createdAt,value
2022-08-29T00:00:45.721Z,0.00
2022-08-29T00:01:45.702Z,0.00
2022-08-29T00:02:45.632Z,0.00
2022-08-29T00:03:45.598Z,0.00
2022-08-29T00:04:45.543Z,0.00
2022-08-29T00:05:46.616Z,0.00
2022-08-29T00:06:45.451Z,0.00
2022-08-29T00:07:45.408Z,0.00
2022-08-29T00:08:45.359Z,0.00
2022-08-29T00:09:45.317Z,0.00
2022-08-29T00:10:45.269Z,0.00
2022-08-29T00:11:46.713Z,0.00
2022-08-29T00:12:45.182Z,0.00
2022-08-29T00:13:45.136Z,0.00
2022-08-29T00:14:45.088Z,0.00
2022-08-29T00:15:45.476Z,0.00
2022-08-29T00:16:45.079Z,0.00
2022-08-29T00:17:44.956Z,0.00
2022-08-29T00:18:44.907Z,0.00
2022-08-29T00:19:44.866Z,0.00
2022-08-29T00:20:44.818Z,0.00
2022-08-29T00:21:44.775Z,0.00
2022-08-29T00:22:44.727Z,0.00
2022-08-29T00:23:44.687Z,0.00
2022-08-29T00:24:44.637Z,0.00
2022-08-29T00:25:44.593Z,0.00
2022-08-29T00:26:44.545Z,0.00
2022-08-29T00:27:44.678Z,0.00
2022-08-29T00:28:44.457Z,0.00
2022-08-29T00:29:44.412Z,0.00
2022-08-29T00:30:44.365Z,0.00
2022-08-29T00:31:44.361Z,0.00
2022-08-29T00:32:44.276Z,0.00
2022-08-29T00:33:44.231Z,0.00
2022-08-29T00:34:44.191Z,0.00
2022-08-29T00:35:44.145Z,0.00
2022-08-29T00:36:49.081Z,0.00
2022-08-29T00:37:44.051Z,0.00
2022-08-29T00:38:44.004Z,0.00
2022-08-29T00:39:43.960Z,0.00
2022-08-29T00:40:45.054Z,0.00
2022-08-29T00:41:43.873Z,0.00
2022-08-29T00:42:43.822Z,0.00
2022-08-29T00:43:43.778Z,0.00
2022-08-29T00:44:43.734Z,0.00
2022-08-29T00:45:43.737Z,0.00
2022-08-29T00:46:43.639Z,0.00
2022-08-29T00:47:43.598Z,0.00
2022-08-29T00:48:43.551Z,0.00
2022-08-29T00:49:43.505Z,0.00
2022-08-29T00:50:43.459Z,0.00
2022-08-29T00:51:43.417Z,0.00
2022-08-29T00:52:43.369Z,0.00
2022-08-29T00:53:43.325Z,0.00
2022-08-29T00:54:43.281Z,0.00
2022-08-29T00:55:43.236Z,0.00
2022-08-29T00:56:43.191Z,0.00
2022-08-29T00:57:43.142Z,0.00
2022-08-29T00:58:43.099Z,0.00
2022-08-29T00:59:43.052Z,0.00
2022-08-29T01:00:43.105Z,0.00
2022-08-29T01:01:43.013Z,0.00
2022-08-29T01:02:42.998Z,0.00
2022-08-29T01:03:43.255Z,0.00
2022-08-29T01:04:42.825Z,0.00
2022-08-29T01:05:42.783Z,0.00
2022-08-29T01:06:42.732Z,0.00
2022-08-29T01:07:42.691Z,0.00
2022-08-29T01:08:42.646Z,0.00
2022-08-29T01:09:42.598Z,0.00
2022-08-29T01:10:42.551Z,0.00
2022-08-29T01:11:42.509Z,0.00
2022-08-29T01:12:42.463Z,0.00
2022-08-29T01:13:42.415Z,0.00
2022-08-29T01:14:42.372Z,0.00
2022-08-29T01:15:42.324Z,0.00
2022-08-29T01:16:42.304Z,0.00
2022-08-29T01:17:42.236Z,0.00
2022-08-29T01:18:42.189Z,0.00
2022-08-29T01:19:42.147Z,0.00
2022-08-29T01:20:42.096Z,0.00
2022-08-29T01:21:42.054Z,0.00
2022-08-29T01:22:42.006Z,0.00
2022-08-29T01:23:42.167Z,0.00
2022-08-29T01:24:41.916Z,0.00
2022-08-29T01:25:41.870Z,0.00
2022-08-29T01:26:41.827Z,0.00
2022-08-29T01:27:41.783Z,0.00
2022-08-29T01:28:41.734Z,0.00
2022-08-29T01:29:41.691Z,0.00
2022-08-29T01:30:41.639Z,0.00
2022-08-29T01:31:56.379Z,0.00
2022-08-29T01:32:41.549Z,0.00
2022-08-29T01:33:41.503Z,0.00
2022-08-29T01:34:41.458Z,0.00
2022-08-29T01:35:41.415Z,0.00
2022-08-29T01:36:41.369Z,0.00
2022-08-29T01:37:41.321Z,0.00
2022-08-29T01:38:41.278Z,0.00
2022-08-29T01:39:41.233Z,0.00
2022-08-29T01:40:41.226Z,0.00
2022-08-29T01:41:41.139Z,0.00
2022-08-29T01:42:41.096Z,0.00
2022-08-29T01:43:41.049Z,0.00
2022-08-29T01:44:41.002Z,0.00
2022-08-29T01:45:40.985Z,0.00
2022-08-29T01:46:40.912Z,0.00
2022-08-29T01:47:40.865Z,0.00
2022-08-29T01:48:40.818Z,0.00
2022-08-29T01:49:41.134Z,0.00
2022-08-29T01:50:40.726Z,0.00
2022-08-29T01:51:40.681Z,0.00
2022-08-29T01:52:40.637Z,0.00
2022-08-29T01:53:40.590Z,0.00
2022-08-29T01:54:40.545Z,0.00
2022-08-29T01:55:40.501Z,0.00
2022-08-29T01:56:40.455Z,0.00
2022-08-29T01:57:40.612Z,0.00
2022-08-29T01:58:40.566Z,0.00
2022-08-29T01:59:40.318Z,0.00
2022-08-29T02:00:40.308Z,0.00
2022-08-29T02:01:40.303Z,0.00
2022-08-29T02:02:40.321Z,0.00
2022-08-29T02:03:40.142Z,0.00
2022-08-29T02:04:40.093Z,0.00
2022-08-29T02:05:40.042Z,0.00
2022-08-29T02:06:39.993Z,0.00
2022-08-29T02:07:39.950Z,0.00
2022-08-29T02:08:39.908Z,0.00
2022-08-29T02:09:39.861Z,0.00
2022-08-29T02:10:39.810Z,0.00
2022-08-29T02:11:39.781Z,0.00
2022-08-29T02:12:39.722Z,0.00
2022-08-29T02:13:39.680Z,0.00
2022-08-29T02:14:39.627Z,0.00
2022-08-29T02:15:39.586Z,0.00
2022-08-29T02:16:39.592Z,0.00
2022-08-29T02:17:39.492Z,0.00
2022-08-29T02:18:39.445Z,0.00
2022-08-29T02:19:39.404Z,0.00
2022-08-29T02:20:39.355Z,0.00
2022-08-29T02:21:39.306Z,0.00
2022-08-29T02:22:39.260Z,0.00
2022-08-29T02:23:39.219Z,0.00
2022-08-29T02:24:39.168Z,0.00
2022-08-29T02:25:39.124Z,0.00
2022-08-29T02:26:39.077Z,0.00
2022-08-29T02:27:39.032Z,0.00
2022-08-29T02:28:38.985Z,0.00
2022-08-29T02:29:38.939Z,0.00
2022-08-29T02:30:38.892Z,0.00
2022-08-29T02:31:38.915Z,0.00
2022-08-29T02:32:38.805Z,0.00
2022-08-29T02:33:38.753Z,0.00
2022-08-29T02:34:38.709Z,0.00
2022-08-29T02:35:42.588Z,0.00
2022-08-29T02:36:38.622Z,0.00
2022-08-29T02:37:38.571Z,0.00
2022-08-29T02:38:38.527Z,0.00
2022-08-29T02:39:38.479Z,0.00
2022-08-29T02:40:38.473Z,0.00
2022-08-29T02:41:38.388Z,0.00
2022-08-29T02:42:38.343Z,0.00
2022-08-29T02:43:38.296Z,0.00
2022-08-29T02:44:38.264Z,0.00
2022-08-29T02:45:38.205Z,0.00
2022-08-29T02:46:38.426Z,0.00
2022-08-29T02:47:38.111Z,0.00
2022-08-29T02:48:38.066Z,0.00
2022-08-29T02:49:38.021Z,0.00
2022-08-29T02:50:37.975Z,0.00
2022-08-29T02:51:37.931Z,0.00
2022-08-29T02:52:37.886Z,0.00
2022-08-29T02:53:37.835Z,0.00
2022-08-29T02:54:37.795Z,0.00
2022-08-29T02:55:37.750Z,0.00
2022-08-29T02:56:37.702Z,0.00
2022-08-29T02:57:37.653Z,0.00
2022-08-29T02:58:37.607Z,0.00
2022-08-29T02:59:37.560Z,0.00
2022-08-29T03:00:37.553Z,0.00
2022-08-29T03:01:37.729Z,0.00
2022-08-29T03:02:37.422Z,0.00
2022-08-29T03:03:37.376Z,0.00
2022-08-29T03:04:37.331Z,0.00
2022-08-29T03:05:37.286Z,0.00
2022-08-29T03:06:37.237Z,0.00
2022-08-29T03:07:37.190Z,0.00
2022-08-29T03:08:37.147Z,0.00
2022-08-29T03:09:37.100Z,0.00
2022-08-29T03:10:37.054Z,0.00
2022-08-29T03:11:37.008Z,0.00
2022-08-29T03:12:36.962Z,0.00
2022-08-29T03:13:36.913Z,0.00
2022-08-29T03:14:36.878Z,0.00
2022-08-29T03:15:36.821Z,0.00
2022-08-29T03:16:36.891Z,0.00
2022-08-29T03:17:36.731Z,0.00
2022-08-29T03:18:36.684Z,0.00
2022-08-29T03:19:37.253Z,0.00
2022-08-29T03:20:36.592Z,0.00
2022-08-29T03:21:36.550Z,0.00
2022-08-29T03:22:36.501Z,0.00
2022-08-29T03:23:36.453Z,0.00
2022-08-29T03:24:36.412Z,0.00
2022-08-29T03:25:36.365Z,0.00
2022-08-29T03:26:36.318Z,0.00
2022-08-29T03:27:36.272Z,0.00
2022-08-29T03:28:36.222Z,0.00
2022-08-29T03:29:36.178Z,0.00
2022-08-29T03:30:36.131Z,0.00
2022-08-29T03:31:36.155Z,0.00
2022-08-29T03:32:36.041Z,0.00
2022-08-29T03:33:36.196Z,0.00
2022-08-29T03:34:35.949Z,0.00
2022-08-29T03:35:35.900Z,0.00
2022-08-29T03:36:35.854Z,0.00
2022-08-29T03:37:35.810Z,0.00
2022-08-29T03:38:35.768Z,0.00
2022-08-29T03:39:35.714Z,0.00
2022-08-29T03:40:35.751Z,0.00
2022-08-29T03:41:35.621Z,0.00
2022-08-29T03:42:35.578Z,0.00
2022-08-29T03:43:35.534Z,0.00
2022-08-29T03:44:35.487Z,0.00
2022-08-29T03:46:18.784Z,0.00
2022-08-29T03:47:18.642Z,0.00
2022-08-29T03:48:18.594Z,0.00
2022-08-29T03:49:18.549Z,0.00
2022-08-29T03:50:18.502Z,0.00
2022-08-29T03:51:18.456Z,0.00
2022-08-29T03:52:18.410Z,0.00
2022-08-29T03:53:18.363Z,0.00
2022-08-29T03:54:18.316Z,0.00
2022-08-29T03:55:18.269Z,0.00
2022-08-29T03:56:19.144Z,0.00
2022-08-29T03:57:18.195Z,0.00
2022-08-29T03:58:18.134Z,0.00
2022-08-29T03:59:18.085Z,0.00
2022-08-29T04:01:18.032Z,0.00
2022-08-29T04:02:17.947Z,0.00
2022-08-29T04:03:17.947Z,0.00
2022-08-29T04:04:17.854Z,0.00
2022-08-29T04:05:17.809Z,0.00
2022-08-29T04:06:17.766Z,0.00
2022-08-29T04:07:17.733Z,0.00
2022-08-29T04:08:17.671Z,0.00
2022-08-29T04:09:17.624Z,0.00
2022-08-29T04:10:17.582Z,0.00
2022-08-29T04:11:17.615Z,0.00
2022-08-29T04:12:17.484Z,0.00
2022-08-29T04:13:17.440Z,0.00
2022-08-29T04:14:17.394Z,0.00
2022-08-29T04:15:17.347Z,0.00
2022-08-29T04:16:17.410Z,0.00
2022-08-29T04:17:17.257Z,0.00
2022-08-29T04:18:21.504Z,0.00
2022-08-29T04:19:17.164Z,0.00
2022-08-29T04:20:19.696Z,0.00
2022-08-29T04:21:17.068Z,0.00
2022-08-29T04:22:17.024Z,0.00
2022-08-29T04:23:16.987Z,0.00
2022-08-29T04:24:16.929Z,0.00
2022-08-29T04:25:16.886Z,0.00
2022-08-29T04:26:35.908Z,0.00
2022-08-29T04:27:16.795Z,0.00
2022-08-29T04:28:16.939Z,0.00
2022-08-29T04:29:16.702Z,0.00
2022-08-29T04:30:16.652Z,0.00
2022-08-29T04:31:16.621Z,0.00
2022-08-29T04:32:16.567Z,0.00
2022-08-29T04:33:22.325Z,0.00
2022-08-29T04:34:16.467Z,0.00
2022-08-29T04:35:16.423Z,0.00
2022-08-29T04:36:16.379Z,0.00
2022-08-29T04:37:16.332Z,0.00
2022-08-29T04:38:16.405Z,0.00
2022-08-29T04:39:16.255Z,0.00
2022-08-29T04:40:16.250Z,0.00
2022-08-29T04:41:16.145Z,0.00
2022-08-29T04:42:20.064Z,0.00
2022-08-29T04:43:16.055Z,0.00
2022-08-29T04:44:16.015Z,0.00
2022-08-29T04:45:15.963Z,0.00
2022-08-29T04:46:23.414Z,0.00
2022-08-29T04:47:15.870Z,0.00
2022-08-29T04:48:16.125Z,0.00
2022-08-29T04:49:15.779Z,0.00
2022-08-29T04:50:15.729Z,0.00
2022-08-29T04:51:15.685Z,0.00
2022-08-29T04:52:15.639Z,0.00
2022-08-29T04:53:15.595Z,0.00
2022-08-29T04:54:15.961Z,0.00
2022-08-29T04:55:20.849Z,0.00
2022-08-29T04:56:15.453Z,0.00
2022-08-29T04:57:15.407Z,0.00
2022-08-29T04:58:15.591Z,0.00
2022-08-29T04:59:15.317Z,0.00
2022-08-29T05:00:15.272Z,0.00
2022-08-29T05:01:15.311Z,0.00
2022-08-29T05:02:15.177Z,0.00
2022-08-29T05:03:15.213Z,0.00
2022-08-29T05:04:15.083Z,0.00
2022-08-29T05:05:15.036Z,0.00
2022-08-29T05:06:14.990Z,0.00
2022-08-29T05:07:14.945Z,0.00
2022-08-29T05:08:15.070Z,0.00
2022-08-29T05:09:14.853Z,0.00
2022-08-29T05:10:14.808Z,0.00
2022-08-29T05:11:14.766Z,0.00
2022-08-29T05:12:14.714Z,0.00
2022-08-29T05:13:14.670Z,0.00
2022-08-29T05:14:14.621Z,0.00
2022-08-29T05:15:14.580Z,0.00
2022-08-29T05:16:14.584Z,0.00
2022-08-29T05:17:14.483Z,0.00
2022-08-29T05:18:14.568Z,5.63
2022-08-29T05:19:16.119Z,5.63
2022-08-29T05:20:14.343Z,5.63
2022-08-29T05:21:14.301Z,5.63
2022-08-29T05:22:14.258Z,5.63
2022-08-29T05:23:14.209Z,5.63
2022-08-29T05:24:14.159Z,5.63
2022-08-29T05:25:17.922Z,5.63
2022-08-29T05:26:14.072Z,5.63
2022-08-29T05:27:14.023Z,5.63
2022-08-29T05:28:14.171Z,5.63
2022-08-29T05:29:13.953Z,5.63
2022-08-29T05:30:13.883Z,5.63
2022-08-29T05:31:13.988Z,5.63
2022-08-29T05:32:13.789Z,5.63
2022-08-29T05:33:13.745Z,5.63
2022-08-29T05:34:32.394Z,5.63
2022-08-29T05:35:13.655Z,5.63
2022-08-29T05:36:13.607Z,5.63
2022-08-29T05:37:13.563Z,5.63
2022-08-29T05:38:13.516Z,11.25
2022-08-29T05:39:13.917Z,11.25
2022-08-29T05:40:13.475Z,11.25
2022-08-29T05:41:13.379Z,11.25
2022-08-29T05:42:13.329Z,11.25
2022-08-29T05:43:13.285Z,11.25
2022-08-29T05:44:13.238Z,11.25
2022-08-29T05:45:13.191Z,11.25
2022-08-29T05:46:13.231Z,11.25
2022-08-29T05:47:13.106Z,11.25
2022-08-29T05:48:13.122Z,11.25
2022-08-29T05:49:13.006Z,11.25
2022-08-29T05:50:12.960Z,11.25
2022-08-29T05:51:12.918Z,11.25
2022-08-29T05:52:12.869Z,11.25
2022-08-29T05:53:12.826Z,11.25
2022-08-29T05:54:12.778Z,11.25
2022-08-29T05:55:12.733Z,11.25
2022-08-29T05:56:12.685Z,11.25
2022-08-29T05:57:18.198Z,11.25
2022-08-29T05:58:12.800Z,16.88
2022-08-29T05:59:12.650Z,16.88
2022-08-29T06:00:12.502Z,16.88
2022-08-29T06:01:12.459Z,16.88
2022-08-29T06:02:12.538Z,16.88
2022-08-29T06:03:12.457Z,16.88
2022-08-29T06:04:12.318Z,16.88
2022-08-29T06:05:12.272Z,16.88
2022-08-29T06:06:12.233Z,16.88
2022-08-29T06:07:12.385Z,16.88
2022-08-29T06:08:12.134Z,16.88
2022-08-29T06:09:12.087Z,16.88
2022-08-29T06:10:12.043Z,22.50
2022-08-29T06:11:12.000Z,22.50
2022-08-29T06:12:11.950Z,22.50
2022-08-29T06:13:11.904Z,22.50
2022-08-29T06:14:11.860Z,22.50
2022-08-29T06:15:11.817Z,22.50
2022-08-29T06:16:11.823Z,22.50
2022-08-29T06:17:11.722Z,22.50
2022-08-29T06:18:11.770Z,22.50
2022-08-29T06:19:11.633Z,22.50
2022-08-29T06:20:11.586Z,22.50
2022-08-29T06:21:11.539Z,22.50
2022-08-29T06:22:11.506Z,22.50
2022-08-29T06:23:11.448Z,22.50
2022-08-29T06:24:11.403Z,22.50
2022-08-29T06:25:37.463Z,22.50
2022-08-29T06:26:11.314Z,22.50
2022-08-29T06:27:11.270Z,22.50
2022-08-29T06:28:11.285Z,22.50
2022-08-29T06:29:11.174Z,16.88
2022-08-29T06:30:11.127Z,16.88
2022-08-29T06:31:11.178Z,22.50
2022-08-29T06:32:11.038Z,16.88
2022-08-29T06:33:10.991Z,16.88
2022-08-29T06:34:10.968Z,22.50
2022-08-29T06:35:10.905Z,22.50
2022-08-29T06:36:10.856Z,16.88
2022-08-29T06:37:10.811Z,16.88
2022-08-29T06:38:13.885Z,16.88
2022-08-29T06:39:10.720Z,16.88
2022-08-29T06:40:10.724Z,22.50
2022-08-29T06:41:10.630Z,22.50
2022-08-29T06:42:10.583Z,22.50
2022-08-29T06:43:10.540Z,16.88
2022-08-29T06:44:10.492Z,22.50
2022-08-29T06:45:10.449Z,22.50
2022-08-29T06:46:10.459Z,22.50
2022-08-29T06:47:10.358Z,22.50
2022-08-29T06:48:10.310Z,22.50
2022-08-29T06:49:10.268Z,22.50
2022-08-29T06:50:10.219Z,22.50
2022-08-29T06:51:10.182Z,22.50
2022-08-29T06:52:10.133Z,22.50
2022-08-29T06:53:27.511Z,22.50
2022-08-29T06:54:10.174Z,22.50
2022-08-29T06:55:09.997Z,22.50
2022-08-29T06:56:11.557Z,22.50
2022-08-29T06:57:09.906Z,22.50
2022-08-29T06:58:09.859Z,22.50
2022-08-29T06:59:09.814Z,28.13
2022-08-29T07:00:12.488Z,28.13
2022-08-29T07:01:09.800Z,39.38
2022-08-29T07:02:09.731Z,39.38
2022-08-29T07:03:09.876Z,39.38
2022-08-29T07:04:14.414Z,39.38
2022-08-29T07:05:09.547Z,33.75
2022-08-29T07:06:09.501Z,39.38
2022-08-29T07:07:09.455Z,39.38
2022-08-29T07:08:09.411Z,33.75
2022-08-29T07:09:09.364Z,39.38
2022-08-29T07:10:09.331Z,39.38
2022-08-29T07:11:09.278Z,45.00
2022-08-29T07:12:09.230Z,39.38
2022-08-29T07:13:09.185Z,39.38
2022-08-29T07:14:09.141Z,39.38
2022-08-29T07:15:09.097Z,39.38
2022-08-29T07:16:09.104Z,33.75
2022-08-29T07:17:09.004Z,33.75
2022-08-29T07:18:09.163Z,39.38
2022-08-29T07:19:08.918Z,33.75
2022-08-29T07:20:08.869Z,39.38
2022-08-29T07:21:08.825Z,39.38
2022-08-29T07:22:08.779Z,39.38
2022-08-29T07:23:08.949Z,45.00
2022-08-29T07:24:08.692Z,50.63
2022-08-29T07:25:08.654Z,45.00
2022-08-29T07:26:08.607Z,45.00
2022-08-29T07:27:08.577Z,45.00
2022-08-29T07:28:08.538Z,45.00
2022-08-29T07:29:08.480Z,50.63
2022-08-29T07:30:08.488Z,45.00
2022-08-29T07:31:08.497Z,45.00
2022-08-29T07:32:08.349Z,45.00
2022-08-29T07:33:08.381Z,50.63
2022-08-29T07:34:08.247Z,50.63
2022-08-29T07:35:11.564Z,50.63
2022-08-29T07:36:08.157Z,50.63
2022-08-29T07:37:09.696Z,50.63
2022-08-29T07:38:08.128Z,50.63
2022-08-29T07:39:08.026Z,50.63
2022-08-29T07:40:08.043Z,50.63
2022-08-29T07:41:07.941Z,50.63
2022-08-29T07:42:07.892Z,50.63
2022-08-29T07:43:07.898Z,45.00
2022-08-29T07:44:07.804Z,50.63
2022-08-29T07:45:07.762Z,50.63
2022-08-29T07:46:07.749Z,56.25
2022-08-29T07:47:07.675Z,56.25
2022-08-29T07:48:07.841Z,39.38
2022-08-29T07:49:07.585Z,45.00
2022-08-29T07:50:07.539Z,45.00
2022-08-29T07:51:10.500Z,39.38
2022-08-29T07:52:07.456Z,39.38
2022-08-29T07:53:07.410Z,33.75
2022-08-29T07:54:07.363Z,39.38
2022-08-29T07:55:07.326Z,50.63
2022-08-29T07:56:07.278Z,50.63
2022-08-29T07:57:07.240Z,50.63
2022-08-29T07:58:07.261Z,45.00
2022-08-29T07:59:07.153Z,45.00
2022-08-29T08:00:07.108Z,33.75
2022-08-29T08:01:07.115Z,33.75
2022-08-29T08:02:07.182Z,33.75
2022-08-29T08:03:06.970Z,33.75
2022-08-29T08:04:06.931Z,28.13
2022-08-29T08:05:07.066Z,28.13
2022-08-29T08:06:07.015Z,28.13
2022-08-29T08:07:06.794Z,28.13
2022-08-29T08:08:09.002Z,28.13
2022-08-29T08:09:06.707Z,28.13
2022-08-29T08:10:06.666Z,28.13
2022-08-29T08:11:06.621Z,28.13
2022-08-29T08:12:08.426Z,33.75
2022-08-29T08:13:06.533Z,33.75
2022-08-29T08:14:06.490Z,33.75
2022-08-29T08:15:06.449Z,33.75
2022-08-29T08:16:06.403Z,33.75
2022-08-29T08:17:06.405Z,33.75
2022-08-29T08:18:06.321Z,39.38
2022-08-29T08:19:06.270Z,33.75
2022-08-29T08:20:06.236Z,33.75
2022-08-29T08:21:06.187Z,33.75
2022-08-29T08:22:06.145Z,33.75
2022-08-29T08:23:09.078Z,33.75
2022-08-29T08:24:06.055Z,33.75
2022-08-29T08:25:06.094Z,33.75
2022-08-29T08:26:05.966Z,45.00
2022-08-29T08:27:05.924Z,33.75
2022-08-29T08:28:05.883Z,39.38
2022-08-29T08:29:05.839Z,33.75
2022-08-29T08:30:05.794Z,39.38
2022-08-29T08:56:10.526Z,28.13
2022-08-29T08:57:10.278Z,28.13
2022-08-29T08:58:10.233Z,33.75
2022-08-29T10:32:49.467Z,78.75
2022-08-29T10:33:49.424Z,73.13
2022-08-29T10:34:49.384Z,56.25
2022-08-29T10:35:54.174Z,61.88
2022-08-29T10:36:49.305Z,61.88
2022-08-29T10:37:49.258Z,67.50
2022-08-29T10:38:49.215Z,67.50
2022-08-29T10:39:49.174Z,73.13
2022-08-29T10:40:49.401Z,73.13
2022-08-29T10:41:50.527Z,78.75
2022-08-29T10:42:49.052Z,84.38
2022-08-29T10:43:49.009Z,84.38
2022-08-29T10:44:48.967Z,90.00
2022-08-29T10:45:48.991Z,90.00
2022-08-29T10:46:48.889Z,84.38
2022-08-29T10:47:48.845Z,84.38
2022-08-29T10:48:48.802Z,90.00
2022-08-29T10:49:48.759Z,90.00
2022-08-29T10:50:48.726Z,90.00
2022-08-29T10:51:48.676Z,84.38
2022-08-29T10:52:48.640Z,90.00
2022-08-29T10:53:48.601Z,90.00
2022-08-29T10:54:48.552Z,90.00
2022-08-29T10:55:48.511Z,84.38
2022-08-29T10:56:48.471Z,84.38
2022-08-29T10:57:48.429Z,90.00
2022-08-29T10:58:48.390Z,90.00
2022-08-29T10:59:48.345Z,90.00
2022-08-29T11:00:48.568Z,90.00
2022-08-29T11:01:48.263Z,90.00
2022-08-29T11:02:48.223Z,95.63
2022-08-29T11:03:48.242Z,90.00
2022-08-29T11:04:48.142Z,90.00
2022-08-29T11:05:48.101Z,90.00
2022-08-29T11:06:48.106Z,78.75
2022-08-29T11:07:48.018Z,95.63
2022-08-29T11:08:47.982Z,95.63
2022-08-29T11:09:47.934Z,84.38
2022-08-29T11:10:47.896Z,67.50
2022-08-29T11:11:47.852Z,95.63
2022-08-29T11:12:47.813Z,101.25
2022-08-29T11:13:47.769Z,101.25
2022-08-29T11:14:47.734Z,106.88
2022-08-29T11:15:48.419Z,106.88
2022-08-29T11:16:47.705Z,106.88
2022-08-29T11:17:47.605Z,106.88
2022-08-29T11:18:47.566Z,112.50
2022-08-29T11:19:47.524Z,112.50
2022-08-29T11:20:47.484Z,118.13
2022-08-29T11:21:47.442Z,90.00
2022-08-29T11:22:47.406Z,84.38
2022-08-29T11:23:47.361Z,78.75
2022-08-29T11:24:47.474Z,84.38
2022-08-29T11:25:47.278Z,90.00
2022-08-29T11:26:47.243Z,78.75
2022-08-29T11:27:47.204Z,50.63
2022-08-29T11:28:47.166Z,61.88
2022-08-29T11:29:47.116Z,90.00
2022-08-29T11:30:48.201Z,73.13
2022-08-29T11:31:47.115Z,56.25
2022-08-29T11:32:46.995Z,73.13
2022-08-29T11:33:46.950Z,67.50
2022-08-29T11:34:46.912Z,101.25
2022-08-29T11:35:46.870Z,95.63
2022-08-29T11:36:46.845Z,73.13
2022-08-29T11:37:46.791Z,56.25
2022-08-29T11:38:46.750Z,50.63
2022-08-29T11:39:46.709Z,67.50
2022-08-29T11:40:48.429Z,95.63
2022-08-29T11:41:46.813Z,106.88
2022-08-29T11:42:50.160Z,95.63
2022-08-29T11:43:46.543Z,84.38
2022-08-29T11:44:46.506Z,67.50
2022-08-29T11:45:46.462Z,101.25
2022-08-29T11:46:46.704Z,106.88
2022-08-29T11:47:46.381Z,129.38
2022-08-29T11:48:46.343Z,123.75
2022-08-29T11:49:46.300Z,146.25
2022-08-29T11:50:46.306Z,135.00
2022-08-29T11:51:46.218Z,129.38
2022-08-29T11:52:46.186Z,84.38
2022-08-29T11:53:46.136Z,78.75
2022-08-29T11:54:46.098Z,78.75
2022-08-29T11:55:46.057Z,112.50
2022-08-29T11:56:46.016Z,140.63
2022-08-29T11:57:45.976Z,106.88
2022-08-29T11:58:46.249Z,67.50
2022-08-29T11:59:45.892Z,95.63
2022-08-29T12:00:46.059Z,135.00
2022-08-29T12:01:45.881Z,146.25
2022-08-29T12:02:48.949Z,151.88
2022-08-29T12:03:45.731Z,151.88
2022-08-29T12:04:45.738Z,151.88
2022-08-29T12:05:45.650Z,157.50
2022-08-29T12:06:45.610Z,157.50
2022-08-29T12:07:45.574Z,157.50
2022-08-29T12:08:45.532Z,157.50
2022-08-29T12:09:45.484Z,157.50
2022-08-29T12:10:45.446Z,157.50
2022-08-29T12:11:45.406Z,157.50
2022-08-29T12:12:45.371Z,157.50
2022-08-29T12:13:45.326Z,157.50
2022-08-29T12:14:45.286Z,157.50
2022-08-29T12:15:45.246Z,123.75
2022-08-29T12:16:45.328Z,95.63
2022-08-29T12:18:01.537Z,123.75
2022-08-29T12:18:45.125Z,129.38
2022-08-29T12:19:45.097Z,135.00
2022-08-29T12:20:45.260Z,157.50
2022-08-29T12:21:45.005Z,168.75
2022-08-29T12:23:44.923Z,180.00
2022-08-29T12:24:50.912Z,174.38
2022-08-29T12:25:44.857Z,174.38
2022-08-29T12:26:44.807Z,180.00
2022-08-29T12:27:44.770Z,174.38
2022-08-29T12:28:44.728Z,174.38
2022-08-29T12:29:45.062Z,168.75
2022-08-29T12:30:44.659Z,168.75
2022-08-29T12:32:02.177Z,168.75
2022-08-29T12:32:44.590Z,168.75
2022-08-29T12:33:44.526Z,168.75
2022-08-29T12:34:44.488Z,168.75
2022-08-29T12:35:44.449Z,163.13
2022-08-29T12:36:51.962Z,146.25
2022-08-29T12:37:44.366Z,163.13
2022-08-29T12:38:44.331Z,163.13
2022-08-29T12:39:44.288Z,168.75
2022-08-29T12:40:44.392Z,163.13
2022-08-29T12:41:44.208Z,163.13
2022-08-29T12:42:44.177Z,163.13
2022-08-29T12:43:44.134Z,157.50
2022-08-29T12:44:44.153Z,146.25
2022-08-29T12:45:44.050Z,135.00
2022-08-29T12:46:44.053Z,129.38
2022-08-29T12:47:46.006Z,118.13
2022-08-29T12:48:43.938Z,118.13
2022-08-29T12:49:43.895Z,118.13
2022-08-29T12:50:43.863Z,118.13
2022-08-29T12:51:43.818Z,118.13
2022-08-29T12:52:43.780Z,118.13
2022-08-29T12:53:43.748Z,112.50
2022-08-29T12:54:46.039Z,112.50
2022-08-29T12:55:43.664Z,112.50
2022-08-29T12:56:43.634Z,112.50
2022-08-29T12:57:43.588Z,112.50
2022-08-29T12:58:43.551Z,106.88
2022-08-29T12:59:43.511Z,106.88
2022-08-29T13:00:43.890Z,101.25
2022-08-29T13:01:43.512Z,90.00
2022-08-29T13:02:43.476Z,78.75
2022-08-29T13:03:43.352Z,73.13
2022-08-29T13:04:43.313Z,73.13
2022-08-29T13:05:43.359Z,61.88
2022-08-29T13:06:43.236Z,50.63
2022-08-29T13:07:43.195Z,50.63
2022-08-29T13:08:43.160Z,56.25
2022-08-29T13:09:43.118Z,50.63
2022-08-29T13:10:43.086Z,56.25
2022-08-29T13:11:43.039Z,50.63
2022-08-29T13:12:43.007Z,50.63
2022-08-29T13:13:42.969Z,50.63
2022-08-29T13:14:42.925Z,56.25
2022-08-29T13:15:42.967Z,45.00
2022-08-29T13:16:42.871Z,45.00
2022-08-29T13:17:42.819Z,39.38
2022-08-29T13:19:42.728Z,39.38
2022-08-29T13:20:42.719Z,39.38
2022-08-29T13:21:42.855Z,45.00
2022-08-29T13:22:42.609Z,45.00
2022-08-29T13:23:42.570Z,39.38
2022-08-29T13:24:42.530Z,39.38
2022-08-29T13:25:42.501Z,39.38
2022-08-29T13:26:42.455Z,39.38
2022-08-29T13:27:42.415Z,39.38
2022-08-29T13:28:42.373Z,39.38
2022-08-29T13:29:42.462Z,39.38
2022-08-29T13:34:19.959Z,45.00
2022-08-29T13:35:19.917Z,45.00
2022-08-29T13:36:19.879Z,45.00
2022-08-29T13:37:20.040Z,45.00
2022-08-29T13:38:19.799Z,45.00
2022-08-29T13:39:19.758Z,45.00
2022-08-29T13:40:19.792Z,45.00
2022-08-29T13:41:19.686Z,45.00
2022-08-29T13:42:19.638Z,45.00
2022-08-29T13:43:19.802Z,45.00
2022-08-29T13:44:19.558Z,45.00
2022-08-29T13:45:19.516Z,45.00
2022-08-29T13:46:19.519Z,50.63
2022-08-29T13:47:19.439Z,56.25
2022-08-29T13:48:19.402Z,45.00
2022-08-29T13:49:19.356Z,45.00
2022-08-29T13:50:19.322Z,45.00
2022-08-29T13:51:19.277Z,45.00
2022-08-29T13:52:19.240Z,45.00
2022-08-29T13:53:19.197Z,45.00
2022-08-29T13:54:19.158Z,45.00
2022-08-29T13:55:19.114Z,45.00
2022-08-29T13:56:19.129Z,45.00
2022-08-29T13:57:19.032Z,50.63
2022-08-29T13:59:18.953Z,73.13
2022-08-29T14:00:18.911Z,78.75
2022-08-29T14:02:18.976Z,208.13
2022-08-29T14:03:18.954Z,225.00
2022-08-29T14:04:37.395Z,202.50
2022-08-29T14:05:18.709Z,174.38
2022-08-29T14:06:18.667Z,135.00
2022-08-29T14:07:18.630Z,67.50
2022-08-29T14:08:18.585Z,56.25
2022-08-29T14:09:18.546Z,56.25
2022-08-29T14:10:18.505Z,50.63
2022-08-29T14:11:18.467Z,50.63
2022-08-29T14:12:18.422Z,50.63
2022-08-29T14:13:18.385Z,50.63
2022-08-29T14:15:18.302Z,50.63
2022-08-29T14:16:18.296Z,45.00
2022-08-29T14:17:18.674Z,45.00
2022-08-29T14:18:18.181Z,45.00
2022-08-29T14:19:18.141Z,45.00
2022-08-29T14:20:18.102Z,45.00
2022-08-29T14:21:18.060Z,45.00
2022-08-29T14:22:18.018Z,45.00
2022-08-29T14:23:22.641Z,50.63
2022-08-29T14:24:17.943Z,50.63
2022-08-29T14:25:17.895Z,50.63
2022-08-29T14:26:17.857Z,56.25
2022-08-29T14:27:17.816Z,50.63
2022-08-29T14:28:17.776Z,50.63
2022-08-29T14:29:18.080Z,50.63
2022-08-29T14:30:17.691Z,50.63
2022-08-29T14:31:17.699Z,56.25
2022-08-29T14:32:17.614Z,50.63
2022-08-29T14:33:20.114Z,50.63
2022-08-29T14:34:17.532Z,50.63
2022-08-29T14:35:25.878Z,50.63
2022-08-29T14:36:17.450Z,50.63
2022-08-29T14:37:17.405Z,50.63
2022-08-29T14:38:17.634Z,50.63
2022-08-29T14:39:17.328Z,56.25
2022-08-29T14:40:21.736Z,50.63
2022-08-29T14:41:17.249Z,50.63
2022-08-29T14:42:17.207Z,50.63
2022-08-29T14:43:17.165Z,50.63
2022-08-29T14:44:20.145Z,50.63
2022-08-29T14:45:17.078Z,56.25
2022-08-29T14:46:17.123Z,56.25
2022-08-29T14:47:17.000Z,56.25
2022-08-29T14:48:17.178Z,56.25
2022-08-29T14:49:16.915Z,61.88
2022-08-29T14:50:16.882Z,61.88
2022-08-29T14:51:16.834Z,61.88
2022-08-29T14:52:16.800Z,61.88
2022-08-29T14:53:16.762Z,61.88
2022-08-29T14:54:16.713Z,61.88
2022-08-29T14:55:16.673Z,61.88
2022-08-29T14:56:44.290Z,61.88
2022-08-29T14:57:16.589Z,61.88
2022-08-29T14:58:16.756Z,61.88
2022-08-29T14:59:16.512Z,61.88
2022-08-29T15:00:16.469Z,61.88
2022-08-29T15:01:16.463Z,61.88
2022-08-29T15:02:16.595Z,61.88
2022-08-29T15:03:16.434Z,61.88
2022-08-29T15:04:16.335Z,61.88
2022-08-29T15:05:16.263Z,67.50
2022-08-29T15:06:16.226Z,67.50
2022-08-29T15:07:16.183Z,78.75
2022-08-29T15:08:16.159Z,78.75
2022-08-29T15:09:16.306Z,73.13