createdAt,value
2018-11-11T00:00:22.239Z,17.20
2018-11-11T00:02:51.347Z,17.00
2018-11-11T00:05:19.193Z,16.80
2018-11-11T00:07:47.003Z,16.80
2018-11-11T00:10:15.584Z,16.70
2018-11-11T00:12:44.219Z,16.70
2018-11-11T00:15:15.511Z,16.70
2018-11-11T00:17:45.271Z,16.80
2018-11-11T00:20:15.163Z,16.90
2018-11-11T00:22:44.271Z,17.00
2018-11-11T00:25:13.439Z,17.40
2018-11-11T00:27:41.414Z,17.60
2018-11-11T00:30:10.611Z,17.80
2018-11-11T00:32:39.075Z,17.90
2018-11-11T00:35:08.695Z,18.10
2018-11-11T00:37:40.657Z,18.10
2018-11-11T00:40:11.334Z,18.20
2018-11-11T00:42:39.570Z,18.20
2018-11-11T00:45:07.824Z,18.30
2018-11-11T00:47:35.683Z,18.30
2018-11-11T00:50:03.731Z,18.30
2018-11-11T00:52:31.850Z,18.30
2018-11-11T00:54:59.672Z,18.30
2018-11-11T00:57:28.544Z,18.30
2018-11-11T00:59:57.268Z,18.30
2018-11-11T01:02:25.982Z,18.30
2018-11-11T01:04:54.732Z,18.40
2018-11-11T01:07:22.546Z,18.40
2018-11-11T01:09:51.291Z,18.40
2018-11-11T01:12:20.170Z,18.50
2018-11-11T01:14:48.939Z,18.50
2018-11-11T01:17:17.439Z,18.60
2018-11-11T01:19:46.542Z,18.60
2018-11-11T01:22:15.296Z,18.60
2018-11-11T01:24:44.154Z,18.60
2018-11-11T01:27:14.125Z,18.60
2018-11-11T01:29:43.466Z,18.60
2018-11-11T01:32:12.343Z,18.60
2018-11-11T01:34:41.206Z,18.60
2018-11-11T01:37:10.027Z,18.60
2018-11-11T01:39:38.791Z,18.60
2018-11-11T01:42:06.629Z,18.60
2018-11-11T01:44:35.478Z,18.60
2018-11-11T01:47:04.316Z,18.60
2018-11-11T01:49:32.133Z,18.60
2018-11-11T01:52:00.975Z,18.60
2018-11-11T01:54:29.657Z,18.60
2018-11-11T01:56:58.398Z,18.50
2018-11-11T01:59:26.267Z,18.50
2018-11-11T02:01:55.019Z,18.50
2018-11-11T02:04:22.874Z,18.50
2018-11-11T02:06:51.692Z,18.50
2018-11-11T02:09:20.426Z,18.50
2018-11-11T02:11:48.279Z,18.60
2018-11-11T02:14:17.138Z,18.50
2018-11-11T02:16:45.779Z,18.50
2018-11-11T02:19:15.204Z,18.50
2018-11-11T02:21:43.532Z,18.50
2018-11-11T02:24:11.512Z,18.50
2018-11-11T02:26:40.329Z,18.50
2018-11-11T02:29:09.067Z,18.50
2018-11-11T02:31:36.872Z,18.50
2018-11-11T02:34:05.711Z,18.50
2018-11-11T02:36:33.486Z,18.50
2018-11-11T02:39:01.305Z,18.50
2018-11-11T02:41:29.127Z,18.50
2018-11-11T02:43:56.957Z,18.50
2018-11-11T02:46:24.778Z,18.50
2018-11-11T02:48:52.607Z,18.50
2018-11-11T02:51:20.431Z,18.50
2018-11-11T02:53:48.240Z,18.50
2018-11-11T02:56:16.057Z,18.50
2018-11-11T02:58:45.953Z,18.50
2018-11-11T03:01:14.722Z,18.50
2018-11-11T03:03:44.038Z,18.50
2018-11-11T03:06:11.868Z,18.50
2018-11-11T03:08:39.717Z,18.50
2018-11-11T03:11:07.543Z,18.50
2018-11-11T03:13:35.368Z,18.50
2018-11-11T03:16:03.706Z,18.50
2018-11-11T03:18:31.515Z,18.50
2018-11-11T03:20:59.329Z,18.60
2018-11-11T03:23:27.150Z,18.50
2018-11-11T03:25:54.988Z,18.50
2018-11-11T03:28:22.987Z,18.60
2018-11-11T03:30:50.863Z,18.60
2018-11-11T03:33:18.673Z,18.60
2018-11-11T03:35:46.492Z,18.50
2018-11-11T03:38:15.003Z,18.50
2018-11-11T03:40:42.835Z,18.50
2018-11-11T03:43:10.655Z,18.60
2018-11-11T03:45:38.532Z,18.50
2018-11-11T03:48:07.228Z,18.60
2018-11-11T03:50:35.974Z,18.60
2018-11-11T03:53:03.806Z,18.50
2018-11-11T03:55:31.663Z,18.50
2018-11-11T03:57:59.486Z,18.50
2018-11-11T04:00:27.291Z,18.50
2018-11-11T04:02:55.097Z,18.50
2018-11-11T04:05:22.914Z,18.50
2018-11-11T04:07:50.743Z,18.50
2018-11-11T04:10:19.487Z,18.50
2018-11-11T04:12:47.766Z,18.50
2018-11-11T04:15:16.876Z,18.50
2018-11-11T04:17:45.590Z,18.50
2018-11-11T04:20:17.645Z,18.50
2018-11-11T04:22:45.592Z,18.50
2018-11-11T04:25:14.851Z,18.60
2018-11-11T04:27:42.671Z,18.50
2018-11-11T04:30:12.492Z,18.50
2018-11-11T04:32:40.751Z,18.50
2018-11-11T04:35:09.471Z,18.50
2018-11-11T04:37:38.146Z,18.50
2018-11-11T04:40:07.753Z,18.50
2018-11-11T04:42:36.558Z,18.50
2018-11-11T04:45:06.487Z,18.50
2018-11-11T04:47:34.316Z,18.50
2018-11-11T04:50:03.234Z,18.50
2018-11-11T04:52:31.069Z,18.50
2018-11-11T04:54:59.810Z,18.50
2018-11-11T04:57:28.500Z,18.50
2018-11-11T04:59:56.327Z,18.50
2018-11-11T05:02:25.200Z,18.50
2018-11-11T05:04:53.013Z,18.50
2018-11-11T05:07:21.712Z,18.50
2018-11-11T05:09:50.518Z,18.60
2018-11-11T05:12:19.174Z,18.60
2018-11-11T05:14:47.916Z,18.70
2018-11-11T05:17:16.632Z,18.70
2018-11-11T05:19:46.458Z,18.70
2018-11-11T05:22:15.372Z,18.70
2018-11-11T05:24:43.203Z,18.70
2018-11-11T05:27:11.911Z,18.70
2018-11-11T05:29:39.682Z,18.70
2018-11-11T05:32:07.534Z,18.60
2018-11-11T05:34:36.225Z,18.60
2018-11-11T05:37:05.251Z,18.60
2018-11-11T05:39:34.100Z,18.60
2018-11-11T05:42:02.867Z,18.60
2018-11-11T05:44:31.726Z,18.60
2018-11-11T05:46:59.584Z,18.60
2018-11-11T05:49:28.286Z,18.60
2018-11-11T05:51:57.135Z,18.60
2018-11-11T05:54:26.020Z,18.60
2018-11-11T05:56:53.807Z,18.60
2018-11-11T05:59:22.513Z,18.60
2018-11-11T06:01:51.253Z,18.60
2018-11-11T06:04:19.080Z,18.60
2018-11-11T06:06:47.821Z,18.60
2018-11-11T06:09:16.534Z,18.60
2018-11-11T06:11:46.396Z,18.60
2018-11-11T06:14:14.978Z,18.60
2018-11-11T06:16:43.859Z,18.60
2018-11-11T06:19:11.674Z,18.50
2018-11-11T06:21:40.443Z,18.60
2018-11-11T06:24:08.298Z,18.50
2018-11-11T06:26:37.080Z,18.60
2018-11-11T06:29:04.917Z,18.60
2018-11-11T06:31:32.773Z,18.50
2018-11-11T06:34:01.540Z,18.50
2018-11-11T06:36:30.380Z,18.50
2018-11-11T06:38:59.086Z,18.50
2018-11-11T06:41:27.840Z,18.50
2018-11-11T06:43:56.729Z,18.50
2018-11-11T06:46:25.579Z,18.50
2018-11-11T06:48:54.295Z,18.50
2018-11-11T06:51:23.030Z,18.50
2018-11-11T06:53:51.720Z,18.50
2018-11-11T06:56:20.089Z,18.50
2018-11-11T06:58:48.822Z,18.50
2018-11-11T07:01:17.705Z,18.50
2018-11-11T07:03:48.255Z,18.50
2018-11-11T07:06:16.949Z,18.50
2018-11-11T07:08:45.749Z,18.50
2018-11-11T07:11:15.955Z,18.50
2018-11-11T07:13:45.070Z,18.60
2018-11-11T07:16:14.534Z,18.60
2018-11-11T07:18:43.699Z,18.60
2018-11-11T07:21:11.566Z,18.60
2018-11-11T07:23:39.911Z,18.60
2018-11-11T07:26:07.896Z,18.50
2018-11-11T07:28:36.051Z,18.50
2018-11-11T07:31:04.870Z,18.60
2018-11-11T07:33:33.874Z,18.60
2018-11-11T07:36:01.801Z,18.60
2018-11-11T07:38:29.635Z,18.60
2018-11-11T07:40:57.390Z,18.60
2018-11-11T07:43:25.302Z,18.60
2018-11-11T07:45:53.137Z,18.60
2018-11-11T07:48:21.967Z,18.60
2018-11-11T07:50:49.773Z,18.60
2018-11-11T07:53:18.712Z,18.60
2018-11-11T07:55:46.559Z,18.60
2018-11-11T07:58:16.329Z,18.60
2018-11-11T08:00:44.856Z,18.60
2018-11-11T08:03:14.518Z,18.60
2018-11-11T08:05:43.995Z,18.60
2018-11-11T08:08:12.700Z,18.60
2018-11-11T08:10:46.428Z,18.60
2018-11-11T08:13:14.984Z,18.60
2018-11-11T08:15:44.790Z,18.60
2018-11-11T08:18:12.631Z,18.60
2018-11-11T08:20:41.528Z,18.70
2018-11-11T08:23:09.358Z,18.70
2018-11-11T08:25:37.205Z,18.70
2018-11-11T08:28:06.054Z,18.70
2018-11-11T08:30:33.924Z,18.70
2018-11-11T08:33:01.785Z,18.70
2018-11-11T08:35:29.623Z,18.70
2018-11-11T08:37:58.557Z,18.70
2018-11-11T08:40:26.420Z,18.70
2018-11-11T08:42:55.153Z,18.70
2018-11-11T08:45:23.114Z,18.70
2018-11-11T08:47:51.047Z,18.70
2018-11-11T08:50:19.274Z,18.70
2018-11-11T08:52:47.125Z,18.70
2018-11-11T08:55:15.743Z,18.70
2018-11-11T08:57:44.445Z,18.70
2018-11-11T09:00:13.873Z,18.70
2018-11-11T09:02:42.039Z,18.70
2018-11-11T09:05:09.876Z,18.70
2018-11-11T09:07:38.278Z,18.70
2018-11-11T09:10:07.065Z,18.70
2018-11-11T09:12:34.911Z,18.70
2018-11-11T09:15:02.751Z,18.70
2018-11-11T09:17:30.651Z,18.70
2018-11-11T09:19:59.374Z,18.70
2018-11-11T09:22:27.200Z,18.70
2018-11-11T09:24:55.162Z,18.70
2018-11-11T09:27:22.987Z,18.70
2018-11-11T09:29:51.843Z,18.70
2018-11-11T09:32:19.672Z,18.70
2018-11-11T09:34:48.805Z,18.70
2018-11-11T09:37:16.618Z,18.70
2018-11-11T09:39:46.495Z,18.70
2018-11-11T09:42:16.330Z,18.70
2018-11-11T09:44:45.990Z,18.70
2018-11-11T09:47:15.591Z,18.60
2018-11-11T09:49:45.115Z,18.60
2018-11-11T09:52:14.436Z,18.70
2018-11-11T09:54:43.626Z,18.70
2018-11-11T09:57:12.463Z,18.60
2018-11-11T09:59:47.848Z,18.70
2018-11-11T10:02:19.072Z,18.60
2018-11-11T10:04:53.028Z,18.60
2018-11-11T10:07:27.648Z,18.60
2018-11-11T10:10:02.073Z,18.60
2018-11-11T10:12:33.496Z,18.70
2018-11-11T10:16:08.199Z,18.70
2018-11-11T10:18:39.305Z,18.60
2018-11-11T10:21:19.337Z,18.60
2018-11-11T10:23:52.489Z,18.50
2018-11-11T10:28:30.084Z,18.30
2018-11-11T10:31:03.197Z,18.10
2018-11-11T10:33:35.571Z,18.00
2018-11-11T10:36:15.616Z,17.90
2018-11-11T10:38:53.121Z,17.90
2018-11-11T10:41:30.258Z,17.80
2018-11-11T10:44:11.227Z,17.80
2018-11-11T10:47:09.568Z,17.80
2018-11-11T10:49:40.003Z,17.80
2018-11-11T10:52:07.889Z,17.80
2018-11-11T10:54:35.729Z,17.80
2018-11-11T10:57:04.590Z,17.80
2018-11-11T10:59:33.284Z,17.90
2018-11-11T11:02:07.563Z,17.80
2018-11-11T11:04:40.760Z,17.80
2018-11-11T11:07:09.636Z,17.70
2018-11-11T11:09:38.511Z,17.70
2018-11-11T11:12:07.223Z,17.80
2018-11-11T11:14:35.914Z,17.80
2018-11-11T11:17:04.712Z,17.70
2018-11-11T11:19:32.536Z,17.60
2018-11-11T11:22:01.245Z,17.50
2018-11-11T11:24:30.029Z,17.50
2018-11-11T11:26:57.914Z,17.50
2018-11-11T11:29:25.808Z,17.50
2018-11-11T11:31:54.652Z,17.50
2018-11-11T11:34:23.347Z,17.50
2018-11-11T11:36:51.137Z,17.50
2018-11-11T11:39:18.978Z,17.50
2018-11-11T11:41:46.784Z,17.40
2018-11-11T11:44:15.598Z,17.40
2018-11-11T11:46:44.204Z,17.40
2018-11-11T11:49:12.072Z,17.40
2018-11-11T11:51:39.906Z,17.40
2018-11-11T11:54:07.691Z,17.40
2018-11-11T11:56:35.594Z,17.40
2018-11-11T11:59:03.492Z,17.40
2018-11-11T12:01:31.293Z,17.40
2018-11-11T12:03:59.127Z,17.40
2018-11-11T12:06:26.957Z,17.40
2018-11-11T12:08:54.816Z,17.40
2018-11-11T12:11:22.643Z,17.40
2018-11-11T12:13:50.472Z,17.40
2018-11-11T12:16:18.311Z,17.40
2018-11-11T12:18:46.138Z,17.40
2018-11-11T12:21:15.585Z,17.40
2018-11-11T12:23:44.275Z,17.30
2018-11-11T12:26:12.108Z,17.30
2018-11-11T12:28:39.932Z,17.30
2018-11-11T12:31:07.761Z,17.30
2018-11-11T12:33:35.614Z,17.20
2018-11-11T12:36:03.485Z,17.20
2018-11-11T12:38:31.318Z,17.30
2018-11-11T12:40:59.151Z,17.40
2018-11-11T12:43:26.992Z,17.40
2018-11-11T12:45:54.807Z,17.40
2018-11-11T12:48:22.646Z,17.50
2018-11-11T12:50:50.480Z,17.50
2018-11-11T12:53:19.310Z,17.50
2018-11-11T12:55:47.148Z,17.50
2018-11-11T12:58:15.720Z,17.60
2018-11-11T13:00:44.844Z,17.60
2018-11-11T13:03:12.810Z,17.80
2018-11-11T13:05:40.719Z,18.00
2018-11-11T13:08:08.628Z,18.20
2018-11-11T13:10:36.418Z,18.30
2018-11-11T13:13:04.365Z,18.40
2018-11-11T13:15:32.221Z,18.40
2018-11-11T13:18:00.063Z,18.50
2018-11-11T13:20:27.889Z,18.50
2018-11-11T13:22:55.801Z,18.50
2018-11-11T13:25:23.614Z,18.50
2018-11-11T13:27:51.431Z,18.60
2018-11-11T13:30:19.252Z,18.60
2018-11-11T13:32:47.081Z,18.60
2018-11-11T13:35:16.228Z,18.60
2018-11-11T13:37:44.652Z,18.60
2018-11-11T13:40:14.969Z,18.60
2018-11-11T13:42:43.388Z,18.60
2018-11-11T13:45:14.312Z,18.60
2018-11-11T13:47:43.763Z,18.60
2018-11-11T13:50:14.247Z,18.60
2018-11-11T13:52:42.241Z,18.60
2018-11-11T13:55:11.209Z,18.60
2018-11-11T13:57:39.109Z,18.60
2018-11-11T14:00:09.310Z,18.60
2018-11-11T14:02:37.161Z,18.60
2018-11-11T14:05:06.101Z,18.60
2018-11-11T14:07:34.842Z,18.60
2018-11-11T14:10:03.923Z,18.70
2018-11-11T14:12:32.002Z,18.70
2018-11-11T14:15:00.808Z,18.70
2018-11-11T14:17:28.634Z,18.70
2018-11-11T14:19:57.560Z,18.70
2018-11-11T14:22:25.390Z,18.70
2018-11-11T14:24:53.372Z,18.70
2018-11-11T14:27:21.128Z,18.60
2018-11-11T14:29:49.857Z,18.60
2018-11-11T14:32:18.665Z,18.60
2018-11-11T14:34:46.485Z,18.70
2018-11-11T14:37:16.281Z,18.70
2018-11-11T14:39:44.677Z,18.70
2018-11-11T14:42:14.135Z,18.70
2018-11-11T14:44:42.836Z,18.70
2018-11-11T14:47:11.547Z,18.70
2018-11-11T14:49:40.271Z,18.70
2018-11-11T14:52:09.048Z,18.70
2018-11-11T14:54:37.870Z,18.70
2018-11-11T14:57:06.563Z,18.70
2018-11-11T14:59:35.290Z,18.70
2018-11-11T15:02:03.160Z,18.70
2018-11-11T15:04:30.984Z,18.70
2018-11-11T15:06:58.843Z,18.70
2018-11-11T15:09:27.539Z,18.70
2018-11-11T15:11:55.397Z,18.70
2018-11-11T15:14:23.227Z,18.70
2018-11-11T15:16:51.233Z,18.70
2018-11-11T15:19:19.207Z,18.70
2018-11-11T15:21:46.957Z,18.70
2018-11-11T15:24:16.100Z,18.70
2018-11-11T15:26:44.771Z,18.70
2018-11-11T15:29:14.504Z,18.70
2018-11-11T15:31:42.342Z,18.70
2018-11-11T15:34:10.171Z,18.70
2018-11-11T15:36:39.054Z,18.70
2018-11-11T15:39:08.492Z,18.70
2018-11-11T15:41:36.397Z,18.70
2018-11-11T15:44:04.326Z,18.70
2018-11-11T15:46:32.166Z,18.80
2018-11-11T15:49:01.057Z,18.90
2018-11-11T15:51:28.899Z,18.90
2018-11-11T15:53:57.745Z,18.90
2018-11-11T15:56:25.570Z,18.90
2018-11-11T15:58:54.408Z,18.90
2018-11-11T16:01:23.151Z,18.90
2018-11-11T16:03:50.976Z,18.90
2018-11-11T16:06:18.882Z,18.90
2018-11-11T16:08:47.629Z,18.90
2018-11-11T16:11:15.454Z,18.90
2018-11-11T16:13:43.977Z,18.90
2018-11-11T16:16:12.729Z,18.90
2018-11-11T16:18:40.755Z,18.90
2018-11-11T16:21:08.691Z,18.90
2018-11-11T16:23:36.598Z,18.80
2018-11-11T16:26:04.621Z,18.80
2018-11-11T16:28:33.516Z,18.80
2018-11-11T16:31:02.370Z,18.80
2018-11-11T16:33:31.173Z,18.90
2018-11-11T16:35:59.087Z,18.90
2018-11-11T16:38:26.934Z,18.90
2018-11-11T16:40:55.953Z,18.90
2018-11-11T16:43:24.792Z,18.90
2018-11-11T16:45:53.716Z,18.80
2018-11-11T16:48:22.489Z,18.80
2018-11-11T16:50:50.359Z,18.90
2018-11-11T16:53:18.224Z,18.80
2018-11-11T16:55:46.075Z,18.80
2018-11-11T16:58:15.602Z,18.80
2018-11-11T17:00:44.284Z,18.80
2018-11-11T17:03:12.126Z,18.80
2018-11-11T17:05:40.134Z,18.80
2018-11-11T17:08:08.293Z,18.80
2018-11-11T17:10:37.188Z,18.50
2018-11-11T17:13:07.245Z,18.20
2018-11-11T17:15:35.311Z,17.90
2018-11-11T17:18:03.290Z,17.70
2018-11-11T17:20:32.206Z,17.60
2018-11-11T17:23:01.687Z,17.50
2018-11-11T17:28:31.153Z,17.50
2018-11-11T17:31:00.073Z,17.50
2018-11-11T17:33:28.906Z,17.40
2018-11-11T17:35:57.728Z,17.40
2018-11-11T17:38:26.486Z,17.40
2018-11-11T17:40:54.371Z,17.50
2018-11-11T17:43:23.092Z,17.80
2018-11-11T17:45:51.887Z,18.10
2018-11-11T17:48:20.738Z,18.20
2018-11-11T17:50:48.614Z,18.40
2018-11-11T17:53:16.441Z,18.40
2018-11-11T17:55:45.023Z,18.50
2018-11-11T17:58:14.295Z,18.60
2018-11-11T18:00:44.238Z,18.70
2018-11-11T18:03:12.214Z,18.70
2018-11-11T18:05:40.063Z,18.80
2018-11-11T18:08:08.948Z,18.80
2018-11-11T18:10:36.868Z,18.80
2018-11-11T18:13:05.116Z,18.80
2018-11-11T18:15:32.950Z,18.80
2018-11-11T18:18:00.919Z,18.80
2018-11-11T18:20:30.153Z,18.80
2018-11-11T18:22:59.017Z,18.80
2018-11-11T18:25:26.855Z,18.80
2018-11-11T18:27:54.914Z,18.80
2018-11-11T18:30:25.791Z,18.80
2018-11-11T18:32:53.668Z,18.80
2018-11-11T18:35:21.926Z,18.80
2018-11-11T18:37:49.826Z,18.80
2018-11-11T18:40:19.281Z,18.80
2018-11-11T18:42:47.231Z,18.80
2018-11-11T18:45:28.585Z,18.80
2018-11-11T18:47:56.702Z,18.80
2018-11-11T18:50:27.300Z,18.80
2018-11-11T18:52:55.271Z,18.80
2018-11-11T18:55:23.279Z,18.80
2018-11-11T18:57:51.299Z,18.80
2018-11-11T19:00:21.623Z,18.80
2018-11-11T19:02:50.352Z,18.80
2018-11-11T19:05:19.018Z,18.70
2018-11-11T19:07:47.386Z,18.70
2018-11-11T19:10:18.694Z,18.70
2018-11-11T19:12:48.518Z,18.70
2018-11-11T19:15:17.348Z,18.70
2018-11-11T19:17:46.378Z,18.80
2018-11-11T19:20:15.492Z,18.80
2018-11-11T19:22:43.990Z,18.80
2018-11-11T19:25:14.477Z,18.70
2018-11-11T19:27:43.563Z,18.70
2018-11-11T19:30:12.488Z,18.70
2018-11-11T19:32:41.274Z,18.80
2018-11-11T19:35:10.060Z,18.70
2018-11-11T19:37:38.051Z,18.70
2018-11-11T19:40:07.694Z,18.70
2018-11-11T19:42:35.555Z,18.70
2018-11-11T19:45:03.488Z,18.70
2018-11-11T19:47:39.800Z,18.70
2018-11-11T19:50:09.823Z,18.70
2018-11-11T19:52:39.176Z,18.70
2018-11-11T19:55:07.665Z,18.70
2018-11-11T19:57:35.631Z,18.70
2018-11-11T20:00:04.719Z,18.80
2018-11-11T20:02:32.662Z,18.80
2018-11-11T20:05:00.522Z,18.90
2018-11-11T20:07:28.364Z,19.00
2018-11-11T20:09:57.101Z,19.00
2018-11-11T20:12:25.188Z,19.10
2018-11-11T20:15:01.081Z,19.10
2018-11-11T20:17:29.830Z,19.20
2018-11-11T20:19:57.752Z,19.20
2018-11-11T20:22:26.620Z,19.20
2018-11-11T20:24:54.605Z,19.10
2018-11-11T20:27:22.425Z,19.10
2018-11-11T20:29:51.270Z,19.10
2018-11-11T20:32:20.176Z,19.00
2018-11-11T20:34:49.081Z,19.00
2018-11-11T20:37:17.186Z,19.00
2018-11-11T20:39:45.752Z,19.00
2018-11-11T20:42:14.265Z,19.00
2018-11-11T20:44:42.116Z,18.90
2018-11-11T20:47:09.992Z,18.90
2018-11-11T20:49:37.906Z,18.90
2018-11-11T20:52:06.625Z,18.80
2018-11-11T20:54:34.591Z,18.70
2018-11-11T20:57:02.444Z,18.40
2018-11-11T20:59:30.324Z,18.50
2018-11-11T21:01:59.059Z,18.60
2018-11-11T21:04:26.928Z,18.70
2018-11-11T21:06:54.790Z,18.70
2018-11-11T21:09:23.703Z,18.80
2018-11-11T21:11:52.542Z,18.80
2018-11-11T21:14:20.442Z,18.70
2018-11-11T21:16:48.385Z,18.70
2018-11-11T21:19:16.435Z,18.70
2018-11-11T21:21:44.932Z,18.70
2018-11-11T21:24:12.769Z,18.80
2018-11-11T21:26:40.686Z,18.70
2018-11-11T21:29:08.848Z,18.60
2018-11-11T21:31:37.647Z,18.60
2018-11-11T21:34:05.658Z,18.60
2018-11-11T21:36:37.890Z,18.70
2018-11-11T21:39:07.856Z,18.70
2018-11-11T21:41:35.733Z,18.70
2018-11-11T21:44:03.595Z,18.70
2018-11-11T21:46:31.600Z,18.70
2018-11-11T21:48:59.562Z,18.80
2018-11-11T21:51:27.468Z,18.80
2018-11-11T21:53:55.692Z,18.80
2018-11-11T21:56:25.385Z,18.80
2018-11-11T21:58:53.271Z,18.80
2018-11-11T22:01:21.113Z,18.80
2018-11-11T22:03:49.115Z,18.80
2018-11-11T22:06:16.972Z,18.80
2018-11-11T22:08:45.478Z,18.80
2018-11-11T22:11:14.328Z,18.80
2018-11-11T22:13:42.198Z,18.80
2018-11-11T22:16:10.161Z,18.80
2018-11-11T22:18:38.332Z,18.80
2018-11-11T22:21:08.544Z,18.80
2018-11-11T22:23:36.742Z,18.80
2018-11-11T22:26:04.624Z,18.80
2018-11-11T22:28:32.543Z,18.80
2018-11-11T22:31:00.594Z,18.80
2018-11-11T22:33:28.486Z,18.80
2018-11-11T22:35:56.344Z,18.80
2018-11-11T22:38:24.285Z,18.80
2018-11-11T22:40:52.115Z,18.80
2018-11-11T22:43:20.054Z,18.80
2018-11-11T22:45:47.966Z,18.80
2018-11-11T22:48:15.841Z,18.80
2018-11-11T22:50:45.577Z,18.80
2018-11-11T22:53:14.359Z,18.80
2018-11-11T22:55:42.473Z,18.80
2018-11-11T22:58:10.336Z,18.80
2018-11-11T23:00:42.593Z,18.80
2018-11-11T23:03:10.449Z,18.80
2018-11-11T23:05:38.407Z,18.70
2018-11-11T23:08:07.090Z,18.70
2018-11-11T23:10:34.912Z,18.70
2018-11-11T23:13:02.776Z,18.70
2018-11-11T23:15:31.487Z,18.80
2018-11-11T23:17:59.316Z,18.70
2018-11-11T23:20:27.202Z,18.70
2018-11-11T23:22:55.039Z,18.70
2018-11-11T23:25:22.870Z,18.70
2018-11-11T23:27:50.703Z,18.70
2018-11-11T23:30:19.903Z,18.70
2018-11-11T23:32:48.044Z,18.80
2018-11-11T23:35:16.865Z,18.80
2018-11-11T23:37:45.597Z,18.80
2018-11-11T23:40:14.698Z,18.80
2018-11-11T23:42:44.912Z,18.70
2018-11-11T23:45:12.747Z,18.70
2018-11-11T23:47:40.789Z,18.70
2018-11-11T23:50:10.052Z,18.70
2018-11-11T23:52:38.825Z,18.70
2018-11-11T23:55:08.032Z,18.70
2018-11-11T23:57:36.909Z,18.80
