createdAt,value
2022-09-12T00:00:44.811Z,99528.97
2022-09-12T00:03:11.659Z,99532.00
2022-09-12T00:05:46.637Z,99534.34
2022-09-12T00:08:14.753Z,99500.44
2022-09-12T00:10:43.239Z,99489.56
2022-09-12T00:13:11.513Z,99524.50
2022-09-12T00:15:43.364Z,99549.00
2022-09-12T00:18:14.572Z,99516.59
2022-09-12T00:20:43.010Z,99534.75
2022-09-12T00:23:09.942Z,99510.22
2022-09-12T00:25:44.792Z,99501.97
2022-09-12T00:28:14.087Z,99527.59
2022-09-12T00:31:08.574Z,99511.00
2022-09-12T00:33:36.420Z,99532.81
2022-09-12T00:36:09.199Z,99499.03
2022-09-12T00:38:36.652Z,99523.09
2022-09-12T00:41:03.439Z,99522.63
2022-09-12T00:43:30.255Z,99512.88
2022-09-12T00:46:01.123Z,99514.81
2022-09-12T00:48:35.331Z,99505.47
2022-09-12T00:51:02.343Z,99526.13
2022-09-12T00:53:29.844Z,99506.09
2022-09-12T00:55:58.606Z,99510.66
2022-09-12T00:58:32.326Z,99500.44
2022-09-12T01:00:59.305Z,99490.69
2022-09-12T01:03:26.816Z,99506.97
2022-09-12T01:05:59.484Z,99503.50
2022-09-12T01:08:28.592Z,99510.72
2022-09-12T01:10:56.948Z,99515.19
2022-09-12T01:13:23.847Z,99601.06
2022-09-12T01:15:50.771Z,99485.75
2022-09-12T01:18:53.411Z,99489.16
2022-09-12T01:21:45.039Z,99517.81
2022-09-12T01:24:29.869Z,99499.50
2022-09-12T01:27:24.231Z,99502.13
2022-09-12T01:30:18.004Z,99499.88
2022-09-12T01:33:15.545Z,99500.66
2022-09-12T01:35:51.536Z,99504.88
2022-09-12T01:38:43.515Z,99490.47
2022-09-12T01:41:47.123Z,99499.84
2022-09-12T01:44:25.071Z,99490.13
2022-09-12T01:47:24.148Z,99471.28
2022-09-12T01:50:08.000Z,99493.84
2022-09-12T01:52:42.932Z,99493.09
2022-09-12T01:55:28.327Z,99478.03
2022-09-12T01:58:03.352Z,99467.13
2022-09-12T02:00:34.310Z,99485.22
2022-09-12T02:03:08.928Z,99480.66
2022-09-12T02:05:48.973Z,99491.25
2022-09-12T02:08:22.822Z,99465.28
2022-09-12T02:10:58.037Z,99473.91
2022-09-12T02:13:33.089Z,99490.06
2022-09-12T02:16:16.974Z,99457.03
2022-09-12T02:18:55.604Z,99471.34
2022-09-12T02:21:25.477Z,99473.59
2022-09-12T02:23:58.807Z,99476.63
2022-09-12T02:26:40.460Z,99480.00
2022-09-12T02:29:07.535Z,99479.53
2022-09-12T02:31:44.974Z,99467.91
2022-09-12T02:34:39.311Z,99472.03
2022-09-12T02:37:08.679Z,99477.38
2022-09-12T02:39:35.758Z,99469.00
2022-09-12T02:42:04.050Z,99466.09
2022-09-12T02:44:33.548Z,99470.59
2022-09-12T02:47:05.863Z,99451.72
2022-09-12T02:49:33.024Z,99475.44
2022-09-12T02:52:02.345Z,99457.75
2022-09-12T02:54:30.458Z,99464.13
2022-09-12T02:56:57.226Z,99457.72
2022-09-12T02:59:25.246Z,99480.75
2022-09-12T03:02:00.951Z,99459.38
2022-09-12T03:04:46.128Z,99462.75
2022-09-12T03:07:16.972Z,99453.25
2022-09-12T03:10:03.488Z,99485.94
2022-09-12T03:12:47.745Z,99467.50
2022-09-12T03:15:48.027Z,99476.16
2022-09-12T03:18:17.848Z,99471.25
2022-09-12T03:21:09.113Z,99466.34
2022-09-12T03:23:44.768Z,99478.06
2022-09-12T03:26:26.012Z,99461.88
2022-09-12T03:28:55.866Z,99463.78
2022-09-12T03:31:22.701Z,99450.59
2022-09-12T03:33:49.424Z,99452.41
2022-09-12T03:36:25.789Z,99449.75
2022-09-12T03:38:53.082Z,99464.84
2022-09-12T03:41:20.481Z,99459.56
2022-09-12T03:43:47.996Z,99439.63
2022-09-12T03:46:15.080Z,99452.44
2022-09-12T03:48:41.953Z,99452.03
2022-09-12T03:51:10.780Z,99463.69
2022-09-12T03:53:37.548Z,99432.81
2022-09-12T03:56:09.493Z,99454.31
2022-09-12T03:58:37.062Z,99463.69
2022-09-12T04:01:15.673Z,99449.31
2022-09-12T04:03:44.350Z,99473.84
2022-09-12T04:06:13.443Z,99448.25
2022-09-12T04:08:41.303Z,99439.59
2022-09-12T04:11:13.030Z,99466.63
2022-09-12T04:13:42.165Z,99420.72
2022-09-12T04:16:09.863Z,99465.41
2022-09-12T04:18:37.133Z,99418.66
2022-09-12T04:21:11.139Z,99440.59
2022-09-12T04:23:38.083Z,99405.31
2022-09-12T04:26:05.913Z,99443.16
2022-09-12T04:28:33.613Z,99447.16
2022-09-12T04:31:05.692Z,99441.31
2022-09-12T04:33:32.829Z,99441.19
2022-09-12T04:36:12.033Z,99429.41
2022-09-12T04:38:41.626Z,99446.72
2022-09-12T04:41:14.433Z,99431.84
2022-09-12T04:43:45.156Z,99444.59
2022-09-12T04:46:14.381Z,99435.03
2022-09-12T04:48:42.171Z,99448.53
2022-09-12T04:51:12.587Z,99424.34
2022-09-12T04:53:40.224Z,99446.59
2022-09-12T04:56:09.476Z,99413.53
2022-09-12T04:58:37.356Z,99416.44
2022-09-12T05:01:09.524Z,99424.63
2022-09-12T05:03:36.632Z,99440.00
2022-09-12T05:06:04.838Z,99419.53
2022-09-12T05:08:31.773Z,99430.28
2022-09-12T05:11:04.043Z,99421.34
2022-09-12T05:13:30.860Z,99410.66
2022-09-12T05:15:58.940Z,99439.88
2022-09-12T05:18:52.104Z,99424.28
2022-09-12T05:21:21.397Z,99412.09
2022-09-12T05:23:51.791Z,99423.19
2022-09-12T05:26:18.791Z,99427.41
2022-09-12T05:28:59.002Z,99403.63
2022-09-12T05:31:27.148Z,99405.84
2022-09-12T05:33:55.840Z,99407.53
2022-09-12T05:36:26.486Z,99437.94
2022-09-12T05:38:53.913Z,99428.22
2022-09-12T05:41:25.134Z,99427.72
2022-09-12T05:43:59.615Z,99438.53
2022-09-12T05:46:28.893Z,99425.09
2022-09-12T05:48:56.918Z,99419.84
2022-09-12T05:51:27.948Z,99418.88
2022-09-12T05:54:16.718Z,99447.75
2022-09-12T05:56:44.668Z,99443.63
2022-09-12T05:59:14.763Z,99424.47
2022-09-12T06:01:42.490Z,99427.84
2022-09-12T06:04:09.817Z,99417.50
2022-09-12T06:06:42.232Z,99444.03
2022-09-12T06:09:29.115Z,99452.09
2022-09-12T06:11:55.897Z,99439.81
2022-09-12T06:14:22.645Z,99450.53
2022-09-12T06:16:49.655Z,99451.03
2022-09-12T06:19:38.419Z,99465.81
2022-09-12T06:22:05.332Z,99460.00
2022-09-12T06:24:32.183Z,99458.31
2022-09-12T06:26:59.024Z,99439.69
2022-09-12T06:29:25.844Z,99441.22
2022-09-12T06:31:52.714Z,99412.69
2022-09-12T06:34:19.551Z,99450.66
2022-09-12T06:36:48.967Z,99432.25
2022-09-12T06:39:22.819Z,99451.84
2022-09-12T06:41:51.457Z,99426.09
2022-09-12T06:44:29.918Z,99438.59
2022-09-12T06:46:56.881Z,99434.97
2022-09-12T06:49:23.836Z,99444.56
2022-09-12T06:51:50.708Z,99438.06
2022-09-12T06:54:27.780Z,99429.53
2022-09-12T06:56:54.644Z,99436.38
2022-09-12T06:59:21.386Z,99441.41
2022-09-12T07:01:48.278Z,99433.47
2022-09-12T07:04:15.066Z,99419.16
2022-09-12T07:06:42.633Z,99448.75
2022-09-12T07:09:12.947Z,99416.44
2022-09-12T07:11:41.538Z,99436.94
2022-09-12T07:14:10.060Z,99431.53
2022-09-12T07:16:37.638Z,99412.53
2022-09-12T07:19:06.629Z,99439.09
2022-09-12T07:21:34.045Z,99399.31
2022-09-12T07:24:00.942Z,99406.09
2022-09-12T07:26:29.448Z,99420.16
2022-09-12T07:29:12.912Z,99434.03
2022-09-12T07:31:45.084Z,99419.53
2022-09-12T07:34:12.147Z,99401.84
2022-09-12T07:36:38.992Z,99415.59
2022-09-12T07:39:06.150Z,99423.31
2022-09-12T07:41:33.838Z,99435.88
2022-09-12T07:44:02.343Z,99434.34
2022-09-12T07:46:31.247Z,99402.28
2022-09-12T07:48:59.714Z,99415.63
2022-09-12T07:51:28.487Z,99392.13
2022-09-12T07:53:56.384Z,99416.13
2022-09-12T07:56:29.314Z,99394.28
2022-09-12T07:58:56.639Z,99424.13
2022-09-12T08:01:23.486Z,99415.47
2022-09-12T08:03:55.107Z,99386.28
2022-09-12T08:06:23.772Z,99395.97
2022-09-12T08:08:51.792Z,99374.41
2022-09-12T08:11:20.965Z,99407.09
2022-09-12T08:13:52.988Z,99407.78
2022-09-12T08:16:27.604Z,99389.06
2022-09-12T08:18:55.013Z,99391.38
2022-09-12T08:21:27.402Z,99390.34
2022-09-12T08:24:00.184Z,99386.00
2022-09-12T08:26:27.299Z,99384.59
2022-09-12T08:28:56.780Z,99376.59
2022-09-12T08:31:25.950Z,99399.94
2022-09-12T08:33:56.000Z,99371.53
2022-09-12T08:36:25.152Z,99395.03
2022-09-12T08:38:59.550Z,99379.03
2022-09-12T08:41:46.268Z,99394.63
2022-09-12T08:44:37.897Z,99382.94
2022-09-12T08:47:36.463Z,99366.47
2022-09-12T08:50:09.202Z,99380.34
2022-09-12T08:52:50.404Z,99382.88
2022-09-12T08:55:41.816Z,99376.19
2022-09-12T08:58:17.760Z,99367.91
2022-09-12T09:01:05.981Z,99366.22
2022-09-12T09:04:06.661Z,99378.31
2022-09-12T09:06:48.500Z,99367.47
2022-09-12T09:09:49.046Z,99358.84
2022-09-12T09:12:33.778Z,99346.94
2022-09-12T09:15:33.666Z,99330.03
2022-09-12T09:18:22.118Z,99347.44
2022-09-12T09:20:55.271Z,99351.94
2022-09-12T09:23:33.827Z,99354.06
2022-09-12T09:26:11.283Z,99353.00
2022-09-12T09:28:48.959Z,99327.97
2022-09-12T09:31:18.397Z,99345.88
2022-09-12T09:33:49.163Z,99329.59
2022-09-12T09:36:57.354Z,99349.78
2022-09-12T09:39:52.204Z,99353.19
2022-09-12T09:42:38.233Z,99334.50
2022-09-12T09:45:14.600Z,99320.09
2022-09-12T09:47:42.144Z,99333.69
2022-09-12T09:50:16.660Z,99329.97
2022-09-12T09:52:43.932Z,99322.13
2022-09-12T09:55:20.800Z,99340.63
2022-09-12T09:57:47.900Z,99324.47
2022-09-12T10:00:45.598Z,99347.91
2022-09-12T10:03:15.441Z,99294.31
2022-09-12T10:06:07.341Z,99308.31
2022-09-12T10:08:39.599Z,99329.94
2022-09-12T10:11:29.391Z,99308.28
2022-09-12T10:13:59.619Z,99298.13
2022-09-12T10:16:46.603Z,99319.38
2022-09-12T10:19:21.881Z,99314.06
2022-09-12T10:21:54.151Z,99295.53
2022-09-12T10:24:24.281Z,99298.25
2022-09-12T10:26:57.004Z,99294.50
2022-09-12T10:29:29.247Z,99322.94
2022-09-12T10:32:07.128Z,99293.34
2022-09-12T10:34:43.475Z,99298.53
2022-09-12T10:37:31.608Z,99291.59
2022-09-12T10:40:00.745Z,99279.44
2022-09-12T10:42:52.364Z,99287.25
2022-09-12T10:45:27.475Z,99300.31
2022-09-12T10:48:32.490Z,99289.09
2022-09-12T10:51:00.828Z,99287.22
2022-09-12T10:53:34.551Z,99300.75
2022-09-12T10:56:04.135Z,99286.56
2022-09-12T10:59:08.462Z,99298.06
2022-09-12T11:01:40.555Z,99272.19
2022-09-12T11:04:32.438Z,99280.00
2022-09-12T11:07:32.322Z,99281.81
2022-09-12T11:10:24.477Z,99290.25
2022-09-12T11:13:06.602Z,99258.00
2022-09-12T11:15:36.433Z,99287.63
2022-09-12T11:18:27.628Z,99264.13
2022-09-12T11:21:23.774Z,99290.16
2022-09-12T11:24:37.938Z,99266.25
2022-09-12T11:27:22.885Z,99252.03
2022-09-12T11:29:49.713Z,99277.41
2022-09-12T11:32:16.413Z,99259.06
2022-09-12T11:35:01.030Z,99238.25
2022-09-12T11:37:27.913Z,99249.13
2022-09-12T11:40:00.893Z,99258.03
2022-09-12T11:42:39.792Z,99256.53
2022-09-12T11:45:39.086Z,99259.63
2022-09-12T11:48:16.181Z,99254.91
2022-09-12T11:50:43.105Z,99299.94
2022-09-12T11:53:23.899Z,99265.56
2022-09-12T11:56:01.652Z,99255.97
2022-09-12T11:58:28.851Z,99268.09
2022-09-12T12:01:26.205Z,99252.22
2022-09-12T12:03:53.160Z,99246.13
2022-09-12T12:06:26.778Z,99251.81
2022-09-12T12:08:54.168Z,99245.28
2022-09-12T12:11:48.419Z,99244.97
2022-09-12T12:14:26.896Z,99244.97
2022-09-12T12:16:54.124Z,99238.41
2022-09-12T12:19:37.557Z,99238.56
2022-09-12T12:22:20.389Z,99193.69
2022-09-12T12:25:26.282Z,99207.00
2022-09-12T12:27:58.354Z,99224.72
2022-09-12T12:30:30.969Z,99224.19
2022-09-12T12:33:02.452Z,99260.34
2022-09-12T12:35:41.363Z,99217.75
2022-09-12T12:38:30.424Z,99215.50
2022-09-12T12:41:22.145Z,99208.88
2022-09-12T12:43:53.828Z,99221.22
2022-09-12T12:46:25.557Z,99206.22
2022-09-12T12:49:13.197Z,99197.31
2022-09-12T12:51:54.951Z,99212.66
2022-09-12T12:54:40.044Z,99182.94
2022-09-12T12:57:30.587Z,99189.13
2022-09-12T13:00:08.099Z,99212.09
2022-09-12T13:02:49.009Z,99195.25
2022-09-12T13:05:23.259Z,99198.75
2022-09-12T13:08:09.934Z,99196.63
2022-09-12T13:10:38.076Z,99189.41
2022-09-12T13:13:08.394Z,99209.81
2022-09-12T13:15:38.040Z,99224.38
2022-09-12T13:18:13.440Z,99198.66
2022-09-12T13:20:51.349Z,99185.84
2022-09-12T13:23:29.632Z,99198.13
2022-09-12T13:25:58.723Z,99204.88
2022-09-12T13:28:27.247Z,99196.66
2022-09-12T13:31:18.459Z,99190.66
2022-09-12T13:33:57.963Z,99186.38
2022-09-12T13:36:36.628Z,99177.50
2022-09-12T13:39:25.333Z,99178.81
2022-09-12T13:42:07.196Z,99182.53
2022-09-12T13:44:56.250Z,99176.59
2022-09-12T13:47:39.505Z,99173.47
2022-09-12T13:50:09.228Z,99178.81
2022-09-12T13:52:38.683Z,99183.88
2022-09-12T13:55:12.830Z,99180.22
2022-09-12T13:57:40.124Z,99169.66
2022-09-12T14:00:17.833Z,99177.91
2022-09-12T14:02:48.242Z,99166.34
2022-09-12T14:05:26.318Z,99182.94
2022-09-12T14:08:13.839Z,99162.44
2022-09-12T14:10:44.205Z,99139.84
2022-09-12T14:13:20.479Z,99163.25
2022-09-12T14:15:50.197Z,99164.75
2022-09-12T14:18:34.290Z,99173.13
2022-09-12T14:21:10.153Z,99173.25
2022-09-12T14:23:43.034Z,99183.53
2022-09-12T14:26:12.642Z,99167.41
2022-09-12T14:28:41.941Z,99176.41
2022-09-12T14:31:15.042Z,99163.09
2022-09-12T14:33:53.848Z,99188.84
2022-09-12T14:36:27.847Z,99171.03
2022-09-12T14:39:01.152Z,99173.44
2022-09-12T14:41:32.167Z,99191.34
2022-09-12T14:44:01.626Z,99186.88
2022-09-12T14:46:41.045Z,99158.69
2022-09-12T14:49:36.630Z,99162.47
2022-09-12T14:52:21.423Z,99169.44
2022-09-12T14:55:04.210Z,99176.22
2022-09-12T14:57:37.753Z,99165.41
2022-09-12T15:00:14.278Z,99163.41
2022-09-12T15:02:45.391Z,99150.13
2022-09-12T15:05:12.532Z,99183.41
2022-09-12T15:07:43.710Z,99170.09
2022-09-12T15:10:28.789Z,99168.69
2022-09-12T15:13:43.051Z,99179.78
2022-09-12T15:16:11.966Z,99177.59
2022-09-12T15:18:42.314Z,99163.72
2022-09-12T15:21:16.460Z,99187.59
2022-09-12T15:23:48.865Z,99161.91
2022-09-12T15:26:22.245Z,99154.13
2022-09-12T15:28:50.392Z,99178.25
2022-09-12T15:31:31.395Z,99161.81
2022-09-12T15:34:01.040Z,99156.88
2022-09-12T15:36:28.752Z,99173.78
2022-09-12T15:38:55.968Z,99162.53
2022-09-12T15:41:33.540Z,99159.78
2022-09-12T15:44:00.634Z,99155.75
2022-09-12T15:46:27.668Z,99173.16
2022-09-12T15:48:54.668Z,99169.63
2022-09-12T15:51:31.000Z,99186.13
2022-09-12T15:53:57.953Z,99197.63
2022-09-12T15:56:34.069Z,99179.56
2022-09-12T15:59:01.204Z,99204.84
2022-09-12T16:01:31.337Z,99195.31
2022-09-12T16:03:58.442Z,99163.06
2022-09-12T16:06:25.352Z,99202.31
2022-09-12T16:08:52.325Z,99197.31
2022-09-12T16:11:32.998Z,99190.00
2022-09-12T16:14:06.284Z,99221.03
2022-09-12T16:16:36.939Z,99182.59
2022-09-12T16:19:03.991Z,99199.38
2022-09-12T16:21:31.001Z,99193.41
2022-09-12T16:23:58.661Z,99199.59
2022-09-12T16:26:31.660Z,99202.69
2022-09-12T16:29:11.176Z,99198.66
2022-09-12T16:31:38.553Z,99210.53
2022-09-12T16:34:08.613Z,99207.47
2022-09-12T16:36:45.216Z,99191.72
2022-09-12T16:42:32.903Z,99229.91
2022-09-12T16:45:00.139Z,99208.41
2022-09-12T16:47:27.366Z,99207.63
2022-09-12T16:49:54.356Z,99213.47
2022-09-12T16:52:30.345Z,99195.09
2022-09-12T16:54:57.552Z,99206.16
2022-09-12T16:57:24.585Z,99202.44
2022-09-12T16:59:51.672Z,99214.50
2022-09-12T17:02:25.901Z,99190.22
2022-09-12T17:04:53.156Z,99218.91
2022-09-12T17:07:25.399Z,99232.19
2022-09-12T17:09:52.371Z,99209.53
2022-09-12T17:12:19.189Z,99211.44
2022-09-12T17:14:46.194Z,99211.97
2022-09-12T17:17:13.002Z,99200.69
2022-09-12T17:19:39.963Z,99207.28
2022-09-12T17:22:07.105Z,99207.84
2022-09-12T17:24:34.043Z,99199.31
2022-09-12T17:27:01.440Z,99194.00
2022-09-12T17:29:31.658Z,99203.16
2022-09-12T17:31:58.414Z,99210.84
2022-09-12T17:34:25.395Z,99207.41
2022-09-12T17:36:52.624Z,99224.34
2022-09-12T17:39:55.369Z,99204.00
2022-09-12T17:42:22.681Z,99233.44
2022-09-12T17:44:50.512Z,99222.38
2022-09-12T17:47:17.704Z,99222.28
2022-09-12T17:49:44.565Z,99203.13
2022-09-12T17:52:11.550Z,99209.41
2022-09-12T17:54:48.597Z,99217.38
2022-09-12T17:57:15.704Z,99197.75
2022-09-12T17:59:42.848Z,99213.25
2022-09-12T18:02:22.177Z,99229.06
2022-09-12T18:04:49.225Z,99243.25
2022-09-12T18:07:18.026Z,99214.97
2022-09-12T18:09:45.753Z,99214.06
2022-09-12T18:12:37.206Z,99204.88
2022-09-12T18:15:04.900Z,99210.31
2022-09-12T18:17:35.165Z,99205.88
2022-09-12T18:20:02.356Z,99209.00
2022-09-12T18:22:29.326Z,99204.94
2022-09-12T18:24:56.238Z,99220.75
2022-09-12T18:27:23.119Z,99199.22
2022-09-12T18:30:04.462Z,99217.47
2022-09-12T18:32:37.978Z,99226.81
2022-09-12T18:35:05.789Z,99201.69
2022-09-12T18:37:33.146Z,99204.28
2022-09-12T18:39:59.929Z,99205.56
2022-09-12T18:42:27.085Z,99202.38
2022-09-12T18:44:54.033Z,99225.53
2022-09-12T18:47:20.965Z,99235.19
2022-09-12T18:49:47.890Z,99213.41
2022-09-12T18:52:15.205Z,99234.75
2022-09-12T18:54:42.354Z,99259.13
2022-09-12T18:57:09.311Z,99252.75
2022-09-12T18:59:36.167Z,99227.72
2022-09-12T19:02:05.434Z,99253.97
2022-09-12T19:04:32.302Z,99237.09
2022-09-12T19:06:59.205Z,99246.34
2022-09-12T19:09:26.083Z,99259.69
2022-09-12T19:11:53.202Z,99245.84
2022-09-12T19:14:23.483Z,99249.06
2022-09-12T19:17:11.153Z,99250.78
2022-09-12T19:19:40.559Z,99246.25
2022-09-12T19:22:07.699Z,99246.09
2022-09-12T19:24:34.827Z,99222.53
2022-09-12T19:27:01.646Z,99238.47
2022-09-12T19:29:30.212Z,99244.44
2022-09-12T19:31:57.422Z,99241.28
2022-09-12T19:34:24.476Z,99240.28
2022-09-12T19:36:51.254Z,99220.88
2022-09-12T19:39:18.661Z,99237.31
2022-09-12T19:41:45.765Z,99230.59
2022-09-12T19:44:12.746Z,99228.47
2022-09-12T19:46:40.195Z,99234.78
2022-09-12T19:49:07.717Z,99230.56
2022-09-12T19:52:09.878Z,99236.97
2022-09-12T19:54:36.847Z,99228.94
2022-09-12T19:57:03.733Z,99215.63
2022-09-12T19:59:30.697Z,99211.53
2022-09-12T20:02:20.470Z,99219.25
2022-09-12T20:04:47.370Z,99180.56
2022-09-12T20:07:29.503Z,99185.16
2022-09-12T20:09:56.416Z,99202.91
2022-09-12T20:12:42.207Z,99203.94
2022-09-12T20:15:10.043Z,99187.03
2022-09-12T20:17:37.501Z,99206.28
2022-09-12T20:20:08.423Z,99200.94
2022-09-12T20:22:39.406Z,99193.84
2022-09-12T20:25:07.381Z,99179.91
2022-09-12T20:27:34.518Z,99179.44
2022-09-12T20:30:01.463Z,99179.44
2022-09-12T20:32:29.044Z,99173.31
2022-09-12T20:34:55.865Z,99189.97
2022-09-12T20:37:24.948Z,99195.44
2022-09-12T20:39:51.994Z,99181.75
2022-09-12T20:42:32.209Z,99184.13
2022-09-12T20:44:59.114Z,99180.22
2022-09-12T20:47:25.931Z,99175.75
2022-09-12T20:49:52.909Z,99196.44
2022-09-12T20:52:19.711Z,99178.28
2022-09-12T20:54:46.580Z,99172.69
2022-09-12T20:57:13.384Z,99171.53
2022-09-12T20:59:40.312Z,99183.38
2022-09-12T21:02:17.425Z,99180.56
2022-09-12T21:04:44.367Z,99173.44
2022-09-12T21:07:11.182Z,99181.09
2022-09-12T21:09:38.078Z,99169.69
2022-09-12T21:12:04.870Z,99184.09
2022-09-12T21:14:31.755Z,99142.09
2022-09-12T21:16:58.557Z,99179.63
2022-09-12T21:19:25.386Z,99135.66
2022-09-12T21:21:52.157Z,99148.09
2022-09-12T21:24:36.947Z,99163.81
2022-09-12T21:27:04.713Z,99174.44
2022-09-12T21:29:31.562Z,99161.16
2022-09-12T21:31:58.546Z,99147.06
2022-09-12T21:34:25.349Z,99155.69
2022-09-12T21:36:52.134Z,99131.63
2022-09-12T21:39:18.936Z,99163.06
2022-09-12T21:41:45.821Z,99159.31
2022-09-12T21:44:12.609Z,99149.69
2022-09-12T21:46:39.524Z,99146.44
2022-09-12T21:49:06.383Z,99142.91
2022-09-12T21:51:33.340Z,99137.78
2022-09-12T21:54:00.173Z,99149.72
2022-09-12T21:56:27.028Z,99122.00
2022-09-12T21:58:53.780Z,99137.75
2022-09-12T22:01:20.743Z,99143.50
2022-09-12T22:03:47.668Z,99122.97
2022-09-12T22:06:14.774Z,99132.97
2022-09-12T22:08:41.799Z,99123.81
2022-09-12T22:11:10.193Z,99147.63
2022-09-12T22:13:38.558Z,99158.63
2022-09-12T22:16:06.567Z,99131.06
2022-09-12T22:18:37.108Z,99153.19
2022-09-12T22:21:05.544Z,99138.25
2022-09-12T22:23:32.412Z,99157.31
2022-09-12T22:26:01.540Z,99126.88
2022-09-12T22:28:28.607Z,99146.88
2022-09-12T22:30:55.560Z,99153.97
2022-09-12T22:33:22.377Z,99168.69
2022-09-12T22:35:49.244Z,99161.44
2022-09-12T22:38:16.144Z,99161.81
2022-09-12T22:40:45.839Z,99153.19
2022-09-12T22:43:12.588Z,99151.50
2022-09-12T22:45:57.572Z,99167.31
2022-09-12T22:48:24.500Z,99134.34
2022-09-12T22:50:51.301Z,99163.63
2022-09-12T22:53:18.164Z,99140.16
2022-09-12T22:55:45.143Z,99160.59
2022-09-12T22:58:12.410Z,99179.03
2022-09-12T23:00:39.315Z,99171.88
2022-09-12T23:03:06.160Z,99161.94
2022-09-12T23:05:33.113Z,99152.78
2022-09-12T23:08:00.828Z,99142.38
2022-09-12T23:10:48.386Z,99150.69
2022-09-12T23:13:15.324Z,99167.63
2022-09-12T23:15:42.134Z,99163.75
2022-09-12T23:18:08.975Z,99145.91
2022-09-12T23:20:35.773Z,99144.28
2022-09-12T23:23:02.655Z,99150.25
2022-09-12T23:25:29.417Z,99157.84
2022-09-12T23:27:56.283Z,99131.66
2022-09-12T23:30:23.074Z,99126.03
2022-09-12T23:32:50.161Z,99132.00
2022-09-12T23:35:17.941Z,99125.09
2022-09-12T23:37:44.863Z,99113.28
2022-09-12T23:40:11.957Z,99144.75
2022-09-12T23:42:38.933Z,99112.94
2022-09-12T23:45:06.034Z,99129.41
2022-09-12T23:47:32.851Z,99147.09
2022-09-12T23:49:59.607Z,99112.59
2022-09-12T23:52:26.423Z,99123.53
2022-09-12T23:54:53.241Z,99120.53
2022-09-12T23:57:20.116Z,99116.06
2022-09-12T23:59:46.860Z,99112.28
