createdAt,value
2022-11-17T00:02:18.561Z,95.99
2022-11-17T00:04:45.541Z,95.69
2022-11-17T00:07:11.918Z,96.01
2022-11-17T00:09:38.335Z,95.26
2022-11-17T00:12:26.164Z,94.88
2022-11-17T00:14:54.749Z,94.92
2022-11-17T00:17:21.068Z,95.13
2022-11-17T00:20:06.662Z,95.44
2022-11-17T00:22:33.037Z,95.48
2022-11-17T00:24:59.558Z,95.33
2022-11-17T00:27:25.883Z,95.20
2022-11-17T00:29:52.633Z,95.36
2022-11-17T00:32:38.524Z,95.62
2022-11-17T00:35:05.973Z,95.17
2022-11-17T00:37:38.322Z,94.47
2022-11-17T00:40:05.918Z,94.55
2022-11-17T00:42:32.237Z,95.17
2022-11-17T00:44:59.200Z,96.29
2022-11-17T00:47:25.509Z,97.26
2022-11-17T00:49:51.828Z,96.87
2022-11-17T00:52:18.665Z,96.19
2022-11-17T00:54:44.981Z,95.33
2022-11-17T00:57:11.294Z,94.57
2022-11-17T00:59:38.054Z,95.41
2022-11-17T01:02:04.418Z,94.70
2022-11-17T01:04:30.749Z,94.97
2022-11-17T01:06:57.635Z,95.72
2022-11-17T01:09:24.514Z,95.44
2022-11-17T01:11:53.196Z,96.02
2022-11-17T01:14:22.539Z,95.53
2022-11-17T01:16:50.338Z,96.02
2022-11-17T01:19:18.213Z,95.18
2022-11-17T01:21:45.427Z,95.03
2022-11-17T01:24:13.556Z,95.13
2022-11-17T01:26:41.150Z,95.15
2022-11-17T01:29:08.954Z,94.92
2022-11-17T01:31:39.190Z,95.37
2022-11-17T01:34:06.964Z,95.35
2022-11-17T01:36:57.907Z,94.92
2022-11-17T01:39:25.632Z,94.91
2022-11-17T01:41:53.137Z,94.38
2022-11-17T01:44:57.735Z,94.81
2022-11-17T01:47:31.295Z,94.80
2022-11-17T01:50:10.472Z,94.60
2022-11-17T01:52:39.469Z,95.10
2022-11-17T01:55:07.398Z,94.94
2022-11-17T01:57:44.868Z,95.20
2022-11-17T02:00:12.521Z,95.03
2022-11-17T02:02:41.239Z,94.65
2022-11-17T02:05:16.383Z,94.60
2022-11-17T02:07:44.960Z,95.04
2022-11-17T02:10:11.461Z,95.59
2022-11-17T02:12:39.337Z,95.19
2022-11-17T02:15:06.049Z,95.22
2022-11-17T02:17:41.285Z,94.83
2022-11-17T02:20:50.617Z,95.12
2022-11-17T02:23:48.219Z,94.81
2022-11-17T02:26:29.736Z,94.70
2022-11-17T02:29:05.181Z,95.17
2022-11-17T02:31:50.915Z,94.65
2022-11-17T02:34:34.644Z,94.14
2022-11-17T02:37:50.568Z,94.80
2022-11-17T02:40:30.107Z,95.06
2022-11-17T02:43:19.693Z,94.67
2022-11-17T02:46:20.022Z,94.87
2022-11-17T02:48:53.486Z,96.22
2022-11-17T02:51:23.010Z,96.00
2022-11-17T02:53:57.931Z,96.96
2022-11-17T02:56:24.174Z,98.50
2022-11-17T02:58:53.321Z,98.15
2022-11-17T03:01:28.339Z,97.17
2022-11-17T03:04:12.654Z,96.90
2022-11-17T03:06:57.271Z,96.36
2022-11-17T03:09:38.778Z,97.92
2022-11-17T03:12:21.249Z,98.06
2022-11-17T03:15:07.017Z,96.56
2022-11-17T03:18:03.025Z,96.31
2022-11-17T03:20:56.510Z,96.95
2022-11-17T03:23:34.228Z,96.98
2022-11-17T03:26:04.305Z,97.46
2022-11-17T03:28:32.578Z,97.41
2022-11-17T03:31:01.393Z,96.54
2022-11-17T03:33:29.449Z,96.34
2022-11-17T03:36:07.731Z,96.22
2022-11-17T03:38:39.522Z,96.04
2022-11-17T03:41:09.497Z,96.10
2022-11-17T03:43:37.872Z,96.13
2022-11-17T03:46:09.206Z,96.77
2022-11-17T03:48:49.278Z,96.31
2022-11-17T03:51:22.657Z,96.42
2022-11-17T03:53:50.259Z,96.00
2022-11-17T03:56:44.149Z,96.47
2022-11-17T03:59:24.541Z,96.64
2022-11-17T04:01:51.661Z,96.16
2022-11-17T04:04:20.938Z,96.54
2022-11-17T04:06:50.927Z,96.75
2022-11-17T04:09:22.916Z,96.06
2022-11-17T04:12:09.587Z,95.39
2022-11-17T04:14:54.340Z,95.65
2022-11-17T04:17:21.538Z,95.82
2022-11-17T04:19:48.578Z,96.16
2022-11-17T04:22:14.881Z,96.08
2022-11-17T04:24:41.599Z,96.58
2022-11-17T04:27:40.383Z,96.66
2022-11-17T04:30:07.595Z,96.23
2022-11-17T04:32:33.916Z,97.16
2022-11-17T04:35:00.231Z,97.41
2022-11-17T04:37:27.234Z,96.69
2022-11-17T04:39:53.549Z,96.87
2022-11-17T04:42:19.850Z,97.31
2022-11-17T04:44:46.558Z,97.26
2022-11-17T04:47:13.843Z,97.20
2022-11-17T04:49:40.141Z,96.56
2022-11-17T04:52:06.799Z,96.06
2022-11-17T04:54:33.193Z,96.03
2022-11-17T04:56:59.597Z,95.79
2022-11-17T04:59:26.618Z,95.96
2022-11-17T05:01:52.999Z,95.90
2022-11-17T05:04:40.010Z,95.55
2022-11-17T05:07:07.453Z,95.17
2022-11-17T05:09:33.998Z,94.91
2022-11-17T05:12:19.365Z,95.23
2022-11-17T05:14:47.593Z,95.22
2022-11-17T05:17:13.929Z,94.61
2022-11-17T05:19:47.042Z,95.27
2022-11-17T05:22:35.530Z,96.65
2022-11-17T05:25:02.650Z,96.39
2022-11-17T05:27:29.114Z,96.83
2022-11-17T05:29:55.546Z,96.04
2022-11-17T05:32:22.117Z,95.51
2022-11-17T05:34:48.480Z,95.86
2022-11-17T05:37:14.945Z,95.91
2022-11-17T05:39:41.846Z,95.96
2022-11-17T05:42:08.607Z,96.16
2022-11-17T05:44:34.949Z,96.31
2022-11-17T05:47:01.289Z,97.02
2022-11-17T05:49:28.283Z,96.83
2022-11-17T05:51:54.600Z,97.52
2022-11-17T05:54:20.941Z,97.53
2022-11-17T05:57:04.935Z,97.50
2022-11-17T05:59:43.882Z,98.05
2022-11-17T06:02:14.818Z,97.43
2022-11-17T06:04:41.300Z,97.77
2022-11-17T06:07:08.218Z,98.43
2022-11-17T06:09:37.241Z,99.23
2022-11-17T06:12:06.244Z,99.52
2022-11-17T06:14:34.765Z,99.18
2022-11-17T06:17:11.276Z,99.15
2022-11-17T06:19:44.491Z,99.95
2022-11-17T06:22:12.592Z,99.73
2022-11-17T06:24:41.728Z,99.28
2022-11-17T06:27:11.000Z,98.13
2022-11-17T06:29:43.645Z,97.94
2022-11-17T06:32:16.016Z,98.30
2022-11-17T06:34:48.032Z,97.64
2022-11-17T06:37:17.334Z,97.93
2022-11-17T06:39:43.653Z,98.26
2022-11-17T06:42:10.012Z,98.63
2022-11-17T06:44:36.920Z,98.10
2022-11-17T06:47:03.297Z,98.39
2022-11-17T06:49:29.598Z,98.13
2022-11-17T06:51:56.086Z,99.28
2022-11-17T06:54:22.460Z,98.96
2022-11-17T06:56:51.156Z,99.86
2022-11-17T06:59:18.034Z,99.98
2022-11-17T07:01:44.491Z,99.91
2022-11-17T07:04:11.000Z,99.85
2022-11-17T07:06:38.453Z,99.72
2022-11-17T07:09:05.464Z,99.29
2022-11-17T07:11:35.432Z,99.15
2022-11-17T07:14:02.400Z,99.49
2022-11-17T07:16:30.708Z,99.55
2022-11-17T07:18:59.147Z,99.59
2022-11-17T07:21:25.660Z,99.58
2022-11-17T07:23:52.012Z,99.21
2022-11-17T07:26:19.282Z,99.74
2022-11-17T07:28:46.087Z,99.87
2022-11-17T07:31:12.452Z,99.62
2022-11-17T07:33:38.907Z,100.00
2022-11-17T07:36:08.123Z,100.00
2022-11-17T07:38:35.842Z,100.00
2022-11-17T07:41:03.960Z,100.00
2022-11-17T07:43:30.808Z,100.00
2022-11-17T07:45:57.346Z,100.00
2022-11-17T07:48:23.862Z,100.00
2022-11-17T07:50:50.717Z,100.00
2022-11-17T07:53:17.093Z,100.00
2022-11-17T07:55:43.881Z,100.00
2022-11-17T07:58:10.645Z,100.00
2022-11-17T08:00:37.089Z,100.00
2022-11-17T08:03:04.685Z,100.00
2022-11-17T08:05:41.646Z,99.99
2022-11-17T08:08:09.760Z,99.81
2022-11-17T08:10:36.712Z,99.58
2022-11-17T08:13:03.716Z,99.27
2022-11-17T08:15:31.232Z,100.00
2022-11-17T08:17:59.437Z,100.00
2022-11-17T08:20:27.899Z,100.00
2022-11-17T08:22:54.849Z,100.00
2022-11-17T08:25:23.016Z,100.00
2022-11-17T08:27:52.012Z,100.00
2022-11-17T08:30:20.784Z,100.00
2022-11-17T08:32:53.283Z,100.00
2022-11-17T08:35:22.280Z,99.13
2022-11-17T08:37:48.745Z,98.69
2022-11-17T08:40:16.459Z,97.85
2022-11-17T08:42:42.836Z,98.06
2022-11-17T08:45:10.573Z,97.42
2022-11-17T08:47:37.990Z,98.42
2022-11-17T08:50:05.969Z,98.51
2022-11-17T08:52:32.622Z,98.19
2022-11-17T08:54:59.437Z,99.04
2022-11-17T08:57:25.973Z,99.22
2022-11-17T08:59:52.427Z,99.77
2022-11-17T09:02:19.206Z,100.00
2022-11-17T09:04:46.536Z,100.00
2022-11-17T09:07:13.209Z,100.00
2022-11-17T09:09:40.184Z,100.00
2022-11-17T09:12:06.596Z,100.00
2022-11-17T09:14:33.439Z,100.00
2022-11-17T09:16:59.845Z,100.00
2022-11-17T09:19:26.768Z,100.00
2022-11-17T09:21:53.184Z,100.00
2022-11-17T09:24:19.640Z,99.93
2022-11-17T09:26:46.478Z,100.00
2022-11-17T09:29:13.584Z,99.47
2022-11-17T09:31:40.022Z,99.97
2022-11-17T09:34:07.172Z,98.85
2022-11-17T09:36:34.041Z,99.14
2022-11-17T09:39:00.907Z,99.17
2022-11-17T09:41:38.883Z,99.45
2022-11-17T09:44:32.834Z,99.78
2022-11-17T09:47:06.423Z,99.80
2022-11-17T09:50:13.154Z,99.12
2022-11-17T09:53:01.317Z,99.66
2022-11-17T09:55:33.714Z,100.00
2022-11-17T09:58:19.239Z,99.53
2022-11-17T10:00:49.256Z,99.67
2022-11-17T10:03:26.767Z,99.55
2022-11-17T10:05:54.543Z,98.94
2022-11-17T10:08:35.048Z,99.13
2022-11-17T10:11:21.860Z,99.02
2022-11-17T10:13:49.684Z,98.69
2022-11-17T10:16:16.579Z,98.62
2022-11-17T10:18:43.192Z,98.29
2022-11-17T10:21:10.141Z,98.04
2022-11-17T10:23:47.027Z,97.98
2022-11-17T10:26:16.607Z,97.53
2022-11-17T10:28:43.487Z,97.60
2022-11-17T10:31:18.444Z,98.21
2022-11-17T10:33:50.643Z,97.89
2022-11-17T10:36:31.450Z,98.21
2022-11-17T10:39:00.081Z,98.33
2022-11-17T10:41:39.478Z,97.76
2022-11-17T10:44:26.031Z,97.35
2022-11-17T10:47:02.272Z,97.52
2022-11-17T10:49:40.826Z,97.00
2022-11-17T10:52:18.983Z,96.88
2022-11-17T10:54:45.358Z,97.03
2022-11-17T10:57:20.537Z,96.04
2022-11-17T10:59:56.863Z,96.71
2022-11-17T11:02:32.143Z,95.79
2022-11-17T11:05:07.529Z,96.25
2022-11-17T11:07:34.941Z,96.14
2022-11-17T11:10:10.528Z,95.87
2022-11-17T11:12:49.431Z,95.09
2022-11-17T11:15:21.577Z,95.33
2022-11-17T11:17:48.495Z,94.15
2022-11-17T11:20:17.235Z,93.38
2022-11-17T11:23:14.268Z,92.41
2022-11-17T11:25:56.417Z,90.75
2022-11-17T11:28:51.312Z,89.61
2022-11-17T11:31:55.286Z,90.61
2022-11-17T11:34:32.196Z,87.84
2022-11-17T11:37:10.392Z,88.74
2022-11-17T11:39:45.787Z,88.29
2022-11-17T11:42:49.979Z,88.82
2022-11-17T11:45:49.748Z,86.48
2022-11-17T11:48:33.708Z,86.87
2022-11-17T11:51:16.388Z,87.62
2022-11-17T11:53:57.140Z,87.06
2022-11-17T11:56:44.305Z,86.90
2022-11-17T11:59:22.397Z,85.71
2022-11-17T12:01:48.874Z,85.25
2022-11-17T12:04:40.167Z,85.32
2022-11-17T12:07:30.963Z,85.14
2022-11-17T12:10:22.660Z,84.78
2022-11-17T12:12:49.535Z,84.14
2022-11-17T12:15:18.625Z,83.84
2022-11-17T12:18:00.447Z,84.37
2022-11-17T12:20:38.671Z,83.98
2022-11-17T12:23:30.563Z,83.57
2022-11-17T12:25:59.195Z,82.52
2022-11-17T12:28:40.517Z,80.28
2022-11-17T12:31:11.464Z,80.06
2022-11-17T12:33:52.747Z,80.69
2022-11-17T12:36:30.816Z,77.71
2022-11-17T12:38:59.640Z,78.22
2022-11-17T12:41:54.506Z,75.54
2022-11-17T12:44:44.184Z,74.00
2022-11-17T12:47:14.402Z,74.91
2022-11-17T12:50:08.941Z,73.92
2022-11-17T12:52:56.628Z,72.83
2022-11-17T12:55:35.220Z,74.12
2022-11-17T12:58:27.523Z,73.75
2022-11-17T13:01:37.497Z,72.59
2022-11-17T13:04:16.376Z,71.21
2022-11-17T13:07:04.328Z,68.63
2022-11-17T13:09:33.728Z,72.87
2022-11-17T13:12:11.527Z,71.48
2022-11-17T13:14:53.771Z,70.75
2022-11-17T13:17:26.345Z,70.77
2022-11-17T13:19:59.731Z,69.08
2022-11-17T13:22:26.711Z,70.54
2022-11-17T13:24:54.437Z,67.73
2022-11-17T13:27:29.519Z,68.58
2022-11-17T13:30:20.827Z,68.24
2022-11-17T13:32:47.875Z,68.63
2022-11-17T13:35:28.987Z,70.73
2022-11-17T13:38:24.592Z,71.67
2022-11-17T13:40:53.338Z,70.92
2022-11-17T13:43:22.782Z,71.48
2022-11-17T13:45:50.985Z,70.34
2022-11-17T13:48:34.581Z,70.67
2022-11-17T13:51:20.492Z,70.86
2022-11-17T13:53:54.818Z,71.11
2022-11-17T13:56:34.543Z,69.56
2022-11-17T13:59:05.051Z,68.99
2022-11-17T14:01:33.603Z,67.79
2022-11-17T14:04:20.883Z,67.22
2022-11-17T14:06:55.584Z,67.38
2022-11-17T14:09:23.029Z,63.85
2022-11-17T14:11:50.455Z,63.95
2022-11-17T14:14:26.944Z,63.65
2022-11-17T14:16:53.788Z,64.79
2022-11-17T14:19:20.310Z,64.08
2022-11-17T14:22:29.250Z,64.07
2022-11-17T14:24:57.506Z,63.43
2022-11-17T14:27:27.252Z,64.30
2022-11-17T14:29:53.571Z,64.57
2022-11-17T14:32:19.892Z,62.97
2022-11-17T14:34:46.693Z,64.28
2022-11-17T14:37:13.126Z,64.58
2022-11-17T14:39:39.587Z,65.01
2022-11-17T14:42:06.109Z,65.85
2022-11-17T14:44:32.418Z,65.31
2022-11-17T14:46:58.787Z,64.85
2022-11-17T14:49:25.824Z,65.90
2022-11-17T14:51:53.274Z,65.02
2022-11-17T14:54:19.644Z,64.36
2022-11-17T14:56:46.403Z,65.87
2022-11-17T14:59:13.559Z,67.03
2022-11-17T15:01:41.012Z,68.46
2022-11-17T15:04:34.384Z,69.19
2022-11-17T15:06:54.049Z,70.39
2022-11-17T15:09:20.902Z,70.45
2022-11-17T15:11:48.079Z,70.74
2022-11-17T15:14:14.900Z,70.98
2022-11-17T15:16:41.912Z,72.43
2022-11-17T15:19:08.324Z,73.12
2022-11-17T15:21:34.772Z,74.95
2022-11-17T15:24:04.185Z,76.19
2022-11-17T15:26:30.711Z,78.06
2022-11-17T15:28:59.716Z,79.83
2022-11-17T15:31:27.271Z,79.01
2022-11-17T15:33:53.688Z,78.75
2022-11-17T15:36:22.738Z,78.56
2022-11-17T15:38:49.595Z,77.36
2022-11-17T15:41:16.691Z,76.49
2022-11-17T15:43:45.124Z,76.19
2022-11-17T15:46:14.535Z,77.13
2022-11-17T15:48:43.175Z,77.90
2022-11-17T15:51:15.379Z,77.96
2022-11-17T15:53:43.717Z,79.37
2022-11-17T15:56:19.751Z,79.63
2022-11-17T15:58:48.032Z,80.41
2022-11-17T16:01:27.717Z,81.22
2022-11-17T16:04:01.223Z,82.58
2022-11-17T16:06:29.163Z,82.57
2022-11-17T16:08:55.664Z,83.15
2022-11-17T16:11:22.179Z,83.64
2022-11-17T16:13:48.999Z,83.29
2022-11-17T16:16:15.531Z,83.00
2022-11-17T16:18:42.120Z,83.30
2022-11-17T16:21:12.855Z,82.94
2022-11-17T16:23:40.033Z,83.11
2022-11-17T16:26:06.897Z,82.87
2022-11-17T16:28:33.740Z,82.41
2022-11-17T16:31:00.103Z,83.59
2022-11-17T16:33:26.436Z,84.07
2022-11-17T16:35:53.260Z,84.40
2022-11-17T16:38:19.612Z,84.23
2022-11-17T16:40:46.019Z,84.79
2022-11-17T16:43:13.835Z,84.33
2022-11-17T16:45:44.834Z,84.19
2022-11-17T16:48:14.442Z,84.69
2022-11-17T16:50:41.555Z,84.94
2022-11-17T16:53:07.911Z,84.44
2022-11-17T16:55:38.021Z,83.94
2022-11-17T16:58:05.855Z,82.19
2022-11-17T17:00:33.195Z,82.16
2022-11-17T17:03:00.073Z,82.14
2022-11-17T17:05:29.370Z,82.35
2022-11-17T17:07:56.943Z,84.43
2022-11-17T17:10:24.372Z,85.42
2022-11-17T17:12:50.723Z,86.18
2022-11-17T17:15:17.123Z,86.15
2022-11-17T17:17:43.855Z,86.66
2022-11-17T17:20:10.500Z,86.71
2022-11-17T17:22:36.898Z,86.89
2022-11-17T17:25:04.003Z,87.70
2022-11-17T17:27:31.244Z,87.57
2022-11-17T17:29:57.732Z,87.80
2022-11-17T17:32:24.494Z,86.78
2022-11-17T17:34:50.828Z,87.29
2022-11-17T17:37:18.847Z,86.45
2022-11-17T17:39:45.218Z,86.55
2022-11-17T17:42:12.874Z,86.79
2022-11-17T17:44:39.803Z,88.20
2022-11-17T17:47:06.494Z,90.05
2022-11-17T17:49:32.886Z,90.42
2022-11-17T17:51:59.718Z,90.20
2022-11-17T17:54:26.440Z,88.96
2022-11-17T17:56:52.941Z,89.38
2022-11-17T17:59:19.704Z,90.06
2022-11-17T18:01:47.823Z,89.85
2022-11-17T18:04:16.559Z,89.44
2022-11-17T18:06:47.068Z,90.05
2022-11-17T18:09:15.419Z,90.06
2022-11-17T18:11:45.802Z,89.48
2022-11-17T18:14:13.351Z,89.01
2022-11-17T18:16:39.774Z,89.02
2022-11-17T18:19:08.646Z,88.84
2022-11-17T18:21:35.948Z,88.73
2022-11-17T18:24:02.996Z,87.96
2022-11-17T18:26:35.782Z,87.93
2022-11-17T18:29:08.512Z,88.24
2022-11-17T18:31:38.211Z,88.16
2022-11-17T18:34:22.438Z,88.51
2022-11-17T18:36:50.203Z,88.19
2022-11-17T18:39:17.480Z,87.98
2022-11-17T18:41:44.763Z,88.01
2022-11-17T18:44:17.154Z,87.64
2022-11-17T18:46:43.683Z,87.84
2022-11-17T18:49:10.333Z,87.21
2022-11-17T18:51:37.827Z,86.73
2022-11-17T18:54:04.802Z,86.26
2022-11-17T18:56:34.106Z,86.86
2022-11-17T18:59:01.207Z,86.36
2022-11-17T19:01:29.859Z,86.27
2022-11-17T19:04:00.608Z,85.86
2022-11-17T19:06:27.829Z,85.50
2022-11-17T19:08:54.575Z,85.84
2022-11-17T19:11:22.459Z,86.90
2022-11-17T19:13:49.184Z,87.76
2022-11-17T19:16:20.153Z,87.89
2022-11-17T19:18:48.432Z,88.68
2022-11-17T19:21:17.694Z,88.60
2022-11-17T19:23:51.041Z,89.25
2022-11-17T19:26:21.480Z,89.36
2022-11-17T19:28:48.183Z,89.17
2022-11-17T19:31:18.059Z,89.99
2022-11-17T19:33:46.318Z,90.06
2022-11-17T19:36:27.671Z,89.79
2022-11-17T19:38:55.898Z,90.48
2022-11-17T19:41:28.114Z,89.89
2022-11-17T19:43:55.979Z,89.47
2022-11-17T19:46:24.244Z,90.11
2022-11-17T19:48:50.952Z,90.03
2022-11-17T19:51:19.870Z,89.77
2022-11-17T19:53:52.119Z,89.61
2022-11-17T19:56:19.267Z,89.06
2022-11-17T19:58:46.167Z,90.30
2022-11-17T20:01:15.317Z,90.98
2022-11-17T20:03:43.351Z,91.35
2022-11-17T20:06:11.729Z,91.44
2022-11-17T20:08:38.867Z,91.58
2022-11-17T20:11:10.860Z,91.08
2022-11-17T20:13:38.079Z,89.90
2022-11-17T20:16:11.794Z,89.61
2022-11-17T20:18:38.714Z,89.22
2022-11-17T20:21:06.247Z,90.57
2022-11-17T20:23:34.593Z,88.70
2022-11-17T20:26:10.683Z,90.23
2022-11-17T20:28:37.708Z,90.43
2022-11-17T20:31:16.574Z,91.23
2022-11-17T20:33:43.783Z,91.45
2022-11-17T20:36:19.506Z,91.44
2022-11-17T20:38:51.022Z,91.42
2022-11-17T20:41:17.608Z,91.56
2022-11-17T20:43:47.810Z,91.95
2022-11-17T20:46:14.834Z,91.43
2022-11-17T20:48:41.271Z,91.82
2022-11-17T20:51:14.235Z,92.12
2022-11-17T20:53:41.274Z,90.14
2022-11-17T20:56:09.488Z,90.50
2022-11-17T20:58:36.455Z,90.94
2022-11-17T21:01:14.974Z,92.32
2022-11-17T21:03:42.089Z,93.02
2022-11-17T21:06:08.627Z,92.65
2022-11-17T21:08:37.454Z,92.22
2022-11-17T21:11:32.562Z,93.52
2022-11-17T21:13:59.817Z,93.83
2022-11-17T21:16:26.166Z,93.41
2022-11-17T21:18:52.558Z,93.79
2022-11-17T21:21:19.167Z,93.85
2022-11-17T21:23:45.905Z,94.59
2022-11-17T21:26:14.688Z,94.86
2022-11-17T21:28:41.853Z,95.24
2022-11-17T21:31:11.848Z,95.30
2022-11-17T21:33:38.564Z,95.38
2022-11-17T21:36:08.943Z,96.29
2022-11-17T21:38:35.919Z,96.52
2022-11-17T21:41:06.713Z,96.60
2022-11-17T21:43:37.293Z,95.93
2022-11-17T21:46:05.333Z,95.62
2022-11-17T21:48:34.809Z,95.65
2022-11-17T21:51:01.555Z,96.11
2022-11-17T21:53:28.407Z,95.46
2022-11-17T21:56:00.827Z,96.52
2022-11-17T21:58:27.561Z,95.55
2022-11-17T22:00:53.980Z,96.06
2022-11-17T22:03:20.406Z,96.50
2022-11-17T22:05:46.828Z,96.50
2022-11-17T22:08:13.601Z,96.49
2022-11-17T22:10:40.012Z,97.07
2022-11-17T22:13:08.250Z,97.17
2022-11-17T22:15:36.210Z,97.25
2022-11-17T22:18:02.630Z,96.48
2022-11-17T22:20:29.312Z,97.11
2022-11-17T22:22:56.407Z,96.91
2022-11-17T22:25:44.328Z,97.72
2022-11-17T22:28:10.239Z,97.70
2022-11-17T22:30:38.710Z,97.32
2022-11-17T22:33:05.255Z,97.46
2022-11-17T22:35:32.103Z,97.66
2022-11-17T22:37:58.423Z,97.54
2022-11-17T22:40:24.826Z,97.25
2022-11-17T22:42:54.763Z,97.64
2022-11-17T22:45:21.184Z,98.13
2022-11-17T22:47:47.616Z,96.85
2022-11-17T22:50:14.578Z,97.02
2022-11-17T22:52:41.048Z,96.47
2022-11-17T22:55:07.936Z,96.97
2022-11-17T22:57:34.259Z,96.61
2022-11-17T23:00:01.155Z,97.06
2022-11-17T23:02:27.490Z,96.67
2022-11-17T23:04:53.839Z,96.99
2022-11-17T23:07:20.607Z,96.17
2022-11-17T23:09:47.051Z,96.18
2022-11-17T23:12:13.435Z,95.17
2022-11-17T23:14:40.251Z,95.89
2022-11-17T23:17:06.679Z,95.59
2022-11-17T23:19:33.019Z,95.21
2022-11-17T23:21:59.883Z,94.65
2022-11-17T23:24:26.263Z,95.66
2022-11-17T23:26:52.630Z,95.50
2022-11-17T23:29:19.634Z,96.02
2022-11-17T23:31:46.090Z,96.27
2022-11-17T23:34:12.868Z,95.94
2022-11-17T23:36:39.276Z,96.01
2022-11-17T23:39:05.691Z,95.40
2022-11-17T23:41:32.444Z,95.66
2022-11-17T23:43:58.791Z,95.20
2022-11-17T23:46:26.427Z,95.10
2022-11-17T23:48:54.697Z,95.28
2022-11-17T23:51:22.827Z,95.15
2022-11-17T23:53:49.626Z,96.43
2022-11-17T23:56:17.831Z,96.86
2022-11-17T23:58:44.531Z,95.76
