createdAt,value
2023-02-27T00:01:20.493Z,99.90
2023-02-27T00:03:47.601Z,99.90
2023-02-27T00:06:14.640Z,99.90
2023-02-27T00:08:41.620Z,99.90
2023-02-27T00:11:08.807Z,99.90
2023-02-27T00:13:36.424Z,99.90
2023-02-27T00:16:03.663Z,99.90
2023-02-27T00:18:30.671Z,99.90
2023-02-27T00:20:57.649Z,99.90
2023-02-27T00:23:24.632Z,99.90
2023-02-27T00:25:52.327Z,99.90
2023-02-27T00:28:19.292Z,99.90
2023-02-27T00:30:46.350Z,99.90
2023-02-27T00:33:13.694Z,99.90
2023-02-27T00:35:40.741Z,99.90
2023-02-27T00:38:08.196Z,99.90
2023-02-27T00:40:37.883Z,99.90
2023-02-27T00:43:05.090Z,99.90
2023-02-27T00:45:32.161Z,99.90
2023-02-27T00:47:59.195Z,99.90
2023-02-27T00:50:26.140Z,99.90
2023-02-27T00:52:53.193Z,99.90
2023-02-27T00:55:20.216Z,99.90
2023-02-27T00:57:47.337Z,99.90
2023-02-27T01:00:14.759Z,99.90
2023-02-27T01:02:41.956Z,99.90
2023-02-27T01:05:10.332Z,99.90
2023-02-27T01:07:37.781Z,99.90
2023-02-27T01:10:07.388Z,99.90
2023-02-27T01:12:34.529Z,99.90
2023-02-27T01:15:01.624Z,99.90
2023-02-27T01:17:28.701Z,99.90
2023-02-27T01:19:55.778Z,99.90
2023-02-27T01:22:22.785Z,99.90
2023-02-27T01:24:49.839Z,99.90
2023-02-27T01:27:17.307Z,99.90
2023-02-27T01:29:44.456Z,99.90
2023-02-27T01:32:11.550Z,99.90
2023-02-27T01:34:38.665Z,99.90
2023-02-27T01:37:05.741Z,99.90
2023-02-27T01:39:33.213Z,99.90
2023-02-27T01:42:01.169Z,99.90
2023-02-27T01:44:30.945Z,99.90
2023-02-27T01:46:58.244Z,99.90
2023-02-27T01:49:32.514Z,99.90
2023-02-27T01:52:08.793Z,99.90
2023-02-27T01:54:40.441Z,99.90
2023-02-27T01:57:08.088Z,99.90
2023-02-27T01:59:38.100Z,99.90
2023-02-27T02:02:15.213Z,99.90
2023-02-27T02:04:43.490Z,99.90
2023-02-27T02:07:18.111Z,99.90
2023-02-27T02:09:49.863Z,99.90
2023-02-27T02:12:21.617Z,99.90
2023-02-27T02:14:48.604Z,99.90
2023-02-27T02:17:41.696Z,99.90
2023-02-27T02:20:51.960Z,99.90
2023-02-27T02:23:36.871Z,99.90
2023-02-27T02:26:25.857Z,99.90
2023-02-27T02:29:42.880Z,99.90
2023-02-27T02:32:39.708Z,99.90
2023-02-27T02:35:49.509Z,99.90
2023-02-27T02:39:02.801Z,99.90
2023-02-27T02:41:56.680Z,99.90
2023-02-27T02:44:38.917Z,99.90
2023-02-27T02:47:30.719Z,99.90
2023-02-27T02:50:09.734Z,99.90
2023-02-27T02:53:21.609Z,99.90
2023-02-27T02:55:56.430Z,99.90
2023-02-27T02:59:02.529Z,99.90
2023-02-27T03:01:41.212Z,99.90
2023-02-27T03:04:28.187Z,99.90
2023-02-27T03:07:34.358Z,99.90
2023-02-27T03:10:14.402Z,99.90
2023-02-27T03:12:51.476Z,99.90
2023-02-27T03:15:41.747Z,99.90
2023-02-27T03:18:24.314Z,99.90
2023-02-27T03:21:05.541Z,99.90
2023-02-27T03:23:44.533Z,99.90
2023-02-27T03:26:17.531Z,99.90
2023-02-27T03:28:57.139Z,99.90
2023-02-27T03:31:34.422Z,99.90
2023-02-27T03:34:33.747Z,99.90
2023-02-27T03:37:07.689Z,99.90
2023-02-27T03:39:53.189Z,99.90
2023-02-27T03:42:39.260Z,99.90
2023-02-27T03:45:29.376Z,99.90
2023-02-27T03:47:56.606Z,99.90
2023-02-27T03:50:24.057Z,99.90
2023-02-27T03:52:51.612Z,99.90
2023-02-27T03:55:25.520Z,99.90
2023-02-27T03:57:53.381Z,99.90
2023-02-27T04:00:23.710Z,99.90
2023-02-27T04:02:53.523Z,99.90
2023-02-27T04:05:22.031Z,99.90
2023-02-27T04:08:36.623Z,99.90
2023-02-27T04:11:41.772Z,99.90
2023-02-27T04:14:56.568Z,99.90
2023-02-27T04:17:30.120Z,99.90
2023-02-27T04:20:18.294Z,99.90
2023-02-27T04:22:55.235Z,99.90
2023-02-27T04:25:57.945Z,99.90
2023-02-27T04:28:52.973Z,99.90
2023-02-27T04:31:30.794Z,99.90
2023-02-27T04:34:12.178Z,99.90
2023-02-27T04:36:52.949Z,99.90
2023-02-27T04:39:29.105Z,99.90
2023-02-27T04:42:04.486Z,99.90
2023-02-27T04:44:36.255Z,99.90
2023-02-27T04:47:07.222Z,99.90
2023-02-27T04:49:50.232Z,99.90
2023-02-27T04:52:39.002Z,99.90
2023-02-27T04:55:13.594Z,99.90
2023-02-27T04:58:02.604Z,99.90
2023-02-27T05:00:33.096Z,99.90
2023-02-27T05:03:20.234Z,99.90
2023-02-27T05:05:49.926Z,99.90
2023-02-27T05:08:29.892Z,99.90
2023-02-27T05:11:09.301Z,99.90
2023-02-27T05:13:47.124Z,99.90
2023-02-27T05:16:53.392Z,99.90
2023-02-27T05:19:20.944Z,99.90
2023-02-27T05:22:15.079Z,99.90
2023-02-27T05:24:49.157Z,99.90
2023-02-27T05:27:47.602Z,99.90
2023-02-27T05:30:57.927Z,99.90
2023-02-27T05:33:36.588Z,99.90
2023-02-27T05:36:42.345Z,99.90
2023-02-27T05:39:11.489Z,99.90
2023-02-27T05:41:54.472Z,99.90
2023-02-27T05:44:26.342Z,99.90
2023-02-27T05:47:00.285Z,99.90
2023-02-27T05:49:42.673Z,99.90
2023-02-27T05:52:14.878Z,99.90
2023-02-27T05:55:20.462Z,99.90
2023-02-27T05:58:19.496Z,99.90
2023-02-27T06:00:58.931Z,99.90
2023-02-27T06:03:28.419Z,99.90
2023-02-27T06:05:58.684Z,99.90
2023-02-27T06:08:27.862Z,99.90
2023-02-27T06:10:57.738Z,99.90
2023-02-27T06:13:26.400Z,99.90
2023-02-27T06:15:54.191Z,99.90
2023-02-27T06:18:21.896Z,99.90
2023-02-27T06:20:50.116Z,99.90
2023-02-27T06:23:17.502Z,99.90
2023-02-27T06:25:44.943Z,99.90
2023-02-27T06:28:12.332Z,99.90
2023-02-27T06:30:39.499Z,99.90
2023-02-27T06:33:06.873Z,99.90
2023-02-27T06:35:34.030Z,99.90
2023-02-27T06:38:01.067Z,99.90
2023-02-27T06:40:28.129Z,99.90
2023-02-27T06:42:55.181Z,99.90
2023-02-27T06:45:24.281Z,99.90
2023-02-27T06:47:51.366Z,99.90
2023-02-27T06:50:18.558Z,99.90
2023-02-27T06:52:45.597Z,99.90
2023-02-27T06:55:12.779Z,99.90
2023-02-27T06:57:39.968Z,99.90
2023-02-27T07:00:08.377Z,99.90
2023-02-27T07:02:35.382Z,99.90
2023-02-27T07:05:07.901Z,99.90
2023-02-27T07:07:38.000Z,99.90
2023-02-27T07:10:12.610Z,99.90
2023-02-27T07:12:40.799Z,99.90
2023-02-27T07:15:09.811Z,99.90
2023-02-27T07:17:37.907Z,99.90
2023-02-27T07:20:08.282Z,99.90
2023-02-27T07:22:35.623Z,99.90
2023-02-27T07:25:04.162Z,99.90
2023-02-27T07:27:31.633Z,99.90
2023-02-27T07:29:58.925Z,99.90
2023-02-27T07:32:26.246Z,99.90
2023-02-27T07:34:53.553Z,99.90
2023-02-27T07:37:20.637Z,99.90
2023-02-27T07:39:47.627Z,99.90
2023-02-27T07:42:14.686Z,99.90
2023-02-27T07:44:42.067Z,99.90
2023-02-27T07:47:09.145Z,99.90
2023-02-27T07:49:36.801Z,99.90
2023-02-27T07:52:04.617Z,99.90
2023-02-27T07:54:35.646Z,99.90
2023-02-27T07:57:03.299Z,99.90
2023-02-27T07:59:30.683Z,99.90
2023-02-27T08:01:57.805Z,99.90
2023-02-27T08:04:24.840Z,99.90
2023-02-27T08:06:51.970Z,99.90
2023-02-27T08:09:19.049Z,99.90
2023-02-27T08:11:48.810Z,99.90
2023-02-27T08:14:16.303Z,99.90
2023-02-27T08:16:43.350Z,99.90
2023-02-27T08:19:12.880Z,99.90
2023-02-27T08:21:40.091Z,99.90
2023-02-27T08:24:07.579Z,99.90
2023-02-27T08:26:34.678Z,99.90
2023-02-27T08:29:01.903Z,99.90
2023-02-27T08:31:29.363Z,99.90
2023-02-27T08:34:04.565Z,99.90
2023-02-27T08:36:36.878Z,99.90
2023-02-27T08:39:04.498Z,99.90
2023-02-27T08:41:31.655Z,99.90
2023-02-27T08:43:58.779Z,99.90
2023-02-27T08:46:26.609Z,99.90
2023-02-27T08:48:54.025Z,99.90
2023-02-27T08:51:21.195Z,99.90
2023-02-27T08:53:48.329Z,99.90
2023-02-27T08:56:15.982Z,99.90
2023-02-27T08:58:43.051Z,99.90
2023-02-27T09:01:11.407Z,99.90
2023-02-27T09:03:38.576Z,99.90
2023-02-27T09:06:05.974Z,99.90
2023-02-27T09:08:33.042Z,99.90
2023-02-27T09:11:00.173Z,99.90
2023-02-27T09:13:27.332Z,99.90
2023-02-27T09:15:54.730Z,99.90
2023-02-27T09:18:22.884Z,99.90
2023-02-27T09:20:52.066Z,99.90
2023-02-27T09:23:19.647Z,99.90
2023-02-27T09:25:47.699Z,99.90
2023-02-27T09:28:15.494Z,99.90
2023-02-27T09:30:42.644Z,99.90
2023-02-27T09:33:09.945Z,99.90
2023-02-27T09:35:37.684Z,99.90
2023-02-27T09:38:04.899Z,99.90
2023-02-27T09:40:39.902Z,99.90
2023-02-27T09:43:23.016Z,99.90
2023-02-27T09:45:56.290Z,99.90
2023-02-27T09:48:44.375Z,99.90
2023-02-27T09:51:11.973Z,99.90
2023-02-27T09:53:43.400Z,99.90
2023-02-27T09:56:21.664Z,99.90
2023-02-27T09:59:16.603Z,99.90
2023-02-27T10:01:58.976Z,99.90
2023-02-27T10:04:32.718Z,99.90
2023-02-27T10:07:08.127Z,99.90
2023-02-27T10:10:20.506Z,99.90
2023-02-27T10:13:11.770Z,99.90
2023-02-27T10:15:46.596Z,99.90
2023-02-27T10:18:28.407Z,99.90
2023-02-27T10:21:13.467Z,99.90
2023-02-27T10:23:58.218Z,99.90
2023-02-27T10:26:33.272Z,99.90
2023-02-27T10:29:18.355Z,99.90
2023-02-27T10:31:48.137Z,99.90
2023-02-27T10:34:18.943Z,99.90
2023-02-27T10:36:47.861Z,99.90
2023-02-27T10:39:18.546Z,99.90
2023-02-27T10:41:46.592Z,99.90
2023-02-27T10:44:20.850Z,99.90
2023-02-27T10:46:51.378Z,99.90
2023-02-27T10:49:22.167Z,99.90
2023-02-27T10:52:11.304Z,99.90
2023-02-27T10:54:40.162Z,99.90
2023-02-27T10:57:29.183Z,99.90
2023-02-27T11:00:05.507Z,99.90
2023-02-27T11:02:50.570Z,99.90
2023-02-27T11:05:54.371Z,99.90
2023-02-27T11:08:26.713Z,99.90
2023-02-27T11:11:07.687Z,99.90
2023-02-27T11:13:41.417Z,99.90
2023-02-27T11:16:21.954Z,99.90
2023-02-27T11:18:52.214Z,99.90
2023-02-27T11:21:29.668Z,99.90
2023-02-27T11:24:04.256Z,99.90
2023-02-27T11:26:57.857Z,99.90
2023-02-27T11:29:26.409Z,99.90
2023-02-27T11:32:06.036Z,99.90
2023-02-27T11:34:39.037Z,99.90
2023-02-27T11:37:26.516Z,99.90
2023-02-27T11:40:14.604Z,99.90
2023-02-27T11:42:51.309Z,99.90
2023-02-27T11:46:09.321Z,99.90
2023-02-27T11:48:30.244Z,99.90
2023-02-27T11:51:18.250Z,99.90
2023-02-27T11:54:16.603Z,99.90
2023-02-27T11:56:45.149Z,99.90
2023-02-27T11:59:12.546Z,99.90
2023-02-27T12:01:57.466Z,99.90
2023-02-27T12:04:51.960Z,99.90
2023-02-27T12:07:49.142Z,99.90
2023-02-27T12:10:27.504Z,99.90
2023-02-27T12:13:10.324Z,99.90
2023-02-27T12:15:47.811Z,99.90
2023-02-27T12:18:35.179Z,99.90
2023-02-27T12:21:21.989Z,99.90
2023-02-27T12:24:19.941Z,99.90
2023-02-27T12:26:51.875Z,99.90
2023-02-27T12:29:39.135Z,99.90
2023-02-27T12:32:32.868Z,99.90
2023-02-27T12:35:17.596Z,99.90
2023-02-27T12:37:44.862Z,99.90
2023-02-27T12:40:17.373Z,99.90
2023-02-27T12:42:56.531Z,99.90
2023-02-27T12:45:50.564Z,99.90
2023-02-27T12:49:01.849Z,99.90
2023-02-27T12:51:50.264Z,99.90
2023-02-27T12:54:38.335Z,99.90
2023-02-27T12:57:39.253Z,99.90
2023-02-27T13:00:16.643Z,99.90
2023-02-27T13:02:57.481Z,99.90
2023-02-27T13:05:38.494Z,99.90
2023-02-27T13:08:49.746Z,99.90
2023-02-27T13:11:47.425Z,99.90
2023-02-27T13:15:04.532Z,99.90
2023-02-27T13:17:59.834Z,99.90
2023-02-27T13:20:51.818Z,99.90
2023-02-27T13:23:32.063Z,99.90
2023-02-27T13:26:01.254Z,99.90
2023-02-27T13:28:29.741Z,99.90
2023-02-27T13:31:25.692Z,99.90
2023-02-27T13:34:14.238Z,99.90
2023-02-27T13:37:14.117Z,99.90
2023-02-27T13:39:47.405Z,99.90
2023-02-27T13:42:26.796Z,99.90
2023-02-27T13:44:58.450Z,99.90
2023-02-27T13:47:37.901Z,99.50
2023-02-27T13:50:24.810Z,99.90
2023-02-27T13:52:52.668Z,99.90
2023-02-27T13:55:35.373Z,99.90
2023-02-27T13:58:04.578Z,99.70
2023-02-27T14:00:37.908Z,99.90
2023-02-27T14:03:09.992Z,99.30
2023-02-27T14:05:43.729Z,99.90
2023-02-27T14:08:28.534Z,99.40
2023-02-27T14:11:16.338Z,98.20
2023-02-27T14:13:49.331Z,98.70
2023-02-27T14:16:38.029Z,99.90
2023-02-27T14:19:19.748Z,99.90
2023-02-27T14:21:58.280Z,99.80
2023-02-27T14:24:49.709Z,99.50
2023-02-27T14:27:26.594Z,99.90
2023-02-27T14:29:58.961Z,99.50
2023-02-27T14:32:32.865Z,99.30
2023-02-27T14:35:01.260Z,99.40
2023-02-27T14:37:28.977Z,99.30
2023-02-27T14:39:57.218Z,99.40
2023-02-27T14:43:05.687Z,99.30
2023-02-27T14:45:32.932Z,98.20
2023-02-27T14:47:59.980Z,98.00
2023-02-27T14:50:37.348Z,98.60
2023-02-27T14:53:06.449Z,98.30
2023-02-27T14:55:37.416Z,98.90
2023-02-27T14:58:21.763Z,98.80
2023-02-27T15:01:03.510Z,98.50
2023-02-27T15:03:47.665Z,99.70
2023-02-27T15:06:22.964Z,99.90
2023-02-27T15:08:54.047Z,99.90
2023-02-27T15:11:23.027Z,99.90
2023-02-27T15:13:58.933Z,99.90
2023-02-27T15:16:41.433Z,99.90
2023-02-27T15:19:21.689Z,99.90
2023-02-27T15:21:56.502Z,99.90
2023-02-27T15:27:13.953Z,99.80
2023-02-27T15:29:45.656Z,99.20
2023-02-27T15:32:42.916Z,99.90
2023-02-27T15:35:31.026Z,99.90
2023-02-27T15:38:08.453Z,99.70
2023-02-27T15:40:37.498Z,99.90
2023-02-27T15:43:05.004Z,99.90
2023-02-27T15:45:36.396Z,99.90
2023-02-27T15:48:07.567Z,99.90
2023-02-27T15:50:38.473Z,99.60
2023-02-27T15:53:17.737Z,99.90
2023-02-27T15:55:53.957Z,99.80
2023-02-27T15:58:31.620Z,99.90
2023-02-27T16:01:23.834Z,99.90
2023-02-27T16:03:53.997Z,99.90
2023-02-27T16:06:34.996Z,99.90
2023-02-27T16:09:07.836Z,99.80
2023-02-27T16:11:37.522Z,99.90
2023-02-27T16:14:06.097Z,99.90
2023-02-27T16:16:36.300Z,99.90
2023-02-27T16:19:31.083Z,99.90
2023-02-27T16:22:19.741Z,99.90
2023-02-27T16:24:47.829Z,99.90
2023-02-27T16:27:25.404Z,99.90
2023-02-27T16:29:56.871Z,99.90
2023-02-27T16:32:31.397Z,99.90
2023-02-27T16:35:20.345Z,99.90
2023-02-27T16:37:50.553Z,99.90
2023-02-27T16:40:24.431Z,99.90
2023-02-27T16:42:52.358Z,99.90
2023-02-27T16:45:28.830Z,99.90
2023-02-27T16:48:10.653Z,99.90
2023-02-27T16:50:43.204Z,99.90
2023-02-27T16:53:10.168Z,99.90
2023-02-27T16:55:43.516Z,99.90
2023-02-27T16:58:18.864Z,99.90
2023-02-27T17:00:45.889Z,99.90
2023-02-27T17:03:12.928Z,99.90
2023-02-27T17:05:41.388Z,99.90
2023-02-27T17:08:12.140Z,99.90
2023-02-27T17:10:39.243Z,99.90
2023-02-27T17:13:06.365Z,99.90
2023-02-27T17:15:33.363Z,99.90
2023-02-27T17:18:00.362Z,99.90
2023-02-27T17:20:30.124Z,99.90
2023-02-27T17:22:57.761Z,99.90
2023-02-27T17:25:27.196Z,99.90
2023-02-27T17:27:55.808Z,99.90
2023-02-27T17:30:22.880Z,99.90
2023-02-27T17:32:50.059Z,99.90
2023-02-27T17:35:17.367Z,99.90
2023-02-27T17:37:44.424Z,99.90
2023-02-27T17:40:13.839Z,99.90
2023-02-27T17:42:40.909Z,99.90
2023-02-27T17:45:17.397Z,99.90
2023-02-27T17:47:44.959Z,99.90
2023-02-27T17:50:12.973Z,99.90
2023-02-27T17:52:40.980Z,99.90
2023-02-27T17:55:12.909Z,99.90
2023-02-27T17:57:40.282Z,99.90
2023-02-27T18:00:14.684Z,99.90
2023-02-27T18:02:45.417Z,99.90
2023-02-27T18:05:14.321Z,99.90
2023-02-27T18:07:43.179Z,99.90
2023-02-27T18:10:14.780Z,99.90
2023-02-27T18:12:44.737Z,99.90
2023-02-27T18:15:11.928Z,99.90
2023-02-27T18:17:39.468Z,99.90
2023-02-27T18:20:07.542Z,99.90
2023-02-27T18:22:36.471Z,99.90
2023-02-27T18:25:04.746Z,99.90
2023-02-27T18:27:34.038Z,99.90
2023-02-27T18:30:02.864Z,99.90
2023-02-27T18:32:30.097Z,99.90
2023-02-27T18:34:57.535Z,99.90
2023-02-27T18:37:29.241Z,99.90
2023-02-27T18:39:56.661Z,99.90
2023-02-27T18:42:23.794Z,99.90
2023-02-27T18:44:54.557Z,99.90
2023-02-27T18:47:22.894Z,99.90
2023-02-27T18:49:52.614Z,99.90
2023-02-27T18:52:19.593Z,99.90
2023-02-27T19:19:06.152Z,99.90
2023-02-27T19:21:40.754Z,99.90
2023-02-27T19:24:09.669Z,99.90
2023-02-27T19:26:37.886Z,99.90
2023-02-27T19:29:07.834Z,99.90
2023-02-27T19:31:36.084Z,99.90
2023-02-27T19:34:43.551Z,99.90
2023-02-27T19:37:11.162Z,99.90
2023-02-27T19:39:38.436Z,99.90
2023-02-27T19:42:05.498Z,99.90
2023-02-27T19:44:32.769Z,99.90
2023-02-27T19:47:00.304Z,99.90
2023-02-27T19:49:27.772Z,99.90
2023-02-27T19:51:54.852Z,99.90
2023-02-27T19:54:25.912Z,99.90
2023-02-27T19:56:54.445Z,99.90
2023-02-27T19:59:24.921Z,99.90
2023-02-27T20:01:52.758Z,99.90
2023-02-27T20:04:19.835Z,99.90
2023-02-27T20:06:50.177Z,99.90
2023-02-27T20:09:20.371Z,99.90
2023-02-27T20:11:53.712Z,99.90
2023-02-27T20:14:20.725Z,99.90
2023-02-27T20:16:47.824Z,99.90
2023-02-27T20:19:18.415Z,99.90
2023-02-27T20:21:47.139Z,99.90
2023-02-27T20:24:16.463Z,99.90
2023-02-27T20:26:48.334Z,99.90
2023-02-27T20:29:21.217Z,99.90
2023-02-27T20:31:50.620Z,99.90
2023-02-27T20:34:22.123Z,99.90
2023-02-27T20:36:50.653Z,99.90
2023-02-27T20:39:18.863Z,99.90
2023-02-27T20:41:46.165Z,99.90
2023-02-27T20:44:13.916Z,99.90
2023-02-27T20:46:43.501Z,99.90
2023-02-27T20:49:15.922Z,99.90
2023-02-27T20:51:45.584Z,99.90
2023-02-27T20:54:20.507Z,99.90
2023-02-27T20:56:52.321Z,99.90
2023-02-27T20:59:21.125Z,99.90
2023-02-27T21:01:52.628Z,99.90
2023-02-27T21:04:24.177Z,99.90
2023-02-27T21:06:52.235Z,99.90
2023-02-27T21:09:19.476Z,99.90
2023-02-27T21:11:46.535Z,99.90
2023-02-27T21:14:13.685Z,99.90
2023-02-27T21:16:40.946Z,99.90
2023-02-27T21:19:09.820Z,99.90
2023-02-27T21:21:37.464Z,99.90
2023-02-27T21:24:06.206Z,99.90
2023-02-27T21:26:38.718Z,99.90
2023-02-27T21:29:15.927Z,99.90
2023-02-27T21:31:46.058Z,99.90
2023-02-27T21:34:17.895Z,99.90
2023-02-27T21:36:46.823Z,99.90
2023-02-27T21:39:18.307Z,99.90
2023-02-27T21:41:46.111Z,99.90
2023-02-27T21:44:18.055Z,99.90
2023-02-27T21:46:45.731Z,99.90
2023-02-27T21:49:26.932Z,99.90
2023-02-27T21:51:54.862Z,99.90
2023-02-27T21:54:22.659Z,99.90
2023-02-27T21:56:50.478Z,99.90
2023-02-27T21:59:19.034Z,99.90
2023-02-27T22:01:48.308Z,99.90
2023-02-27T22:04:18.544Z,99.90
2023-02-27T22:06:47.138Z,99.90
2023-02-27T22:09:14.501Z,99.90
2023-02-27T22:11:41.747Z,99.90
2023-02-27T22:14:10.596Z,99.90
2023-02-27T22:16:38.426Z,99.90
2023-02-27T22:19:08.391Z,99.90
2023-02-27T22:21:37.004Z,99.90
2023-02-27T22:24:05.063Z,99.90
2023-02-27T22:26:33.006Z,99.90
2023-02-27T22:29:00.702Z,99.90
2023-02-27T22:31:32.070Z,99.90
2023-02-27T22:34:10.334Z,99.90
2023-02-27T22:36:37.680Z,99.90
2023-02-27T22:39:06.475Z,99.90
2023-02-27T22:41:37.531Z,99.90
2023-02-27T22:44:05.971Z,99.90
2023-02-27T22:46:39.594Z,99.90
2023-02-27T22:49:11.271Z,99.90
2023-02-27T22:51:38.437Z,99.90
2023-02-27T22:54:07.086Z,99.90
2023-02-27T22:56:36.597Z,99.90
2023-02-27T22:59:05.346Z,99.90
2023-02-27T23:01:35.562Z,99.90
2023-02-27T23:04:06.982Z,99.90
2023-02-27T23:06:39.124Z,99.90
2023-02-27T23:09:08.990Z,99.90
2023-02-27T23:11:36.295Z,99.90
2023-02-27T23:14:03.448Z,99.90
2023-02-27T23:16:30.556Z,99.90
2023-02-27T23:18:59.469Z,99.90
2023-02-27T23:21:34.487Z,99.90
2023-02-27T23:24:13.812Z,99.90
2023-02-27T23:26:47.564Z,99.90
2023-02-27T23:29:15.145Z,99.90
2023-02-27T23:31:42.614Z,99.90
2023-02-27T23:34:10.293Z,99.90
2023-02-27T23:36:38.626Z,99.90
2023-02-27T23:39:07.140Z,99.90
2023-02-27T23:41:35.134Z,99.90
2023-02-27T23:44:02.466Z,99.90
2023-02-27T23:46:30.755Z,99.90
2023-02-27T23:48:59.723Z,99.90
2023-02-27T23:51:29.774Z,99.90
2023-02-27T23:53:57.757Z,99.90
2023-02-27T23:56:28.787Z,99.90
2023-02-27T23:59:02.394Z,99.90
