createdAt,value
2018-06-22T00:00:29.053Z,17.17
2018-06-22T00:02:57.547Z,17.17
2018-06-22T00:05:26.701Z,17.09
2018-06-22T00:07:55.183Z,17.10
2018-06-22T00:10:23.669Z,17.01
2018-06-22T00:12:56.988Z,16.99
2018-06-22T00:15:25.479Z,16.98
2018-06-22T00:20:30.363Z,16.95
2018-06-22T00:25:32.129Z,16.87
2018-06-22T00:28:00.922Z,16.90
2018-06-22T00:30:29.412Z,16.89
2018-06-22T00:33:05.142Z,16.84
2018-06-22T00:35:33.607Z,16.79
2018-06-22T00:38:06.357Z,16.74
2018-06-22T00:40:35.281Z,16.67
2018-06-22T00:43:03.967Z,16.60
2018-06-22T00:45:32.452Z,16.59
2018-06-22T00:48:01.285Z,16.47
2018-06-22T00:50:30.090Z,16.39
2018-06-22T00:52:58.586Z,16.39
2018-06-22T00:55:27.429Z,16.35
2018-06-22T00:57:55.930Z,16.31
2018-06-22T01:00:24.408Z,16.25
2018-06-22T01:02:55.097Z,16.19
2018-06-22T01:05:23.599Z,16.18
2018-06-22T01:07:52.178Z,16.18
2018-06-22T01:10:21.224Z,16.18
2018-06-22T01:12:53.417Z,16.13
2018-06-22T01:15:22.155Z,16.10
2018-06-22T01:24:13.931Z,16.08
2018-06-22T01:26:42.895Z,16.01
2018-06-22T01:29:19.531Z,16.03
2018-06-22T01:31:48.153Z,15.93
2018-06-22T01:34:19.839Z,15.91
2018-06-22T01:36:49.137Z,15.88
2018-06-22T01:39:17.759Z,15.78
2018-06-22T01:41:47.830Z,15.69
2018-06-22T01:44:16.509Z,15.68
2018-06-22T01:46:51.493Z,15.69
2018-06-22T01:49:20.397Z,15.70
2018-06-22T01:51:49.992Z,15.66
2018-06-22T01:54:18.542Z,15.66
2018-06-22T01:56:53.186Z,15.63
2018-06-22T01:59:21.998Z,15.56
2018-06-22T02:01:55.445Z,15.50
2018-06-22T02:04:25.618Z,15.47
2018-06-22T02:06:54.170Z,15.44
2018-06-22T02:09:23.302Z,15.42
2018-06-22T02:11:52.166Z,15.41
2018-06-22T02:14:21.766Z,15.34
2018-06-22T02:16:50.326Z,15.29
2018-06-22T02:19:26.102Z,15.28
2018-06-22T02:21:54.707Z,15.30
2018-06-22T02:24:29.725Z,15.30
2018-06-22T02:26:58.226Z,15.27
2018-06-22T02:29:26.715Z,15.25
2018-06-22T02:31:55.906Z,15.23
2018-06-22T02:34:24.566Z,15.15
2018-06-22T02:36:53.133Z,15.15
2018-06-22T02:39:22.145Z,15.15
2018-06-22T02:41:50.770Z,15.17
2018-06-22T02:44:21.044Z,15.15
2018-06-22T02:46:50.110Z,15.11
2018-06-22T02:49:19.222Z,15.10
2018-06-22T02:51:47.889Z,15.10
2018-06-22T02:54:17.115Z,15.06
2018-06-22T02:56:45.646Z,15.00
2018-06-22T02:59:14.221Z,15.07
2018-06-22T03:01:43.327Z,15.09
2018-06-22T03:04:11.896Z,14.96
2018-06-22T03:06:41.250Z,14.85
2018-06-22T03:09:10.701Z,14.71
2018-06-22T03:11:46.149Z,14.56
2018-06-22T03:14:14.953Z,14.43
2018-06-22T03:16:44.816Z,14.38
2018-06-22T03:19:15.380Z,14.31
2018-06-22T03:21:44.543Z,14.26
2018-06-22T03:24:13.566Z,14.25
2018-06-22T03:26:42.223Z,14.21
2018-06-22T03:29:10.770Z,14.25
2018-06-22T03:31:39.822Z,14.14
2018-06-22T03:34:09.071Z,14.13
2018-06-22T03:36:37.608Z,14.05
2018-06-22T03:39:10.223Z,14.05
2018-06-22T03:41:51.345Z,14.13
2018-06-22T03:44:25.207Z,14.10
2018-06-22T03:46:54.053Z,14.04
2018-06-22T03:49:27.612Z,13.95
2018-06-22T03:51:56.520Z,13.98
2018-06-22T03:54:25.307Z,13.83
2018-06-22T03:56:54.635Z,13.84
2018-06-22T03:59:25.259Z,13.89
2018-06-22T04:01:54.119Z,13.84
2018-06-22T04:04:23.404Z,13.83
2018-06-22T04:06:52.297Z,13.90
2018-06-22T04:09:20.834Z,14.02
2018-06-22T04:11:49.382Z,14.05
2018-06-22T04:14:21.728Z,14.01
2018-06-22T04:16:51.126Z,14.02
2018-06-22T04:19:19.749Z,14.09
2018-06-22T04:21:48.665Z,14.02
2018-06-22T04:24:19.324Z,14.02
2018-06-22T04:26:48.380Z,14.03
2018-06-22T04:29:18.698Z,14.02
2018-06-22T04:31:49.771Z,14.00
2018-06-22T04:34:18.314Z,13.98
2018-06-22T04:36:48.203Z,13.97
2018-06-22T04:39:16.919Z,13.91
2018-06-22T04:41:48.461Z,13.98
2018-06-22T04:44:17.470Z,14.07
2018-06-22T04:46:46.016Z,14.04
2018-06-22T04:49:15.439Z,14.12
2018-06-22T04:51:44.819Z,14.20
2018-06-22T04:54:13.354Z,14.25
2018-06-22T04:56:41.912Z,14.25
2018-06-22T04:59:10.869Z,14.22
2018-06-22T05:01:44.133Z,14.28
2018-06-22T05:04:12.718Z,14.10
2018-06-22T05:06:41.360Z,13.97
2018-06-22T05:09:11.022Z,13.92
2018-06-22T05:11:39.963Z,13.92
2018-06-22T05:14:09.354Z,13.95
2018-06-22T05:16:37.861Z,13.95
2018-06-22T05:19:07.637Z,14.01
2018-06-22T05:24:15.644Z,14.20
2018-06-22T05:26:49.887Z,14.12
2018-06-22T05:29:18.869Z,14.19
2018-06-22T05:31:50.646Z,14.24
2018-06-22T05:34:19.541Z,14.24
2018-06-22T05:39:28.259Z,14.76
2018-06-22T05:41:58.021Z,14.96
2018-06-22T05:44:26.535Z,15.20
2018-06-22T05:46:55.194Z,15.39
2018-06-22T05:52:04.905Z,15.04
2018-06-22T05:54:34.727Z,15.02
2018-06-22T05:57:03.843Z,15.18
2018-06-22T05:59:41.077Z,15.45
2018-06-22T06:02:10.230Z,15.53
2018-06-22T06:04:42.599Z,15.47
2018-06-22T06:07:11.167Z,15.55
2018-06-22T06:09:48.969Z,15.83
2018-06-22T06:12:18.241Z,16.13
2018-06-22T06:22:58.751Z,16.08
2018-06-22T06:25:31.010Z,15.78
2018-06-22T06:28:03.278Z,15.99
2018-06-22T06:30:37.257Z,15.99
2018-06-22T06:33:07.135Z,15.69
2018-06-22T06:35:35.890Z,15.69
2018-06-22T06:38:06.178Z,15.60
2018-06-22T06:40:34.727Z,15.54
2018-06-22T06:43:03.570Z,15.40
2018-06-22T06:45:33.549Z,15.37
2018-06-22T06:48:03.168Z,15.56
2018-06-22T06:50:35.219Z,15.80
2018-06-22T06:53:06.629Z,16.04
2018-06-22T06:55:40.324Z,16.21
2018-06-22T06:58:09.885Z,16.42
2018-06-22T07:00:47.331Z,16.63
2018-06-22T07:03:15.945Z,16.64
2018-06-22T07:05:44.462Z,16.86
2018-06-22T07:10:49.524Z,17.09
2018-06-22T07:13:22.905Z,17.37
2018-06-22T07:15:51.891Z,17.57
2018-06-22T07:19:29.005Z,17.57
2018-06-22T07:21:59.823Z,17.69
2018-06-22T07:24:28.648Z,17.91
2018-06-22T07:26:57.194Z,17.89
2018-06-22T07:29:32.080Z,17.92
2018-06-22T07:32:03.162Z,17.93
2018-06-22T07:34:31.681Z,17.47
2018-06-22T07:37:03.577Z,17.47
2018-06-22T07:39:32.126Z,17.62
2018-06-22T07:42:01.381Z,17.71
2018-06-22T07:44:30.655Z,17.84
2018-06-22T07:47:00.760Z,17.83
2018-06-22T07:49:29.388Z,17.74
2018-06-22T07:52:06.647Z,17.69
2018-06-22T07:54:35.259Z,17.85
2018-06-22T07:57:06.071Z,18.00
2018-06-22T08:02:12.473Z,18.33
2018-06-22T08:04:41.979Z,18.40
2018-06-22T08:07:11.047Z,18.31
2018-06-22T08:10:20.166Z,18.33
2018-06-22T08:12:49.522Z,18.36
2018-06-22T08:15:18.965Z,18.61
2018-06-22T08:17:48.588Z,18.80
2018-06-22T08:20:24.540Z,18.83
2018-06-22T08:22:53.440Z,18.79
2018-06-22T08:25:23.191Z,18.65
2018-06-22T08:27:52.184Z,18.74
2018-06-22T08:30:22.430Z,18.73
2018-06-22T08:32:50.946Z,18.93
2018-06-22T08:35:19.949Z,19.09
2018-06-22T08:37:48.495Z,18.91
2018-06-22T08:40:18.723Z,19.11
2018-06-22T08:42:47.503Z,19.07
2018-06-22T08:45:23.146Z,19.04
2018-06-22T08:47:51.738Z,19.13
2018-06-22T08:50:20.814Z,19.06
2018-06-22T08:52:49.432Z,19.27
2018-06-22T08:55:21.721Z,19.43
2018-06-22T08:57:50.462Z,19.35
2018-06-22T09:00:19.978Z,19.31
2018-06-22T09:02:48.813Z,19.44
2018-06-22T09:05:17.278Z,19.51
2018-06-22T09:07:45.961Z,19.52
2018-06-22T09:10:15.883Z,19.54
2018-06-22T09:12:44.761Z,19.35
2018-06-22T09:15:20.366Z,19.36
2018-06-22T09:17:49.345Z,19.48
2018-06-22T09:20:21.932Z,19.57
2018-06-22T09:22:50.737Z,19.64
2018-06-22T09:25:19.617Z,19.64
2018-06-22T09:27:48.155Z,19.80
2018-06-22T09:30:16.638Z,19.67
2018-06-22T09:32:45.392Z,19.30
2018-06-22T09:35:15.892Z,19.46
2018-06-22T09:37:44.378Z,19.64
2018-06-22T09:40:15.146Z,19.88
2018-06-22T09:48:56.255Z,20.27
2018-06-22T09:51:26.276Z,20.34
2018-06-22T09:54:12.366Z,20.34
2018-06-22T09:56:41.325Z,20.48
2018-06-22T09:59:10.049Z,20.48
2018-06-22T10:01:44.397Z,20.75
2018-06-22T10:04:13.136Z,20.94
2018-06-22T10:06:43.753Z,21.06
2018-06-22T10:11:53.141Z,20.95
2018-06-22T10:14:21.846Z,21.10
2018-06-22T10:16:51.034Z,21.22
2018-06-22T10:19:19.889Z,21.48
2018-06-22T10:21:51.840Z,21.64
2018-06-22T10:24:20.642Z,21.86
2018-06-22T10:39:25.508Z,21.95
2018-06-22T10:42:21.152Z,22.10
2018-06-22T10:45:23.492Z,22.63
2018-06-22T10:48:09.956Z,23.02
2018-06-22T10:54:20.813Z,23.04
2018-06-22T10:57:13.487Z,23.15
2018-06-22T10:59:56.512Z,23.32
2018-06-22T11:02:47.376Z,23.11
2018-06-22T11:05:26.942Z,22.85
2018-06-22T11:07:55.489Z,22.94
2018-06-22T11:10:24.075Z,23.07
2018-06-22T11:12:53.209Z,22.88
2018-06-22T11:15:21.736Z,23.09
2018-06-22T11:17:50.272Z,23.21
2018-06-22T11:20:24.568Z,23.38
2018-06-22T11:22:53.361Z,23.44
2018-06-22T11:25:23.206Z,23.69
2018-06-22T11:27:51.794Z,23.56
2018-06-22T11:30:20.290Z,23.46
2018-06-22T11:32:49.326Z,23.36
2018-06-22T11:35:18.477Z,23.13
2018-06-22T11:37:47.084Z,23.06
2018-06-22T11:40:15.834Z,22.86
2018-06-22T11:42:44.398Z,23.09
2018-06-22T11:45:13.671Z,23.56
2018-06-22T11:47:42.505Z,24.01
2018-06-22T11:50:11.151Z,24.09
2018-06-22T11:52:39.697Z,23.87
2018-06-22T11:55:08.722Z,23.72
2018-06-22T11:57:41.470Z,23.65
2018-06-22T12:00:10.355Z,23.51
2018-06-22T12:02:39.311Z,23.43
2018-06-22T12:05:07.870Z,23.41
2018-06-22T12:07:36.520Z,23.51
2018-06-22T12:10:08.586Z,23.75
2018-06-22T12:12:37.085Z,23.99
2018-06-22T12:15:05.684Z,23.97
2018-06-22T12:17:34.442Z,24.65
2018-06-22T12:20:03.726Z,25.05
2018-06-22T12:22:32.219Z,25.10
2018-06-22T12:25:01.095Z,24.22
2018-06-22T12:27:29.679Z,23.93
2018-06-22T12:30:05.172Z,24.09
2018-06-22T12:32:34.306Z,24.92
2018-06-22T12:35:04.576Z,24.86
2018-06-22T12:37:33.683Z,24.76
2018-06-22T12:40:04.383Z,24.87
2018-06-22T12:42:32.892Z,23.89
2018-06-22T12:45:01.452Z,23.79
2018-06-22T12:47:30.492Z,23.65
2018-06-22T12:50:04.738Z,24.50
2018-06-22T12:52:33.223Z,25.33
2018-06-22T12:55:04.151Z,25.84
2018-06-22T12:57:33.661Z,26.97
2018-06-22T13:00:07.210Z,27.51
2018-06-22T13:02:35.998Z,27.34
2018-06-22T13:05:05.197Z,26.84
2018-06-22T13:07:33.721Z,27.76
2018-06-22T13:10:03.645Z,28.49
2018-06-22T13:12:32.216Z,28.78
2018-06-22T13:15:01.354Z,28.47
2018-06-22T13:17:31.258Z,29.15
2018-06-22T13:19:59.742Z,30.24
2018-06-22T13:22:28.315Z,30.91
2018-06-22T13:24:57.196Z,30.73
2018-06-22T13:27:25.719Z,31.72
2018-06-22T13:29:54.278Z,32.06
2018-06-22T13:32:23.454Z,32.52
2018-06-22T13:34:52.017Z,31.85
2018-06-22T13:37:20.558Z,30.88
2018-06-22T13:39:49.406Z,30.14
2018-06-22T13:42:18.072Z,29.55
2018-06-22T13:44:47.321Z,28.51
2018-06-22T13:47:16.386Z,27.99
2018-06-22T13:49:44.998Z,26.65
2018-06-22T13:52:13.605Z,27.75
2018-06-22T13:54:42.649Z,29.30
2018-06-22T13:57:11.783Z,30.20
2018-06-22T13:59:40.097Z,29.33
2018-06-22T14:02:08.926Z,29.44
2018-06-22T14:04:42.694Z,29.54
2018-06-22T14:07:15.090Z,30.05
2018-06-22T14:09:44.308Z,31.29
2018-06-22T14:12:12.831Z,31.51
2018-06-22T14:14:41.749Z,30.08
2018-06-22T14:17:13.042Z,29.69
2018-06-22T14:19:41.632Z,28.65
2018-06-22T14:22:13.752Z,28.05
2018-06-22T14:24:42.274Z,27.85
2018-06-22T14:27:25.415Z,28.95
2018-06-22T14:29:59.498Z,29.68
2018-06-22T14:32:28.169Z,29.18
2018-06-22T14:34:56.843Z,29.63
2018-06-22T14:37:25.939Z,32.18
2018-06-22T14:39:54.558Z,34.03
2018-06-22T14:42:23.121Z,35.47
2018-06-22T14:44:52.291Z,36.31
2018-06-22T14:47:20.805Z,35.54
2018-06-22T14:49:49.464Z,33.73
2018-06-22T14:52:18.635Z,34.29
2018-06-22T14:54:52.412Z,36.38
2018-06-22T14:57:26.951Z,36.42
2018-06-22T15:00:04.182Z,35.08
2018-06-22T15:02:39.077Z,32.92
2018-06-22T15:05:19.957Z,31.33
2018-06-22T15:07:54.918Z,29.28
2018-06-22T15:10:24.054Z,28.82
2018-06-22T15:12:52.589Z,28.54
2018-06-22T15:15:22.442Z,28.72
2018-06-22T15:17:57.679Z,29.27
2018-06-22T15:20:26.251Z,29.49
2018-06-22T15:22:55.221Z,28.98
2018-06-22T15:25:25.214Z,29.15
2018-06-22T15:27:53.747Z,28.69
2018-06-22T15:30:22.308Z,28.50
2018-06-22T15:32:53.067Z,27.30
2018-06-22T15:35:27.127Z,27.15
2018-06-22T15:38:01.379Z,26.76
2018-06-22T15:40:34.970Z,26.35
2018-06-22T15:43:09.462Z,26.19
2018-06-22T15:45:43.130Z,26.13
2018-06-22T15:48:18.153Z,25.97
2018-06-22T15:53:31.966Z,25.21
2018-06-22T15:56:05.727Z,25.46
2018-06-22T15:58:38.391Z,25.25
2018-06-22T16:01:07.101Z,24.92
2018-06-22T16:03:41.197Z,25.15
2018-06-22T16:06:17.286Z,25.98
2018-06-22T16:08:46.887Z,26.47
2018-06-22T16:14:01.060Z,27.09
2018-06-22T16:16:35.926Z,27.17
2018-06-22T16:19:12.121Z,27.33
2018-06-22T16:21:46.011Z,27.55
2018-06-22T16:24:20.334Z,27.08
2018-06-22T16:27:22.388Z,26.78
2018-06-22T16:29:52.364Z,26.41
2018-06-22T16:32:20.910Z,26.43
2018-06-22T16:34:49.435Z,26.31
2018-06-22T16:37:17.945Z,26.06
2018-06-22T16:39:52.006Z,25.51
2018-06-22T16:42:20.958Z,25.26
2018-06-22T16:44:51.250Z,25.34
2018-06-22T16:47:23.072Z,25.37
2018-06-22T16:49:51.878Z,25.21
2018-06-22T16:52:26.885Z,25.10
2018-06-22T16:54:55.438Z,24.79
2018-06-22T16:57:24.414Z,24.60
2018-06-22T16:59:52.922Z,24.52
2018-06-22T17:02:21.595Z,24.31
2018-06-22T17:04:50.523Z,23.89
2018-06-22T17:07:24.462Z,23.96
2018-06-22T17:10:03.526Z,23.98
2018-06-22T17:15:17.286Z,24.22
2018-06-22T17:20:25.241Z,24.18
2018-06-22T17:22:53.760Z,24.10
2018-06-22T17:25:24.563Z,24.01
2018-06-22T17:30:34.781Z,23.74
2018-06-22T17:33:04.538Z,23.64
2018-06-22T17:35:33.044Z,23.56
2018-06-22T17:38:03.332Z,23.51
2018-06-22T17:40:36.021Z,23.42
2018-06-22T17:43:04.550Z,23.39
2018-06-22T17:45:33.185Z,23.26
2018-06-22T17:48:04.134Z,23.16
2018-06-22T17:50:43.806Z,23.18
2018-06-22T17:53:16.483Z,23.15
2018-06-22T17:55:45.018Z,23.08
2018-06-22T17:58:13.605Z,22.99
2018-06-22T18:00:48.117Z,22.87
2018-06-22T18:03:27.784Z,22.69
2018-06-22T18:06:04.756Z,22.76
2018-06-22T18:08:38.431Z,22.88
2018-06-22T18:11:12.277Z,23.04
2018-06-22T18:13:41.021Z,23.17
2018-06-22T18:16:10.470Z,23.30
2018-06-22T18:18:39.244Z,23.25
2018-06-22T18:21:07.971Z,23.20
2018-06-22T18:23:37.093Z,23.19
2018-06-22T18:28:40.358Z,23.04
2018-06-22T18:31:09.261Z,22.91
2018-06-22T18:33:38.134Z,22.81
2018-06-22T18:36:06.833Z,22.74
2018-06-22T18:38:35.464Z,22.57
2018-06-22T18:41:05.390Z,22.56
2018-06-22T18:43:39.118Z,22.44
2018-06-22T18:46:08.309Z,22.28
2018-06-22T18:48:37.834Z,22.05
2018-06-22T18:51:07.046Z,21.98
2018-06-22T18:53:40.903Z,22.03
2018-06-22T18:56:18.661Z,21.95
2018-06-22T18:58:52.631Z,21.86
2018-06-22T19:01:32.857Z,21.77
2018-06-22T19:04:08.711Z,21.62
2018-06-22T19:06:37.324Z,21.58
2018-06-22T19:09:07.998Z,21.51
2018-06-22T19:11:36.925Z,21.39
2018-06-22T19:14:06.546Z,21.35
2018-06-22T19:16:35.296Z,21.24
2018-06-22T19:19:05.044Z,21.19
2018-06-22T19:21:33.627Z,21.11
2018-06-22T19:24:03.359Z,20.98
2018-06-22T19:26:35.067Z,20.93
2018-06-22T19:29:03.641Z,20.84
2018-06-22T19:31:34.354Z,20.79
2018-06-22T19:34:05.499Z,20.73
2018-06-22T19:36:37.664Z,20.64
2018-06-22T19:39:08.511Z,20.54
2018-06-22T19:41:38.210Z,20.50
2018-06-22T19:44:12.020Z,20.42
2018-06-22T19:49:25.314Z,20.25
2018-06-22T19:51:59.095Z,20.20
2018-06-22T19:54:27.637Z,20.14
2018-06-22T19:56:56.195Z,20.11
2018-06-22T19:59:24.739Z,20.06
2018-06-22T20:01:53.952Z,20.01
2018-06-22T20:04:22.523Z,19.95
2018-06-22T20:06:51.018Z,19.89
2018-06-22T20:09:20.682Z,19.84
2018-06-22T20:11:49.247Z,19.78
2018-06-22T20:14:18.856Z,19.77
2018-06-22T20:16:47.631Z,19.67
2018-06-22T20:19:16.143Z,19.62
2018-06-22T20:21:44.624Z,19.58
2018-06-22T20:24:23.176Z,19.56
2018-06-22T20:26:53.998Z,19.51
2018-06-22T20:29:22.564Z,19.50
2018-06-22T20:31:51.966Z,19.48
2018-06-22T20:34:25.648Z,19.44
2018-06-22T20:37:00.030Z,19.40
2018-06-22T20:39:33.822Z,19.36
2018-06-22T20:42:09.099Z,19.29
2018-06-22T20:44:43.275Z,19.27
2018-06-22T20:47:17.296Z,19.22
2018-06-22T20:50:51.350Z,19.15
2018-06-22T20:53:19.909Z,19.09
2018-06-22T20:55:48.777Z,19.07
2018-06-22T20:58:17.665Z,19.05
2018-06-22T21:00:46.242Z,19.03
2018-06-22T21:03:14.731Z,18.98
2018-06-22T21:05:44.862Z,18.98
2018-06-22T21:08:13.376Z,18.91
2018-06-22T21:10:41.943Z,18.91
2018-06-22T21:13:11.351Z,18.90
2018-06-22T21:15:39.842Z,18.89
2018-06-22T21:18:08.530Z,18.83
2018-06-22T21:20:37.374Z,18.78
2018-06-22T21:23:06.931Z,18.75
2018-06-22T21:25:35.487Z,18.76
2018-06-22T21:28:11.685Z,18.72
2018-06-22T21:30:47.186Z,18.68
2018-06-22T21:33:21.409Z,18.64
2018-06-22T21:35:55.010Z,18.66
2018-06-22T21:38:28.686Z,18.67
2018-06-22T21:40:57.439Z,18.63
2018-06-22T21:43:25.904Z,18.62
2018-06-22T21:45:58.302Z,18.59
2018-06-22T21:48:27.424Z,18.58
2018-06-22T21:50:59.854Z,18.54
2018-06-22T21:53:28.424Z,18.51
2018-06-22T21:55:58.627Z,18.49
2018-06-22T21:58:27.195Z,18.46
2018-06-22T22:00:55.751Z,18.43
2018-06-22T22:03:24.511Z,18.42
2018-06-22T22:05:58.888Z,18.40
2018-06-22T22:08:27.415Z,18.36
2018-06-22T22:11:01.479Z,18.33
2018-06-22T22:13:30.055Z,18.33
2018-06-22T22:15:58.554Z,18.28
2018-06-22T22:18:27.461Z,18.24
2018-06-22T22:20:55.912Z,18.17
2018-06-22T22:23:28.350Z,18.13
2018-06-22T22:25:57.124Z,18.03
2018-06-22T22:28:26.290Z,17.99
2018-06-22T22:30:54.758Z,17.97
2018-06-22T22:33:23.566Z,17.94
2018-06-22T22:35:53.791Z,17.87
2018-06-22T22:38:22.289Z,17.86
2018-06-22T22:40:55.146Z,17.83
2018-06-22T22:43:23.646Z,17.80
2018-06-22T22:45:57.846Z,17.77
2018-06-22T22:48:26.788Z,17.74
2018-06-22T22:50:55.546Z,17.70
2018-06-22T22:53:23.971Z,17.65
2018-06-22T22:55:59.326Z,17.61
2018-06-22T22:58:27.802Z,17.52
2018-06-22T23:00:56.237Z,17.53
2018-06-22T23:03:25.010Z,17.49
2018-06-22T23:05:53.545Z,17.48
2018-06-22T23:08:22.390Z,17.43
2018-06-22T23:10:50.951Z,17.37
2018-06-22T23:13:19.520Z,17.32
2018-06-22T23:15:48.298Z,17.33
2018-06-22T23:18:17.208Z,17.32
2018-06-22T23:20:49.146Z,17.30
2018-06-22T23:26:04.874Z,17.25
2018-06-22T23:28:35.103Z,17.24
2018-06-22T23:31:05.430Z,17.19
2018-06-22T23:33:34.210Z,17.14
2018-06-22T23:36:04.135Z,17.11
2018-06-22T23:38:33.290Z,17.10
2018-06-22T23:41:01.792Z,17.08
2018-06-22T23:43:36.839Z,17.07
2018-06-22T23:46:05.905Z,17.02
2018-06-22T23:48:35.349Z,17.04
2018-06-22T23:51:05.023Z,17.05
2018-06-22T23:53:33.603Z,17.04
2018-06-22T23:56:04.306Z,17.05
2018-06-22T23:58:33.050Z,17.00
