createdAt,value
2019-04-30T00:00:59.103Z,54.52
2019-04-30T00:03:29.313Z,54.26
2019-04-30T00:05:58.143Z,54.03
2019-04-30T00:08:30.223Z,54.24
2019-04-30T00:10:57.273Z,53.98
2019-04-30T00:13:25.998Z,54.27
2019-04-30T00:15:58.697Z,54.20
2019-04-30T00:18:25.440Z,54.35
2019-04-30T00:20:55.340Z,54.10
2019-04-30T00:23:29.323Z,53.96
2019-04-30T00:25:58.206Z,54.28
2019-04-30T00:28:25.550Z,54.25
2019-04-30T00:30:56.266Z,54.41
2019-04-30T00:33:27.502Z,54.08
2019-04-30T00:35:58.007Z,54.37
2019-04-30T00:38:25.519Z,54.87
2019-04-30T00:40:55.751Z,54.67
2019-04-30T00:43:25.273Z,53.94
2019-04-30T00:45:55.142Z,54.97
2019-04-30T00:48:28.173Z,54.66
2019-04-30T00:50:55.819Z,54.74
2019-04-30T00:53:26.257Z,55.16
2019-04-30T00:55:57.063Z,55.03
2019-04-30T00:58:30.302Z,54.68
2019-04-30T01:00:59.810Z,54.91
2019-04-30T01:03:29.668Z,53.48
2019-04-30T01:05:58.230Z,53.26
2019-04-30T01:08:28.569Z,54.02
2019-04-30T01:10:59.823Z,53.46
2019-04-30T01:13:29.045Z,53.67
2019-04-30T01:15:58.786Z,54.00
2019-04-30T01:18:28.537Z,53.65
2019-04-30T01:20:58.655Z,53.78
2019-04-30T01:23:29.518Z,53.77
2019-04-30T01:25:58.579Z,53.93
2019-04-30T01:28:28.429Z,53.89
2019-04-30T01:31:01.917Z,54.02
2019-04-30T01:33:34.506Z,54.01
2019-04-30T01:36:04.029Z,53.46
2019-04-30T01:38:30.658Z,52.45
2019-04-30T01:40:59.629Z,52.80
2019-04-30T01:43:33.159Z,52.36
2019-04-30T01:46:03.249Z,52.33
2019-04-30T01:48:29.299Z,52.68
2019-04-30T01:50:58.633Z,53.32
2019-04-30T01:53:28.608Z,53.42
2019-04-30T01:55:59.264Z,53.22
2019-04-30T01:58:33.437Z,53.01
2019-04-30T02:01:03.855Z,52.97
2019-04-30T02:03:32.480Z,53.29
2019-04-30T02:06:01.107Z,53.31
2019-04-30T02:08:29.875Z,53.13
2019-04-30T02:10:59.473Z,53.37
2019-04-30T02:13:29.523Z,53.62
2019-04-30T02:15:59.233Z,54.77
2019-04-30T02:18:29.688Z,56.29
2019-04-30T02:20:59.528Z,56.87
2019-04-30T02:23:29.697Z,56.49
2019-04-30T02:25:59.096Z,57.07
2019-04-30T02:28:29.025Z,56.04
2019-04-30T02:31:00.341Z,55.51
2019-04-30T02:33:30.739Z,54.85
2019-04-30T02:36:03.653Z,55.18
2019-04-30T02:38:33.183Z,55.58
2019-04-30T02:41:03.027Z,56.38
2019-04-30T02:43:33.766Z,56.55
2019-04-30T02:46:04.267Z,57.36
2019-04-30T02:48:33.899Z,58.25
2019-04-30T02:51:05.232Z,58.82
2019-04-30T02:53:51.230Z,58.87
2019-04-30T02:56:26.347Z,59.90
2019-04-30T02:58:52.977Z,60.83
2019-04-30T03:01:21.615Z,61.29
2019-04-30T03:03:50.402Z,61.47
2019-04-30T03:06:20.505Z,62.17
2019-04-30T03:08:51.138Z,62.58
2019-04-30T03:11:20.682Z,63.60
2019-04-30T03:13:49.773Z,63.98
2019-04-30T03:16:20.953Z,65.13
2019-04-30T03:18:53.980Z,65.49
2019-04-30T03:21:24.171Z,68.34
2019-04-30T03:23:52.801Z,69.12
2019-04-30T03:26:21.388Z,68.90
2019-04-30T03:28:49.887Z,69.13
2019-04-30T03:31:22.581Z,70.57
2019-04-30T03:33:52.309Z,68.99
2019-04-30T03:36:21.630Z,68.54
2019-04-30T03:38:50.018Z,68.23
2019-04-30T03:41:19.806Z,67.67
2019-04-30T03:43:50.338Z,67.80
2019-04-30T03:46:19.511Z,68.53
2019-04-30T03:48:50.327Z,69.11
2019-04-30T03:51:19.888Z,68.85
2019-04-30T03:53:50.136Z,69.18
2019-04-30T03:56:20.036Z,68.77
2019-04-30T03:58:50.362Z,69.28
2019-04-30T04:01:26.224Z,68.89
2019-04-30T04:04:04.962Z,68.66
2019-04-30T04:06:35.283Z,69.53
2019-04-30T04:09:25.192Z,69.06
2019-04-30T04:11:53.874Z,69.32
2019-04-30T04:14:22.376Z,69.62
2019-04-30T04:16:51.197Z,70.38
2019-04-30T04:19:19.980Z,71.40
2019-04-30T04:21:51.026Z,71.48
2019-04-30T04:24:20.484Z,72.75
2019-04-30T04:26:50.214Z,71.34
2019-04-30T04:29:19.786Z,72.30
2019-04-30T04:31:50.253Z,73.08
2019-04-30T04:34:19.824Z,72.12
2019-04-30T04:36:50.461Z,71.28
2019-04-30T04:39:20.245Z,71.42
2019-04-30T04:41:50.276Z,71.09
2019-04-30T04:44:20.362Z,68.60
2019-04-30T04:46:50.397Z,61.17
2019-04-30T04:49:20.628Z,59.02
2019-04-30T04:51:49.626Z,56.45
2019-04-30T04:54:20.250Z,56.32
2019-04-30T04:56:52.898Z,56.03
2019-04-30T04:59:20.139Z,53.58
2019-04-30T05:01:49.145Z,50.45
2019-04-30T05:04:19.978Z,50.11
2019-04-30T05:06:49.880Z,48.18
2019-04-30T05:09:19.494Z,47.63
2019-04-30T05:11:48.731Z,48.28
2019-04-30T05:14:18.976Z,45.30
2019-04-30T05:16:48.767Z,46.35
2019-04-30T05:19:18.685Z,48.51
2019-04-30T05:21:49.510Z,46.59
2019-04-30T05:24:19.043Z,47.27
2019-04-30T05:26:48.731Z,51.47
2019-04-30T05:29:19.084Z,51.68
2019-04-30T05:31:48.609Z,49.60
2019-04-30T05:34:18.847Z,51.03
2019-04-30T05:36:48.967Z,51.56
2019-04-30T05:39:18.838Z,48.94
2019-04-30T05:41:49.204Z,48.95
2019-04-30T05:44:18.490Z,46.89
2019-04-30T05:46:49.277Z,47.17
2019-04-30T05:49:18.852Z,49.38
2019-04-30T05:51:55.581Z,49.01
2019-04-30T05:54:19.007Z,49.96
2019-04-30T05:56:49.301Z,47.38
2019-04-30T05:59:20.439Z,49.10
2019-04-30T06:01:50.698Z,48.33
2019-04-30T06:04:19.375Z,49.69
2019-04-30T06:06:49.060Z,50.32
2019-04-30T06:09:33.234Z,54.58
2019-04-30T06:11:54.682Z,53.00
2019-04-30T06:14:28.663Z,52.27
2019-04-30T06:17:09.726Z,51.81
2019-04-30T06:19:39.207Z,51.47
2019-04-30T06:22:10.581Z,51.42
2019-04-30T06:24:39.582Z,51.06
2019-04-30T06:27:10.531Z,50.93
2019-04-30T06:29:39.268Z,50.64
2019-04-30T06:32:08.689Z,53.20
2019-04-30T06:34:39.495Z,53.04
2019-04-30T06:37:09.803Z,54.33
2019-04-30T06:39:38.738Z,53.83
2019-04-30T06:42:12.224Z,54.59
2019-04-30T06:44:41.679Z,53.32
2019-04-30T06:47:09.513Z,53.30
2019-04-30T06:49:39.385Z,53.02
2019-04-30T06:52:19.545Z,52.96
2019-04-30T06:54:39.739Z,53.82
2019-04-30T06:57:09.674Z,54.27
2019-04-30T06:59:39.625Z,53.98
2019-04-30T07:02:09.102Z,55.71
2019-04-30T07:04:39.997Z,54.15
2019-04-30T07:07:09.113Z,53.61
2019-04-30T07:09:53.198Z,54.23
2019-04-30T07:12:27.154Z,54.42
2019-04-30T07:14:50.745Z,55.09
2019-04-30T07:17:19.585Z,56.72
2019-04-30T07:19:54.245Z,58.55
2019-04-30T07:22:20.677Z,58.25
2019-04-30T07:24:49.674Z,59.39
2019-04-30T07:27:23.744Z,58.50
2019-04-30T07:29:49.562Z,57.04
2019-04-30T07:32:19.678Z,59.04
2019-04-30T07:34:49.539Z,59.50
2019-04-30T07:39:49.361Z,58.12
2019-04-30T07:42:19.217Z,58.05
2019-04-30T07:44:50.218Z,57.29
2019-04-30T07:47:19.506Z,55.66
2019-04-30T07:49:54.903Z,55.07
2019-04-30T07:52:21.349Z,51.23
2019-04-30T07:54:51.566Z,50.45
2019-04-30T07:57:19.442Z,47.43
2019-04-30T07:59:49.928Z,50.42
2019-04-30T08:02:20.849Z,51.35
2019-04-30T08:04:51.099Z,50.18
2019-04-30T08:07:20.533Z,43.05
2019-04-30T08:09:34.989Z,57.95
2019-04-30T08:09:49.555Z,40.85
2019-04-30T08:12:26.059Z,40.49
2019-04-30T08:14:49.575Z,39.61
2019-04-30T08:17:18.929Z,38.75
2019-04-30T08:19:49.025Z,39.67
2019-04-30T08:22:19.630Z,39.75
2019-04-30T08:24:49.167Z,39.71
2019-04-30T08:27:19.687Z,39.95
2019-04-30T08:29:49.895Z,38.78
2019-04-30T08:32:19.184Z,39.48
2019-04-30T08:34:49.970Z,37.74
2019-04-30T08:37:20.158Z,37.94
2019-04-30T08:39:49.714Z,39.66
2019-04-30T08:42:28.929Z,39.67
2019-04-30T08:44:48.925Z,39.20
2019-04-30T08:47:20.903Z,38.46
2019-04-30T08:49:49.979Z,36.00
2019-04-30T08:52:19.523Z,32.96
2019-04-30T08:54:49.629Z,31.78
2019-04-30T08:57:19.211Z,31.30
2019-04-30T08:59:49.513Z,31.41
2019-04-30T09:02:19.692Z,30.57
2019-04-30T09:04:50.261Z,30.86
2019-04-30T09:07:19.633Z,31.13
2019-04-30T09:09:48.944Z,32.13
2019-04-30T09:12:19.576Z,34.57
2019-04-30T09:14:49.048Z,34.75
2019-04-30T09:17:19.671Z,34.74
2019-04-30T09:19:49.031Z,35.07
2019-04-30T09:22:19.484Z,34.79
2019-04-30T09:24:49.784Z,35.53
2019-04-30T09:27:19.519Z,37.20
2019-04-30T09:29:49.167Z,44.87
2019-04-30T09:32:19.344Z,48.00
2019-04-30T09:34:48.783Z,51.70
2019-04-30T09:37:18.698Z,52.49
2019-04-30T09:39:49.446Z,50.95
2019-04-30T09:42:19.546Z,46.96
2019-04-30T09:44:49.298Z,42.36
2019-04-30T09:47:20.114Z,39.11
2019-04-30T09:49:49.331Z,46.90
2019-04-30T09:52:19.536Z,52.43
2019-04-30T09:54:50.080Z,57.56
2019-04-30T09:57:19.284Z,61.35
2019-04-30T09:59:48.708Z,64.63
2019-04-30T10:02:19.091Z,66.04
2019-04-30T10:04:48.424Z,65.44
2019-04-30T10:07:19.369Z,65.96
2019-04-30T10:09:50.672Z,63.61
2019-04-30T10:12:19.599Z,63.61
2019-04-30T10:14:49.555Z,63.38
2019-04-30T10:17:19.856Z,63.52
2019-04-30T10:19:49.197Z,63.42
2019-04-30T10:22:18.038Z,60.85
2019-04-30T10:24:46.594Z,57.53
2019-04-30T10:27:15.349Z,56.97
2019-04-30T10:29:44.208Z,57.18
2019-04-30T10:32:13.056Z,58.11
2019-04-30T10:34:41.544Z,66.91
2019-04-30T10:37:12.087Z,65.70
2019-04-30T10:39:40.731Z,80.01
2019-04-30T10:42:09.448Z,90.66
2019-04-30T10:44:38.133Z,94.63
2019-04-30T10:47:06.695Z,88.20
2019-04-30T10:49:35.435Z,80.91
2019-04-30T10:52:04.263Z,76.60
2019-04-30T10:54:32.885Z,74.45
2019-04-30T10:57:01.442Z,74.76
2019-04-30T10:59:29.999Z,70.62
2019-04-30T11:01:59.181Z,67.65
2019-04-30T11:04:28.091Z,63.76
2019-04-30T11:07:00.042Z,62.76
2019-04-30T11:09:30.701Z,62.40
2019-04-30T11:12:02.878Z,57.18
2019-04-30T11:14:30.562Z,57.69
2019-04-30T11:16:59.934Z,54.89
2019-04-30T11:19:29.407Z,52.38
2019-04-30T11:21:58.568Z,50.12
2019-04-30T11:24:36.556Z,50.88
2019-04-30T11:26:59.941Z,47.62
2019-04-30T11:29:30.630Z,48.02
2019-04-30T11:32:06.156Z,48.54
2019-04-30T11:34:34.830Z,47.40
2019-04-30T11:37:03.390Z,46.22
2019-04-30T11:39:32.099Z,45.45
2019-04-30T11:42:00.700Z,44.10
2019-04-30T11:44:31.447Z,44.32
2019-04-30T11:47:02.459Z,43.45
2019-04-30T11:49:31.133Z,42.95
2019-04-30T11:51:59.757Z,41.53
2019-04-30T11:54:29.913Z,43.95
2019-04-30T11:56:58.890Z,43.22
2019-04-30T11:59:29.598Z,42.49
2019-04-30T12:01:59.529Z,42.54
2019-04-30T12:04:29.831Z,42.08
2019-04-30T12:07:00.251Z,43.40
2019-04-30T12:09:30.515Z,43.18
2019-04-30T12:11:59.108Z,41.97
2019-04-30T12:14:29.729Z,42.37
2019-04-30T12:16:58.172Z,42.24
2019-04-30T12:19:28.617Z,41.67
2019-04-30T12:21:56.977Z,39.85
2019-04-30T12:24:25.598Z,39.50
2019-04-30T12:26:54.209Z,38.35
2019-04-30T12:29:22.797Z,37.79
2019-04-30T12:31:51.365Z,37.42
2019-04-30T12:34:20.250Z,34.72
2019-04-30T12:36:49.692Z,33.38
2019-04-30T12:39:18.246Z,32.60
2019-04-30T12:41:48.812Z,31.27
2019-04-30T12:44:17.033Z,31.00
2019-04-30T12:46:45.662Z,31.17
2019-04-30T12:49:14.323Z,30.96
2019-04-30T12:51:45.792Z,30.91
2019-04-30T12:54:25.284Z,30.40
2019-04-30T12:57:10.855Z,30.38
2019-04-30T12:59:37.792Z,29.73
2019-04-30T13:02:06.419Z,29.90
2019-04-30T13:04:34.999Z,29.54
2019-04-30T13:07:04.427Z,29.01
2019-04-30T13:09:33.816Z,28.96
2019-04-30T13:12:03.526Z,27.37
2019-04-30T13:14:33.581Z,26.97
2019-04-30T13:17:02.729Z,27.51
2019-04-30T13:19:31.303Z,25.38
2019-04-30T13:21:59.900Z,24.38
2019-04-30T13:24:31.081Z,24.96
2019-04-30T13:26:59.487Z,25.23
2019-04-30T13:29:32.618Z,25.00
2019-04-30T13:32:01.185Z,25.13
2019-04-30T13:34:47.536Z,24.40
2019-04-30T13:37:16.157Z,24.15
2019-04-30T13:40:03.013Z,24.57
2019-04-30T13:42:45.263Z,24.92
2019-04-30T13:45:14.318Z,25.56
2019-04-30T13:47:42.951Z,25.10
2019-04-30T13:50:12.237Z,24.69
2019-04-30T13:52:40.840Z,24.75
2019-04-30T13:55:10.959Z,25.07
2019-04-30T13:57:39.691Z,24.52
2019-04-30T14:00:13.909Z,24.69
2019-04-30T14:02:44.886Z,24.34
2019-04-30T14:05:15.219Z,24.83
2019-04-30T14:07:49.709Z,24.89
2019-04-30T14:10:19.563Z,24.74
2019-04-30T14:12:50.065Z,23.42
2019-04-30T14:15:19.281Z,23.55
2019-04-30T14:17:49.393Z,23.70
2019-04-30T14:20:18.129Z,23.87
2019-04-30T14:22:46.729Z,23.86
2019-04-30T14:25:15.878Z,23.86
2019-04-30T14:27:51.819Z,23.78
2019-04-30T14:30:15.295Z,23.74
2019-04-30T14:32:43.955Z,24.08
2019-04-30T14:35:12.787Z,24.87
2019-04-30T14:37:41.452Z,24.90
2019-04-30T14:40:12.919Z,25.12
2019-04-30T14:42:43.103Z,24.75
2019-04-30T14:45:17.352Z,24.90
2019-04-30T14:47:51.477Z,34.94
2019-04-30T14:50:22.228Z,38.52
2019-04-30T14:52:52.429Z,39.70
2019-04-30T14:55:31.674Z,41.07
2019-04-30T14:58:20.444Z,41.36
2019-04-30T15:00:55.974Z,42.14
2019-04-30T15:03:32.300Z,42.26
2019-04-30T15:06:00.968Z,43.27
2019-04-30T15:08:29.535Z,43.76
2019-04-30T15:10:59.019Z,43.96
2019-04-30T15:13:29.542Z,43.84
2019-04-30T15:15:58.035Z,43.35
2019-04-30T15:18:26.602Z,42.07
2019-04-30T15:20:55.285Z,44.57
2019-04-30T15:23:34.523Z,44.92
2019-04-30T15:26:03.195Z,45.51
2019-04-30T15:28:32.780Z,45.47
2019-04-30T15:31:01.428Z,46.30
2019-04-30T15:33:34.652Z,46.29
2019-04-30T15:36:06.513Z,47.20
2019-04-30T15:38:52.519Z,47.99
2019-04-30T15:41:21.653Z,48.52
2019-04-30T15:43:50.274Z,48.63
2019-04-30T15:46:19.013Z,47.94
2019-04-30T15:48:47.650Z,48.17
2019-04-30T15:51:16.302Z,48.73
2019-04-30T15:53:45.072Z,48.90
2019-04-30T15:56:13.696Z,48.03
2019-04-30T15:58:56.117Z,48.19
2019-04-30T16:01:24.819Z,48.60
2019-04-30T16:03:54.946Z,48.04
2019-04-30T16:06:23.471Z,48.40
2019-04-30T16:08:56.475Z,49.02
2019-04-30T16:11:43.211Z,48.85
2019-04-30T16:14:31.636Z,48.96
2019-04-30T16:17:10.643Z,49.11
2019-04-30T16:19:39.271Z,49.43
2019-04-30T16:22:08.004Z,49.67
2019-04-30T16:24:38.546Z,49.54
2019-04-30T16:27:09.143Z,50.89
2019-04-30T16:29:40.358Z,52.11
2019-04-30T16:32:09.248Z,52.74
2019-04-30T16:34:38.899Z,53.85
2019-04-30T16:37:07.808Z,54.26
2019-04-30T16:39:36.435Z,54.75
2019-04-30T16:42:05.167Z,54.97
2019-04-30T16:44:33.844Z,55.72
2019-04-30T16:47:13.079Z,55.48
2019-04-30T16:49:32.768Z,55.77
2019-04-30T16:52:01.662Z,56.04
2019-04-30T16:54:30.412Z,56.77
2019-04-30T16:57:05.943Z,57.06
2019-04-30T16:59:31.081Z,57.11
2019-04-30T17:02:00.523Z,57.84
2019-04-30T17:04:33.938Z,58.51
2019-04-30T17:07:13.541Z,59.40
2019-04-30T17:09:59.106Z,59.75
2019-04-30T17:12:35.074Z,60.28
2019-04-30T17:15:21.843Z,60.62
2019-04-30T17:17:50.512Z,60.62
2019-04-30T17:20:20.925Z,61.33
2019-04-30T17:22:50.421Z,61.86
2019-04-30T17:25:19.379Z,61.87
2019-04-30T17:27:48.642Z,62.32
2019-04-30T17:30:19.336Z,62.48
2019-04-30T17:32:49.669Z,62.37
2019-04-30T17:35:19.028Z,62.20
2019-04-30T17:37:47.696Z,61.23
2019-04-30T17:40:16.765Z,61.32
2019-04-30T17:42:45.420Z,61.88
2019-04-30T17:45:15.278Z,61.88
2019-04-30T17:47:43.877Z,62.50
2019-04-30T17:50:12.610Z,62.56
2019-04-30T17:52:41.242Z,63.66
2019-04-30T17:55:10.455Z,64.97
2019-04-30T17:57:40.286Z,67.07
2019-04-30T18:00:18.897Z,67.01
2019-04-30T18:02:41.791Z,67.02
2019-04-30T18:05:11.441Z,63.85
2019-04-30T18:07:40.326Z,60.92
2019-04-30T18:10:11.021Z,60.52
2019-04-30T18:12:39.605Z,62.26
2019-04-30T18:15:12.782Z,64.21
2019-04-30T18:17:43.236Z,66.18
2019-04-30T18:20:31.546Z,67.93
2019-04-30T18:23:01.722Z,69.05
2019-04-30T18:25:44.045Z,70.58
2019-04-30T18:28:12.723Z,72.20
2019-04-30T18:30:41.785Z,73.30
2019-04-30T18:33:10.349Z,73.23
2019-04-30T18:35:39.040Z,74.00
2019-04-30T18:38:09.638Z,74.90
2019-04-30T18:40:39.805Z,75.50
2019-04-30T18:43:08.623Z,76.56
2019-04-30T18:45:39.356Z,77.54
2019-04-30T18:48:09.562Z,77.64
2019-04-30T18:50:38.044Z,77.77
2019-04-30T18:53:08.734Z,78.62
2019-04-30T18:55:37.392Z,79.28
2019-04-30T18:58:06.324Z,79.39
2019-04-30T19:00:39.404Z,80.31
2019-04-30T19:03:08.667Z,80.80
2019-04-30T19:05:39.348Z,80.41
2019-04-30T19:08:15.354Z,80.73
2019-04-30T19:10:58.879Z,80.91
2019-04-30T19:13:29.941Z,81.34
2019-04-30T19:16:24.687Z,81.11
2019-04-30T19:19:09.342Z,82.31
2019-04-30T19:21:40.248Z,82.65
2019-04-30T19:24:08.702Z,82.89
2019-04-30T19:26:38.857Z,82.98
2019-04-30T19:29:07.886Z,83.33
2019-04-30T19:31:36.752Z,83.26
2019-04-30T19:34:05.306Z,85.37
2019-04-30T19:36:37.316Z,84.30
2019-04-30T19:39:05.861Z,84.62
2019-04-30T19:41:34.555Z,84.32
2019-04-30T19:44:03.094Z,83.49
2019-04-30T19:46:31.697Z,83.56
2019-04-30T19:49:00.471Z,84.04
2019-04-30T19:51:29.606Z,84.34
2019-04-30T19:53:59.870Z,84.82
2019-04-30T19:56:30.338Z,83.87
2019-04-30T19:59:04.813Z,83.85
2019-04-30T20:01:29.377Z,83.76
2019-04-30T20:03:58.790Z,83.66
2019-04-30T20:06:28.706Z,83.34
2019-04-30T20:08:58.818Z,82.50
2019-04-30T20:11:27.721Z,83.30
2019-04-30T20:13:56.375Z,83.29
2019-04-30T20:16:24.853Z,83.29
2019-04-30T20:18:53.512Z,83.46
2019-04-30T20:21:28.717Z,83.75
2019-04-30T20:23:54.286Z,83.75
2019-04-30T20:26:22.773Z,84.78
2019-04-30T20:28:51.327Z,84.43
2019-04-30T20:31:19.957Z,83.86
2019-04-30T20:33:49.021Z,83.00
2019-04-30T20:36:19.055Z,83.14
2019-04-30T20:38:55.178Z,82.96
2019-04-30T20:41:25.445Z,82.94
2019-04-30T20:43:54.151Z,83.30
2019-04-30T20:46:31.433Z,83.31
2019-04-30T20:48:52.893Z,84.15
2019-04-30T20:51:21.521Z,84.29
2019-04-30T20:53:50.182Z,83.12
2019-04-30T20:56:19.199Z,82.91
2019-04-30T20:58:55.636Z,82.00
2019-04-30T21:01:19.352Z,81.87
2019-04-30T21:03:48.213Z,81.31
2019-04-30T21:06:16.765Z,81.10
2019-04-30T21:08:45.430Z,82.18
2019-04-30T21:11:14.056Z,82.68
2019-04-30T21:13:42.678Z,82.98
2019-04-30T21:16:11.273Z,82.51
2019-04-30T21:18:39.827Z,81.96
2019-04-30T21:21:08.449Z,81.97
2019-04-30T21:23:39.130Z,80.13
2019-04-30T21:26:08.576Z,79.39
2019-04-30T21:28:39.208Z,78.99
2019-04-30T21:31:25.587Z,79.32
2019-04-30T21:33:58.118Z,79.96
2019-04-30T21:36:28.493Z,79.96
2019-04-30T21:38:58.959Z,80.47
2019-04-30T21:41:29.672Z,81.26
2019-04-30T21:43:57.903Z,81.42
2019-04-30T21:46:26.561Z,81.34
2019-04-30T21:48:55.188Z,81.75
2019-04-30T21:51:23.736Z,82.17
2019-04-30T21:53:52.263Z,82.43
2019-04-30T21:56:20.887Z,82.32
2019-04-30T21:58:49.526Z,82.49
2019-04-30T22:01:19.948Z,82.14
2019-04-30T22:03:48.574Z,82.66
2019-04-30T22:06:17.249Z,81.66
2019-04-30T22:08:45.848Z,80.73
2019-04-30T22:11:14.471Z,80.53
2019-04-30T22:13:43.329Z,80.50
2019-04-30T22:16:12.045Z,80.41
2019-04-30T22:18:40.604Z,80.39
2019-04-30T22:21:09.223Z,81.22
2019-04-30T22:23:37.950Z,80.99
2019-04-30T22:26:06.512Z,80.88
2019-04-30T22:28:35.013Z,80.27
2019-04-30T22:31:03.839Z,80.49
2019-04-30T22:33:32.466Z,80.59
2019-04-30T22:36:11.750Z,79.92
2019-04-30T22:38:41.933Z,79.94
2019-04-30T22:41:10.556Z,80.90
2019-04-30T22:43:39.156Z,81.34
2019-04-30T22:46:09.841Z,81.51
2019-04-30T22:48:38.520Z,80.20
2019-04-30T22:51:07.180Z,78.90
2019-04-30T22:53:36.500Z,78.39
2019-04-30T22:56:05.252Z,77.87
2019-04-30T22:58:33.979Z,75.93
2019-04-30T23:01:10.295Z,76.38
2019-04-30T23:03:38.897Z,75.70
2019-04-30T23:06:07.522Z,75.07
2019-04-30T23:08:36.148Z,74.72
2019-04-30T23:11:04.929Z,76.98
2019-04-30T23:13:33.480Z,80.59
2019-04-30T23:16:02.509Z,79.99
2019-04-30T23:18:32.246Z,75.52
2019-04-30T23:21:01.089Z,72.12
2019-04-30T23:23:29.711Z,68.93
2019-04-30T23:25:58.293Z,69.93
2019-04-30T23:28:26.803Z,68.39
2019-04-30T23:30:55.404Z,67.38
2019-04-30T23:33:24.071Z,67.41
2019-04-30T23:35:52.635Z,66.80
2019-04-30T23:38:21.117Z,66.71
2019-04-30T23:40:51.648Z,67.35
2019-04-30T23:43:20.970Z,67.67
2019-04-30T23:45:49.714Z,67.74
2019-04-30T23:48:18.385Z,67.51
2019-04-30T23:50:47.156Z,67.23
2019-04-30T23:53:15.734Z,66.69
2019-04-30T23:55:44.406Z,66.20
2019-04-30T23:58:12.964Z,65.53
