createdAt,value
2023-03-03T00:01:20.498Z,101318.94
2023-03-03T00:03:48.985Z,101322.56
2023-03-03T00:06:19.231Z,101322.56
2023-03-03T00:08:47.578Z,101329.84
2023-03-03T00:11:15.945Z,101333.31
2023-03-03T00:13:48.541Z,101336.84
2023-03-03T00:16:23.173Z,101337.75
2023-03-03T00:18:52.531Z,101327.69
2023-03-03T00:21:29.131Z,101330.78
2023-03-03T00:24:13.680Z,101331.59
2023-03-03T00:26:43.531Z,101339.84
2023-03-03T00:29:33.143Z,101338.34
2023-03-03T00:32:17.747Z,101334.78
2023-03-03T00:34:46.491Z,101327.25
2023-03-03T00:37:29.271Z,101344.78
2023-03-03T00:40:15.648Z,101348.06
2023-03-03T00:42:48.200Z,101346.00
2023-03-03T00:45:33.026Z,101340.09
2023-03-03T00:48:17.362Z,101341.88
2023-03-03T00:50:45.997Z,101337.13
2023-03-03T00:53:18.310Z,101346.38
2023-03-03T00:55:47.792Z,101340.84
2023-03-03T00:58:16.248Z,101342.13
2023-03-03T01:00:44.436Z,101348.63
2023-03-03T01:03:16.958Z,101347.50
2023-03-03T01:05:45.120Z,101347.00
2023-03-03T01:08:15.802Z,101346.03
2023-03-03T01:13:39.083Z,101350.44
2023-03-03T01:16:08.779Z,101344.22
2023-03-03T01:18:37.000Z,101348.31
2023-03-03T01:21:05.695Z,101354.84
2023-03-03T01:23:35.827Z,101333.63
2023-03-03T01:26:04.096Z,101353.72
2023-03-03T01:28:32.234Z,101366.03
2023-03-03T01:31:04.657Z,101358.00
2023-03-03T01:33:33.296Z,101362.13
2023-03-03T01:36:01.360Z,101364.91
2023-03-03T01:38:29.764Z,101355.38
2023-03-03T01:41:01.114Z,101359.53
2023-03-03T01:43:31.635Z,101359.22
2023-03-03T01:46:35.438Z,101367.78
2023-03-03T01:49:08.394Z,101362.25
2023-03-03T01:51:41.131Z,101372.28
2023-03-03T01:54:16.629Z,101368.16
2023-03-03T01:56:46.420Z,101356.53
2023-03-03T01:59:20.083Z,101359.31
2023-03-03T02:01:49.787Z,101363.34
2023-03-03T02:04:18.702Z,101354.78
2023-03-03T02:06:52.805Z,101360.16
2023-03-03T02:09:30.727Z,101349.13
2023-03-03T02:12:05.579Z,101353.53
2023-03-03T02:14:33.737Z,101344.31
2023-03-03T02:17:01.901Z,101347.38
2023-03-03T02:19:38.028Z,101341.44
2023-03-03T02:22:06.079Z,101336.50
2023-03-03T02:24:41.299Z,101341.88
2023-03-03T02:27:10.642Z,101336.38
2023-03-03T02:29:38.785Z,101343.03
2023-03-03T02:32:07.753Z,101343.72
2023-03-03T02:34:47.418Z,101341.41
2023-03-03T02:37:15.899Z,101340.28
2023-03-03T02:39:45.232Z,101354.50
2023-03-03T02:42:21.793Z,101339.75
2023-03-03T02:44:50.045Z,101334.00
2023-03-03T02:47:18.308Z,101346.09
2023-03-03T02:49:47.208Z,101349.69
2023-03-03T02:52:18.151Z,101357.81
2023-03-03T02:54:46.974Z,101351.59
2023-03-03T02:57:16.528Z,101353.72
2023-03-03T02:59:44.769Z,101347.75
2023-03-03T03:02:15.053Z,101351.22
2023-03-03T03:04:43.251Z,101348.75
2023-03-03T03:07:11.968Z,101348.91
2023-03-03T03:09:40.655Z,101352.19
2023-03-03T03:12:08.652Z,101363.41
2023-03-03T03:14:38.195Z,101360.47
2023-03-03T03:17:06.898Z,101359.97
2023-03-03T03:19:34.929Z,101354.72
2023-03-03T03:22:02.787Z,101356.09
2023-03-03T03:24:31.442Z,101355.53
2023-03-03T03:26:59.214Z,101356.94
2023-03-03T03:29:27.331Z,101357.59
2023-03-03T03:31:57.650Z,101360.75
2023-03-03T03:34:26.036Z,101361.19
2023-03-03T03:36:54.117Z,101355.53
2023-03-03T03:39:24.021Z,101358.84
2023-03-03T03:41:51.980Z,101368.06
2023-03-03T03:44:20.258Z,101363.25
2023-03-03T03:46:48.982Z,101362.19
2023-03-03T03:49:20.731Z,101362.69
2023-03-03T03:51:49.554Z,101368.50
2023-03-03T03:54:17.677Z,101376.25
2023-03-03T03:56:45.667Z,101368.53
2023-03-03T03:59:14.496Z,101375.13
2023-03-03T04:01:42.447Z,101377.50
2023-03-03T04:04:10.165Z,101377.50
2023-03-03T04:06:40.287Z,101381.47
2023-03-03T04:09:08.508Z,101380.09
2023-03-03T04:11:36.635Z,101380.53
2023-03-03T04:14:05.591Z,101376.78
2023-03-03T04:16:33.880Z,101364.09
2023-03-03T04:19:01.989Z,101363.28
2023-03-03T04:21:30.931Z,101367.69
2023-03-03T04:24:00.681Z,101380.94
2023-03-03T04:26:28.506Z,101376.25
2023-03-03T04:28:56.990Z,101377.66
2023-03-03T04:31:25.756Z,101370.72
2023-03-03T04:33:53.978Z,101386.31
2023-03-03T04:36:23.114Z,101388.38
2023-03-03T04:38:51.579Z,101387.56
2023-03-03T04:41:21.144Z,101386.28
2023-03-03T04:43:49.640Z,101397.19
2023-03-03T04:46:17.716Z,101391.66
2023-03-03T04:48:45.952Z,101391.88
2023-03-03T04:51:15.697Z,101389.84
2023-03-03T04:53:43.496Z,101385.16
2023-03-03T04:56:11.323Z,101394.78
2023-03-03T04:58:41.670Z,101397.13
2023-03-03T05:01:13.877Z,101399.88
2023-03-03T05:03:42.902Z,101396.00
2023-03-03T05:06:10.756Z,101410.84
2023-03-03T05:08:38.997Z,101401.13
2023-03-03T05:11:08.066Z,101396.72
2023-03-03T05:13:36.232Z,101404.63
2023-03-03T05:16:06.304Z,101403.66
2023-03-03T05:18:34.633Z,101411.25
2023-03-03T05:21:02.746Z,101410.28
2023-03-03T05:23:31.447Z,101405.78
2023-03-03T05:26:00.219Z,101405.00
2023-03-03T05:28:28.511Z,101407.41
2023-03-03T05:30:56.648Z,101411.28
2023-03-03T05:33:27.001Z,101413.56
2023-03-03T05:35:55.919Z,101412.34
2023-03-03T05:38:24.499Z,101404.94
2023-03-03T05:40:53.778Z,101417.91
2023-03-03T05:43:22.001Z,101421.81
2023-03-03T05:45:55.962Z,101423.09
2023-03-03T05:48:25.972Z,101421.91
2023-03-03T05:50:53.954Z,101422.88
2023-03-03T05:53:22.215Z,101421.59
2023-03-03T05:55:50.111Z,101424.50
2023-03-03T05:58:18.065Z,101427.25
2023-03-03T06:00:46.916Z,101425.91
2023-03-03T06:03:15.016Z,101430.03
2023-03-03T06:05:44.377Z,101440.88
2023-03-03T06:08:13.237Z,101443.88
2023-03-03T06:10:41.220Z,101447.19
2023-03-03T06:13:09.230Z,101445.22
2023-03-03T06:15:37.478Z,101446.00
2023-03-03T06:18:05.573Z,101446.97
2023-03-03T06:20:35.422Z,101442.72
2023-03-03T06:23:05.291Z,101456.28
2023-03-03T06:25:35.667Z,101460.31
2023-03-03T06:28:04.084Z,101452.59
2023-03-03T06:30:32.229Z,101462.56
2023-03-03T06:33:00.232Z,101452.56
2023-03-03T06:35:28.170Z,101449.09
2023-03-03T06:37:56.688Z,101463.19
2023-03-03T06:40:26.075Z,101468.66
2023-03-03T06:42:53.890Z,101465.38
2023-03-03T06:45:22.462Z,101466.09
2023-03-03T06:47:50.861Z,101472.94
2023-03-03T06:50:21.473Z,101481.66
2023-03-03T06:52:50.069Z,101480.44
2023-03-03T06:55:24.570Z,101484.00
2023-03-03T06:57:56.484Z,101485.47
2023-03-03T07:00:30.821Z,101498.66
2023-03-03T07:03:01.948Z,101499.63
2023-03-03T07:05:31.164Z,101500.22
2023-03-03T07:07:59.175Z,101501.75
2023-03-03T07:10:30.244Z,101500.34
2023-03-03T07:13:19.550Z,101517.97
2023-03-03T07:15:49.313Z,101509.16
2023-03-03T07:18:32.707Z,101512.34
2023-03-03T07:21:02.368Z,101513.22
2023-03-03T07:23:33.055Z,101525.41
2023-03-03T07:26:01.028Z,101524.25
2023-03-03T07:28:33.452Z,101529.47
2023-03-03T07:31:01.481Z,101537.31
2023-03-03T07:33:32.900Z,101554.84
2023-03-03T07:36:01.698Z,101549.25
2023-03-03T07:38:38.407Z,101542.81
2023-03-03T07:41:12.254Z,101556.22
2023-03-03T07:43:49.702Z,101548.66
2023-03-03T07:46:31.630Z,101548.75
2023-03-03T07:49:01.221Z,101551.03
2023-03-03T07:51:32.142Z,101552.69
2023-03-03T07:54:28.759Z,101567.25
2023-03-03T07:56:59.165Z,101559.66
2023-03-03T07:59:28.749Z,101565.06
2023-03-03T08:01:58.962Z,101566.66
2023-03-03T08:04:33.133Z,101566.28
2023-03-03T08:07:03.364Z,101568.97
2023-03-03T08:09:40.576Z,101570.22
2023-03-03T08:12:32.988Z,101579.22
2023-03-03T08:15:17.838Z,101574.13
2023-03-03T08:17:46.200Z,101580.78
2023-03-03T08:20:53.445Z,101583.94
2023-03-03T08:23:22.157Z,101580.56
2023-03-03T08:25:51.530Z,101574.94
2023-03-03T08:28:20.338Z,101577.38
2023-03-03T08:30:50.366Z,101584.59
2023-03-03T08:33:18.463Z,101591.34
2023-03-03T08:35:47.053Z,101593.47
2023-03-03T08:38:17.353Z,101594.09
2023-03-03T08:40:45.427Z,101594.59
2023-03-03T08:43:17.050Z,101593.38
2023-03-03T08:45:47.139Z,101592.34
2023-03-03T08:48:16.307Z,101579.72
2023-03-03T08:50:45.044Z,101602.75
2023-03-03T08:56:02.719Z,101600.41
2023-03-03T08:58:35.413Z,101606.91
2023-03-03T09:01:03.448Z,101603.72
2023-03-03T09:03:33.088Z,101610.16
2023-03-03T09:06:00.755Z,101612.75
2023-03-03T09:08:28.446Z,101625.53
2023-03-03T09:10:56.693Z,101617.06
2023-03-03T09:13:25.879Z,101617.00
2023-03-03T09:15:53.646Z,101631.22
2023-03-03T09:18:23.813Z,101628.63
2023-03-03T09:20:57.352Z,101618.81
2023-03-03T09:23:36.261Z,101625.91
2023-03-03T09:26:28.046Z,101625.09
2023-03-03T09:29:18.613Z,101638.31
2023-03-03T09:31:49.585Z,101634.97
2023-03-03T09:34:22.363Z,101639.88
2023-03-03T09:36:52.533Z,101634.34
2023-03-03T09:39:21.741Z,101634.50
2023-03-03T09:42:21.855Z,101638.59
2023-03-03T09:45:27.992Z,101646.34
2023-03-03T09:48:49.421Z,101640.47
2023-03-03T09:51:36.502Z,101648.44
2023-03-03T09:54:19.692Z,101648.84
2023-03-03T09:56:54.160Z,101650.09
2023-03-03T09:59:32.370Z,101656.88
2023-03-03T10:02:17.056Z,101649.66
2023-03-03T10:05:07.071Z,101656.66
2023-03-03T10:07:44.890Z,101659.00
2023-03-03T10:10:24.899Z,101652.50
2023-03-03T10:13:07.742Z,101656.53
2023-03-03T10:15:45.415Z,101662.88
2023-03-03T10:18:25.882Z,101652.88
2023-03-03T10:21:12.294Z,101658.97
2023-03-03T10:23:56.295Z,101653.91
2023-03-03T10:26:46.471Z,101660.13
2023-03-03T10:29:30.437Z,101666.94
2023-03-03T10:32:19.170Z,101662.34
2023-03-03T10:35:00.770Z,101669.03
2023-03-03T10:37:40.452Z,101663.88
2023-03-03T10:40:14.209Z,101662.47
2023-03-03T10:43:31.164Z,101665.53
2023-03-03T10:46:21.744Z,101658.25
2023-03-03T10:49:16.426Z,101656.66
2023-03-03T10:52:08.634Z,101669.56
2023-03-03T10:54:58.766Z,101670.72
2023-03-03T10:57:36.232Z,101659.44
2023-03-03T11:00:22.683Z,101661.78
2023-03-03T11:03:37.523Z,101660.06
2023-03-03T11:06:12.832Z,101663.25
2023-03-03T11:08:45.235Z,101658.56
2023-03-03T11:11:25.589Z,101660.69
2023-03-03T11:14:00.975Z,101659.75
2023-03-03T11:16:47.858Z,101664.38
2023-03-03T11:19:52.709Z,101663.63
2023-03-03T11:22:35.174Z,101662.16
2023-03-03T11:25:16.485Z,101656.69
2023-03-03T11:28:05.323Z,101657.94
2023-03-03T11:30:46.211Z,101651.56
2023-03-03T11:33:20.364Z,101656.53
2023-03-03T11:36:01.132Z,101649.97
2023-03-03T11:38:46.583Z,101657.81
2023-03-03T11:41:24.422Z,101654.72
2023-03-03T11:43:56.192Z,101654.13
2023-03-03T11:46:27.851Z,101653.31
2023-03-03T11:49:01.359Z,101654.53
2023-03-03T11:51:42.131Z,101651.44
2023-03-03T11:54:17.116Z,101640.84
2023-03-03T11:56:46.789Z,101652.88
2023-03-03T11:59:38.031Z,101642.81
2023-03-03T12:02:22.487Z,101644.09
2023-03-03T12:04:55.041Z,101650.88
2023-03-03T12:07:35.169Z,101638.59
2023-03-03T12:10:24.837Z,101644.66
2023-03-03T12:12:57.720Z,101637.75
2023-03-03T12:15:33.221Z,101635.53
2023-03-03T12:18:24.317Z,101632.81
2023-03-03T12:21:05.378Z,101632.50
2023-03-03T12:23:53.346Z,101634.56
2023-03-03T12:26:28.537Z,101630.28
2023-03-03T12:29:00.194Z,101622.66
2023-03-03T12:31:39.458Z,101616.75
2023-03-03T12:34:16.848Z,101619.22
2023-03-03T12:36:58.156Z,101614.53
2023-03-03T12:39:39.275Z,101620.44
2023-03-03T12:42:16.138Z,101613.53
2023-03-03T12:44:52.075Z,101614.75
2023-03-03T12:47:26.614Z,101614.78
2023-03-03T12:50:08.299Z,101618.50
2023-03-03T12:52:47.655Z,101613.09
2023-03-03T12:55:26.712Z,101603.63
2023-03-03T12:58:04.557Z,101602.47
2023-03-03T13:00:44.731Z,101593.34
2023-03-03T13:03:30.340Z,101604.09
2023-03-03T13:06:05.939Z,101603.06
2023-03-03T13:08:50.693Z,101606.94
2023-03-03T13:11:34.047Z,101602.41
2023-03-03T13:14:12.881Z,101604.31
2023-03-03T13:16:45.685Z,101599.66
2023-03-03T13:19:20.622Z,101600.00
2023-03-03T13:21:51.950Z,101594.97
2023-03-03T13:24:26.510Z,101589.81
2023-03-03T13:27:00.799Z,101601.09
2023-03-03T13:29:36.196Z,101581.44
2023-03-03T13:32:13.331Z,101591.34
2023-03-03T13:34:51.072Z,101590.06
2023-03-03T13:37:22.821Z,101595.38
2023-03-03T13:40:00.232Z,101592.63
2023-03-03T13:42:36.181Z,101591.25
2023-03-03T13:45:15.220Z,101591.13
2023-03-03T13:47:49.940Z,101588.34
2023-03-03T13:50:24.341Z,101586.69
2023-03-03T13:53:06.544Z,101575.34
2023-03-03T13:55:41.184Z,101584.09
2023-03-03T13:58:19.723Z,101574.56
2023-03-03T14:01:01.880Z,101573.28
2023-03-03T14:03:55.205Z,101565.97
2023-03-03T14:06:25.041Z,101568.47
2023-03-03T14:09:21.134Z,101571.84
2023-03-03T14:11:57.557Z,101566.28
2023-03-03T14:14:37.678Z,101562.81
2023-03-03T14:17:14.011Z,101565.31
2023-03-03T14:19:45.820Z,101567.25
2023-03-03T14:22:23.791Z,101565.22
2023-03-03T14:25:00.795Z,101567.72
2023-03-03T14:27:34.976Z,101565.59
2023-03-03T14:30:29.002Z,101558.75
2023-03-03T14:33:02.631Z,101559.16
2023-03-03T14:35:33.416Z,101553.63
2023-03-03T14:38:03.896Z,101548.47
2023-03-03T14:40:33.413Z,101544.53
2023-03-03T14:43:03.768Z,101547.66
2023-03-03T14:45:36.819Z,101532.28
2023-03-03T14:48:17.222Z,101553.63
2023-03-03T14:50:51.190Z,101547.69
2023-03-03T14:53:33.393Z,101539.28
2023-03-03T14:56:17.926Z,101541.97
2023-03-03T14:58:46.394Z,101546.53
2023-03-03T15:01:24.324Z,101546.44
2023-03-03T15:04:01.683Z,101540.91
2023-03-03T15:06:34.606Z,101543.78
2023-03-03T15:09:29.967Z,101538.66
2023-03-03T15:11:59.576Z,101548.22
2023-03-03T15:14:33.145Z,101549.91
2023-03-03T15:17:21.465Z,101543.09
2023-03-03T15:20:00.133Z,101539.81
2023-03-03T15:22:44.365Z,101534.25
2023-03-03T15:25:21.110Z,101535.59
2023-03-03T15:27:53.422Z,101531.03
2023-03-03T15:30:30.634Z,101528.03
2023-03-03T15:33:06.057Z,101536.66
2023-03-03T15:35:45.749Z,101530.84
2023-03-03T15:38:19.697Z,101527.63
2023-03-03T15:40:51.500Z,101525.63
2023-03-03T15:43:27.760Z,101530.72
2023-03-03T15:46:09.974Z,101523.53
2023-03-03T15:48:52.924Z,101529.94
2023-03-03T15:51:46.079Z,101515.16
2023-03-03T15:54:37.022Z,101525.19
2023-03-03T15:57:13.428Z,101523.91
2023-03-03T16:00:16.057Z,101526.22
2023-03-03T16:02:53.680Z,101526.34
2023-03-03T16:05:25.353Z,101521.44
2023-03-03T16:08:06.471Z,101521.25
2023-03-03T16:10:45.250Z,101521.25
2023-03-03T16:13:24.207Z,101522.09
2023-03-03T16:16:08.245Z,101524.41
2023-03-03T16:18:50.553Z,101522.59
2023-03-03T16:21:31.119Z,101521.59
2023-03-03T16:24:03.718Z,101528.03
2023-03-03T16:26:43.356Z,101529.50
2023-03-03T16:29:21.117Z,101535.28
2023-03-03T16:31:54.402Z,101532.84
2023-03-03T16:34:31.647Z,101530.88
2023-03-03T16:37:08.209Z,101533.50
2023-03-03T16:42:40.321Z,101532.34
2023-03-03T16:45:25.340Z,101530.84
2023-03-03T16:48:20.912Z,101533.97
2023-03-03T16:51:00.328Z,101530.69
2023-03-03T16:53:44.330Z,101527.53
2023-03-03T16:56:18.999Z,101533.47
2023-03-03T16:58:57.744Z,101533.31
2023-03-03T17:01:34.681Z,101537.75
2023-03-03T17:04:03.722Z,101535.59
2023-03-03T17:06:41.511Z,101543.03
2023-03-03T17:09:33.059Z,101539.06
2023-03-03T17:12:15.084Z,101545.31
2023-03-03T17:15:05.516Z,101542.22
2023-03-03T17:17:43.092Z,101555.22
2023-03-03T17:20:29.078Z,101554.41
2023-03-03T17:23:12.290Z,101562.31
2023-03-03T17:25:46.548Z,101564.63
2023-03-03T17:28:27.750Z,101561.00
2023-03-03T17:31:01.498Z,101557.38
2023-03-03T17:33:44.796Z,101571.22
2023-03-03T17:36:35.797Z,101568.44
2023-03-03T17:39:20.385Z,101564.13
2023-03-03T17:41:59.219Z,101568.56
2023-03-03T17:44:35.552Z,101570.38
2023-03-03T17:47:06.931Z,101571.38
2023-03-03T17:50:05.668Z,101572.38
2023-03-03T17:52:50.712Z,101581.28
2023-03-03T17:55:36.888Z,101581.56
2023-03-03T17:58:35.717Z,101588.00
2023-03-03T18:01:15.633Z,101593.41
2023-03-03T18:04:00.127Z,101590.25
2023-03-03T18:06:44.124Z,101595.38
2023-03-03T18:09:28.126Z,101602.09
2023-03-03T18:12:05.337Z,101592.50
2023-03-03T18:15:07.357Z,101596.75
2023-03-03T18:17:41.597Z,101608.13
2023-03-03T18:20:48.498Z,101603.38
2023-03-03T18:23:43.593Z,101607.81
2023-03-03T18:26:41.332Z,101604.84
2023-03-03T18:29:21.213Z,101613.59
2023-03-03T18:32:03.798Z,101607.50
2023-03-03T18:34:37.878Z,101608.19
2023-03-03T18:37:10.623Z,101609.13
2023-03-03T18:39:46.093Z,101613.75
2023-03-03T18:42:38.912Z,101607.81
2023-03-03T18:45:50.432Z,101617.00
2023-03-03T18:48:22.028Z,101610.25
2023-03-03T18:50:53.110Z,101610.41
2023-03-03T18:53:28.463Z,101620.94
2023-03-03T18:55:58.468Z,101613.81
2023-03-03T18:58:33.962Z,101606.69
2023-03-03T19:01:12.842Z,101611.97
2023-03-03T19:04:10.209Z,101617.03
2023-03-03T19:06:58.082Z,101616.19
2023-03-03T19:09:53.025Z,101613.63
2023-03-03T19:12:52.630Z,101619.72
2023-03-03T19:15:38.961Z,101618.25
2023-03-03T19:18:16.467Z,101611.69
2023-03-03T19:20:48.076Z,101617.66
2023-03-03T19:23:18.534Z,101610.41
2023-03-03T19:25:46.260Z,101621.94
2023-03-03T19:28:37.258Z,101609.94
2023-03-03T19:31:12.448Z,101613.91
2023-03-03T19:33:54.578Z,101612.75
2023-03-03T19:36:40.661Z,101611.63
2023-03-03T19:39:53.787Z,101615.50
2023-03-03T19:42:39.959Z,101620.31
2023-03-03T19:45:19.709Z,101615.38
2023-03-03T19:47:53.089Z,101619.66
2023-03-03T19:50:32.918Z,101624.13
2023-03-03T19:53:08.684Z,101620.03
2023-03-03T19:55:49.667Z,101625.16
2023-03-03T19:58:30.305Z,101627.63
2023-03-03T20:01:08.568Z,101630.09
2023-03-03T20:04:06.667Z,101628.97
2023-03-03T20:06:45.069Z,101627.97
2023-03-03T20:09:24.790Z,101633.41
2023-03-03T20:12:04.323Z,101625.66
2023-03-03T20:14:45.876Z,101638.22
2023-03-03T20:17:44.608Z,101636.53
2023-03-03T20:20:37.968Z,101640.03
2023-03-03T20:23:21.627Z,101640.84
2023-03-03T20:25:57.405Z,101646.13
2023-03-03T20:28:55.141Z,101651.53
2023-03-03T20:31:28.698Z,101650.72
2023-03-03T20:34:10.741Z,101654.50
2023-03-03T20:36:50.331Z,101664.06
2023-03-03T20:39:22.993Z,101650.72
2023-03-03T20:42:05.974Z,101656.66
2023-03-03T20:44:50.109Z,101660.91
2023-03-03T20:47:28.637Z,101659.91
2023-03-03T20:50:19.957Z,101668.81
2023-03-03T20:52:59.338Z,101666.50
2023-03-03T20:55:39.849Z,101669.28
2023-03-03T20:58:16.411Z,101669.78
2023-03-03T21:00:53.067Z,101669.53
2023-03-03T21:03:28.678Z,101678.34
2023-03-03T21:06:00.166Z,101677.34
2023-03-03T21:08:46.483Z,101679.34
2023-03-03T21:11:16.357Z,101673.19
2023-03-03T21:13:46.338Z,101678.34
2023-03-03T21:16:30.406Z,101688.81
2023-03-03T21:18:58.825Z,101681.09
2023-03-03T21:21:28.110Z,101680.97
2023-03-03T21:23:55.963Z,101679.00
2023-03-03T21:26:54.449Z,101683.28
2023-03-03T21:29:26.212Z,101683.63
2023-03-03T21:31:56.358Z,101684.31
2023-03-03T21:34:29.685Z,101690.25
2023-03-03T21:36:58.309Z,101686.22
2023-03-03T21:39:31.834Z,101700.59
2023-03-03T21:42:02.719Z,101693.50
2023-03-03T21:44:37.679Z,101693.88
2023-03-03T21:47:07.353Z,101692.22
2023-03-03T21:49:34.835Z,101699.06
2023-03-03T21:52:03.002Z,101702.59
2023-03-03T21:54:30.663Z,101703.03
2023-03-03T21:56:58.351Z,101702.69
2023-03-03T21:59:26.280Z,101700.59
2023-03-03T22:01:55.283Z,101695.16
2023-03-03T22:04:23.095Z,101695.97
2023-03-03T22:06:52.865Z,101687.59
2023-03-03T22:09:21.059Z,101687.53
2023-03-03T22:11:48.964Z,101695.63
2023-03-03T22:14:16.912Z,101689.00
2023-03-03T22:16:44.592Z,101689.22
2023-03-03T22:19:13.646Z,101695.22
2023-03-03T22:21:42.090Z,101694.91
2023-03-03T22:24:10.221Z,101694.06
2023-03-03T22:26:37.872Z,101693.78
2023-03-03T22:29:06.658Z,101698.59
2023-03-03T22:31:34.569Z,101683.34
2023-03-03T22:34:02.257Z,101691.53
2023-03-03T22:36:32.176Z,101685.28
2023-03-03T22:39:00.850Z,101693.34
2023-03-03T22:41:28.511Z,101694.88
2023-03-03T22:43:56.564Z,101693.34
2023-03-03T22:46:24.639Z,101694.34
2023-03-03T22:48:52.323Z,101692.06
2023-03-03T22:51:22.536Z,101693.34
2023-03-03T22:53:51.556Z,101692.06
2023-03-03T22:56:19.207Z,101694.72
2023-03-03T22:58:47.219Z,101689.44
2023-03-03T23:01:14.874Z,101696.34
2023-03-03T23:03:42.561Z,101692.94
2023-03-03T23:06:10.806Z,101691.91
2023-03-03T23:08:38.511Z,101694.44
2023-03-03T23:11:07.655Z,101691.34
2023-03-03T23:13:36.712Z,101697.28
2023-03-03T23:16:04.691Z,101693.69
2023-03-03T23:18:32.540Z,101687.38
2023-03-03T23:21:00.789Z,101699.88
2023-03-03T23:23:29.588Z,101694.16
2023-03-03T23:25:57.817Z,101692.34
2023-03-03T23:28:27.345Z,101692.16
2023-03-03T23:30:54.974Z,101699.25
2023-03-03T23:33:22.751Z,101689.09
2023-03-03T23:35:50.963Z,101689.63
2023-03-03T23:38:18.616Z,101689.94
2023-03-03T23:40:47.597Z,101690.97
2023-03-03T23:43:15.978Z,101694.44
2023-03-03T23:45:44.990Z,101697.72
2023-03-03T23:48:12.698Z,101693.63
2023-03-03T23:50:41.133Z,101690.78
2023-03-03T23:53:09.336Z,101692.72
2023-03-03T23:55:37.615Z,101694.91
2023-03-03T23:58:07.229Z,101694.81
