createdAt,value
2019-06-27T00:00:49.624Z,89.87
2019-06-27T00:01:49.623Z,90.83
2019-06-27T00:02:49.613Z,90.16
2019-06-27T00:03:49.610Z,90.73
2019-06-27T00:04:49.602Z,90.16
2019-06-27T00:05:49.619Z,90.06
2019-06-27T00:06:49.598Z,89.97
2019-06-27T00:07:49.585Z,90.26
2019-06-27T00:08:49.580Z,90.73
2019-06-27T00:09:49.579Z,90.26
2019-06-27T00:10:49.570Z,90.26
2019-06-27T00:11:49.598Z,91.03
2019-06-27T00:12:49.560Z,90.55
2019-06-27T00:13:49.554Z,90.83
2019-06-27T00:14:49.549Z,91.13
2019-06-27T00:15:49.545Z,91.22
2019-06-27T00:16:49.538Z,91.41
2019-06-27T00:17:49.533Z,91.46
2019-06-27T00:18:49.526Z,91.17
2019-06-27T00:19:49.522Z,92.33
2019-06-27T00:20:49.568Z,91.89
2019-06-27T00:21:49.510Z,92.43
2019-06-27T00:22:49.505Z,92.33
2019-06-27T00:23:49.500Z,92.23
2019-06-27T00:24:49.497Z,92.04
2019-06-27T00:25:49.489Z,92.13
2019-06-27T00:26:57.108Z,91.85
2019-06-27T00:27:49.478Z,92.33
2019-06-27T00:28:49.476Z,92.13
2019-06-27T00:29:49.467Z,92.13
2019-06-27T00:30:49.460Z,92.13
2019-06-27T00:31:49.463Z,91.99
2019-06-27T00:32:49.451Z,92.47
2019-06-27T00:33:49.444Z,92.67
2019-06-27T00:34:49.437Z,92.57
2019-06-27T00:35:49.437Z,92.67
2019-06-27T00:36:49.429Z,92.96
2019-06-27T00:37:49.420Z,92.96
2019-06-27T00:38:49.415Z,92.29
2019-06-27T00:39:49.410Z,92.57
2019-06-27T00:40:49.404Z,92.47
2019-06-27T00:41:49.402Z,92.96
2019-06-27T00:42:49.397Z,92.86
2019-06-27T00:43:49.489Z,92.86
2019-06-27T00:44:49.380Z,93.05
2019-06-27T00:45:49.378Z,93.15
2019-06-27T00:46:49.368Z,92.86
2019-06-27T00:47:49.362Z,93.73
2019-06-27T00:48:49.357Z,93.73
2019-06-27T00:49:49.351Z,92.96
2019-06-27T00:50:49.345Z,92.76
2019-06-27T00:51:49.339Z,93.10
2019-06-27T00:52:49.333Z,92.81
2019-06-27T00:53:49.328Z,93.29
2019-06-27T00:54:49.329Z,93.19
2019-06-27T00:55:49.315Z,93.58
2019-06-27T00:56:49.308Z,93.77
2019-06-27T00:57:49.306Z,94.16
2019-06-27T00:58:49.297Z,93.77
2019-06-27T00:59:49.292Z,93.58
2019-06-27T01:00:49.286Z,93.77
2019-06-27T01:01:49.280Z,93.96
2019-06-27T01:02:49.280Z,93.77
2019-06-27T01:03:49.269Z,93.73
2019-06-27T01:04:49.261Z,94.49
2019-06-27T01:05:49.255Z,94.40
2019-06-27T01:06:49.249Z,94.21
2019-06-27T01:07:49.249Z,94.31
2019-06-27T01:08:49.236Z,94.11
2019-06-27T01:09:49.233Z,94.49
2019-06-27T01:10:49.225Z,94.78
2019-06-27T01:11:49.218Z,94.31
2019-06-27T01:12:49.212Z,94.40
2019-06-27T01:13:49.206Z,94.69
2019-06-27T01:14:49.201Z,94.40
2019-06-27T01:15:49.197Z,94.78
2019-06-27T01:16:49.187Z,94.49
2019-06-27T01:17:49.186Z,95.26
2019-06-27T01:18:49.180Z,95.31
2019-06-27T01:19:49.167Z,94.93
2019-06-27T01:20:49.162Z,95.03
2019-06-27T01:21:49.154Z,95.41
2019-06-27T01:22:49.147Z,95.03
2019-06-27T01:23:49.143Z,95.41
2019-06-27T01:24:49.136Z,95.12
2019-06-27T01:25:49.133Z,95.70
2019-06-27T01:26:49.126Z,95.79
2019-06-27T01:27:49.115Z,95.70
2019-06-27T01:28:49.109Z,95.41
2019-06-27T01:29:49.102Z,96.18
2019-06-27T01:30:49.096Z,95.79
2019-06-27T01:31:49.090Z,95.89
2019-06-27T01:32:49.084Z,96.08
2019-06-27T01:33:49.106Z,96.37
2019-06-27T01:34:49.073Z,96.32
2019-06-27T01:35:49.064Z,96.56
2019-06-27T01:36:49.057Z,96.37
2019-06-27T01:37:49.050Z,96.66
2019-06-27T01:38:49.042Z,96.37
2019-06-27T01:39:49.036Z,96.70
2019-06-27T01:40:49.031Z,96.70
2019-06-27T01:41:49.024Z,96.80
2019-06-27T01:42:49.021Z,97.19
2019-06-27T01:43:52.329Z,96.70
2019-06-27T01:44:49.004Z,96.70
2019-06-27T01:45:48.997Z,97.52
2019-06-27T01:46:48.989Z,96.51
2019-06-27T01:47:48.986Z,96.80
2019-06-27T01:48:48.976Z,96.99
2019-06-27T01:49:48.974Z,96.80
2019-06-27T01:50:48.965Z,97.38
2019-06-27T01:51:48.957Z,97.66
2019-06-27T01:52:48.953Z,97.66
2019-06-27T01:53:48.944Z,97.56
2019-06-27T01:54:48.936Z,97.66
2019-06-27T01:55:48.931Z,97.38
2019-06-27T01:56:48.925Z,97.47
2019-06-27T01:57:48.918Z,97.56
2019-06-27T01:58:48.911Z,97.47
2019-06-27T01:59:48.904Z,97.47
2019-06-27T02:00:48.899Z,97.95
2019-06-27T02:01:48.892Z,97.56
2019-06-27T02:02:48.883Z,97.38
2019-06-27T02:03:48.878Z,98.05
2019-06-27T02:04:48.870Z,98.24
2019-06-27T02:05:48.866Z,98.33
2019-06-27T02:06:48.857Z,97.66
2019-06-27T02:07:48.851Z,98.05
2019-06-27T02:08:48.846Z,98.43
2019-06-27T02:09:48.837Z,98.72
2019-06-27T02:10:48.829Z,99.01
2019-06-27T02:11:48.822Z,99.01
2019-06-27T02:12:48.818Z,98.82
2019-06-27T02:13:48.810Z,98.77
2019-06-27T02:14:48.904Z,99.15
2019-06-27T02:15:48.795Z,99.44
2019-06-27T02:16:48.789Z,99.15
2019-06-27T02:17:48.783Z,99.44
2019-06-27T02:18:48.775Z,99.44
2019-06-27T02:19:48.769Z,99.99
2019-06-27T02:20:48.762Z,99.73
2019-06-27T02:21:48.792Z,99.44
2019-06-27T02:22:48.747Z,99.53
2019-06-27T02:23:48.741Z,99.73
2019-06-27T02:24:48.741Z,99.24
2019-06-27T02:25:48.728Z,99.99
2019-06-27T02:26:48.720Z,99.82
2019-06-27T02:28:02.540Z,99.44
2019-06-27T02:28:48.708Z,99.99
2019-06-27T02:29:48.700Z,99.73
2019-06-27T02:30:48.694Z,99.99
2019-06-27T02:31:48.688Z,99.63
2019-06-27T02:32:48.679Z,99.53
2019-06-27T02:33:48.675Z,99.99
2019-06-27T02:34:48.665Z,99.99
2019-06-27T02:35:48.657Z,99.99
2019-06-27T02:36:48.660Z,99.99
2019-06-27T02:37:48.649Z,99.99
2019-06-27T02:38:48.637Z,99.99
2019-06-27T02:39:48.635Z,99.99
2019-06-27T02:40:48.627Z,99.87
2019-06-27T02:41:48.616Z,99.99
2019-06-27T02:42:48.615Z,99.99
2019-06-27T02:43:48.603Z,99.99
2019-06-27T02:44:48.598Z,99.99
2019-06-27T02:45:48.592Z,99.99
2019-06-27T02:46:48.587Z,99.99
2019-06-27T02:47:48.575Z,99.99
2019-06-27T02:48:48.567Z,99.99
2019-06-27T02:49:50.694Z,99.99
2019-06-27T02:50:48.552Z,99.99
2019-06-27T02:51:48.572Z,99.99
2019-06-27T02:52:48.539Z,99.99
2019-06-27T02:53:48.532Z,99.96
2019-06-27T02:54:48.524Z,99.99
2019-06-27T02:55:48.518Z,99.99
2019-06-27T02:56:48.611Z,99.99
2019-06-27T02:57:48.510Z,99.99
2019-06-27T02:58:48.508Z,99.99
2019-06-27T02:59:48.489Z,99.99
2019-06-27T03:00:48.482Z,99.99
2019-06-27T03:01:48.476Z,99.99
2019-06-27T03:02:48.470Z,99.99
2019-06-27T03:03:48.458Z,99.99
2019-06-27T03:04:48.451Z,99.99
2019-06-27T03:05:48.445Z,99.99
2019-06-27T03:06:48.437Z,99.99
2019-06-27T03:07:48.437Z,99.99
2019-06-27T03:08:48.426Z,99.99
2019-06-27T03:09:48.416Z,99.99
2019-06-27T03:10:48.407Z,99.99
2019-06-27T03:11:48.404Z,99.99
2019-06-27T03:12:48.394Z,99.99
2019-06-27T03:13:48.390Z,99.99
2019-06-27T03:14:48.377Z,99.99
2019-06-27T03:15:48.377Z,99.99
2019-06-27T03:16:48.364Z,99.99
2019-06-27T03:17:48.359Z,99.99
2019-06-27T03:18:48.353Z,99.99
2019-06-27T03:19:48.347Z,99.99
2019-06-27T03:20:48.336Z,99.99
2019-06-27T03:21:48.330Z,99.99
2019-06-27T03:22:48.320Z,99.99
2019-06-27T03:23:48.314Z,99.99
2019-06-27T03:24:48.316Z,99.99
2019-06-27T03:25:48.300Z,99.99
2019-06-27T03:26:48.295Z,99.99
2019-06-27T03:27:48.288Z,99.99
2019-06-27T03:28:53.298Z,99.99
2019-06-27T03:29:48.272Z,99.99
2019-06-27T03:30:48.305Z,99.99
2019-06-27T03:31:48.260Z,99.99
2019-06-27T03:32:48.260Z,99.99
2019-06-27T03:33:48.242Z,99.99
2019-06-27T03:34:48.246Z,99.99
2019-06-27T03:35:48.257Z,99.99
2019-06-27T03:36:48.220Z,99.99
2019-06-27T03:37:48.211Z,99.99
2019-06-27T03:38:48.204Z,99.99
2019-06-27T03:39:48.197Z,99.99
2019-06-27T03:40:48.188Z,99.99
2019-06-27T03:41:48.183Z,99.99
2019-06-27T03:42:48.174Z,99.99
2019-06-27T03:43:48.175Z,99.99
2019-06-27T03:44:48.161Z,99.99
2019-06-27T03:45:48.153Z,99.99
2019-06-27T03:46:48.145Z,99.99
2019-06-27T03:47:48.142Z,99.99
2019-06-27T03:48:48.132Z,99.99
2019-06-27T03:49:48.123Z,99.99
2019-06-27T03:50:48.117Z,99.99
2019-06-27T03:51:48.107Z,99.99
2019-06-27T03:52:48.102Z,99.99
2019-06-27T03:53:48.094Z,99.99
2019-06-27T03:54:48.086Z,99.99
2019-06-27T03:55:48.079Z,99.99
2019-06-27T03:56:48.071Z,99.99
2019-06-27T03:57:48.063Z,99.99
2019-06-27T03:58:48.067Z,99.99
2019-06-27T03:59:48.049Z,99.99
2019-06-27T04:00:48.041Z,99.99
2019-06-27T04:01:48.038Z,99.99
2019-06-27T04:02:48.033Z,99.99
2019-06-27T04:03:48.020Z,99.99
2019-06-27T04:04:48.012Z,99.99
2019-06-27T04:05:48.006Z,99.99
2019-06-27T04:06:48.007Z,99.99
2019-06-27T04:07:47.989Z,99.99
2019-06-27T04:08:47.982Z,99.99
2019-06-27T04:09:47.992Z,99.99
2019-06-27T04:10:47.967Z,99.99
2019-06-27T04:11:47.960Z,99.99
2019-06-27T04:12:47.952Z,99.99
2019-06-27T04:13:47.945Z,99.99
2019-06-27T04:14:47.938Z,99.99
2019-06-27T04:15:47.930Z,99.99
2019-06-27T04:16:49.386Z,99.99
2019-06-27T04:17:47.914Z,99.99
2019-06-27T04:18:47.913Z,99.99
2019-06-27T04:19:47.900Z,99.99
2019-06-27T04:20:47.893Z,99.99
2019-06-27T04:21:47.886Z,99.99
2019-06-27T04:22:47.881Z,99.99
2019-06-27T04:23:47.873Z,99.99
2019-06-27T04:24:47.863Z,99.99
2019-06-27T04:25:47.857Z,99.99
2019-06-27T04:26:47.851Z,99.99
2019-06-27T04:27:47.843Z,99.99
2019-06-27T04:28:47.836Z,99.99
2019-06-27T04:29:47.827Z,99.99
2019-06-27T04:30:47.821Z,99.99
2019-06-27T04:31:47.813Z,99.99
2019-06-27T04:32:47.810Z,99.99
2019-06-27T04:33:47.799Z,99.87
2019-06-27T04:34:47.792Z,99.99
2019-06-27T04:35:47.785Z,99.99
2019-06-27T04:36:47.781Z,99.99
2019-06-27T04:37:47.773Z,99.99
2019-06-27T04:38:47.764Z,99.99
2019-06-27T04:39:47.757Z,99.99
2019-06-27T04:40:47.781Z,99.99
2019-06-27T04:41:47.744Z,99.99
2019-06-27T04:42:47.736Z,99.96
2019-06-27T04:43:47.741Z,99.99
2019-06-27T04:44:47.723Z,99.99
2019-06-27T04:45:47.825Z,99.96
2019-06-27T04:46:47.709Z,99.39
2019-06-27T04:47:47.702Z,99.99
2019-06-27T04:48:47.697Z,99.82
2019-06-27T04:49:47.686Z,99.99
2019-06-27T04:50:47.681Z,99.99
2019-06-27T04:51:47.674Z,99.99
2019-06-27T04:52:47.666Z,99.99
2019-06-27T04:53:47.664Z,99.99
2019-06-27T04:54:47.652Z,99.99
2019-06-27T04:55:47.646Z,99.99
2019-06-27T04:56:47.639Z,99.99
2019-06-27T04:57:47.632Z,99.77
2019-06-27T04:58:47.628Z,99.48
2019-06-27T04:59:53.817Z,99.19
2019-06-27T05:00:47.610Z,99.29
2019-06-27T05:01:47.605Z,99.10
2019-06-27T05:02:47.596Z,99.19
2019-06-27T05:03:47.589Z,99.48
2019-06-27T05:04:47.584Z,99.63
2019-06-27T05:05:47.607Z,99.29
2019-06-27T05:06:47.570Z,99.29
2019-06-27T05:07:47.563Z,99.39
2019-06-27T05:08:47.556Z,99.10
2019-06-27T05:09:47.550Z,99.29
2019-06-27T05:10:47.550Z,99.10
2019-06-27T05:11:47.540Z,99.29
2019-06-27T05:12:47.529Z,99.39
2019-06-27T05:13:47.523Z,99.39
2019-06-27T05:14:47.513Z,98.72
2019-06-27T05:15:47.507Z,98.81
2019-06-27T05:16:47.501Z,98.62
2019-06-27T05:17:47.496Z,99.58
2019-06-27T05:18:47.488Z,99.10
2019-06-27T05:19:47.481Z,98.52
2019-06-27T05:20:47.475Z,98.62
2019-06-27T05:21:47.468Z,98.24
2019-06-27T05:22:47.461Z,98.81
2019-06-27T05:23:47.454Z,98.72
2019-06-27T05:24:47.448Z,97.85
2019-06-27T05:25:47.442Z,98.24
2019-06-27T05:26:47.434Z,97.28
2019-06-27T05:27:47.428Z,97.95
2019-06-27T05:28:47.421Z,97.66
2019-06-27T05:29:47.415Z,97.38
2019-06-27T05:30:51.252Z,97.85
2019-06-27T05:31:47.431Z,98.43
2019-06-27T05:32:47.399Z,98.33
2019-06-27T05:33:47.388Z,98.33
2019-06-27T05:34:47.382Z,97.33
2019-06-27T05:35:47.404Z,98.00
2019-06-27T05:36:47.366Z,98.00
2019-06-27T05:37:47.359Z,97.33
2019-06-27T05:38:47.353Z,97.23
2019-06-27T05:39:47.346Z,96.47
2019-06-27T05:40:47.345Z,97.23
2019-06-27T05:41:50.392Z,97.04
2019-06-27T05:42:47.326Z,97.04
2019-06-27T05:43:47.320Z,97.61
2019-06-27T05:44:47.313Z,97.61
2019-06-27T05:45:47.407Z,98.19
2019-06-27T05:46:47.299Z,97.81
2019-06-27T05:47:47.293Z,97.33
2019-06-27T05:48:47.287Z,97.14
2019-06-27T05:49:47.280Z,97.33
2019-06-27T05:50:47.280Z,97.61
2019-06-27T05:51:47.267Z,97.61
2019-06-27T05:52:47.260Z,97.71
2019-06-27T05:53:47.258Z,97.33
2019-06-27T05:54:47.248Z,97.90
2019-06-27T05:55:47.244Z,96.94
2019-06-27T05:56:47.235Z,96.94
2019-06-27T05:57:47.232Z,96.66
2019-06-27T05:58:47.221Z,96.75
2019-06-27T05:59:47.215Z,96.85
2019-06-27T06:00:47.236Z,96.27
2019-06-27T06:01:47.204Z,96.08
2019-06-27T06:02:47.196Z,95.98
2019-06-27T06:03:47.189Z,96.85
2019-06-27T06:04:47.183Z,96.56
2019-06-27T06:05:47.178Z,96.56
2019-06-27T06:06:47.171Z,96.89
2019-06-27T06:07:47.164Z,96.51
2019-06-27T06:08:47.158Z,94.79
2019-06-27T06:09:47.153Z,94.84
2019-06-27T06:10:47.149Z,94.93
2019-06-27T06:11:47.143Z,95.79
2019-06-27T06:12:47.133Z,95.75
2019-06-27T06:13:47.130Z,95.94
2019-06-27T06:14:47.120Z,95.65
2019-06-27T06:15:47.215Z,94.21
2019-06-27T06:16:47.108Z,94.59
2019-06-27T06:17:47.102Z,94.98
2019-06-27T06:18:47.095Z,94.79
2019-06-27T06:19:47.090Z,95.31
2019-06-27T06:20:47.086Z,94.88
2019-06-27T06:21:47.081Z,94.40
2019-06-27T06:22:47.071Z,94.07
2019-06-27T06:23:47.065Z,95.12
2019-06-27T06:24:47.060Z,93.97
2019-06-27T06:25:47.055Z,94.31
2019-06-27T06:26:47.048Z,94.59
2019-06-27T06:27:47.050Z,94.59
2019-06-27T06:28:47.037Z,94.21
2019-06-27T06:29:47.030Z,94.12
2019-06-27T06:30:47.024Z,93.73
2019-06-27T06:31:49.252Z,93.44
2019-06-27T06:32:47.012Z,93.44
2019-06-27T06:33:47.011Z,92.86
2019-06-27T06:34:47.017Z,92.91
2019-06-27T06:35:46.996Z,93.01
2019-06-27T06:36:46.989Z,92.63
2019-06-27T06:37:46.983Z,92.72
2019-06-27T06:38:46.978Z,92.33
2019-06-27T06:39:46.975Z,91.28
2019-06-27T06:40:46.968Z,91.86
2019-06-27T06:41:46.962Z,92.14
2019-06-27T06:42:46.958Z,91.96
2019-06-27T06:43:46.962Z,91.28
2019-06-27T06:44:46.946Z,91.19
2019-06-27T06:45:46.940Z,90.90
2019-06-27T06:46:46.936Z,91.86
2019-06-27T06:47:46.929Z,91.28
2019-06-27T06:48:46.924Z,90.52
2019-06-27T06:49:46.919Z,90.80
2019-06-27T06:50:46.914Z,91.47
2019-06-27T06:51:46.910Z,91.38
2019-06-27T06:52:46.909Z,91.61
2019-06-27T06:53:46.900Z,90.94
2019-06-27T06:54:46.893Z,90.27
2019-06-27T06:55:46.888Z,90.66
2019-06-27T06:56:46.885Z,91.04
2019-06-27T06:57:46.878Z,90.08
2019-06-27T06:58:46.872Z,90.27
2019-06-27T06:59:46.868Z,90.27
2019-06-27T07:01:00.398Z,90.56
2019-06-27T07:01:46.906Z,90.84
2019-06-27T07:02:46.854Z,89.22
2019-06-27T07:03:46.855Z,89.69
2019-06-27T07:04:46.845Z,89.98
2019-06-27T07:05:46.841Z,89.50
2019-06-27T07:06:46.833Z,89.54
2019-06-27T07:07:46.831Z,89.26
2019-06-27T07:08:46.825Z,88.78
2019-06-27T07:09:46.820Z,88.78
2019-06-27T07:10:46.817Z,87.48
2019-06-27T07:11:46.810Z,87.67
2019-06-27T07:12:46.806Z,88.63
2019-06-27T07:13:46.804Z,87.96
2019-06-27T07:14:46.798Z,87.19
2019-06-27T07:15:46.794Z,86.90
2019-06-27T07:16:46.790Z,87.29
2019-06-27T07:17:46.787Z,86.90
2019-06-27T07:18:46.781Z,87.96
2019-06-27T07:19:46.778Z,87.38
2019-06-27T07:20:46.781Z,87.48
2019-06-27T07:21:46.772Z,87.04
2019-06-27T07:22:46.765Z,86.27
2019-06-27T07:23:46.763Z,85.69
2019-06-27T07:24:46.758Z,84.83
2019-06-27T07:25:46.758Z,84.92
2019-06-27T07:26:46.751Z,84.97
2019-06-27T07:27:46.751Z,84.87
2019-06-27T07:28:46.746Z,84.73
2019-06-27T07:29:46.745Z,84.97
2019-06-27T07:30:46.737Z,84.00
2019-06-27T07:31:46.733Z,83.91
2019-06-27T07:32:46.731Z,82.98
2019-06-27T07:33:46.729Z,82.41
2019-06-27T07:34:46.724Z,82.31
2019-06-27T07:35:46.778Z,82.60
2019-06-27T07:36:46.719Z,81.93
2019-06-27T07:37:46.719Z,83.75
2019-06-27T07:38:47.379Z,82.60
2019-06-27T07:39:46.713Z,82.79
2019-06-27T07:40:46.710Z,81.88
2019-06-27T07:41:46.711Z,82.17
2019-06-27T07:42:46.705Z,83.37
2019-06-27T07:43:46.707Z,83.28
2019-06-27T07:44:46.705Z,80.81
2019-06-27T07:45:46.701Z,80.81
2019-06-27T07:46:46.699Z,79.79
2019-06-27T07:47:46.748Z,79.98
2019-06-27T07:48:46.708Z,79.41
2019-06-27T07:49:46.698Z,79.79
2019-06-27T07:50:46.697Z,79.41
2019-06-27T07:51:46.701Z,79.50
2019-06-27T07:52:46.695Z,79.16
2019-06-27T07:53:46.696Z,78.67
2019-06-27T07:54:46.695Z,78.48
2019-06-27T07:55:46.695Z,79.29
2019-06-27T07:56:46.695Z,77.75
2019-06-27T07:57:46.698Z,76.63
2019-06-27T07:58:46.697Z,76.15
2019-06-27T07:59:46.702Z,74.89
2019-06-27T08:00:46.703Z,74.57
2019-06-27T08:01:46.702Z,75.82
2019-06-27T08:02:46.707Z,76.93
2019-06-27T08:03:46.704Z,76.90
2019-06-27T08:04:46.706Z,77.67
2019-06-27T08:05:46.707Z,78.34
2019-06-27T08:06:46.706Z,77.48
2019-06-27T08:07:46.707Z,78.29
2019-06-27T08:08:46.710Z,78.00
2019-06-27T08:09:46.712Z,76.98
2019-06-27T08:10:46.735Z,76.59
2019-06-27T08:11:46.716Z,77.17
2019-06-27T08:12:46.719Z,77.11
2019-06-27T08:13:46.734Z,75.76
2019-06-27T08:14:46.727Z,74.93
2019-06-27T08:15:46.736Z,75.22
2019-06-27T08:16:46.733Z,72.55
2019-06-27T08:17:46.736Z,72.16
2019-06-27T08:18:46.740Z,71.62
2019-06-27T08:19:46.744Z,73.16
2019-06-27T08:20:46.750Z,71.94
2019-06-27T08:21:46.761Z,70.84
2019-06-27T08:22:46.759Z,71.04
2019-06-27T08:23:46.765Z,70.17
2019-06-27T08:24:46.771Z,71.33
2019-06-27T08:25:46.776Z,70.59
2019-06-27T08:26:46.782Z,70.30
2019-06-27T08:27:46.791Z,69.53
2019-06-27T08:28:46.899Z,70.59
2019-06-27T08:29:46.801Z,70.20
2019-06-27T08:30:46.808Z,68.37
2019-06-27T08:31:51.285Z,71.08
2019-06-27T08:32:46.820Z,69.43
2019-06-27T08:33:46.825Z,70.20
2019-06-27T08:34:46.832Z,70.40
2019-06-27T08:35:46.842Z,69.49
2019-06-27T08:36:46.844Z,70.01
2019-06-27T08:37:46.884Z,70.01
2019-06-27T08:38:46.857Z,70.20
2019-06-27T08:39:46.864Z,68.69
2019-06-27T08:40:46.871Z,68.98
2019-06-27T08:41:46.878Z,69.31
2019-06-27T08:42:46.887Z,67.76
2019-06-27T08:43:46.893Z,66.63
2019-06-27T08:44:46.902Z,66.43
2019-06-27T08:45:46.909Z,65.27
2019-06-27T08:46:46.920Z,65.66
2019-06-27T08:47:46.925Z,66.14
2019-06-27T08:48:46.935Z,65.08
2019-06-27T08:49:46.949Z,65.98
2019-06-27T08:50:46.952Z,65.89
2019-06-27T08:51:46.965Z,65.40
2019-06-27T08:52:46.970Z,64.72
2019-06-27T08:53:46.978Z,64.72
2019-06-27T08:54:46.986Z,63.37
2019-06-27T08:55:46.994Z,64.98
2019-06-27T08:56:47.002Z,64.98
2019-06-27T08:57:47.014Z,64.50
2019-06-27T08:58:47.019Z,64.11
2019-06-27T08:59:47.028Z,64.69
2019-06-27T09:00:47.038Z,65.11
2019-06-27T09:01:47.047Z,63.30
2019-06-27T09:02:47.056Z,63.37
2019-06-27T09:03:47.065Z,64.04
2019-06-27T09:04:47.075Z,64.69
2019-06-27T09:05:47.084Z,64.11
2019-06-27T09:06:47.093Z,65.27
2019-06-27T09:07:47.102Z,64.53
2019-06-27T09:08:47.114Z,64.14
2019-06-27T09:09:47.122Z,63.75
2019-06-27T09:10:47.131Z,63.85
2019-06-27T09:11:47.142Z,64.04
2019-06-27T09:12:47.150Z,65.05
2019-06-27T09:13:47.160Z,65.72
2019-06-27T09:14:47.170Z,65.30
2019-06-27T09:15:47.179Z,63.29
2019-06-27T09:16:47.192Z,61.32
2019-06-27T09:17:47.199Z,61.52
2019-06-27T09:18:47.209Z,62.29
2019-06-27T09:19:47.219Z,62.01
2019-06-27T09:20:47.229Z,61.42
2019-06-27T09:21:47.240Z,61.81
2019-06-27T09:22:47.251Z,61.42
2019-06-27T09:23:47.262Z,61.55
2019-06-27T09:24:47.276Z,61.35
2019-06-27T09:25:47.286Z,59.15
2019-06-27T09:26:47.295Z,58.64
2019-06-27T09:27:47.304Z,59.51
2019-06-27T09:28:47.315Z,59.74
2019-06-27T09:29:47.326Z,58.57
2019-06-27T09:30:47.336Z,58.08
2019-06-27T09:31:47.346Z,58.54
2019-06-27T09:32:47.372Z,58.64
2019-06-27T09:33:47.369Z,57.86
2019-06-27T09:34:47.381Z,58.12
2019-06-27T09:35:47.403Z,58.67
2019-06-27T09:36:47.402Z,59.87
2019-06-27T09:37:47.413Z,59.09
2019-06-27T09:38:47.440Z,57.64
2019-06-27T09:39:47.434Z,60.97
2019-06-27T09:40:47.446Z,58.67
2019-06-27T09:41:47.457Z,57.08
2019-06-27T09:42:47.470Z,56.70
2019-06-27T09:43:47.493Z,58.67
2019-06-27T09:44:47.491Z,59.64
2019-06-27T09:45:47.506Z,58.31
2019-06-27T09:46:47.513Z,58.69
2019-06-27T09:47:47.526Z,56.46
2019-06-27T09:48:47.537Z,58.11
2019-06-27T09:49:47.548Z,57.56
2019-06-27T09:50:47.559Z,57.10
2019-06-27T09:51:47.585Z,56.45
2019-06-27T09:52:47.586Z,54.89
2019-06-27T09:53:47.599Z,53.20
2019-06-27T09:54:47.606Z,54.76
2019-06-27T09:55:47.619Z,56.05
2019-06-27T09:56:47.632Z,53.69
2019-06-27T09:57:47.645Z,54.57
2019-06-27T09:58:47.670Z,55.35
2019-06-27T09:59:47.669Z,54.79
2019-06-27T10:00:47.680Z,53.50
2019-06-27T10:01:47.695Z,54.89
2019-06-27T10:02:47.709Z,52.33
2019-06-27T10:03:47.717Z,52.59
2019-06-27T10:04:47.731Z,56.32
2019-06-27T10:05:47.743Z,55.64
2019-06-27T10:06:47.754Z,53.52
2019-06-27T10:07:47.767Z,53.14
2019-06-27T10:08:47.779Z,54.50
2019-06-27T10:09:47.792Z,52.65
2019-06-27T10:10:47.812Z,53.52
2019-06-27T10:11:47.817Z,52.94
2019-06-27T10:12:47.829Z,53.50
2019-06-27T10:13:47.844Z,53.99
2019-06-27T10:14:47.855Z,54.08
2019-06-27T10:15:47.866Z,53.79
2019-06-27T10:16:47.880Z,53.57
2019-06-27T10:17:47.893Z,53.86
2019-06-27T10:18:47.904Z,56.84
2019-06-27T10:19:47.917Z,54.40
2019-06-27T10:20:47.933Z,54.52
2019-06-27T10:21:47.943Z,53.77
2019-06-27T10:22:47.956Z,52.22
2019-06-27T10:23:47.967Z,52.02
2019-06-27T10:24:48.006Z,49.95
2019-06-27T10:25:47.993Z,51.09
2019-06-27T10:26:48.005Z,52.65
2019-06-27T10:27:48.018Z,54.11
2019-06-27T10:28:48.032Z,52.48
2019-06-27T10:29:48.045Z,50.04
2019-06-27T10:30:49.306Z,51.09
2019-06-27T10:31:48.074Z,51.75
2019-06-27T10:32:58.436Z,54.28
2019-06-27T10:33:48.098Z,53.11
2019-06-27T10:34:48.114Z,53.30
2019-06-27T10:35:48.131Z,53.81
2019-06-27T10:36:48.133Z,52.28
2019-06-27T10:37:48.153Z,52.70
2019-06-27T10:38:48.162Z,52.02
2019-06-27T10:39:48.171Z,51.24
2019-06-27T10:40:48.185Z,50.56
2019-06-27T10:41:48.197Z,50.56
2019-06-27T10:42:48.209Z,48.22
2019-06-27T10:43:48.239Z,48.71
2019-06-27T10:44:48.237Z,49.61
2019-06-27T10:45:48.253Z,48.24
2019-06-27T10:46:48.264Z,46.78
2019-06-27T10:47:48.274Z,48.73
2019-06-27T10:48:48.288Z,48.66
2019-06-27T10:49:48.301Z,47.36
2019-06-27T10:50:48.316Z,45.39
2019-06-27T10:51:48.327Z,47.00
2019-06-27T10:52:48.339Z,49.05
2019-06-27T10:53:48.355Z,50.82
2019-06-27T10:54:48.370Z,50.09
2019-06-27T10:55:48.389Z,47.19
2019-06-27T10:56:48.396Z,48.39
2019-06-27T10:57:48.405Z,44.02
2019-06-27T10:58:48.416Z,45.70
2019-06-27T10:59:48.435Z,43.82
2019-06-27T11:00:48.445Z,45.97
2019-06-27T11:01:48.465Z,45.02
2019-06-27T11:02:48.470Z,44.82
2019-06-27T11:03:48.489Z,45.61
2019-06-27T11:04:48.497Z,44.24
2019-06-27T11:05:48.523Z,45.70
2019-06-27T11:06:48.523Z,46.78
2019-06-27T11:07:48.537Z,44.74
2019-06-27T11:08:48.555Z,41.89
2019-06-27T11:09:50.296Z,43.77
2019-06-27T11:10:48.578Z,43.28
2019-06-27T11:11:48.592Z,42.81
2019-06-27T11:12:48.612Z,39.10
2019-06-27T11:13:58.386Z,39.00
2019-06-27T11:14:58.503Z,42.91
2019-06-27T11:15:49.474Z,41.05
2019-06-27T11:16:48.669Z,40.66
2019-06-27T11:17:48.679Z,41.05
2019-06-27T11:18:48.690Z,39.10
2019-06-27T11:19:52.635Z,38.71
2019-06-27T11:20:48.729Z,39.90
2019-06-27T11:21:48.732Z,39.80
2019-06-27T11:22:48.747Z,39.33
2019-06-27T11:23:48.760Z,37.55
2019-06-27T11:24:48.771Z,39.51
2019-06-27T11:25:48.786Z,39.22
2019-06-27T11:26:48.801Z,38.73
2019-06-27T11:27:48.815Z,38.81
2019-06-27T11:28:48.827Z,40.76
2019-06-27T11:29:48.845Z,40.64
2019-06-27T11:30:48.869Z,41.03
2019-06-27T11:31:48.879Z,41.11
2019-06-27T11:32:48.882Z,41.67
2019-06-27T11:33:48.899Z,44.02
2019-06-27T11:34:48.911Z,43.07
2019-06-27T11:35:48.924Z,42.87
2019-06-27T11:36:48.958Z,41.41
2019-06-27T11:37:48.952Z,42.21
2019-06-27T11:38:48.964Z,39.75
2019-06-27T11:39:48.982Z,39.82
2019-06-27T11:40:49.033Z,41.48
2019-06-27T11:41:49.006Z,43.14
2019-06-27T11:42:49.023Z,41.31
2019-06-27T11:43:49.035Z,40.50
2019-06-27T11:44:49.047Z,41.28
2019-06-27T11:45:49.060Z,39.41
2019-06-27T11:46:49.095Z,40.88
2019-06-27T11:47:49.085Z,40.47
2019-06-27T11:48:49.101Z,40.76
2019-06-27T11:49:49.113Z,44.87
2019-06-27T11:50:49.124Z,39.90
2019-06-27T11:51:49.139Z,41.89
2019-06-27T11:52:49.154Z,41.72
2019-06-27T11:53:49.167Z,41.03
2019-06-27T11:54:49.182Z,39.47
2019-06-27T11:55:49.191Z,39.69
2019-06-27T11:56:49.204Z,39.02
2019-06-27T11:57:49.218Z,39.20
2019-06-27T11:58:49.249Z,39.18
2019-06-27T11:59:49.243Z,36.44
2019-06-27T12:00:49.282Z,36.31
2019-06-27T12:01:49.270Z,40.72
2019-06-27T12:02:49.285Z,40.84
2019-06-27T12:03:50.019Z,39.86
2019-06-27T12:04:49.311Z,39.47
2019-06-27T12:05:49.323Z,39.16
2019-06-27T12:06:49.335Z,40.33
2019-06-27T12:07:49.351Z,40.82
2019-06-27T12:08:49.361Z,41.02
2019-06-27T12:09:49.379Z,40.55
2019-06-27T12:10:49.389Z,39.41
2019-06-27T12:11:49.400Z,37.95
2019-06-27T12:12:49.413Z,37.43
2019-06-27T12:13:49.427Z,37.24
2019-06-27T12:14:49.474Z,33.70
2019-06-27T12:15:51.704Z,35.84
2019-06-27T12:16:49.465Z,36.24
2019-06-27T12:17:49.480Z,38.10
2019-06-27T12:18:49.491Z,39.08
2019-06-27T12:19:49.505Z,39.10
2019-06-27T12:20:49.515Z,37.95
2019-06-27T12:21:49.529Z,37.67
2019-06-27T12:22:49.540Z,38.08
2019-06-27T12:23:49.553Z,38.28
2019-06-27T12:24:49.566Z,36.61
2019-06-27T12:25:49.580Z,37.19
2019-06-27T12:26:49.595Z,35.53
2019-06-27T12:27:49.606Z,35.25
2019-06-27T12:28:49.619Z,33.00
2019-06-27T12:29:49.686Z,33.29
2019-06-27T12:30:49.651Z,33.07
2019-06-27T12:31:51.761Z,35.03
2019-06-27T12:32:52.572Z,34.75
2019-06-27T12:34:05.581Z,34.74
2019-06-27T12:34:49.697Z,34.74
2019-06-27T12:35:49.708Z,36.41
2019-06-27T12:36:49.721Z,36.33
2019-06-27T12:37:49.740Z,34.36
2019-06-27T12:38:49.746Z,34.44
2019-06-27T12:39:49.758Z,33.38
2019-06-27T12:40:49.770Z,34.75
2019-06-27T12:41:49.783Z,33.59
2019-06-27T12:42:49.794Z,33.20
2019-06-27T12:43:49.814Z,32.12
2019-06-27T12:44:49.821Z,33.09
2019-06-27T12:45:49.831Z,31.93
2019-06-27T12:46:49.843Z,32.71
2019-06-27T12:47:49.855Z,32.32
2019-06-27T12:48:49.917Z,33.31
2019-06-27T12:50:01.188Z,33.51
2019-06-27T12:50:49.891Z,33.43
2019-06-27T12:51:49.903Z,32.14
2019-06-27T12:52:49.914Z,32.32