createdAt,value
2023-01-27T00:00:40.447Z,14.67
2023-01-27T00:04:40.850Z,15.43
2023-01-27T00:08:40.427Z,14.03
2023-01-27T00:12:40.613Z,13.87
2023-01-27T00:16:40.757Z,13.87
2023-01-27T00:20:40.696Z,13.23
2023-01-27T00:24:40.500Z,13.2
2023-01-27T00:28:40.673Z,13.4
2023-01-27T00:32:41.073Z,11.97
2023-01-27T00:36:40.933Z,13.23
2023-01-27T00:40:40.642Z,14.2
2023-01-27T00:44:40.584Z,15.8
2023-01-27T00:48:40.475Z,16.73
2023-01-27T00:52:41.196Z,15.33
2023-01-27T00:56:40.680Z,14.67
2023-01-27T01:00:40.579Z,12.8
2023-01-27T01:04:40.487Z,13.2
2023-01-27T01:08:40.856Z,12.67
2023-01-27T01:12:40.516Z,12.63
2023-01-27T01:16:40.751Z,12.6
2023-01-27T01:20:40.559Z,13.23
2023-01-27T01:24:40.550Z,13.83
2023-01-27T01:28:40.526Z,14.53
2023-01-27T01:32:40.831Z,13.93
2023-01-27T01:36:40.297Z,13.53
2023-01-27T01:40:39.295Z,13.4
2023-01-27T01:44:40.563Z,13.83
2023-01-27T01:48:40.638Z,12.97
2023-01-27T01:52:40.335Z,11.57
2023-01-27T01:56:40.517Z,12.03
2023-01-27T02:00:40.282Z,12.63
2023-01-27T02:04:40.693Z,11.8
2023-01-27T02:08:40.566Z,10.4
2023-01-27T02:12:40.654Z,11.9
2023-01-27T02:16:40.672Z,13.6
2023-01-27T02:20:40.901Z,14.33
2023-01-27T02:24:40.856Z,12.8
2023-01-27T02:28:40.982Z,13.93
2023-01-27T02:32:40.655Z,13.5
2023-01-27T02:36:40.545Z,11.87
2023-01-27T02:40:40.564Z,13.1
2023-01-27T02:44:41.074Z,13.23
2023-01-27T02:48:40.639Z,12.5
2023-01-27T02:52:40.550Z,12.13
2023-01-27T02:56:40.475Z,10.6
2023-01-27T03:00:40.586Z,11.33
2023-01-27T03:04:40.518Z,11.2
2023-01-27T03:08:40.940Z,10.67
2023-01-27T03:12:40.682Z,10.47
2023-01-27T03:16:39.496Z,10.63
2023-01-27T03:20:40.491Z,9.27
2023-01-27T03:24:40.915Z,11.43
2023-01-27T03:28:40.652Z,10.07
2023-01-27T03:32:41.020Z,9.2
2023-01-27T03:36:40.513Z,8.5
2023-01-27T03:40:40.588Z,9.83
2023-01-27T03:44:40.452Z,9.97
2023-01-27T03:48:40.482Z,9.93
2023-01-27T03:52:40.489Z,10
2023-01-27T03:56:40.514Z,9.4
2023-01-27T04:00:40.884Z,11.27
2023-01-27T04:04:40.327Z,9.83
2023-01-27T04:08:40.618Z,10.6
2023-01-27T04:12:40.549Z,11.23
2023-01-27T04:16:40.621Z,11
2023-01-27T04:20:40.729Z,11.03
2023-01-27T04:24:40.564Z,12.1
2023-01-27T04:28:44.757Z,10.93
2023-01-27T04:32:40.578Z,12.17
2023-01-27T04:36:41.124Z,12.6
2023-01-27T04:40:40.634Z,11.23
2023-01-27T04:44:40.493Z,12.4
2023-01-27T04:48:40.573Z,13.1
2023-01-27T04:52:40.568Z,13.33
2023-01-27T04:56:40.461Z,14.43
2023-01-27T05:00:40.459Z,15.77
2023-01-27T05:04:41.130Z,16.57
2023-01-27T05:08:40.534Z,16.17
2023-01-27T05:12:40.482Z,16.43
2023-01-27T05:16:40.414Z,16.6
2023-01-27T05:20:40.631Z,16.23
2023-01-27T05:24:40.543Z,15.87
2023-01-27T05:28:41.141Z,17.7
2023-01-27T05:32:40.395Z,17.33
2023-01-27T05:36:39.909Z,15.43
2023-01-27T05:40:40.889Z,18.23
2023-01-27T05:44:40.474Z,18.63
2023-01-27T05:48:40.712Z,17.1
2023-01-27T05:52:40.960Z,16.77
2023-01-27T05:56:40.580Z,18.3
2023-01-27T06:00:40.572Z,15.7
2023-01-27T06:04:40.534Z,18.5
2023-01-27T06:08:40.556Z,18.37
2023-01-27T06:12:40.658Z,16.67
2023-01-27T06:16:40.553Z,17.9
2023-01-27T06:20:40.138Z,18.53
2023-01-27T06:24:41.331Z,17.83
2023-01-27T06:28:40.915Z,17.77
2023-01-27T06:32:39.714Z,17.23
2023-01-27T06:36:41.041Z,19.77
2023-01-27T06:40:41.445Z,19.3
2023-01-27T06:44:40.583Z,17.77
2023-01-27T06:48:40.601Z,18.2
2023-01-27T06:52:40.823Z,19.5
2023-01-27T06:56:40.805Z,18.7
2023-01-27T07:00:41.362Z,18.63
2023-01-27T07:04:40.192Z,19.4
2023-01-27T07:08:41.131Z,18.6
2023-01-27T07:12:40.509Z,20
2023-01-27T07:16:40.598Z,17.83
2023-01-27T07:20:40.523Z,19.1
2023-01-27T07:24:40.132Z,18.47
2023-01-27T07:28:40.602Z,18.53
2023-01-27T07:32:40.837Z,19.93
2023-01-27T07:36:40.338Z,17.43
2023-01-27T07:40:40.943Z,17.7
2023-01-27T07:44:40.039Z,18.9
2023-01-27T07:48:40.636Z,18.8
2023-01-27T07:52:40.753Z,19.03
2023-01-27T07:56:41.084Z,18.93
2023-01-27T08:00:40.678Z,19.6
2023-01-27T08:04:52.614Z,18.23
2023-01-27T08:08:40.791Z,19.27
2023-01-27T08:12:40.668Z,19.13
2023-01-27T08:16:40.614Z,18.67
2023-01-27T08:20:40.591Z,18
2023-01-27T08:24:40.617Z,16.67
2023-01-27T08:28:39.329Z,18.57
2023-01-27T08:32:40.171Z,16.1
2023-01-27T08:36:40.442Z,16.73
2023-01-27T08:40:40.640Z,17.1
2023-01-27T08:44:40.918Z,15.37
2023-01-27T08:48:40.270Z,16.7
2023-01-27T08:52:40.600Z,15.33
2023-01-27T08:56:40.276Z,13.83
2023-01-27T09:00:40.613Z,15.53
2023-01-27T09:04:40.369Z,15.37
2023-01-27T09:08:40.712Z,14.33
2023-01-27T09:12:40.713Z,14.53
2023-01-27T09:16:40.281Z,13.03
2023-01-27T09:20:40.507Z,13.43
2023-01-27T09:24:40.554Z,12.53
2023-01-27T09:28:40.983Z,12.8
2023-01-27T09:32:40.424Z,15.13
2023-01-27T09:36:41.341Z,12.7
2023-01-27T09:40:40.827Z,12.27
2023-01-27T09:44:40.603Z,13.33
2023-01-27T09:48:40.440Z,11.63
2023-01-27T09:52:47.584Z,12.93
2023-01-27T09:56:40.536Z,11.13
2023-01-27T10:00:40.691Z,10.93
2023-01-27T10:04:40.545Z,9.63
2023-01-27T10:08:40.760Z,9.37
2023-01-27T10:12:40.540Z,9.1
2023-01-27T10:16:40.557Z,8.73
2023-01-27T10:20:41.048Z,9.3
2023-01-27T10:24:40.688Z,10.8
2023-01-27T10:28:40.436Z,10.93
2023-01-27T10:32:41.041Z,10.13
2023-01-27T10:36:40.461Z,9.93
2023-01-27T10:40:40.565Z,8.83
2023-01-27T10:44:39.394Z,8.8
2023-01-27T10:48:40.720Z,7.43
2023-01-27T10:52:40.581Z,7.63
2023-01-27T10:56:40.313Z,7.17
2023-01-27T11:04:40.809Z,7.87
2023-01-27T11:08:40.661Z,7.8
2023-01-27T11:12:40.641Z,7.37
2023-01-27T11:16:39.677Z,7.17
2023-01-27T11:20:40.680Z,7.3
2023-01-27T11:24:40.637Z,7.7
2023-01-27T11:28:40.474Z,6.63
2023-01-27T11:32:40.579Z,6.77
2023-01-27T11:36:40.342Z,6.57
2023-01-27T11:40:40.682Z,6.3
2023-01-27T11:44:40.633Z,6.2
2023-01-27T11:48:40.653Z,7.63
2023-01-27T11:52:40.822Z,7.5
2023-01-27T11:56:40.674Z,7.1
2023-01-27T12:00:41.960Z,6.6
2023-01-27T12:04:41.623Z,6.5
2023-01-27T12:08:40.648Z,7.1
2023-01-27T12:12:40.561Z,7
2023-01-27T12:16:40.808Z,7.5
2023-01-27T12:20:40.400Z,6.73
2023-01-27T12:24:40.780Z,7.73
2023-01-27T12:28:40.479Z,6.7
2023-01-27T12:32:40.707Z,7.97
2023-01-27T12:36:40.824Z,8.5
2023-01-27T12:40:40.854Z,8.17
2023-01-27T12:44:40.784Z,7.87
2023-01-27T12:48:40.267Z,8.57
2023-01-27T12:52:40.702Z,9.47
2023-01-27T12:56:40.376Z,8.3
2023-01-27T13:00:40.620Z,9.13
2023-01-27T13:04:40.275Z,8.63
2023-01-27T13:08:40.537Z,11
2023-01-27T13:12:40.264Z,8.83
2023-01-27T13:16:40.005Z,8.67
2023-01-27T13:20:41.206Z,8.47
2023-01-27T13:24:42.381Z,7.93
2023-01-27T13:28:51.819Z,8
2023-01-27T13:32:39.949Z,8.53
2023-01-27T13:36:40.651Z,7.7
2023-01-27T13:40:40.555Z,7.7
2023-01-27T13:44:40.537Z,7.7
2023-01-27T13:48:40.810Z,7.13
2023-01-27T13:52:39.547Z,6.97
2023-01-27T13:56:40.535Z,6.9
2023-01-27T14:00:40.745Z,6.77
2023-01-27T14:04:40.624Z,7
2023-01-27T14:08:40.340Z,6.83
2023-01-27T14:12:41.217Z,5.9
2023-01-27T14:16:40.604Z,6.63
2023-01-27T14:20:40.857Z,7.17
2023-01-27T14:24:40.703Z,7.43
2023-01-27T14:28:40.497Z,6.67
2023-01-27T14:32:41.109Z,8.43
2023-01-27T14:36:40.582Z,7.73
2023-01-27T14:40:40.656Z,9.3
2023-01-27T14:44:49.843Z,8.57
2023-01-27T14:48:40.540Z,10.4
2023-01-27T14:52:40.594Z,8.9
2023-01-27T14:56:40.470Z,11.1
2023-01-27T15:00:40.653Z,11.17
2023-01-27T15:04:40.999Z,9.77
2023-01-27T15:08:40.568Z,11.67
2023-01-27T15:12:40.893Z,10
2023-01-27T15:16:40.541Z,10.1
2023-01-27T15:20:40.556Z,10.67
2023-01-27T15:24:40.777Z,10.17
2023-01-27T15:28:40.544Z,8.93
2023-01-27T15:32:40.341Z,9.33
2023-01-27T15:36:40.336Z,8.43
2023-01-27T15:40:40.349Z,7.77
2023-01-27T15:44:40.893Z,8.97
2023-01-27T15:48:40.484Z,9
2023-01-27T15:52:39.276Z,8.47
2023-01-27T15:56:40.565Z,8.43
2023-01-27T16:00:40.716Z,8.87
2023-01-27T16:04:40.522Z,9.4
2023-01-27T16:08:40.510Z,9
2023-01-27T16:12:40.480Z,8.67
2023-01-27T16:16:40.432Z,9.27
2023-01-27T16:20:40.628Z,8.7
2023-01-27T16:24:40.518Z,8.5
2023-01-27T16:28:40.500Z,9.23
2023-01-27T16:32:40.410Z,9.83
2023-01-27T16:36:40.773Z,9.27
2023-01-27T16:40:40.425Z,10.37
2023-01-27T16:44:40.523Z,10.77
2023-01-27T16:48:40.574Z,10.97
2023-01-27T16:52:42.470Z,11.4
2023-01-27T16:56:40.531Z,10
2023-01-27T17:00:40.756Z,12.3
2023-01-27T17:04:40.515Z,11.7
2023-01-27T17:08:40.679Z,12.3
2023-01-27T17:12:40.559Z,11.83
2023-01-27T17:16:40.627Z,11.6
2023-01-27T17:20:40.645Z,10.97
2023-01-27T17:24:40.567Z,10.57
2023-01-27T17:28:41.043Z,10
2023-01-27T17:32:40.377Z,8.93
2023-01-27T17:36:40.342Z,9.3
2023-01-27T17:40:39.689Z,8.7
2023-01-27T17:44:40.458Z,9.7
2023-01-27T17:48:40.753Z,10.57
2023-01-27T17:52:43.059Z,9.97
2023-01-27T17:56:39.659Z,10
2023-01-27T18:00:40.865Z,10.53
2023-01-27T18:04:40.537Z,9.43
2023-01-27T18:08:40.541Z,9.83
2023-01-27T18:12:40.337Z,9.23
2023-01-27T18:16:40.361Z,10.1
2023-01-27T18:20:40.481Z,9.77
2023-01-27T18:24:40.550Z,9.23
2023-01-27T18:28:40.529Z,8.33
2023-01-27T18:32:40.647Z,8.53
2023-01-27T18:36:40.418Z,8.1
2023-01-27T18:40:40.559Z,8.2
2023-01-27T18:44:40.801Z,9.27
2023-01-27T18:48:40.777Z,9.23
2023-01-27T18:52:40.526Z,9.9
2023-01-27T18:56:40.637Z,9.8
2023-01-27T19:00:40.689Z,9.1
2023-01-27T19:04:40.484Z,8.5
2023-01-27T19:08:40.617Z,8.1
2023-01-27T19:12:40.586Z,7.67
2023-01-27T19:16:41.154Z,7.17
2023-01-27T19:20:40.543Z,8.3
2023-01-27T19:24:40.537Z,8.7
2023-01-27T19:28:40.733Z,7.83
2023-01-27T19:32:40.615Z,7.13
2023-01-27T19:36:40.463Z,7.27
2023-01-27T19:40:40.581Z,7.3
2023-01-27T19:44:40.555Z,6.93
2023-01-27T19:48:40.846Z,5.53
2023-01-27T19:52:40.588Z,5.87
2023-01-27T19:56:40.575Z,5.17
2023-01-27T20:00:40.871Z,5.8
2023-01-27T20:04:40.194Z,5.77
2023-01-27T20:08:40.436Z,5.07
2023-01-27T20:12:40.532Z,5.87
2023-01-27T20:16:40.325Z,5.63
2023-01-27T20:20:40.552Z,5.8
2023-01-27T20:24:41.212Z,5.7
2023-01-27T20:28:40.527Z,5.83
2023-01-27T20:32:40.550Z,6
2023-01-27T20:36:40.337Z,7.1
2023-01-27T20:40:40.573Z,7.17
2023-01-27T20:44:40.462Z,7.2
2023-01-27T20:48:40.535Z,5.47
2023-01-27T20:52:40.505Z,5.07
2023-01-27T20:56:40.642Z,6.23
2023-01-27T21:00:40.553Z,5.67
2023-01-27T21:04:40.543Z,4.73
2023-01-27T21:08:40.541Z,5.9
2023-01-27T21:12:40.591Z,6.27
2023-01-27T21:16:39.519Z,5.47
2023-01-27T21:20:41.215Z,5.37
2023-01-27T21:24:40.629Z,5.47
2023-01-27T21:28:40.591Z,4.6
2023-01-27T21:32:40.557Z,5.7
2023-01-27T21:36:40.560Z,5.6
2023-01-27T21:40:40.524Z,6.3
2023-01-27T21:44:40.342Z,5.5
2023-01-27T21:48:40.533Z,6.47
2023-01-27T21:52:39.645Z,6.07
2023-01-27T21:56:40.630Z,5.43
2023-01-27T22:00:40.613Z,6.23
2023-01-27T22:04:40.467Z,4.97
2023-01-27T22:08:40.560Z,5.5
2023-01-27T22:12:40.716Z,5.13
2023-01-27T22:16:40.612Z,6.1
2023-01-27T22:20:40.617Z,5.9
2023-01-27T22:24:40.360Z,5.2
2023-01-27T22:28:41.310Z,4.77
2023-01-27T22:32:40.724Z,5.6
2023-01-27T22:36:40.409Z,5.53
2023-01-27T22:40:40.421Z,5.7
2023-01-27T22:44:40.502Z,5.43
2023-01-27T22:48:40.561Z,5.83
2023-01-27T22:52:39.423Z,5.1
2023-01-27T22:56:41.306Z,5.9
2023-01-27T23:00:39.698Z,5.97
2023-01-27T23:04:40.972Z,4.87
2023-01-27T23:08:40.603Z,4.73
2023-01-27T23:12:40.644Z,5.1
2023-01-27T23:16:40.308Z,4.37
2023-01-27T23:20:40.526Z,5.47
2023-01-27T23:24:40.519Z,4.43
2023-01-27T23:28:40.463Z,4.57
2023-01-27T23:32:40.667Z,4
2023-01-27T23:36:40.658Z,4.4
2023-01-27T23:40:40.615Z,4.87
2023-01-27T23:44:40.445Z,4.83
2023-01-27T23:48:40.490Z,5.17
2023-01-27T23:52:40.204Z,5.03
2023-01-27T23:56:40.407Z,4.9
