createdAt,value
2018-11-04T00:00:24.691Z,82.38
2018-11-04T00:01:05.250Z,82.28
2018-11-04T00:01:45.870Z,82.38
2018-11-04T00:02:26.353Z,82.57
2018-11-04T00:03:06.915Z,82.38
2018-11-04T00:03:47.494Z,82.76
2018-11-04T00:04:28.057Z,82.95
2018-11-04T00:05:08.607Z,83.1
2018-11-04T00:05:49.159Z,82.57
2018-11-04T00:06:29.708Z,82.86
2018-11-04T00:07:10.307Z,82.76
2018-11-04T00:07:50.926Z,82.57
2018-11-04T00:08:31.453Z,82.57
2018-11-04T00:09:12.002Z,82.57
2018-11-04T00:09:52.586Z,82.38
2018-11-04T00:10:33.145Z,83.33
2018-11-04T00:11:13.721Z,83
2018-11-04T00:11:54.292Z,83.52
2018-11-04T00:12:34.854Z,83.19
2018-11-04T00:13:15.451Z,83.42
2018-11-04T00:13:56.008Z,83.19
2018-11-04T00:14:36.563Z,83.52
2018-11-04T00:15:17.167Z,83.62
2018-11-04T00:15:57.775Z,83.62
2018-11-04T00:16:38.401Z,84.19
2018-11-04T00:17:18.958Z,83.95
2018-11-04T00:17:59.519Z,83.9
2018-11-04T00:18:40.080Z,83.81
2018-11-04T00:19:20.636Z,83.76
2018-11-04T00:20:01.199Z,83.81
2018-11-04T00:20:41.756Z,84.19
2018-11-04T00:21:22.313Z,84.38
2018-11-04T00:22:02.860Z,84.28
2018-11-04T00:22:43.429Z,84.28
2018-11-04T00:23:24.038Z,84.24
2018-11-04T00:24:04.743Z,84.28
2018-11-04T00:24:45.143Z,84.28
2018-11-04T00:25:25.715Z,84.24
2018-11-04T00:26:06.282Z,84.28
2018-11-04T00:26:46.908Z,84.38
2018-11-04T00:27:27.392Z,84.76
2018-11-04T00:28:07.948Z,84.56
2018-11-04T00:28:48.500Z,84
2018-11-04T00:29:29.057Z,84.47
2018-11-04T00:30:09.634Z,84.38
2018-11-04T00:30:50.201Z,84.38
2018-11-04T00:31:30.784Z,84.47
2018-11-04T00:32:11.340Z,84.43
2018-11-04T00:32:51.886Z,84.28
2018-11-04T00:33:32.449Z,84.24
2018-11-04T00:34:13.006Z,84.47
2018-11-04T00:34:53.596Z,84.28
2018-11-04T00:35:34.161Z,84.66
2018-11-04T00:36:14.701Z,84.56
2018-11-04T00:36:55.286Z,84.72
2018-11-04T00:37:35.842Z,84.81
2018-11-04T00:38:16.402Z,85.24
2018-11-04T00:38:56.964Z,85.1
2018-11-04T00:39:37.526Z,84.72
2018-11-04T00:40:18.084Z,85
2018-11-04T00:40:58.648Z,85.1
2018-11-04T00:41:39.229Z,84.81
2018-11-04T00:42:19.785Z,85.04
2018-11-04T00:43:00.338Z,84.72
2018-11-04T00:43:40.902Z,85
2018-11-04T00:44:21.472Z,85.33
2018-11-04T00:45:02.034Z,85.19
2018-11-04T00:45:42.577Z,85.24
2018-11-04T00:46:23.151Z,85
2018-11-04T00:47:03.710Z,85.1
2018-11-04T00:47:44.268Z,85.33
2018-11-04T00:48:24.894Z,85.19
2018-11-04T00:49:05.380Z,85.52
2018-11-04T00:49:46.049Z,85.47
2018-11-04T00:50:26.610Z,85.38
2018-11-04T00:51:07.149Z,85.47
2018-11-04T00:51:47.741Z,85.38
2018-11-04T00:52:28.305Z,85.47
2018-11-04T00:53:08.866Z,85.38
2018-11-04T00:53:49.412Z,85.61
2018-11-04T00:54:29.991Z,85.57
2018-11-04T00:55:10.551Z,86.47
2018-11-04T00:55:51.105Z,86.24
2018-11-04T00:56:31.673Z,86.18
2018-11-04T00:57:12.231Z,86.18
2018-11-04T00:57:52.791Z,86.09
2018-11-04T00:58:33.344Z,86.05
2018-11-04T00:59:13.906Z,85.76
2018-11-04T00:59:54.494Z,85.86
2018-11-04T01:00:35.054Z,85.99
2018-11-04T01:01:15.609Z,86.05
2018-11-04T01:01:56.238Z,86.09
2018-11-04T01:02:36.790Z,86.18
2018-11-04T01:03:17.349Z,86.09
2018-11-04T01:03:57.906Z,86.18
2018-11-04T01:04:38.467Z,86.18
2018-11-04T01:05:19.027Z,86.18
2018-11-04T01:05:59.598Z,86.09
2018-11-04T01:06:40.171Z,86.18
2018-11-04T01:07:20.717Z,85.9
2018-11-04T01:08:01.265Z,86.05
2018-11-04T01:08:41.820Z,85.8
2018-11-04T01:09:22.369Z,85.99
2018-11-04T01:10:02.934Z,85.99
2018-11-04T01:10:43.884Z,86.05
2018-11-04T01:11:24.478Z,86.09
2018-11-04T01:12:04.996Z,86.14
2018-11-04T01:12:45.574Z,85.99
2018-11-04T01:13:26.131Z,86.28
2018-11-04T01:14:06.696Z,86.09
2018-11-04T01:14:47.250Z,85.9
2018-11-04T01:15:27.827Z,85.99
2018-11-04T01:16:08.393Z,86.28
2018-11-04T01:16:48.955Z,85.99
2018-11-04T01:17:29.502Z,86.66
2018-11-04T01:18:10.067Z,86.76
2018-11-04T01:18:50.631Z,86.24
2018-11-04T01:19:31.195Z,86.76
2018-11-04T01:20:11.748Z,87.04
2018-11-04T01:20:52.311Z,86.76
2018-11-04T01:21:32.864Z,86.76
2018-11-04T01:22:13.408Z,87.04
2018-11-04T01:22:53.981Z,86.94
2018-11-04T01:23:34.539Z,86.85
2018-11-04T01:24:15.170Z,86.85
2018-11-04T01:24:55.678Z,86.57
2018-11-04T01:25:36.236Z,86.85
2018-11-04T01:26:16.801Z,86.28
2018-11-04T01:26:57.342Z,86.57
2018-11-04T01:27:37.909Z,86.57
2018-11-04T01:28:18.460Z,86.47
2018-11-04T01:28:59.019Z,86.47
2018-11-04T01:29:39.583Z,86.57
2018-11-04T01:30:20.262Z,86.38
2018-11-04T01:31:00.715Z,86.66
2018-11-04T01:31:41.280Z,86.76
2018-11-04T01:32:21.830Z,87.04
2018-11-04T01:33:05.053Z,87.04
2018-11-04T01:33:45.608Z,87.13
2018-11-04T01:34:26.160Z,87.04
2018-11-04T01:35:06.721Z,87.13
2018-11-04T01:35:47.286Z,87.04
2018-11-04T01:36:27.829Z,86.85
2018-11-04T01:37:08.381Z,87.32
2018-11-04T01:37:48.937Z,87.04
2018-11-04T01:38:29.502Z,87.23
2018-11-04T01:39:10.061Z,86.57
2018-11-04T01:39:50.602Z,86.85
2018-11-04T01:40:31.157Z,86.57
2018-11-04T01:41:11.710Z,87.23
2018-11-04T01:41:52.265Z,87.23
2018-11-04T01:42:32.827Z,86.47
2018-11-04T01:43:13.377Z,87.04
2018-11-04T01:43:53.925Z,86.66
2018-11-04T01:44:34.482Z,86.57
2018-11-04T01:45:15.044Z,87.23
2018-11-04T01:45:55.604Z,86.85
2018-11-04T01:46:36.160Z,87.04
2018-11-04T01:47:16.726Z,87.23
2018-11-04T01:47:57.304Z,87.42
2018-11-04T01:48:37.853Z,87.23
2018-11-04T01:49:18.406Z,86.76
2018-11-04T01:49:58.947Z,87.42
2018-11-04T01:50:39.492Z,87.13
2018-11-04T01:51:20.046Z,87.23
2018-11-04T01:52:00.598Z,87.32
2018-11-04T01:52:41.159Z,87.42
2018-11-04T01:53:21.734Z,87.13
2018-11-04T01:54:02.301Z,87.04
2018-11-04T01:54:42.840Z,87.13
2018-11-04T01:55:23.447Z,87.04
2018-11-04T01:56:04.046Z,87.04
2018-11-04T01:56:44.591Z,86.94
2018-11-04T01:57:25.178Z,86.94
2018-11-04T01:58:05.748Z,87.42
2018-11-04T01:58:46.324Z,87.42
2018-11-04T01:59:26.888Z,87.23
2018-11-04T02:00:07.442Z,87.32
2018-11-04T02:00:48.003Z,87.23
2018-11-04T02:01:28.545Z,87.32
2018-11-04T02:02:09.107Z,87.32
2018-11-04T02:02:49.676Z,87.32
2018-11-04T02:03:30.237Z,87.32
2018-11-04T02:04:10.808Z,87.13
2018-11-04T02:04:51.346Z,87.13
2018-11-04T02:05:31.894Z,87.13
2018-11-04T02:06:12.460Z,86.76
2018-11-04T02:06:53.046Z,87.23
2018-11-04T02:07:33.589Z,87.23
2018-11-04T02:08:14.138Z,87.13
2018-11-04T02:08:54.704Z,87.32
2018-11-04T02:09:35.255Z,87.23
2018-11-04T02:10:15.815Z,86.76
2018-11-04T02:10:56.365Z,87.13
2018-11-04T02:11:36.913Z,87.23
2018-11-04T02:12:17.488Z,87.23
2018-11-04T02:12:58.058Z,87.04
2018-11-04T02:13:38.620Z,86.94
2018-11-04T02:14:19.168Z,87.04
2018-11-04T02:14:59.728Z,87.04
2018-11-04T02:15:40.320Z,87.23
2018-11-04T02:16:20.903Z,87.13
2018-11-04T02:17:01.505Z,87.23
2018-11-04T02:17:42.072Z,87.23
2018-11-04T02:18:22.640Z,87.13
2018-11-04T02:19:03.228Z,87.23
2018-11-04T02:19:43.774Z,87.52
2018-11-04T02:20:24.349Z,87.04
2018-11-04T02:21:04.919Z,87.42
2018-11-04T02:21:45.482Z,87.42
2018-11-04T02:22:26.045Z,87.13
2018-11-04T02:23:06.595Z,87.23
2018-11-04T02:23:47.150Z,87.42
2018-11-04T02:24:27.716Z,87.23
2018-11-04T02:25:08.263Z,87.61
2018-11-04T02:25:48.833Z,87.61
2018-11-04T02:26:29.410Z,87.8
2018-11-04T02:27:09.984Z,87.61
2018-11-04T02:27:50.541Z,87.8
2018-11-04T02:28:31.102Z,87.52
2018-11-04T02:29:11.670Z,87.52
2018-11-04T02:29:52.225Z,88.09
2018-11-04T02:30:32.787Z,87.9
2018-11-04T02:31:13.348Z,88.37
2018-11-04T02:31:53.904Z,88.37
2018-11-04T02:32:34.553Z,87.71
2018-11-04T02:33:15.123Z,88.18
2018-11-04T02:33:55.696Z,87.61
2018-11-04T02:34:36.252Z,87.9
2018-11-04T02:35:16.816Z,87.9
2018-11-04T02:35:57.377Z,87.8
2018-11-04T02:36:37.938Z,88.18
2018-11-04T02:37:18.492Z,88.18
2018-11-04T02:37:59.094Z,88.09
2018-11-04T02:38:39.639Z,87.9
2018-11-04T02:39:20.387Z,87.9
2018-11-04T02:40:00.942Z,88.09
2018-11-04T02:40:41.490Z,88.18
2018-11-04T02:41:22.044Z,88.37
2018-11-04T02:42:02.610Z,88.09
2018-11-04T02:42:43.188Z,88.28
2018-11-04T02:43:23.758Z,88.75
2018-11-04T02:44:04.296Z,88.46
2018-11-04T02:44:44.865Z,88.37
2018-11-04T02:45:25.429Z,88.66
2018-11-04T02:46:05.976Z,88.75
2018-11-04T02:46:46.592Z,88.46
2018-11-04T02:47:27.089Z,88.46
2018-11-04T02:48:07.640Z,88.56
2018-11-04T02:48:48.194Z,88.37
2018-11-04T02:49:28.750Z,88.46
2018-11-04T02:50:09.304Z,88.46
2018-11-04T02:50:49.885Z,88.56
2018-11-04T02:51:30.466Z,88.75
2018-11-04T02:52:11.030Z,88.75
2018-11-04T02:52:51.588Z,88.56
2018-11-04T02:53:32.282Z,88.66
2018-11-04T02:54:12.842Z,88.28
2018-11-04T02:54:53.445Z,88.28
2018-11-04T02:55:33.990Z,88.66
2018-11-04T02:56:14.542Z,88.28
2018-11-04T02:56:55.092Z,88.75
2018-11-04T02:57:35.654Z,88.18
2018-11-04T02:58:16.214Z,88.18
2018-11-04T02:58:56.783Z,88.37
2018-11-04T02:59:37.330Z,88.75
2018-11-04T03:00:17.885Z,89.04
2018-11-04T03:00:58.455Z,89.04
2018-11-04T03:01:39.011Z,88.94
2018-11-04T03:02:19.572Z,89.14
2018-11-04T03:03:00.132Z,88.85
2018-11-04T03:03:40.696Z,88.75
2018-11-04T03:04:21.261Z,88.94
2018-11-04T03:05:01.839Z,88.75
2018-11-04T03:05:42.389Z,89.32
2018-11-04T03:06:22.946Z,89.51
2018-11-04T03:07:03.546Z,89.32
2018-11-04T03:07:44.102Z,88.94
2018-11-04T03:08:24.693Z,89.23
2018-11-04T03:09:05.287Z,89.42
2018-11-04T03:09:45.851Z,89.23
2018-11-04T03:10:26.413Z,89.37
2018-11-04T03:11:06.969Z,89.23
2018-11-04T03:11:47.526Z,89.14
2018-11-04T03:12:28.065Z,89.23
2018-11-04T03:13:08.655Z,89.32
2018-11-04T03:13:49.215Z,89.32
2018-11-04T03:14:29.837Z,89.42
2018-11-04T03:15:10.374Z,89.37
2018-11-04T03:15:50.919Z,89.51
2018-11-04T03:16:31.489Z,89.8
2018-11-04T03:17:12.049Z,89.65
2018-11-04T03:17:52.612Z,89.8
2018-11-04T03:18:33.161Z,89.61
2018-11-04T03:19:13.728Z,89.51
2018-11-04T03:19:54.298Z,89.75
2018-11-04T03:20:34.851Z,89.8
2018-11-04T03:21:15.403Z,89.65
2018-11-04T03:21:55.950Z,89.75
2018-11-04T03:22:36.562Z,90.37
2018-11-04T03:23:17.078Z,90.28
2018-11-04T03:23:57.628Z,90.51
2018-11-04T03:24:38.205Z,90.37
2018-11-04T03:25:18.745Z,90.22
2018-11-04T03:25:59.314Z,90.28
2018-11-04T03:26:39.904Z,90.13
2018-11-04T03:27:20.451Z,90.32
2018-11-04T03:28:01.125Z,90.32
2018-11-04T03:28:41.707Z,90.61
2018-11-04T03:29:22.240Z,90.42
2018-11-04T03:30:02.822Z,89.65
2018-11-04T03:30:43.388Z,89.65
2018-11-04T03:31:23.948Z,89.65
2018-11-04T03:32:04.504Z,89.75
2018-11-04T03:32:45.074Z,89.94
2018-11-04T03:33:25.630Z,89.94
2018-11-04T03:34:06.190Z,89.94
2018-11-04T03:34:46.747Z,89.94
2018-11-04T03:35:27.289Z,89.75
2018-11-04T03:36:07.841Z,89.94
2018-11-04T03:36:48.411Z,90.13
2018-11-04T03:37:29.015Z,89.75
2018-11-04T03:38:09.590Z,89.75
2018-11-04T03:38:50.195Z,89.75
2018-11-04T03:39:30.740Z,89.84
2018-11-04T03:40:11.308Z,89.84
2018-11-04T03:40:51.840Z,89.75
2018-11-04T03:41:32.389Z,89.65
2018-11-04T03:42:12.952Z,89.65
2018-11-04T03:42:53.512Z,89.94
2018-11-04T03:43:34.075Z,89.75
2018-11-04T03:44:14.621Z,89.94
2018-11-04T03:44:55.211Z,89.94
2018-11-04T03:45:35.786Z,89.75
2018-11-04T03:46:16.366Z,90.13
2018-11-04T03:46:56.959Z,90.03
2018-11-04T03:47:37.508Z,89.94
2018-11-04T03:48:18.094Z,89.65
2018-11-04T03:48:58.649Z,89.84
2018-11-04T03:49:39.230Z,89.75
2018-11-04T03:50:19.784Z,89.84
2018-11-04T03:51:00.333Z,89.65
2018-11-04T03:51:40.910Z,88.99
2018-11-04T03:52:21.461Z,89.27
2018-11-04T03:53:02.016Z,89.18
2018-11-04T03:53:42.579Z,89.27
2018-11-04T03:54:23.135Z,89.08
2018-11-04T03:55:03.697Z,89.08
2018-11-04T03:55:44.246Z,89.27
2018-11-04T03:56:24.829Z,89.18
2018-11-04T03:57:05.437Z,89.27
2018-11-04T03:57:45.993Z,89.18
2018-11-04T03:58:26.540Z,89.37
2018-11-04T03:59:07.090Z,89.18
2018-11-04T03:59:47.663Z,88.99
2018-11-04T04:00:28.249Z,89.75
2018-11-04T04:01:08.832Z,89.84
2018-11-04T04:01:49.403Z,89.84
2018-11-04T04:02:29.955Z,89.84
2018-11-04T04:03:10.525Z,89.75
2018-11-04T04:03:51.120Z,89.84
2018-11-04T04:04:31.702Z,89.75
2018-11-04T04:05:12.277Z,89.75
2018-11-04T04:05:52.844Z,89.94
2018-11-04T04:06:33.413Z,89.94
2018-11-04T04:07:13.970Z,89.75
2018-11-04T04:07:54.536Z,90.03
2018-11-04T04:08:35.083Z,89.75
2018-11-04T04:09:15.651Z,89.84
2018-11-04T04:09:56.185Z,89.47
2018-11-04T04:10:36.757Z,89.84
2018-11-04T04:11:17.325Z,89.84
2018-11-04T04:11:57.884Z,90.03
2018-11-04T04:12:38.438Z,89.65
2018-11-04T04:13:19.004Z,89.84
2018-11-04T04:13:59.578Z,89.75
2018-11-04T04:14:40.155Z,89.75
2018-11-04T04:15:20.743Z,89.84
2018-11-04T04:16:01.299Z,89.84
2018-11-04T04:16:41.858Z,89.75
2018-11-04T04:17:22.420Z,90.03
2018-11-04T04:18:02.971Z,89.75
2018-11-04T04:18:43.528Z,89.75
2018-11-04T04:19:24.084Z,89.65
2018-11-04T04:20:04.632Z,89.75
2018-11-04T04:20:45.200Z,89.75
2018-11-04T04:21:25.753Z,89.75
2018-11-04T04:22:06.317Z,89.94
2018-11-04T04:22:46.874Z,89.75
2018-11-04T04:23:27.440Z,89.94
2018-11-04T04:24:07.994Z,89.94
2018-11-04T04:24:48.540Z,89.65
2018-11-04T04:25:29.095Z,90.51
2018-11-04T04:26:09.665Z,90.32
2018-11-04T04:26:50.229Z,90.03
2018-11-04T04:27:30.774Z,90.32
2018-11-04T04:28:11.334Z,90.61
2018-11-04T04:28:51.887Z,90.42
2018-11-04T04:29:32.449Z,90.8
2018-11-04T04:30:13.014Z,90.32
2018-11-04T04:30:53.554Z,90.22
2018-11-04T04:31:34.129Z,90.61
2018-11-04T04:32:14.682Z,90.32
2018-11-04T04:32:55.264Z,90.42
2018-11-04T04:33:35.827Z,90.89
2018-11-04T04:34:16.415Z,90.7
2018-11-04T04:34:56.970Z,90.89
2018-11-04T04:35:37.526Z,90.99
2018-11-04T04:36:18.076Z,90.51
2018-11-04T04:36:58.638Z,90.51
2018-11-04T04:37:39.189Z,90.32
2018-11-04T04:38:19.759Z,90.51
2018-11-04T04:39:00.310Z,90.7
2018-11-04T04:39:40.875Z,90.8
2018-11-04T04:40:21.430Z,91.27
2018-11-04T04:41:01.974Z,90.99
2018-11-04T04:41:42.528Z,90.8
2018-11-04T04:42:23.102Z,90.42
2018-11-04T04:43:03.664Z,90.8
2018-11-04T04:43:44.228Z,90.7
2018-11-04T04:44:24.832Z,90.8
2018-11-04T04:45:05.395Z,90.8
2018-11-04T04:45:45.968Z,90.42
2018-11-04T04:46:26.533Z,90.7
2018-11-04T04:47:07.088Z,90.7
2018-11-04T04:47:47.663Z,91.08
2018-11-04T04:48:28.294Z,90.99
2018-11-04T04:49:08.892Z,90.89
2018-11-04T04:49:49.446Z,90.99
2018-11-04T04:50:30.022Z,90.99
2018-11-04T04:51:10.580Z,90.89
2018-11-04T04:51:51.132Z,90.89
2018-11-04T04:52:31.692Z,91.17
2018-11-04T04:53:12.255Z,90.8
2018-11-04T04:53:52.826Z,90.61
2018-11-04T04:54:33.385Z,90.99
2018-11-04T04:55:13.962Z,90.99
2018-11-04T04:55:54.532Z,91.08
2018-11-04T04:56:35.083Z,90.99
2018-11-04T04:57:15.639Z,90.89
2018-11-04T04:57:56.196Z,90.99
2018-11-04T04:58:36.745Z,91.17
2018-11-04T04:59:17.315Z,90.8
2018-11-04T04:59:57.852Z,91.27
2018-11-04T05:00:38.403Z,91.37
2018-11-04T05:01:18.954Z,91.46
2018-11-04T05:01:59.524Z,91.27
2018-11-04T05:02:40.089Z,90.8
2018-11-04T05:03:20.648Z,90.89
2018-11-04T05:04:01.193Z,91.56
2018-11-04T05:04:41.832Z,91.27
2018-11-04T05:05:22.388Z,91.56
2018-11-04T05:06:02.946Z,91.46
2018-11-04T05:06:43.507Z,91.27
2018-11-04T05:07:24.064Z,91.84
2018-11-04T05:08:04.636Z,91.46
2018-11-04T05:08:45.210Z,91.46
2018-11-04T05:09:25.772Z,91.17
2018-11-04T05:10:06.334Z,91.56
2018-11-04T05:10:46.904Z,91.27
2018-11-04T05:11:27.502Z,91.56
2018-11-04T05:12:08.061Z,91.46
2018-11-04T05:12:48.633Z,91.37
2018-11-04T05:13:29.186Z,91.37
2018-11-04T05:14:09.754Z,91.46
2018-11-04T05:14:50.331Z,91.37
2018-11-04T05:15:30.904Z,91.46
2018-11-04T05:16:11.466Z,91.46
2018-11-04T05:16:52.033Z,91.08
2018-11-04T05:17:32.586Z,91.75
2018-11-04T05:18:13.148Z,91.27
2018-11-04T05:18:53.704Z,91.65
2018-11-04T05:19:34.266Z,91.27
2018-11-04T05:20:14.822Z,91.08
2018-11-04T05:20:55.387Z,91.75
2018-11-04T05:21:35.970Z,91.46
2018-11-04T05:22:16.539Z,91.65
2018-11-04T05:22:57.091Z,91.94
2018-11-04T05:23:37.653Z,91.84
2018-11-04T05:24:18.225Z,91.46
2018-11-04T05:24:58.779Z,92.13
2018-11-04T05:25:39.364Z,92.03
2018-11-04T05:26:19.918Z,91.46
2018-11-04T05:27:00.484Z,91.65
2018-11-04T05:27:41.041Z,91.84
2018-11-04T05:28:21.589Z,91.56
2018-11-04T05:29:02.151Z,91.65
2018-11-04T05:29:42.705Z,91.56
2018-11-04T05:30:23.257Z,91.65
2018-11-04T05:31:03.810Z,92.03
2018-11-04T05:31:44.373Z,91.27
2018-11-04T05:32:24.945Z,91.65
2018-11-04T05:33:05.504Z,92.13
2018-11-04T05:33:46.087Z,92.13
2018-11-04T05:34:26.646Z,91.75
2018-11-04T05:35:07.296Z,91.75
2018-11-04T05:35:47.831Z,91.75
2018-11-04T05:36:28.388Z,91.56
2018-11-04T05:37:08.949Z,91.84
2018-11-04T05:37:49.492Z,91.65
2018-11-04T05:38:30.065Z,91.75
2018-11-04T05:39:10.619Z,91.84
2018-11-04T05:39:51.183Z,91.84
2018-11-04T05:40:31.725Z,92.51
2018-11-04T05:41:12.294Z,91.84
2018-11-04T05:41:52.890Z,92.13
2018-11-04T05:42:33.453Z,92.51
2018-11-04T05:43:14.004Z,92.51
2018-11-04T05:43:54.558Z,92.51
2018-11-04T05:44:35.115Z,92.6
2018-11-04T05:45:15.667Z,92.22
2018-11-04T05:45:56.229Z,92.41
2018-11-04T05:46:36.787Z,92.03
2018-11-04T05:47:17.349Z,92.32
2018-11-04T05:47:57.909Z,92.7
2018-11-04T05:48:38.525Z,92.22
2018-11-04T05:49:19.106Z,92.22
2018-11-04T05:49:59.678Z,92.7
2018-11-04T05:50:40.239Z,92.22
2018-11-04T05:51:20.817Z,92.7
2018-11-04T05:52:01.375Z,92.51
2018-11-04T05:52:41.963Z,92.22
2018-11-04T05:53:22.535Z,92.7
2018-11-04T05:54:03.102Z,92.79
2018-11-04T05:54:43.657Z,92.7
2018-11-04T05:55:24.222Z,92.32
2018-11-04T05:56:04.769Z,93.18
2018-11-04T05:56:45.321Z,92.79
2018-11-04T05:57:25.882Z,93.08
2018-11-04T05:58:06.423Z,92.89
2018-11-04T05:58:46.979Z,93.27
2018-11-04T05:59:27.532Z,93.18
2018-11-04T06:00:08.088Z,92.99
2018-11-04T06:00:48.659Z,93.27
2018-11-04T06:01:29.238Z,92.99
2018-11-04T06:02:09.844Z,93.08
2018-11-04T06:02:50.423Z,93.08
2018-11-04T06:03:30.983Z,93.08
2018-11-04T06:04:11.587Z,92.89
2018-11-04T06:04:52.138Z,93.08
2018-11-04T06:05:32.693Z,93.27
2018-11-04T06:06:13.266Z,92.79
2018-11-04T06:06:53.847Z,93.55
2018-11-04T06:07:34.409Z,93.27
2018-11-04T06:08:14.997Z,93.18
2018-11-04T06:08:55.587Z,93.27
2018-11-04T06:09:36.162Z,93.08
2018-11-04T06:10:17.083Z,93.55
2018-11-04T06:10:58.778Z,93.18
2018-11-04T06:11:40.435Z,93.74
2018-11-04T06:12:22.456Z,93.65
2018-11-04T06:13:03.863Z,93.55
2018-11-04T06:13:46.434Z,93.55
2018-11-04T06:14:28.513Z,93.74
2018-11-04T06:15:10.189Z,93.37
2018-11-04T06:15:51.843Z,93.18
2018-11-04T06:16:33.944Z,93.37
2018-11-04T06:17:15.569Z,93.74
2018-11-04T06:17:57.178Z,94.22
2018-11-04T06:18:38.832Z,94.08
2018-11-04T06:19:21.280Z,93.74
2018-11-04T06:20:03.750Z,93.84
2018-11-04T06:20:46.238Z,93.98
2018-11-04T06:21:28.453Z,93.94
2018-11-04T06:22:11.525Z,93.7
2018-11-04T06:22:52.089Z,93.98
2018-11-04T06:23:32.658Z,93.98
2018-11-04T06:24:13.213Z,93.84
2018-11-04T06:24:53.776Z,93.94
2018-11-04T06:25:34.330Z,93.74
2018-11-04T06:26:14.988Z,94.08
2018-11-04T06:26:55.572Z,93.98
2018-11-04T06:27:36.119Z,93.89
2018-11-04T06:28:16.671Z,93.89
2018-11-04T06:28:57.208Z,93.6
2018-11-04T06:29:37.824Z,93.98
2018-11-04T06:30:18.382Z,93.51
2018-11-04T06:30:58.960Z,93.94
2018-11-04T06:31:39.521Z,93.98
2018-11-04T06:32:20.093Z,94.22
2018-11-04T06:33:00.672Z,93.79
2018-11-04T06:33:41.229Z,94.27
2018-11-04T06:34:21.836Z,94.17
2018-11-04T06:35:02.367Z,94.08
2018-11-04T06:35:42.923Z,94.27
2018-11-04T06:36:23.596Z,94.27
2018-11-04T06:37:04.143Z,94.17
2018-11-04T06:37:44.695Z,93.89
2018-11-04T06:38:25.261Z,94.37
2018-11-04T06:39:05.836Z,94.56
2018-11-04T06:39:46.410Z,94.93
2018-11-04T06:40:27.042Z,94.74
2018-11-04T06:41:07.697Z,94.65
2018-11-04T06:41:48.176Z,94.74
2018-11-04T06:42:28.718Z,94.46
2018-11-04T06:43:09.297Z,94.74
2018-11-04T06:43:49.856Z,94.74
2018-11-04T06:44:30.403Z,94.93
2018-11-04T06:45:10.957Z,95.03
2018-11-04T06:45:51.532Z,95.22
2018-11-04T06:46:32.104Z,95.03
2018-11-04T06:47:12.729Z,95.12
2018-11-04T06:47:53.215Z,94.74
2018-11-04T06:48:33.792Z,94.93
2018-11-04T06:49:14.328Z,94.98
2018-11-04T06:49:54.888Z,95.12
2018-11-04T06:50:35.433Z,94.93
2018-11-04T06:51:15.986Z,94.74
2018-11-04T06:51:56.553Z,94.93
2018-11-04T06:52:37.103Z,94.84
2018-11-04T06:53:17.641Z,94.74
2018-11-04T06:53:58.193Z,94.84
2018-11-04T06:54:38.751Z,94.84
2018-11-04T06:55:19.326Z,94.84
2018-11-04T06:55:59.872Z,95.03
2018-11-04T06:56:40.439Z,94.84
2018-11-04T06:57:22.797Z,94.93
2018-11-04T06:58:03.375Z,94.74
2018-11-04T06:58:43.960Z,95.03
2018-11-04T06:59:24.512Z,94.84
2018-11-04T07:00:05.170Z,94.74
2018-11-04T07:00:45.645Z,95.03
2018-11-04T07:01:26.196Z,94.93
2018-11-04T07:02:06.754Z,95.12
2018-11-04T07:02:47.313Z,95.03
2018-11-04T07:03:27.905Z,95.03
2018-11-04T07:04:08.459Z,95.03
2018-11-04T07:04:49.040Z,94.84
2018-11-04T07:05:29.592Z,95.03
2018-11-04T07:06:10.153Z,94.84
2018-11-04T07:06:50.735Z,94.84
2018-11-04T07:07:31.308Z,94.74
2018-11-04T07:08:11.872Z,95.12
2018-11-04T07:08:52.486Z,95.03
2018-11-04T07:09:32.984Z,95.03
2018-11-04T07:10:13.563Z,94.74
2018-11-04T07:10:54.129Z,94.93
2018-11-04T07:11:34.693Z,94.84
2018-11-04T07:12:15.261Z,94.93
2018-11-04T07:12:55.837Z,94.65
2018-11-04T07:13:36.409Z,94.65
2018-11-04T07:14:16.952Z,94.56
2018-11-04T07:14:57.509Z,94.46
2018-11-04T07:15:38.065Z,94.46
2018-11-04T07:16:18.620Z,94.46
2018-11-04T07:16:59.180Z,94.74
2018-11-04T07:17:39.780Z,94.56
2018-11-04T07:18:20.323Z,94.27
2018-11-04T07:19:00.880Z,94.65
2018-11-04T07:19:41.447Z,94.74
2018-11-04T07:20:22.019Z,94.84
2018-11-04T07:21:02.572Z,94.74
2018-11-04T07:21:43.127Z,94.65
2018-11-04T07:22:23.693Z,94.65
2018-11-04T07:23:04.255Z,94.56
2018-11-04T07:23:44.816Z,94.46
2018-11-04T07:24:25.353Z,94.65
2018-11-04T07:25:05.898Z,94.65
2018-11-04T07:25:46.580Z,94.74
2018-11-04T07:26:27.072Z,94.46
2018-11-04T07:27:07.609Z,94.46
2018-11-04T07:27:48.152Z,94.27
2018-11-04T07:28:28.718Z,94.65
2018-11-04T07:29:09.285Z,94.74
2018-11-04T07:29:49.842Z,94.46
2018-11-04T07:30:30.419Z,94.74
2018-11-04T07:31:10.974Z,94.56
2018-11-04T07:31:51.536Z,94.74
2018-11-04T07:32:32.081Z,94.56
2018-11-04T07:33:12.634Z,94.37
2018-11-04T07:33:53.177Z,95.03
2018-11-04T07:34:33.734Z,94.65
2018-11-04T07:35:14.285Z,95.03
2018-11-04T07:35:54.855Z,95.12
2018-11-04T07:36:35.417Z,94.93
2018-11-04T07:37:15.984Z,94.74
2018-11-04T07:37:56.558Z,95.32
2018-11-04T07:38:37.139Z,95.03
2018-11-04T07:39:17.706Z,94.93
2018-11-04T07:39:58.236Z,94.93
2018-11-04T07:40:38.784Z,94.84
2018-11-04T07:41:19.364Z,94.93
2018-11-04T07:41:59.922Z,95.32
2018-11-04T07:42:40.466Z,94.93
2018-11-04T07:43:21.027Z,94.84
2018-11-04T07:44:01.586Z,95.32
2018-11-04T07:44:42.157Z,95.22
2018-11-04T07:45:22.701Z,95.89
2018-11-04T07:46:03.263Z,95.79
2018-11-04T07:46:43.823Z,95.89
2018-11-04T07:47:24.376Z,95.03
2018-11-04T07:48:04.951Z,94.84
2018-11-04T07:48:45.513Z,95.12
2018-11-04T07:49:26.067Z,95.7
2018-11-04T07:50:06.607Z,94.74
2018-11-04T07:50:47.205Z,94.65
2018-11-04T07:51:27.726Z,94.56
2018-11-04T07:52:08.269Z,94.65
2018-11-04T07:52:48.819Z,95.7
2018-11-04T07:53:29.410Z,94.84
2018-11-04T07:54:09.966Z,95.41
2018-11-04T07:54:50.515Z,95.46
2018-11-04T07:55:31.084Z,94.65
2018-11-04T07:56:11.679Z,95.7
2018-11-04T07:56:52.321Z,95.84
2018-11-04T07:57:32.818Z,95.08
2018-11-04T07:58:14.330Z,95.22
2018-11-04T07:58:55.433Z,95.27
2018-11-04T07:59:35.968Z,95.36
2018-11-04T08:00:16.603Z,95.17
2018-11-04T08:00:57.310Z,95.27
2018-11-04T08:01:37.835Z,95.08
2018-11-04T08:02:18.425Z,95.84
2018-11-04T08:02:58.980Z,96.03
2018-11-04T08:03:39.581Z,95.94
2018-11-04T08:04:20.202Z,95.27
2018-11-04T08:05:00.800Z,95.08
2018-11-04T08:05:41.658Z,95.17
2018-11-04T08:06:22.268Z,94.7
2018-11-04T08:07:02.858Z,95.17
2018-11-04T08:07:43.420Z,95.27
2018-11-04T08:08:23.978Z,96.03
2018-11-04T08:09:04.527Z,95.84
2018-11-04T08:09:45.126Z,94.79
2018-11-04T08:10:25.692Z,94.79
2018-11-04T08:11:06.253Z,95.65
2018-11-04T08:11:46.825Z,95.27
2018-11-04T08:12:27.411Z,96.98
2018-11-04T08:13:07.978Z,98.22
2018-11-04T08:13:48.595Z,99.37
2018-11-04T08:14:29.249Z,98.79
2018-11-04T08:15:09.924Z,97.61
2018-11-04T08:15:50.511Z,97.13
2018-11-04T08:16:31.113Z,96.36
2018-11-04T08:17:11.679Z,95.89
2018-11-04T08:17:52.237Z,94.22
2018-11-04T08:18:32.870Z,92.69
2018-11-04T08:19:13.476Z,90.88
2018-11-04T08:19:56.858Z,90.03
2018-11-04T08:20:37.430Z,89.45
2018-11-04T08:21:17.172Z,89.03
2018-11-04T08:21:57.713Z,89.03
2018-11-04T08:22:38.275Z,89.12
2018-11-04T08:23:18.964Z,89.79
2018-11-04T08:23:59.791Z,89.4
2018-11-04T08:24:40.347Z,89.6
2018-11-04T08:25:20.910Z,90.08
2018-11-04T08:26:01.475Z,90.36
2018-11-04T08:26:42.047Z,90.36
2018-11-04T08:27:22.578Z,90.55
2018-11-04T08:28:03.143Z,90.93
2018-11-04T08:28:43.704Z,90.74
2018-11-04T08:29:24.264Z,91.03
2018-11-04T08:30:05.811Z,91.13
2018-11-04T08:30:46.874Z,91.69
2018-11-04T08:31:27.460Z,91.98
2018-11-04T08:32:08.011Z,91.69
2018-11-04T08:32:48.674Z,91.79
2018-11-04T08:33:29.233Z,92.46
2018-11-04T08:34:09.821Z,92.36
2018-11-04T08:34:50.485Z,92.93
2018-11-04T08:35:31.124Z,93.22
2018-11-04T08:36:11.736Z,93.41
2018-11-04T08:36:52.279Z,93.46
2018-11-04T08:37:32.829Z,93.32
2018-11-04T08:38:13.420Z,93.41
2018-11-04T08:38:54.026Z,93.27
2018-11-04T08:39:34.629Z,94.03
2018-11-04T08:40:15.591Z,93.93
2018-11-04T08:40:56.060Z,94.32
2018-11-04T08:41:36.600Z,94.6
2018-11-04T08:42:17.192Z,94.13
2018-11-04T08:42:57.746Z,94.32
2018-11-04T08:43:38.312Z,94.6
2018-11-04T08:44:18.961Z,94.51