createdAt,value
2023-04-23T00:04:08.601Z,45.70
2023-04-23T00:06:35.572Z,47.03
2023-04-23T00:09:02.475Z,46.97
2023-04-23T00:11:28.993Z,46.97
2023-04-23T00:13:55.502Z,46.30
2023-04-23T00:16:22.199Z,47.67
2023-04-23T00:21:15.629Z,45.15
2023-04-23T00:23:42.135Z,47.58
2023-04-23T00:26:08.479Z,45.50
2023-04-23T00:28:34.874Z,47.03
2023-04-23T00:31:01.228Z,47.88
2023-04-23T00:33:27.632Z,48.53
2023-04-23T00:35:54.189Z,46.85
2023-04-23T00:38:21.362Z,46.22
2023-04-23T00:40:48.089Z,49.08
2023-04-23T00:43:15.430Z,48.60
2023-04-23T00:45:41.947Z,50.95
2023-04-23T00:48:08.771Z,50.40
2023-04-23T00:50:35.270Z,50.00
2023-04-23T00:53:01.668Z,48.65
2023-04-23T00:55:28.318Z,47.28
2023-04-23T00:57:55.442Z,49.80
2023-04-23T01:00:21.874Z,48.22
2023-04-23T01:02:49.715Z,47.97
2023-04-23T01:05:17.986Z,47.58
2023-04-23T01:07:44.772Z,50.33
2023-04-23T01:15:04.332Z,45.10
2023-04-23T01:19:56.976Z,47.78
2023-04-23T01:22:23.534Z,50.67
2023-04-23T01:24:50.692Z,50.30
2023-04-23T01:27:19.417Z,50.00
2023-04-23T01:29:46.717Z,50.55
2023-04-23T01:32:13.505Z,50.35
2023-04-23T01:34:41.128Z,48.75
2023-04-23T01:37:08.000Z,48.88
2023-04-23T01:42:01.300Z,47.22
2023-04-23T01:44:27.741Z,48.88
2023-04-23T01:46:54.140Z,49.00
2023-04-23T01:49:20.481Z,47.00
2023-04-23T01:51:46.767Z,47.92
2023-04-23T01:54:13.140Z,45.92
2023-04-23T01:56:39.490Z,48.53
2023-04-23T01:59:07.189Z,45.85
2023-04-23T02:01:44.159Z,46.88
2023-04-23T02:04:11.715Z,45.75
2023-04-23T02:06:38.232Z,46.10
2023-04-23T02:09:04.608Z,44.33
2023-04-23T02:11:30.969Z,43.78
2023-04-23T02:13:57.344Z,44.05
2023-04-23T02:16:24.692Z,44.55
2023-04-23T02:18:51.684Z,43.85
2023-04-23T02:21:18.026Z,45.95
2023-04-23T02:23:44.352Z,44.63
2023-04-23T02:26:10.788Z,45.65
2023-04-23T02:28:37.263Z,41.28
2023-04-23T02:31:03.838Z,42.58
2023-04-23T02:33:30.274Z,44.10
2023-04-23T02:35:56.644Z,42.92
2023-04-23T02:38:23.011Z,44.22
2023-04-23T02:40:49.418Z,42.35
2023-04-23T02:43:15.896Z,41.00
2023-04-23T02:45:42.211Z,41.60
2023-04-23T02:48:08.564Z,41.30
2023-04-23T02:50:35.130Z,39.92
2023-04-23T02:53:01.557Z,39.47
2023-04-23T02:57:58.565Z,37.17
2023-04-23T03:02:51.465Z,34.33
2023-04-23T03:07:44.418Z,34.28
2023-04-23T03:10:10.882Z,35.92
2023-04-23T03:12:37.384Z,34.40
2023-04-23T03:15:04.094Z,33.63
2023-04-23T03:17:32.683Z,36.75
2023-04-23T03:19:59.196Z,34.53
2023-04-23T03:22:25.803Z,32.60
2023-04-23T03:24:52.178Z,34.15
2023-04-23T03:27:19.945Z,34.42
2023-04-23T03:29:46.473Z,34.42
2023-04-23T03:32:12.900Z,33.65
2023-04-23T03:34:40.009Z,35.08
2023-04-23T03:37:06.588Z,34.08
2023-04-23T03:39:35.489Z,32.97
2023-04-23T03:42:02.068Z,34.33
2023-04-23T03:44:30.355Z,34.05
2023-04-23T03:46:58.060Z,34.13
2023-04-23T03:49:26.176Z,33.95
2023-04-23T03:51:54.322Z,33.97
2023-04-23T03:57:01.718Z,31.65
2023-04-23T03:59:30.117Z,32.10
2023-04-23T04:01:59.148Z,33.90
2023-04-23T04:04:26.478Z,33.00
2023-04-23T04:06:54.692Z,30.73
2023-04-23T04:09:25.324Z,33.53
2023-04-23T04:11:53.355Z,31.85
2023-04-23T04:14:19.994Z,33.25
2023-04-23T04:16:46.427Z,33.10
2023-04-23T04:19:12.873Z,32.83
2023-04-23T04:21:39.198Z,34.17
2023-04-23T04:24:05.651Z,34.00
2023-04-23T04:26:35.177Z,32.53
2023-04-23T04:29:04.650Z,32.00
2023-04-23T04:31:31.287Z,32.03
2023-04-23T04:36:25.239Z,31.50
2023-04-23T04:39:00.808Z,30.38
2023-04-23T04:41:27.628Z,32.77
2023-04-23T04:46:21.357Z,30.15
2023-04-23T04:51:13.983Z,29.52
2023-04-23T04:53:40.357Z,31.77
2023-04-23T04:56:06.682Z,30.48
2023-04-23T04:58:33.024Z,31.45
2023-04-23T05:00:59.577Z,31.08
2023-04-23T05:03:26.842Z,29.27
2023-04-23T05:05:58.502Z,30.67
2023-04-23T05:08:25.237Z,29.25
2023-04-23T05:13:17.904Z,29.25
2023-04-23T05:15:45.541Z,27.33
2023-04-23T05:18:11.895Z,29.95
2023-04-23T05:20:38.392Z,29.52
2023-04-23T05:23:04.764Z,28.05
2023-04-23T05:25:31.653Z,29.63
2023-04-23T05:27:58.186Z,29.33
2023-04-23T05:30:24.568Z,29.15
2023-04-23T05:32:51.042Z,29.55
2023-04-23T05:35:17.465Z,27.55
2023-04-23T05:37:43.784Z,26.70
2023-04-23T05:40:10.429Z,26.63
2023-04-23T05:42:36.739Z,25.95
2023-04-23T05:45:03.563Z,27.08
2023-04-23T05:47:29.941Z,24.70
2023-04-23T05:49:59.633Z,25.88
2023-04-23T05:52:26.234Z,25.42
2023-04-23T05:57:18.905Z,23.67
2023-04-23T05:59:45.239Z,22.55
2023-04-23T06:02:11.779Z,22.98
2023-04-23T06:04:38.495Z,21.67
2023-04-23T06:09:31.232Z,22.48
2023-04-23T06:11:57.577Z,21.60
2023-04-23T06:14:23.966Z,22.92
2023-04-23T06:16:50.494Z,20.33
2023-04-23T06:19:16.972Z,21.50
2023-04-23T06:21:43.369Z,21.05
2023-04-23T06:24:09.715Z,19.83
2023-04-23T06:26:36.084Z,19.88
2023-04-23T06:29:11.117Z,20.35
2023-04-23T06:31:47.217Z,19.13
2023-04-23T06:34:13.604Z,17.63
2023-04-23T06:36:40.016Z,17.98
2023-04-23T06:39:06.448Z,17.25
2023-04-23T06:41:33.084Z,17.48
2023-04-23T06:44:11.231Z,16.65
2023-04-23T06:46:47.484Z,15.32
2023-04-23T06:49:13.883Z,14.65
2023-04-23T06:51:40.282Z,14.88
2023-04-23T06:54:06.612Z,14.70
2023-04-23T06:56:32.892Z,13.65
2023-04-23T06:58:59.215Z,14.13
2023-04-23T07:01:25.698Z,13.95
2023-04-23T07:03:54.305Z,13.15
2023-04-23T07:06:20.680Z,13.32
2023-04-23T07:08:46.990Z,13.38
2023-04-23T07:11:13.339Z,12.50
2023-04-23T07:13:39.683Z,13.40
2023-04-23T07:16:06.122Z,12.70
2023-04-23T07:18:32.464Z,12.30
2023-04-23T07:20:58.839Z,12.63
2023-04-23T07:23:25.198Z,11.98
2023-04-23T07:25:52.034Z,11.95
2023-04-23T07:28:18.507Z,11.50
2023-04-23T07:33:11.224Z,10.30
2023-04-23T07:35:37.648Z,10.05
2023-04-23T07:38:04.234Z,9.35
2023-04-23T07:45:23.250Z,7.85
2023-04-23T07:47:50.060Z,8.68
2023-04-23T07:50:16.490Z,7.97
2023-04-23T07:52:42.943Z,8.07
2023-04-23T07:57:35.939Z,7.43
2023-04-23T08:00:02.960Z,8.25
2023-04-23T08:02:38.483Z,7.22
2023-04-23T08:05:05.174Z,7.55
2023-04-23T08:07:31.635Z,7.68
2023-04-23T08:12:30.194Z,6.45
2023-04-23T08:14:56.712Z,6.72
2023-04-23T08:17:32.029Z,5.95
2023-04-23T08:19:58.491Z,5.90
2023-04-23T08:24:51.119Z,6.32
2023-04-23T08:27:17.453Z,5.95
2023-04-23T08:29:43.972Z,6.25
2023-04-23T08:32:10.554Z,6.00
2023-04-23T08:37:04.544Z,5.80
2023-04-23T08:39:32.953Z,5.65
2023-04-23T08:42:04.771Z,5.80
2023-04-23T08:44:32.096Z,5.40
2023-04-23T08:47:02.848Z,5.90
2023-04-23T08:49:32.362Z,5.93
2023-04-23T08:52:01.184Z,6.53
2023-04-23T08:54:27.941Z,6.25
2023-04-23T08:56:58.260Z,6.90
2023-04-23T08:59:30.348Z,6.28
2023-04-23T09:01:57.543Z,6.35
2023-04-23T09:04:25.528Z,5.20
2023-04-23T09:06:52.310Z,5.90
2023-04-23T09:09:20.106Z,5.07
2023-04-23T09:11:46.556Z,5.05
2023-04-23T09:16:42.519Z,5.38
2023-04-23T09:19:10.196Z,5.45
2023-04-23T09:21:37.080Z,4.15
2023-04-23T09:24:06.693Z,4.13
2023-04-23T09:26:33.032Z,3.78
2023-04-23T09:28:59.384Z,4.63
2023-04-23T09:31:25.781Z,4.00
2023-04-23T09:36:25.430Z,4.35
2023-04-23T09:38:56.483Z,3.15
2023-04-23T09:41:24.288Z,3.70
2023-04-23T09:43:52.861Z,3.50
2023-04-23T09:46:19.310Z,3.80
2023-04-23T09:48:45.919Z,3.05
2023-04-23T09:51:15.592Z,3.30
2023-04-23T09:53:43.357Z,2.65
2023-04-23T09:56:09.696Z,3.15
2023-04-23T10:01:08.966Z,3.00
2023-04-23T10:03:35.571Z,3.17
2023-04-23T10:06:02.821Z,3.22
2023-04-23T10:08:30.667Z,3.20
2023-04-23T10:11:06.528Z,3.80
2023-04-23T10:13:41.068Z,4.10
2023-04-23T10:16:20.511Z,3.30
2023-04-23T10:18:48.977Z,3.85
2023-04-23T10:21:16.314Z,2.75
2023-04-23T10:23:44.318Z,3.20
2023-04-23T10:26:14.807Z,3.78
2023-04-23T10:28:42.836Z,3.83
2023-04-23T10:31:09.660Z,2.60
2023-04-23T10:33:45.635Z,2.58
2023-04-23T10:36:17.518Z,3.15
2023-04-23T10:38:56.930Z,2.50
2023-04-23T10:41:28.002Z,2.20
2023-04-23T10:43:54.461Z,2.40
2023-04-23T10:46:30.682Z,2.33
2023-04-23T10:49:17.483Z,1.90
2023-04-23T10:54:19.206Z,2.20
2023-04-23T10:56:45.712Z,2.33
2023-04-23T10:59:18.930Z,2.28
2023-04-23T11:01:46.750Z,2.20
2023-04-23T11:04:26.838Z,2.13
2023-04-23T11:06:55.231Z,2.20
2023-04-23T11:09:28.550Z,1.98
2023-04-23T11:11:55.139Z,2.45
2023-04-23T11:14:33.062Z,5.45
2023-04-23T11:16:59.477Z,2.60
2023-04-23T11:19:26.411Z,2.00
2023-04-23T11:21:57.713Z,1.98
2023-04-23T11:24:24.704Z,1.70
2023-04-23T11:26:56.418Z,1.80
2023-04-23T11:29:26.373Z,2.08
2023-04-23T11:32:02.581Z,1.90
2023-04-23T11:34:30.172Z,1.70
2023-04-23T11:36:58.429Z,1.70
2023-04-23T11:39:25.525Z,1.42
2023-04-23T11:41:52.404Z,1.70
2023-04-23T11:44:20.710Z,2.13
2023-04-23T11:46:48.490Z,2.35
2023-04-23T11:49:15.640Z,1.90
2023-04-23T11:51:46.636Z,1.98
2023-04-23T11:54:14.780Z,1.73
2023-04-23T11:56:45.099Z,3.55
2023-04-23T11:59:11.819Z,1.60
2023-04-23T12:01:42.434Z,1.58
2023-04-23T12:04:09.802Z,1.40
2023-04-23T12:06:36.575Z,1.50
2023-04-23T12:09:03.562Z,1.80
2023-04-23T12:11:29.937Z,1.50
2023-04-23T12:13:57.747Z,2.00
2023-04-23T12:16:35.153Z,1.80
2023-04-23T12:19:01.680Z,1.67
2023-04-23T12:21:28.947Z,1.70
2023-04-23T12:23:56.229Z,1.60
2023-04-23T12:26:24.986Z,1.60
2023-04-23T12:28:52.328Z,1.45
2023-04-23T12:31:20.080Z,1.50
2023-04-23T12:33:46.478Z,1.60
2023-04-23T12:36:13.634Z,1.60
2023-04-23T12:38:40.165Z,1.80
2023-04-23T12:41:06.726Z,1.58
2023-04-23T12:43:33.183Z,1.65
2023-04-23T12:45:59.669Z,1.60
2023-04-23T12:48:26.082Z,1.65
2023-04-23T12:50:52.440Z,2.25
2023-04-23T12:53:18.859Z,1.65
2023-04-23T12:55:45.718Z,1.60
2023-04-23T12:58:12.339Z,1.80
2023-04-23T13:00:38.741Z,2.33
2023-04-23T13:03:05.251Z,1.50
2023-04-23T13:05:31.770Z,1.60
2023-04-23T13:07:58.155Z,1.45
2023-04-23T13:10:24.678Z,1.55
2023-04-23T13:12:51.103Z,1.95
2023-04-23T13:15:19.246Z,1.83
2023-04-23T13:17:46.770Z,1.58
2023-04-23T13:20:13.180Z,1.55
2023-04-23T13:22:39.554Z,1.48
2023-04-23T13:25:06.222Z,1.90
2023-04-23T13:27:32.554Z,1.60
2023-04-23T13:29:59.199Z,1.83
2023-04-23T13:32:27.341Z,1.50
2023-04-23T13:34:54.024Z,1.40
2023-04-23T13:37:20.538Z,1.50
2023-04-23T13:39:47.197Z,1.45
2023-04-23T13:42:13.833Z,1.40
2023-04-23T13:44:40.184Z,1.38
2023-04-23T13:47:06.826Z,1.40
2023-04-23T13:49:33.214Z,1.10
2023-04-23T13:52:04.271Z,1.70
2023-04-23T13:54:30.753Z,1.40
2023-04-23T13:56:57.298Z,1.60
2023-04-23T13:59:24.256Z,1.30
2023-04-23T14:01:50.720Z,1.55
2023-04-23T14:04:20.920Z,1.58
2023-04-23T14:06:47.375Z,1.52
2023-04-23T14:09:13.817Z,1.40
2023-04-23T14:11:41.309Z,1.55
2023-04-23T14:14:07.995Z,1.52
2023-04-23T14:16:35.448Z,1.60
2023-04-23T14:19:02.036Z,1.65
2023-04-23T14:21:28.415Z,1.38
2023-04-23T14:24:02.559Z,1.60
2023-04-23T14:29:09.309Z,1.67
2023-04-23T14:31:38.001Z,1.55
2023-04-23T14:34:05.148Z,1.45
2023-04-23T14:36:31.675Z,1.60
2023-04-23T14:39:02.403Z,1.50
2023-04-23T14:41:28.775Z,1.75
2023-04-23T14:46:21.537Z,1.50
2023-04-23T14:48:48.880Z,2.22
2023-04-23T14:51:16.771Z,2.20
2023-04-23T14:56:09.509Z,1.60
2023-04-23T14:58:36.104Z,1.88
2023-04-23T15:01:02.531Z,1.80
2023-04-23T15:05:55.476Z,1.60
2023-04-23T15:10:48.493Z,1.70
2023-04-23T15:13:15.100Z,1.85
2023-04-23T15:15:51.352Z,1.80
2023-04-23T15:23:11.050Z,2.08
2023-04-23T15:25:37.706Z,2.10
2023-04-23T15:28:04.552Z,1.90
2023-04-23T15:30:31.284Z,2.05
2023-04-23T15:32:57.780Z,2.20
2023-04-23T15:40:17.482Z,2.30
2023-04-23T15:42:47.871Z,2.75
2023-04-23T15:45:14.268Z,2.28
2023-04-23T15:47:42.006Z,2.25
2023-04-23T15:50:09.506Z,2.28
2023-04-23T15:52:36.118Z,2.47
2023-04-23T15:55:02.608Z,2.30
2023-04-23T15:57:28.979Z,2.13
2023-04-23T15:59:58.496Z,2.10
2023-04-23T16:02:25.134Z,2.08
2023-04-23T16:04:55.676Z,2.42
2023-04-23T16:07:26.223Z,1.88
2023-04-23T16:09:52.607Z,1.77
2023-04-23T16:12:19.034Z,2.03
2023-04-23T16:14:45.759Z,1.95
2023-04-23T16:17:12.233Z,2.30
2023-04-23T16:26:57.712Z,1.70
2023-04-23T16:29:24.088Z,2.50
2023-04-23T16:31:50.459Z,2.00
2023-04-23T16:34:16.963Z,2.10
2023-04-23T16:49:00.444Z,1.90
2023-04-23T16:51:28.319Z,1.88
2023-04-23T16:53:55.028Z,2.00
2023-04-23T16:56:21.781Z,2.30
2023-04-23T16:58:48.710Z,2.08
2023-04-23T17:01:16.474Z,1.88
2023-04-23T17:03:43.423Z,1.75
2023-04-23T17:06:11.348Z,2.00
2023-04-23T17:08:38.661Z,1.90
2023-04-23T17:11:06.053Z,2.20
2023-04-23T17:13:32.893Z,2.20
2023-04-23T17:15:59.515Z,2.20
2023-04-23T17:18:25.907Z,2.63
2023-04-23T17:20:52.380Z,2.35
2023-04-23T17:28:11.574Z,2.30
2023-04-23T17:30:38.010Z,2.15
2023-04-23T17:33:04.628Z,2.38
2023-04-23T17:42:49.868Z,2.40
2023-04-23T17:45:17.381Z,2.75
2023-04-23T17:47:43.848Z,2.53
2023-04-23T17:50:11.695Z,2.80
2023-04-23T17:52:40.251Z,2.75
2023-04-23T17:55:08.290Z,2.65
2023-04-23T17:57:35.257Z,3.00
2023-04-23T18:00:09.408Z,2.90
2023-04-23T18:02:40.491Z,3.30
2023-04-23T18:05:08.158Z,3.30
2023-04-23T18:07:34.660Z,3.65
2023-04-23T18:10:01.463Z,3.63
2023-04-23T18:12:29.000Z,3.80
2023-04-23T18:14:55.438Z,3.30
2023-04-23T18:17:21.878Z,3.28
2023-04-23T18:19:48.987Z,3.60
2023-04-23T18:22:16.423Z,3.42
2023-04-23T18:24:43.171Z,3.80
2023-04-23T18:27:09.561Z,4.10
2023-04-23T18:29:35.924Z,4.03
2023-04-23T18:32:04.075Z,4.35
2023-04-23T18:34:33.077Z,3.55
2023-04-23T18:37:02.090Z,4.00
2023-04-23T18:39:32.235Z,4.15
2023-04-23T18:41:59.182Z,3.80
2023-04-23T18:44:26.676Z,3.95
2023-04-23T18:49:22.463Z,3.53
2023-04-23T18:51:51.926Z,3.50
2023-04-23T18:54:18.462Z,3.20
2023-04-23T18:59:14.255Z,3.72
2023-04-23T19:01:42.256Z,3.67
2023-04-23T19:04:09.184Z,3.42
2023-04-23T19:06:36.232Z,3.92
2023-04-23T19:09:02.582Z,3.60
2023-04-23T19:11:34.083Z,3.38
2023-04-23T19:14:03.842Z,3.47
2023-04-23T19:16:30.436Z,3.70
2023-04-23T19:21:23.435Z,3.90
2023-04-23T19:23:51.756Z,3.83
2023-04-23T19:26:18.804Z,3.75
2023-04-23T19:28:45.413Z,4.38
2023-04-23T19:38:31.335Z,3.55
2023-04-23T19:40:57.702Z,3.67
2023-04-23T19:43:24.098Z,3.92
2023-04-23T19:45:50.479Z,3.55
2023-04-23T19:48:16.840Z,3.60
2023-04-23T19:50:43.193Z,3.92
2023-04-23T19:53:09.644Z,4.05
2023-04-23T19:55:35.982Z,4.80
2023-04-23T19:58:06.192Z,4.70
2023-04-23T20:00:33.657Z,4.32
2023-04-23T20:03:00.361Z,4.40
2023-04-23T20:05:27.862Z,4.65
2023-04-23T20:07:54.200Z,4.75
2023-04-23T20:10:20.529Z,4.72
2023-04-23T20:12:46.829Z,4.38
2023-04-23T20:15:17.045Z,4.00
2023-04-23T20:17:43.446Z,3.22
2023-04-23T20:20:10.817Z,3.00
2023-04-23T20:22:37.211Z,3.38
2023-04-23T20:25:03.860Z,3.83
2023-04-23T20:29:57.275Z,3.45
2023-04-23T20:32:23.651Z,4.10
2023-04-23T20:34:50.068Z,2.90
2023-04-23T20:37:21.305Z,3.15
2023-04-23T20:39:48.053Z,3.55
2023-04-23T20:42:14.521Z,3.53
2023-04-23T20:44:42.808Z,3.22
2023-04-23T20:47:10.288Z,2.35
2023-04-23T20:49:36.628Z,2.50
2023-04-23T20:52:03.068Z,2.97
2023-04-23T20:54:29.420Z,7.43
2023-04-23T20:56:56.621Z,1.83
2023-04-23T20:59:22.998Z,1.50
2023-04-23T21:01:49.982Z,1.75
2023-04-23T21:04:16.679Z,1.38
2023-04-23T21:09:11.208Z,1.40
2023-04-23T21:11:37.722Z,0.93
2023-04-23T21:14:08.401Z,1.00
2023-04-23T21:16:37.636Z,0.70
2023-04-23T21:19:05.038Z,0.90
2023-04-23T21:21:32.570Z,1.05
2023-04-23T21:24:00.551Z,0.98
2023-04-23T21:26:27.762Z,0.90
2023-04-23T21:28:54.224Z,1.00
2023-04-23T21:31:26.633Z,0.90
2023-04-23T21:33:54.832Z,1.10
2023-04-23T21:36:22.593Z,1.00
2023-04-23T21:38:48.932Z,1.00
2023-04-23T21:41:15.411Z,1.10
2023-04-23T21:43:41.817Z,1.10
2023-04-23T21:46:08.250Z,1.50
2023-04-23T21:48:35.440Z,1.50
2023-04-23T21:51:02.297Z,1.38
2023-04-23T21:53:28.787Z,1.35
2023-04-23T21:55:55.210Z,1.20
2023-04-23T21:58:21.787Z,1.60
2023-04-23T22:00:48.921Z,1.30
2023-04-23T22:03:17.041Z,1.52
2023-04-23T22:05:53.655Z,1.63
2023-04-23T22:08:20.255Z,1.80
2023-04-23T22:13:14.249Z,2.17
2023-04-23T22:15:40.720Z,2.42
2023-04-23T22:18:07.112Z,2.47
2023-04-23T22:20:33.824Z,2.35
2023-04-23T22:25:26.696Z,2.40
2023-04-23T22:27:53.033Z,2.50
2023-04-23T22:30:19.389Z,3.33
2023-04-23T22:32:45.802Z,3.28
2023-04-23T22:35:12.419Z,2.58
2023-04-23T22:37:39.327Z,3.08
2023-04-23T22:40:07.770Z,3.05
2023-04-23T22:42:34.128Z,4.78
2023-04-23T22:45:00.535Z,5.55
2023-04-23T22:47:27.030Z,2.47
2023-04-23T22:49:53.389Z,1.70
2023-04-23T22:52:19.787Z,1.63
2023-04-23T22:54:46.750Z,1.50
2023-04-23T22:57:13.050Z,1.38
2023-04-23T22:59:39.764Z,1.23
2023-04-23T23:02:06.553Z,1.65
2023-04-23T23:06:59.302Z,1.88
2023-04-23T23:09:25.654Z,2.00
2023-04-23T23:11:51.982Z,2.08
2023-04-23T23:14:18.410Z,2.60
2023-04-23T23:16:44.825Z,2.78
2023-04-23T23:19:12.495Z,2.80
2023-04-23T23:21:38.889Z,2.60
2023-04-23T23:24:05.950Z,2.50
2023-04-23T23:26:32.400Z,2.47
2023-04-23T23:28:58.739Z,2.40
2023-04-23T23:31:25.960Z,2.10
2023-04-23T23:33:53.012Z,1.60
2023-04-23T23:36:19.361Z,1.80
2023-04-23T23:38:45.886Z,1.40
2023-04-23T23:41:12.351Z,1.17
2023-04-23T23:43:38.692Z,0.93
2023-04-23T23:46:05.103Z,0.90
2023-04-23T23:48:31.445Z,1.00
2023-04-23T23:50:57.851Z,0.90
2023-04-23T23:53:24.211Z,0.90
2023-04-23T23:55:50.665Z,1.00
2023-04-23T23:58:17.068Z,0.93
