createdAt,value
2022-08-26T00:01:55.587Z,23.90
2022-08-26T00:04:25.617Z,23.80
2022-08-26T00:06:55.014Z,23.80
2022-08-26T00:09:24.899Z,23.80
2022-08-26T00:11:54.067Z,23.80
2022-08-26T00:14:27.105Z,23.80
2022-08-26T00:16:55.739Z,23.80
2022-08-26T00:19:23.154Z,23.80
2022-08-26T00:21:50.563Z,23.70
2022-08-26T00:24:21.028Z,23.70
2022-08-26T00:26:49.722Z,23.70
2022-08-26T00:29:17.810Z,23.70
2022-08-26T00:31:45.663Z,23.70
2022-08-26T00:34:14.302Z,23.70
2022-08-26T00:36:43.695Z,23.60
2022-08-26T00:39:11.304Z,23.60
2022-08-26T00:41:40.395Z,23.60
2022-08-26T00:44:08.835Z,23.60
2022-08-26T00:46:46.413Z,23.60
2022-08-26T00:49:31.203Z,23.60
2022-08-26T00:52:01.072Z,23.60
2022-08-26T00:54:33.146Z,23.60
2022-08-26T00:57:15.995Z,23.60
2022-08-26T00:59:51.522Z,23.50
2022-08-26T01:02:21.114Z,23.50
2022-08-26T01:04:56.408Z,23.50
2022-08-26T01:07:26.388Z,23.50
2022-08-26T01:09:55.704Z,23.50
2022-08-26T01:12:25.109Z,23.50
2022-08-26T01:14:53.034Z,23.50
2022-08-26T01:17:20.326Z,23.50
2022-08-26T01:19:52.287Z,23.40
2022-08-26T01:22:58.192Z,23.40
2022-08-26T01:25:32.184Z,23.40
2022-08-26T01:28:05.941Z,23.40
2022-08-26T01:30:34.951Z,23.40
2022-08-26T01:33:05.154Z,23.40
2022-08-26T01:35:32.589Z,23.40
2022-08-26T01:38:02.366Z,23.40
2022-08-26T01:40:34.117Z,23.40
2022-08-26T01:43:02.443Z,23.40
2022-08-26T01:45:36.059Z,23.40
2022-08-26T01:48:07.477Z,23.30
2022-08-26T01:50:36.380Z,23.30
2022-08-26T01:53:08.562Z,23.30
2022-08-26T01:55:38.974Z,23.30
2022-08-26T01:58:12.776Z,23.30
2022-08-26T02:00:40.499Z,23.20
2022-08-26T02:03:17.773Z,23.20
2022-08-26T02:05:53.663Z,23.20
2022-08-26T02:08:39.380Z,23.20
2022-08-26T02:11:07.008Z,23.20
2022-08-26T02:13:38.625Z,23.20
2022-08-26T02:16:08.526Z,23.20
2022-08-26T02:18:40.087Z,23.20
2022-08-26T02:21:09.755Z,23.10
2022-08-26T02:23:37.120Z,23.10
2022-08-26T02:26:17.985Z,23.10
2022-08-26T02:29:00.194Z,23.10
2022-08-26T02:31:27.917Z,23.10
2022-08-26T02:33:55.719Z,23.10
2022-08-26T02:36:28.529Z,23.10
2022-08-26T02:38:56.037Z,23.00
2022-08-26T02:41:23.819Z,23.00
2022-08-26T02:43:51.912Z,23.00
2022-08-26T02:46:27.960Z,23.00
2022-08-26T02:48:58.542Z,23.00
2022-08-26T02:51:25.828Z,23.00
2022-08-26T02:53:53.830Z,23.00
2022-08-26T02:56:23.196Z,22.90
2022-08-26T02:58:50.563Z,23.00
2022-08-26T03:01:25.474Z,22.90
2022-08-26T03:03:53.262Z,22.90
2022-08-26T03:06:20.842Z,22.90
2022-08-26T03:08:48.045Z,22.90
2022-08-26T03:11:19.148Z,22.90
2022-08-26T03:13:46.676Z,22.90
2022-08-26T03:16:14.927Z,22.90
2022-08-26T03:18:42.855Z,22.90
2022-08-26T03:21:20.164Z,22.80
2022-08-26T03:23:48.330Z,22.80
2022-08-26T03:26:16.356Z,22.80
2022-08-26T03:29:02.215Z,22.80
2022-08-26T03:31:30.155Z,22.80
2022-08-26T03:33:59.781Z,22.80
2022-08-26T03:36:27.668Z,22.70
2022-08-26T03:38:54.854Z,22.70
2022-08-26T03:41:22.033Z,22.70
2022-08-26T03:43:51.005Z,22.70
2022-08-26T03:46:20.664Z,22.70
2022-08-26T03:48:48.313Z,22.70
2022-08-26T03:51:20.212Z,22.70
2022-08-26T03:53:48.401Z,22.70
2022-08-26T03:56:16.043Z,22.70
2022-08-26T03:58:44.778Z,22.70
2022-08-26T04:01:15.696Z,22.60
2022-08-26T04:04:00.607Z,22.60
2022-08-26T04:06:36.170Z,22.60
2022-08-26T04:09:07.030Z,22.60
2022-08-26T04:11:38.205Z,22.60
2022-08-26T04:14:09.851Z,22.60
2022-08-26T04:16:37.504Z,22.50
2022-08-26T04:19:06.704Z,22.60
2022-08-26T04:21:35.430Z,22.60
2022-08-26T04:24:03.518Z,22.60
2022-08-26T04:26:39.475Z,22.50
2022-08-26T04:29:13.819Z,22.50
2022-08-26T04:31:41.487Z,22.50
2022-08-26T04:34:08.765Z,22.50
2022-08-26T04:36:38.332Z,22.50
2022-08-26T04:39:05.839Z,22.50
2022-08-26T04:41:34.118Z,22.50
2022-08-26T04:44:02.484Z,22.40
2022-08-26T04:46:30.192Z,22.40
2022-08-26T04:48:57.385Z,22.40
2022-08-26T04:51:28.284Z,22.40
2022-08-26T04:53:57.573Z,22.40
2022-08-26T04:56:32.769Z,22.40
2022-08-26T04:59:01.963Z,22.40
2022-08-26T05:01:32.694Z,22.40
2022-08-26T05:04:01.468Z,22.40
2022-08-26T05:06:36.880Z,22.30
2022-08-26T05:09:05.216Z,22.40
2022-08-26T05:11:34.152Z,22.30
2022-08-26T05:14:02.576Z,22.40
2022-08-26T05:16:30.496Z,22.30
2022-08-26T05:18:58.112Z,22.30
2022-08-26T05:21:29.229Z,22.30
2022-08-26T05:23:57.132Z,22.30
2022-08-26T05:26:28.447Z,22.30
2022-08-26T05:28:56.980Z,22.30
2022-08-26T05:31:27.658Z,22.30
2022-08-26T05:33:57.726Z,22.30
2022-08-26T05:36:27.680Z,22.30
2022-08-26T05:38:56.710Z,22.30
2022-08-26T05:41:34.657Z,22.20
2022-08-26T05:44:06.111Z,22.20
2022-08-26T05:46:34.660Z,22.20
2022-08-26T05:49:04.089Z,22.20
2022-08-26T05:51:35.169Z,22.20
2022-08-26T05:54:04.173Z,22.20
2022-08-26T05:56:33.395Z,22.20
2022-08-26T05:59:02.400Z,22.20
2022-08-26T06:01:35.806Z,22.20
2022-08-26T06:04:06.131Z,22.20
2022-08-26T06:06:36.779Z,22.20
2022-08-26T06:09:09.394Z,22.20
2022-08-26T06:11:38.965Z,22.20
2022-08-26T06:14:08.272Z,22.20
2022-08-26T06:16:41.578Z,22.20
2022-08-26T06:19:11.685Z,22.30
2022-08-26T06:21:41.663Z,22.20
2022-08-26T06:24:32.675Z,22.20
2022-08-26T06:27:05.633Z,22.30
2022-08-26T06:29:34.921Z,22.20
2022-08-26T06:32:04.669Z,22.20
2022-08-26T06:34:32.824Z,22.20
2022-08-26T06:37:02.792Z,22.20
2022-08-26T06:39:31.393Z,22.30
2022-08-26T06:42:00.357Z,22.30
2022-08-26T06:44:28.085Z,22.30
2022-08-26T06:46:55.421Z,22.30
2022-08-26T06:49:26.852Z,22.30
2022-08-26T06:51:58.688Z,22.30
2022-08-26T06:54:27.731Z,22.30
2022-08-26T06:56:57.036Z,22.30
2022-08-26T06:59:24.622Z,22.30
2022-08-26T07:01:52.461Z,22.30
2022-08-26T07:04:23.220Z,22.40
2022-08-26T07:06:53.621Z,22.40
2022-08-26T07:09:27.746Z,22.40
2022-08-26T07:11:56.439Z,22.40
2022-08-26T07:14:25.304Z,22.50
2022-08-26T07:16:54.188Z,22.50
2022-08-26T07:19:29.796Z,22.50
2022-08-26T07:22:04.233Z,22.50
2022-08-26T07:24:39.113Z,22.50
2022-08-26T07:27:09.900Z,22.50
2022-08-26T07:29:39.553Z,22.60
2022-08-26T07:32:07.988Z,22.60
2022-08-26T07:34:36.657Z,22.60
2022-08-26T07:37:04.856Z,22.60
2022-08-26T07:39:36.414Z,22.70
2022-08-26T07:42:07.791Z,22.70
2022-08-26T07:44:39.882Z,22.70
2022-08-26T07:47:24.603Z,22.70
2022-08-26T07:49:55.462Z,22.70
2022-08-26T07:52:26.738Z,22.80
2022-08-26T07:54:56.114Z,22.80
2022-08-26T07:57:24.425Z,22.90
2022-08-26T07:59:54.033Z,22.90
2022-08-26T08:02:23.766Z,22.90
2022-08-26T08:04:51.848Z,22.90
2022-08-26T08:07:19.285Z,23.00
2022-08-26T08:09:49.733Z,23.00
2022-08-26T08:12:17.929Z,23.00
2022-08-26T08:14:47.012Z,23.10
2022-08-26T08:17:15.828Z,23.10
2022-08-26T08:19:43.648Z,23.10
2022-08-26T08:22:17.897Z,23.10
2022-08-26T08:24:49.717Z,23.20
2022-08-26T08:27:22.806Z,23.20
2022-08-26T08:29:54.378Z,23.20
2022-08-26T08:32:23.405Z,23.30
2022-08-26T08:34:50.634Z,23.30
2022-08-26T08:37:17.864Z,23.30
2022-08-26T08:39:45.060Z,23.40
2022-08-26T08:42:24.653Z,23.40
2022-08-26T08:44:54.251Z,23.40
2022-08-26T08:47:47.706Z,23.40
2022-08-26T08:50:38.628Z,23.50
2022-08-26T08:53:12.140Z,23.60
2022-08-26T08:55:57.066Z,23.60
2022-08-26T08:58:43.316Z,23.60
2022-08-26T09:01:25.947Z,23.70
2022-08-26T09:04:22.235Z,23.70
2022-08-26T09:06:52.594Z,23.80
2022-08-26T09:09:41.820Z,23.80
2022-08-26T09:12:17.013Z,23.90
2022-08-26T09:14:49.384Z,23.90
2022-08-26T09:17:31.462Z,23.90
2022-08-26T09:20:27.826Z,23.90
2022-08-26T09:22:57.520Z,24.00
2022-08-26T09:25:24.767Z,24.00
2022-08-26T09:27:53.670Z,24.00
2022-08-26T09:30:34.925Z,24.10
2022-08-26T09:33:10.892Z,24.10
2022-08-26T09:35:47.057Z,24.10
2022-08-26T09:38:28.280Z,24.10
2022-08-26T09:41:01.122Z,24.10
2022-08-26T09:43:29.145Z,24.20
2022-08-26T09:46:14.174Z,24.20
2022-08-26T09:48:43.135Z,24.30
2022-08-26T09:51:26.500Z,24.30
2022-08-26T09:53:57.653Z,24.30
2022-08-26T09:56:34.685Z,24.30
2022-08-26T09:59:03.276Z,24.40
2022-08-26T10:01:37.586Z,24.40
2022-08-26T10:04:26.771Z,24.40
2022-08-26T10:07:04.371Z,24.40
2022-08-26T10:09:40.795Z,24.40
2022-08-26T10:12:13.751Z,24.40
2022-08-26T10:14:56.607Z,24.40
2022-08-26T10:17:42.092Z,24.40
2022-08-26T10:20:23.364Z,24.40
2022-08-26T10:23:18.127Z,24.40
2022-08-26T10:25:59.029Z,24.40
2022-08-26T10:28:37.627Z,24.50
2022-08-26T10:31:28.427Z,24.50
2022-08-26T10:34:00.194Z,24.60
2022-08-26T10:37:14.680Z,24.70
2022-08-26T10:39:57.088Z,24.70
2022-08-26T10:42:37.813Z,24.80
2022-08-26T10:45:17.206Z,24.80
2022-08-26T10:47:53.176Z,24.90
2022-08-26T10:50:22.400Z,24.90
2022-08-26T10:53:00.598Z,25.00
2022-08-26T10:55:42.779Z,25.00
2022-08-26T10:58:32.120Z,25.10
2022-08-26T11:01:32.764Z,25.10
2022-08-26T11:04:11.742Z,25.10
2022-08-26T11:06:39.375Z,25.20
2022-08-26T11:09:09.385Z,25.20
2022-08-26T11:11:45.471Z,25.20
2022-08-26T11:14:29.095Z,25.30
2022-08-26T11:16:58.799Z,25.30
2022-08-26T11:19:59.432Z,25.30
2022-08-26T11:22:36.231Z,25.40
2022-08-26T11:25:09.581Z,25.40
2022-08-26T11:27:38.775Z,25.40
2022-08-26T11:30:09.508Z,25.50
2022-08-26T11:32:40.067Z,25.50
2022-08-26T11:35:18.649Z,25.50
2022-08-26T11:38:02.351Z,25.50
2022-08-26T11:40:40.645Z,25.50
2022-08-26T11:43:19.565Z,25.50
2022-08-26T11:45:59.701Z,25.50
2022-08-26T11:48:26.926Z,25.50
2022-08-26T11:51:00.661Z,25.50
2022-08-26T11:53:28.852Z,25.50
2022-08-26T11:55:59.363Z,25.50
2022-08-26T11:58:28.303Z,25.50
2022-08-26T12:00:59.933Z,25.60
2022-08-26T12:03:46.608Z,25.60
2022-08-26T12:06:30.977Z,25.60
2022-08-26T12:09:02.254Z,25.70
2022-08-26T12:11:34.647Z,25.70
2022-08-26T12:14:05.630Z,25.70
2022-08-26T12:16:40.543Z,25.80
2022-08-26T12:19:33.271Z,25.80
2022-08-26T12:22:23.431Z,25.90
2022-08-26T12:24:58.705Z,25.90
2022-08-26T12:27:31.968Z,25.90
2022-08-26T12:30:02.762Z,25.90
2022-08-26T12:32:31.545Z,25.90
2022-08-26T12:35:02.008Z,26.00
2022-08-26T12:37:33.826Z,26.00
2022-08-26T12:40:25.648Z,26.10
2022-08-26T12:42:53.510Z,26.10
2022-08-26T12:46:00.663Z,26.10
2022-08-26T12:48:36.126Z,26.10
2022-08-26T12:51:06.951Z,26.10
2022-08-26T12:53:41.382Z,26.10
2022-08-26T12:56:27.911Z,26.20
2022-08-26T12:59:02.815Z,26.20
2022-08-26T13:01:41.006Z,26.20
2022-08-26T13:04:28.625Z,26.20
2022-08-26T13:07:27.219Z,26.20
2022-08-26T13:09:57.626Z,26.20
2022-08-26T13:12:35.060Z,26.20
2022-08-26T13:15:03.777Z,26.20
2022-08-26T13:17:32.969Z,26.20
2022-08-26T13:20:04.119Z,26.20
2022-08-26T13:22:32.359Z,26.20
2022-08-26T13:25:00.009Z,26.10
2022-08-26T13:27:28.106Z,26.10
2022-08-26T13:29:57.476Z,26.10
2022-08-26T13:32:26.845Z,26.10
2022-08-26T13:34:56.328Z,26.10
2022-08-26T13:37:29.311Z,26.10
2022-08-26T13:40:07.311Z,26.10
2022-08-26T13:42:34.755Z,26.10
2022-08-26T13:45:02.580Z,26.10
2022-08-26T13:47:29.889Z,26.10
2022-08-26T13:49:57.171Z,26.10
2022-08-26T13:52:30.735Z,26.00
2022-08-26T13:55:00.443Z,25.90
2022-08-26T13:57:30.133Z,25.90
2022-08-26T13:59:59.537Z,25.80
2022-08-26T14:02:27.917Z,25.80
2022-08-26T14:04:56.115Z,25.70
2022-08-26T14:07:23.621Z,25.70
2022-08-26T14:09:50.923Z,25.70
2022-08-26T14:12:18.083Z,25.60
2022-08-26T14:14:45.283Z,25.60
2022-08-26T14:17:20.917Z,25.60
2022-08-26T14:19:50.413Z,25.60
2022-08-26T14:22:20.003Z,25.50
2022-08-26T14:24:47.746Z,25.50
2022-08-26T14:27:14.999Z,25.50
2022-08-26T14:29:42.696Z,25.50
2022-08-26T14:32:23.004Z,25.40
2022-08-26T14:34:50.796Z,25.40
2022-08-26T14:37:18.419Z,25.40
2022-08-26T14:39:46.355Z,25.40
2022-08-26T14:42:16.768Z,25.40
2022-08-26T14:44:48.395Z,25.40
2022-08-26T14:47:15.634Z,25.40
2022-08-26T14:49:42.784Z,25.40
2022-08-26T14:52:09.927Z,25.40
2022-08-26T14:54:37.896Z,25.40
2022-08-26T14:57:08.238Z,25.40
2022-08-26T14:59:39.582Z,25.40
2022-08-26T15:02:09.061Z,25.40
2022-08-26T15:04:41.732Z,25.40
2022-08-26T15:07:09.547Z,25.40
2022-08-26T15:09:40.060Z,25.40
2022-08-26T15:12:07.401Z,25.40
2022-08-26T15:14:34.743Z,25.40
2022-08-26T15:17:02.079Z,25.40
2022-08-26T15:19:29.317Z,25.40
2022-08-26T15:21:56.736Z,25.40
2022-08-26T15:24:26.041Z,25.40
2022-08-26T15:26:53.426Z,25.40
2022-08-26T15:29:21.094Z,25.50
2022-08-26T15:31:48.877Z,25.50
2022-08-26T15:34:17.278Z,25.50
2022-08-26T15:36:46.686Z,25.50
2022-08-26T15:39:15.639Z,25.50
2022-08-26T15:41:42.851Z,25.50
2022-08-26T15:44:11.158Z,25.50
2022-08-26T15:46:38.723Z,25.50
2022-08-26T15:49:07.306Z,25.60
2022-08-26T15:51:45.712Z,25.60
2022-08-26T15:54:14.417Z,25.60
2022-08-26T15:56:41.599Z,25.60
2022-08-26T15:59:11.849Z,25.60
2022-08-26T16:01:39.564Z,25.60
2022-08-26T16:04:07.725Z,25.60
2022-08-26T16:06:37.656Z,25.60
2022-08-26T16:09:06.131Z,25.60
2022-08-26T16:11:34.366Z,25.60
2022-08-26T16:14:01.789Z,25.60
2022-08-26T16:16:29.074Z,25.60
2022-08-26T16:18:56.328Z,25.60
2022-08-26T16:21:27.841Z,25.60
2022-08-26T16:23:56.760Z,25.60
2022-08-26T16:26:28.301Z,25.60
2022-08-26T16:28:56.241Z,25.60
2022-08-26T16:31:24.203Z,25.60
2022-08-26T16:33:51.756Z,25.60
2022-08-26T16:36:19.974Z,25.60
2022-08-26T16:38:53.349Z,25.60
2022-08-26T16:41:21.046Z,25.60
2022-08-26T16:43:48.613Z,25.60
2022-08-26T16:46:16.290Z,25.60
2022-08-26T16:48:45.332Z,25.60
2022-08-26T16:51:16.063Z,25.60
2022-08-26T16:53:44.400Z,25.60
2022-08-26T16:56:20.247Z,25.60
2022-08-26T16:58:48.464Z,25.60
2022-08-26T17:01:17.199Z,25.50
2022-08-26T17:03:44.454Z,25.50
2022-08-26T17:06:12.067Z,25.50
2022-08-26T17:08:40.493Z,25.50
2022-08-26T17:11:08.583Z,25.50
2022-08-26T17:13:36.964Z,25.50
2022-08-26T17:16:09.455Z,25.50
2022-08-26T17:18:37.397Z,25.50
2022-08-26T17:21:08.259Z,25.50
2022-08-26T17:23:38.019Z,25.50
2022-08-26T17:26:05.460Z,25.50
2022-08-26T17:28:33.260Z,25.40
2022-08-26T17:31:01.391Z,25.40
2022-08-26T17:33:29.291Z,25.40
2022-08-26T17:35:56.898Z,25.40
2022-08-26T17:38:24.422Z,25.40
2022-08-26T17:40:52.158Z,25.40
2022-08-26T17:43:19.830Z,25.30
2022-08-26T17:45:47.338Z,25.30
2022-08-26T17:48:14.658Z,25.30
2022-08-26T17:50:43.320Z,25.30
2022-08-26T17:53:18.772Z,25.30
2022-08-26T17:55:47.440Z,25.30
2022-08-26T17:58:17.321Z,25.30
2022-08-26T18:00:50.422Z,25.30
2022-08-26T18:03:18.584Z,25.30
2022-08-26T18:05:50.937Z,25.30
2022-08-26T18:08:18.691Z,25.30
2022-08-26T18:10:47.000Z,25.20
2022-08-26T18:13:16.985Z,25.20
2022-08-26T18:15:45.769Z,25.20
2022-08-26T18:18:16.290Z,25.20
2022-08-26T18:20:44.763Z,25.20
2022-08-26T18:23:13.199Z,25.20
2022-08-26T18:25:42.377Z,25.20
2022-08-26T18:28:09.978Z,25.20
2022-08-26T18:30:37.296Z,25.10
2022-08-26T18:33:04.704Z,25.10
2022-08-26T18:35:43.192Z,25.10
2022-08-26T18:38:11.841Z,25.10
2022-08-26T18:40:41.031Z,25.10
2022-08-26T18:43:08.796Z,25.00
2022-08-26T18:45:36.378Z,25.00
2022-08-26T18:48:04.284Z,25.00
2022-08-26T18:50:31.726Z,25.00
2022-08-26T18:52:58.908Z,25.00
2022-08-26T18:55:26.122Z,24.90
2022-08-26T18:57:53.257Z,25.00
2022-08-26T19:00:20.540Z,24.90
2022-08-26T19:02:51.924Z,24.90
2022-08-26T19:05:19.961Z,24.90
2022-08-26T19:07:47.946Z,24.90
2022-08-26T19:10:15.357Z,24.80
2022-08-26T19:12:42.702Z,24.80
2022-08-26T19:15:11.592Z,24.80
2022-08-26T19:17:38.871Z,24.80
2022-08-26T19:20:06.556Z,24.80
2022-08-26T19:22:33.881Z,24.80
2022-08-26T19:25:01.456Z,24.80
2022-08-26T19:27:28.664Z,24.80
2022-08-26T19:29:57.635Z,24.70
2022-08-26T19:32:25.398Z,24.70
2022-08-26T19:34:53.009Z,24.70
2022-08-26T19:37:21.625Z,24.70
2022-08-26T19:39:49.057Z,24.70
2022-08-26T19:42:16.761Z,24.70
2022-08-26T19:45:02.418Z,24.70
2022-08-26T19:47:29.681Z,24.70
2022-08-26T19:49:57.224Z,24.70
2022-08-26T19:52:29.829Z,24.60
2022-08-26T19:54:58.179Z,24.60
2022-08-26T19:57:25.745Z,24.60
2022-08-26T19:59:52.865Z,24.60
2022-08-26T20:02:20.325Z,24.60
2022-08-26T20:04:47.763Z,24.50
2022-08-26T20:07:18.559Z,24.50
2022-08-26T20:09:47.049Z,24.50
2022-08-26T20:12:15.546Z,24.50
2022-08-26T20:14:43.970Z,24.50
2022-08-26T20:17:11.705Z,24.50
2022-08-26T20:19:57.650Z,24.50
2022-08-26T20:22:25.620Z,24.40
2022-08-26T20:24:52.932Z,24.40
2022-08-26T20:27:27.674Z,24.40
2022-08-26T20:30:06.765Z,24.40
2022-08-26T20:32:35.668Z,24.40
2022-08-26T20:35:03.743Z,24.40
2022-08-26T20:37:30.875Z,24.40
2022-08-26T20:39:58.864Z,24.40
2022-08-26T20:42:26.643Z,24.40
2022-08-26T20:44:54.983Z,24.30
2022-08-26T20:47:23.306Z,24.30
2022-08-26T20:49:52.414Z,24.30
2022-08-26T20:52:20.175Z,24.30
2022-08-26T20:54:47.417Z,24.30
2022-08-26T20:57:14.852Z,24.30
2022-08-26T20:59:43.099Z,24.30
2022-08-26T21:02:10.390Z,24.30
2022-08-26T21:04:37.655Z,24.30
2022-08-26T21:07:04.917Z,24.20
2022-08-26T21:09:33.221Z,24.20
2022-08-26T21:12:00.397Z,24.20
2022-08-26T21:14:27.912Z,24.20
2022-08-26T21:16:55.358Z,24.20
2022-08-26T21:19:22.643Z,24.10
2022-08-26T21:21:50.099Z,24.10
2022-08-26T21:24:17.582Z,24.10
2022-08-26T21:26:44.920Z,24.10
2022-08-26T21:29:13.822Z,24.10
2022-08-26T21:31:46.086Z,24.10
2022-08-26T21:34:16.389Z,24.10
2022-08-26T21:36:47.878Z,24.10
2022-08-26T21:39:15.921Z,24.10
2022-08-26T21:41:44.442Z,24.10
2022-08-26T21:44:12.842Z,24.10
2022-08-26T21:46:40.627Z,24.00
2022-08-26T21:49:10.346Z,24.00
2022-08-26T21:51:41.018Z,24.00
2022-08-26T21:54:12.853Z,24.00
2022-08-26T21:56:44.338Z,23.90
2022-08-26T21:59:12.772Z,23.90
2022-08-26T22:01:40.035Z,24.00
2022-08-26T22:04:08.972Z,23.90
2022-08-26T22:06:43.334Z,23.90
2022-08-26T22:09:12.126Z,23.90
2022-08-26T22:11:39.659Z,23.90
2022-08-26T22:14:06.860Z,23.90
2022-08-26T22:16:34.063Z,23.80
2022-08-26T22:19:01.334Z,23.90
2022-08-26T22:21:28.654Z,23.80
2022-08-26T22:23:58.350Z,23.80
2022-08-26T22:26:28.821Z,23.80
2022-08-26T22:28:59.182Z,23.70
2022-08-26T22:31:37.639Z,23.80
2022-08-26T22:34:11.715Z,23.70
2022-08-26T22:36:44.175Z,23.70
2022-08-26T22:39:16.833Z,23.70
2022-08-26T22:41:45.144Z,23.70
2022-08-26T22:44:12.934Z,23.60
2022-08-26T22:46:41.390Z,23.60
2022-08-26T22:49:10.426Z,23.60
2022-08-26T22:51:40.583Z,23.60
2022-08-26T22:54:08.050Z,23.60
2022-08-26T22:56:35.524Z,23.60
2022-08-26T22:59:04.217Z,23.60
2022-08-26T23:01:31.599Z,23.50
2022-08-26T23:03:58.815Z,23.50
2022-08-26T23:06:25.945Z,23.50
2022-08-26T23:08:53.262Z,23.50
2022-08-26T23:11:20.463Z,23.50
2022-08-26T23:13:47.660Z,23.50
2022-08-26T23:16:14.800Z,23.50
2022-08-26T23:18:42.567Z,23.50
2022-08-26T23:21:10.744Z,23.50
2022-08-26T23:23:38.560Z,23.40
2022-08-26T23:26:07.942Z,23.40
2022-08-26T23:28:40.330Z,23.40
2022-08-26T23:31:07.936Z,23.40
2022-08-26T23:33:53.942Z,23.40
2022-08-26T23:36:22.699Z,23.40
2022-08-26T23:38:52.710Z,23.40
2022-08-26T23:41:23.531Z,23.30
2022-08-26T23:43:51.706Z,23.30
2022-08-26T23:46:19.416Z,23.30
2022-08-26T23:48:46.841Z,23.30
2022-08-26T23:51:32.693Z,23.30
2022-08-26T23:54:00.026Z,23.30
2022-08-26T23:56:27.197Z,23.30
2022-08-26T23:58:55.430Z,23.30
