createdAt,value
2022-12-23T00:01:40.814Z,1.08
2022-12-23T00:04:10.799Z,1.09
2022-12-23T00:06:39.179Z,1.11
2022-12-23T00:09:09.001Z,1.12
2022-12-23T00:11:38.849Z,1.14
2022-12-23T00:14:25.213Z,1.14
2022-12-23T00:16:53.332Z,1.14
2022-12-23T00:19:21.570Z,1.13
2022-12-23T00:21:49.915Z,1.13
2022-12-23T00:24:17.885Z,1.14
2022-12-23T00:26:45.736Z,1.14
2022-12-23T00:29:13.740Z,1.09
2022-12-23T00:31:41.824Z,1.10
2022-12-23T00:34:12.043Z,1.10
2022-12-23T00:36:41.522Z,1.11
2022-12-23T00:39:33.771Z,1.11
2022-12-23T00:42:19.439Z,1.11
2022-12-23T00:44:49.642Z,1.12
2022-12-23T00:47:39.161Z,1.12
2022-12-23T00:50:08.581Z,1.12
2022-12-23T00:52:36.337Z,1.12
2022-12-23T00:55:05.150Z,1.13
2022-12-23T00:57:33.083Z,1.14
2022-12-23T01:00:00.847Z,1.15
2022-12-23T01:02:47.132Z,1.17
2022-12-23T01:05:33.886Z,1.19
2022-12-23T01:08:01.704Z,1.22
2022-12-23T01:10:29.617Z,1.22
2022-12-23T01:12:57.429Z,1.22
2022-12-23T01:15:25.161Z,1.23
2022-12-23T01:17:52.970Z,1.25
2022-12-23T01:20:20.733Z,1.25
2022-12-23T01:22:49.088Z,1.25
2022-12-23T01:25:17.553Z,1.25
2022-12-23T01:27:45.411Z,1.25
2022-12-23T01:30:14.041Z,1.25
2022-12-23T01:32:41.810Z,1.26
2022-12-23T01:35:09.572Z,1.27
2022-12-23T01:37:37.526Z,1.29
2022-12-23T01:40:07.241Z,1.30
2022-12-23T01:42:43.902Z,1.31
2022-12-23T01:45:22.764Z,1.30
2022-12-23T01:48:10.229Z,1.30
2022-12-23T01:50:45.720Z,1.28
2022-12-23T01:53:22.291Z,1.27
2022-12-23T01:55:58.750Z,1.23
2022-12-23T01:58:48.396Z,1.18
2022-12-23T02:01:34.899Z,1.16
2022-12-23T02:04:12.346Z,1.13
2022-12-23T02:07:01.999Z,1.10
2022-12-23T02:09:34.282Z,1.10
2022-12-23T02:12:45.980Z,1.11
2022-12-23T02:15:59.015Z,1.11
2022-12-23T02:18:48.566Z,1.13
2022-12-23T02:21:41.862Z,1.13
2022-12-23T02:24:30.396Z,1.13
2022-12-23T02:27:03.567Z,1.11
2022-12-23T02:30:01.011Z,1.11
2022-12-23T02:32:55.752Z,1.10
2022-12-23T02:35:49.288Z,1.13
2022-12-23T02:38:48.544Z,1.13
2022-12-23T02:41:35.980Z,1.13
2022-12-23T02:44:46.152Z,1.11
2022-12-23T02:47:37.285Z,1.08
2022-12-23T02:50:15.942Z,1.04
2022-12-23T02:52:46.707Z,1.05
2022-12-23T02:55:22.313Z,1.04
2022-12-23T02:57:54.554Z,1.04
2022-12-23T03:00:22.891Z,1.05
2022-12-23T03:02:51.071Z,1.06
2022-12-23T03:05:33.175Z,1.08
2022-12-23T03:08:07.063Z,1.08
2022-12-23T03:10:57.080Z,1.08
2022-12-23T03:13:49.743Z,1.08
2022-12-23T03:16:24.846Z,1.08
2022-12-23T03:19:07.207Z,1.09
2022-12-23T03:21:54.440Z,1.08
2022-12-23T03:25:11.109Z,1.08
2022-12-23T03:27:47.221Z,1.08
2022-12-23T03:30:18.418Z,1.08
2022-12-23T03:33:06.886Z,1.08
2022-12-23T03:35:39.698Z,1.09
2022-12-23T03:38:10.145Z,1.11
2022-12-23T03:40:41.616Z,1.12
2022-12-23T03:43:17.928Z,1.12
2022-12-23T03:45:50.643Z,1.13
2022-12-23T03:48:35.559Z,1.13
2022-12-23T03:51:14.532Z,1.13
2022-12-23T03:53:53.345Z,1.13
2022-12-23T03:56:32.203Z,1.11
2022-12-23T03:59:08.290Z,1.11
2022-12-23T04:02:10.685Z,1.13
2022-12-23T04:05:19.658Z,1.12
2022-12-23T04:07:58.011Z,1.11
2022-12-23T04:10:27.068Z,1.10
2022-12-23T04:12:55.120Z,1.10
2022-12-23T04:15:25.551Z,1.10
2022-12-23T04:17:58.049Z,1.12
2022-12-23T04:20:25.764Z,1.13
2022-12-23T04:22:53.505Z,1.13
2022-12-23T04:25:21.051Z,1.15
2022-12-23T04:27:48.961Z,1.18
2022-12-23T04:30:18.202Z,1.20
2022-12-23T04:32:46.041Z,1.22
2022-12-23T04:35:13.900Z,1.24
2022-12-23T04:37:41.829Z,1.26
2022-12-23T04:40:09.948Z,1.27
2022-12-23T04:42:37.678Z,1.28
2022-12-23T04:45:06.507Z,1.28
2022-12-23T04:47:35.145Z,1.30
2022-12-23T04:50:04.055Z,1.31
2022-12-23T04:52:31.675Z,1.32
2022-12-23T04:54:59.297Z,1.33
2022-12-23T04:57:27.247Z,1.34
2022-12-23T04:59:55.196Z,1.33
2022-12-23T05:02:23.301Z,1.34
2022-12-23T05:04:51.196Z,1.35
2022-12-23T05:07:19.037Z,1.35
2022-12-23T05:09:46.641Z,1.35
2022-12-23T05:12:14.536Z,1.37
2022-12-23T05:14:42.229Z,1.41
2022-12-23T05:17:10.150Z,1.41
2022-12-23T05:19:37.757Z,1.42
2022-12-23T05:22:05.441Z,1.45
2022-12-23T05:24:33.252Z,1.46
2022-12-23T05:27:00.972Z,1.47
2022-12-23T05:29:29.175Z,1.49
2022-12-23T05:31:56.994Z,1.50
2022-12-23T05:34:24.796Z,1.49
2022-12-23T05:36:52.535Z,1.47
2022-12-23T05:39:20.532Z,1.45
2022-12-23T05:41:48.397Z,1.45
2022-12-23T05:44:15.967Z,1.45
2022-12-23T05:46:43.920Z,1.45
2022-12-23T05:49:11.759Z,1.44
2022-12-23T05:51:39.661Z,1.41
2022-12-23T05:54:07.368Z,1.44
2022-12-23T05:56:35.299Z,1.44
2022-12-23T05:59:04.034Z,1.45
2022-12-23T06:01:32.477Z,1.46
2022-12-23T06:04:00.247Z,1.46
2022-12-23T06:06:30.003Z,1.48
2022-12-23T06:09:00.076Z,1.50
2022-12-23T06:11:27.436Z,1.52
2022-12-23T06:13:55.021Z,1.54
2022-12-23T06:16:22.936Z,1.53
2022-12-23T06:18:57.837Z,1.54
2022-12-23T06:21:25.558Z,1.54
2022-12-23T06:23:53.066Z,1.55
2022-12-23T06:26:21.271Z,1.54
2022-12-23T06:28:49.397Z,1.52
2022-12-23T06:31:18.880Z,1.51
2022-12-23T06:33:49.651Z,1.52
2022-12-23T06:36:18.435Z,1.49
2022-12-23T06:38:46.112Z,1.49
2022-12-23T06:41:15.649Z,1.51
2022-12-23T06:43:43.507Z,1.53
2022-12-23T06:46:11.902Z,1.54
2022-12-23T06:48:40.194Z,1.56
2022-12-23T06:51:10.695Z,1.59
2022-12-23T06:53:39.138Z,1.61
2022-12-23T06:56:07.290Z,1.64
2022-12-23T06:58:35.064Z,1.68
2022-12-23T07:01:05.859Z,1.72
2022-12-23T07:03:33.864Z,1.75
2022-12-23T07:06:01.955Z,1.78
2022-12-23T07:08:29.702Z,1.80
2022-12-23T07:10:59.729Z,1.80
2022-12-23T07:13:27.511Z,1.81
2022-12-23T07:15:55.181Z,1.80
2022-12-23T07:18:23.595Z,1.80
2022-12-23T07:20:52.219Z,1.82
2022-12-23T07:23:19.884Z,1.80
2022-12-23T07:25:47.447Z,1.79
2022-12-23T07:28:15.149Z,1.77
2022-12-23T07:30:42.856Z,1.77
2022-12-23T07:33:10.778Z,1.79
2022-12-23T07:35:38.330Z,1.84
2022-12-23T07:38:05.968Z,1.87
2022-12-23T07:40:33.455Z,1.87
2022-12-23T07:43:01.624Z,1.86
2022-12-23T07:45:31.786Z,1.87
2022-12-23T07:48:01.756Z,1.88
2022-12-23T07:50:29.506Z,1.87
2022-12-23T07:52:57.504Z,1.89
2022-12-23T07:55:25.277Z,1.93
2022-12-23T07:57:53.164Z,1.95
2022-12-23T08:00:21.786Z,1.98
2022-12-23T08:02:49.575Z,1.99
2022-12-23T08:05:18.339Z,1.98
2022-12-23T08:07:48.305Z,1.99
2022-12-23T08:10:16.235Z,2.01
2022-12-23T08:12:46.102Z,2.03
2022-12-23T08:15:13.974Z,2.04
2022-12-23T08:17:41.526Z,2.03
2022-12-23T08:20:09.833Z,2.04
2022-12-23T08:22:37.671Z,2.03
2022-12-23T08:25:06.234Z,2.01
2022-12-23T08:27:37.281Z,2.01
2022-12-23T08:30:06.505Z,2.00
2022-12-23T08:32:34.163Z,2.01
2022-12-23T08:35:02.886Z,2.03
2022-12-23T08:37:30.915Z,2.07
2022-12-23T08:39:58.944Z,2.08
2022-12-23T08:42:29.769Z,2.07
2022-12-23T08:44:58.639Z,2.08
2022-12-23T08:47:26.163Z,2.10
2022-12-23T08:49:55.443Z,2.14
2022-12-23T08:52:23.200Z,2.17
2022-12-23T08:54:50.967Z,2.19
2022-12-23T08:57:18.468Z,2.21
2022-12-23T08:59:49.316Z,2.24
2022-12-23T09:02:18.438Z,2.28
2022-12-23T09:04:46.329Z,2.34
2022-12-23T09:07:13.938Z,2.43
2022-12-23T09:09:41.780Z,2.50
2022-12-23T09:12:11.420Z,2.64
2022-12-23T09:14:39.668Z,2.79
2022-12-23T09:17:07.469Z,2.92
2022-12-23T09:19:35.166Z,3.03
2022-12-23T09:22:02.781Z,3.15
2022-12-23T09:24:32.308Z,3.22
2022-12-23T09:27:00.113Z,3.24
2022-12-23T09:29:27.843Z,3.29
2022-12-23T09:31:55.479Z,3.41
2022-12-23T09:34:26.431Z,3.54
2022-12-23T09:36:55.633Z,3.65
2022-12-23T09:39:23.883Z,3.71
2022-12-23T09:42:02.931Z,3.82
2022-12-23T09:45:00.651Z,3.94
2022-12-23T09:47:31.364Z,4.04
2022-12-23T09:50:16.461Z,4.14
2022-12-23T09:53:07.094Z,4.19
2022-12-23T09:55:46.089Z,4.26
2022-12-23T09:58:37.321Z,4.30
2022-12-23T10:01:44.823Z,4.33
2022-12-23T10:04:38.541Z,4.34
2022-12-23T10:07:23.639Z,4.36
2022-12-23T10:09:54.682Z,4.39
2022-12-23T10:12:40.316Z,4.42
2022-12-23T10:15:19.504Z,4.44
2022-12-23T10:17:51.605Z,4.47
2022-12-23T10:20:31.007Z,4.51
2022-12-23T10:23:00.331Z,4.54
2022-12-23T10:25:39.148Z,4.53
2022-12-23T10:28:09.840Z,4.54
2022-12-23T10:33:19.275Z,4.64
2022-12-23T10:36:05.311Z,4.68
2022-12-23T10:39:16.501Z,4.71
2022-12-23T10:42:24.840Z,4.76
2022-12-23T10:45:23.286Z,4.85
2022-12-23T10:48:21.129Z,4.91
2022-12-23T10:51:03.153Z,4.93
2022-12-23T10:54:06.997Z,4.96
2022-12-23T10:56:34.557Z,4.98
2022-12-23T10:59:02.224Z,5.00
2022-12-23T11:01:33.063Z,5.02
2022-12-23T11:04:14.249Z,5.04
2022-12-23T11:06:46.754Z,5.05
2022-12-23T11:09:22.765Z,5.05
2022-12-23T11:12:02.569Z,5.05
2022-12-23T11:14:44.523Z,5.05
2022-12-23T11:17:29.129Z,5.05
2022-12-23T11:20:13.685Z,5.05
2022-12-23T11:22:51.869Z,5.06
2022-12-23T11:25:42.303Z,5.05
2022-12-23T11:28:21.433Z,5.03
2022-12-23T11:30:56.553Z,5.03
2022-12-23T11:33:37.856Z,5.05
2022-12-23T11:36:17.378Z,5.05
2022-12-23T11:39:08.697Z,5.07
2022-12-23T11:41:47.625Z,5.09
2022-12-23T11:44:35.570Z,5.10
2022-12-23T11:47:25.532Z,5.11
2022-12-23T11:50:02.671Z,5.12
2022-12-23T11:52:33.456Z,5.13
2022-12-23T11:55:04.136Z,5.14
2022-12-23T11:57:47.930Z,5.14
2022-12-23T12:00:28.419Z,5.12
2022-12-23T12:03:03.663Z,5.13
2022-12-23T12:05:48.048Z,5.09
2022-12-23T12:08:23.203Z,5.07
2022-12-23T12:10:53.513Z,5.09
2022-12-23T12:13:40.952Z,5.11
2022-12-23T12:16:54.294Z,5.12
2022-12-23T12:19:35.035Z,5.13
2022-12-23T12:22:11.104Z,5.12
2022-12-23T12:24:50.089Z,5.11
2022-12-23T12:27:19.796Z,5.11
2022-12-23T12:30:07.695Z,5.05
2022-12-23T12:32:49.145Z,4.96
2022-12-23T12:35:43.542Z,4.86
2022-12-23T12:38:29.732Z,4.76
2022-12-23T12:41:17.816Z,4.65
2022-12-23T12:43:56.795Z,4.60
2022-12-23T12:46:33.451Z,4.59
2022-12-23T12:49:26.875Z,4.57
2022-12-23T12:52:13.694Z,4.58
2022-12-23T12:55:08.120Z,4.54
2022-12-23T12:57:36.531Z,4.50
2022-12-23T13:00:07.129Z,4.51
2022-12-23T13:03:21.741Z,4.53
2022-12-23T13:06:16.410Z,4.56
2022-12-23T13:09:01.727Z,4.58
2022-12-23T13:11:44.654Z,4.60
2022-12-23T13:14:43.433Z,4.62
2022-12-23T13:17:25.490Z,4.61
2022-12-23T13:20:24.368Z,4.62
2022-12-23T13:23:06.339Z,4.62
2022-12-23T13:25:32.684Z,4.63
2022-12-23T13:28:17.830Z,4.58
2022-12-23T13:31:16.578Z,4.55
2022-12-23T13:34:04.856Z,4.53
2022-12-23T13:36:50.418Z,4.51
2022-12-23T13:39:38.480Z,4.47
2022-12-23T13:42:11.433Z,4.47
2022-12-23T13:44:39.479Z,4.49
2022-12-23T13:47:30.326Z,4.48
2022-12-23T13:50:15.709Z,4.45
2022-12-23T13:53:20.021Z,4.42
2022-12-23T13:56:11.060Z,4.37
2022-12-23T13:58:40.507Z,4.29
2022-12-23T14:01:13.683Z,4.24
2022-12-23T14:03:41.667Z,4.22
2022-12-23T14:06:36.281Z,4.20
2022-12-23T14:09:04.747Z,4.20
2022-12-23T14:11:33.968Z,4.22
2022-12-23T14:14:07.885Z,4.25
2022-12-23T14:17:04.963Z,4.27
2022-12-23T14:19:47.151Z,4.29
2022-12-23T14:22:52.249Z,4.30
2022-12-23T14:25:57.911Z,4.29
2022-12-23T14:28:47.518Z,4.30
2022-12-23T14:31:32.802Z,4.30
2022-12-23T14:34:08.058Z,4.31
2022-12-23T14:36:35.870Z,4.31
2022-12-23T14:39:17.970Z,4.31
2022-12-23T14:41:52.178Z,4.33
2022-12-23T14:44:43.160Z,4.33
2022-12-23T14:47:36.073Z,4.33
2022-12-23T14:50:34.034Z,4.34
2022-12-23T14:53:26.193Z,4.34
2022-12-23T14:56:38.580Z,4.33
2022-12-23T14:59:47.718Z,4.33
2022-12-23T15:02:37.241Z,4.34
2022-12-23T15:05:05.908Z,4.32
2022-12-23T15:07:38.112Z,4.28
2022-12-23T15:10:16.153Z,4.28
2022-12-23T15:12:57.099Z,4.29
2022-12-23T15:15:28.134Z,4.28
2022-12-23T15:18:12.004Z,4.24
2022-12-23T15:20:40.388Z,4.20
2022-12-23T15:23:14.817Z,4.17
2022-12-23T15:25:48.454Z,4.14
2022-12-23T15:28:30.465Z,4.13
2022-12-23T15:30:58.155Z,4.11
2022-12-23T15:36:04.010Z,4.02
2022-12-23T15:38:35.858Z,3.98
2022-12-23T15:41:14.752Z,3.93
2022-12-23T15:43:43.999Z,3.90
2022-12-23T15:46:28.530Z,3.87
2022-12-23T15:48:51.241Z,3.87
2022-12-23T15:54:08.282Z,3.82
2022-12-23T15:56:39.720Z,3.79
2022-12-23T15:59:12.716Z,3.76
2022-12-23T16:01:41.580Z,3.75
2022-12-23T16:04:15.084Z,3.71
2022-12-23T16:06:51.254Z,3.69
2022-12-23T16:09:24.803Z,3.69
2022-12-23T16:12:06.477Z,3.67
2022-12-23T16:14:38.853Z,3.66
2022-12-23T16:17:13.459Z,3.65
2022-12-23T16:19:55.588Z,3.62
2022-12-23T16:22:30.361Z,3.60
2022-12-23T16:25:21.937Z,3.58
2022-12-23T16:27:57.598Z,3.56
2022-12-23T16:30:35.316Z,3.55
2022-12-23T16:33:08.249Z,3.51
2022-12-23T16:35:42.697Z,3.49
2022-12-23T16:38:21.355Z,3.48
2022-12-23T16:40:54.851Z,3.47
2022-12-23T16:43:24.737Z,3.46
2022-12-23T16:45:55.815Z,3.45
2022-12-23T16:48:30.829Z,3.43
2022-12-23T16:50:59.853Z,3.42
2022-12-23T16:53:27.937Z,3.41
2022-12-23T16:56:00.528Z,3.39
2022-12-23T16:58:25.252Z,3.40
2022-12-23T17:00:53.256Z,3.38
2022-12-23T17:03:21.290Z,3.37
2022-12-23T17:05:49.076Z,3.35
2022-12-23T17:08:17.154Z,3.35
2022-12-23T17:10:45.405Z,3.34
2022-12-23T17:13:17.105Z,3.33
2022-12-23T17:15:45.317Z,3.32
2022-12-23T17:18:16.827Z,3.31
2022-12-23T17:20:46.289Z,3.29
2022-12-23T17:23:32.027Z,3.29
2022-12-23T17:25:59.548Z,3.29
2022-12-23T17:28:31.605Z,3.27
2022-12-23T17:31:00.733Z,3.26
2022-12-23T17:33:31.336Z,3.24
2022-12-23T17:36:00.093Z,3.25
2022-12-23T17:38:30.870Z,3.22
2022-12-23T17:40:58.771Z,3.22
2022-12-23T17:43:26.659Z,3.18
2022-12-23T17:45:54.461Z,3.16
2022-12-23T17:48:28.009Z,3.14
2022-12-23T17:50:51.779Z,3.10
2022-12-23T17:53:19.885Z,3.08
2022-12-23T17:55:47.517Z,3.02
2022-12-23T17:58:16.248Z,2.98
2022-12-23T18:00:43.912Z,2.96
2022-12-23T18:03:22.282Z,2.90
2022-12-23T18:05:52.973Z,2.83
2022-12-23T18:08:19.745Z,2.77
2022-12-23T18:10:47.588Z,2.73
2022-12-23T18:13:18.645Z,2.68
2022-12-23T18:15:47.346Z,2.62
2022-12-23T18:18:26.455Z,2.57
2022-12-23T18:20:52.373Z,2.51
2022-12-23T18:23:27.634Z,2.43
2022-12-23T18:25:56.955Z,2.34
2022-12-23T18:28:26.081Z,2.27
2022-12-23T18:30:57.072Z,2.20
2022-12-23T18:33:26.712Z,2.15
2022-12-23T18:35:54.573Z,2.10
2022-12-23T18:38:22.508Z,2.07
2022-12-23T18:40:52.097Z,2.05
2022-12-23T18:43:23.250Z,2.02
2022-12-23T18:45:53.526Z,1.99
2022-12-23T18:48:21.994Z,1.98
2022-12-23T18:50:49.559Z,1.95
2022-12-23T18:53:25.168Z,1.94
2022-12-23T18:55:54.422Z,1.93
2022-12-23T18:58:22.889Z,1.91
2022-12-23T19:00:54.854Z,1.89
2022-12-23T19:03:29.633Z,1.87
2022-12-23T19:06:03.774Z,1.88
2022-12-23T19:08:31.592Z,1.88
2022-12-23T19:11:00.388Z,1.87
2022-12-23T19:13:28.208Z,1.86
2022-12-23T19:15:56.241Z,1.87
2022-12-23T19:18:24.656Z,1.87
2022-12-23T19:20:52.323Z,1.86
2022-12-23T19:23:19.941Z,1.85
2022-12-23T19:25:54.828Z,1.84
2022-12-23T19:28:17.328Z,1.86
2022-12-23T19:30:45.321Z,1.85
2022-12-23T19:33:13.099Z,1.86
2022-12-23T19:35:42.191Z,1.88
2022-12-23T19:38:10.343Z,1.91
2022-12-23T19:40:38.201Z,1.93
2022-12-23T19:43:06.290Z,1.94
2022-12-23T19:45:34.138Z,1.95
2022-12-23T19:48:01.912Z,1.97
2022-12-23T19:50:30.000Z,1.99
2022-12-23T19:53:01.761Z,2.00
2022-12-23T19:55:31.854Z,2.03
2022-12-23T19:57:59.507Z,2.06
2022-12-23T20:00:27.261Z,2.07
2022-12-23T20:02:58.859Z,2.08
2022-12-23T20:05:26.724Z,2.10
2022-12-23T20:07:56.160Z,2.13
2022-12-23T20:10:23.917Z,2.14
2022-12-23T20:12:51.494Z,2.16
2022-12-23T20:15:19.369Z,2.17
2022-12-23T20:17:47.443Z,2.15
2022-12-23T20:20:15.686Z,2.16
2022-12-23T20:22:43.588Z,2.16
2022-12-23T20:25:11.624Z,2.16
2022-12-23T20:27:42.053Z,2.15
2022-12-23T20:30:11.153Z,2.15
2022-12-23T20:32:40.070Z,2.17
2022-12-23T20:35:11.496Z,2.17
2022-12-23T20:37:39.187Z,2.17
2022-12-23T20:40:08.965Z,2.17
2022-12-23T20:42:37.240Z,2.17
2022-12-23T20:45:06.241Z,2.18
2022-12-23T20:47:35.925Z,2.19
2022-12-23T20:50:04.255Z,2.21
2022-12-23T20:52:32.483Z,2.22
2022-12-23T20:55:01.149Z,2.27
2022-12-23T20:57:28.973Z,2.29
2022-12-23T20:59:57.083Z,2.32
2022-12-23T21:02:27.860Z,2.37
2022-12-23T21:04:55.523Z,2.42
2022-12-23T21:07:26.412Z,2.43
2022-12-23T21:09:54.349Z,2.47
2022-12-23T21:12:22.699Z,2.46
2022-12-23T21:14:51.309Z,2.47
2022-12-23T21:17:20.644Z,2.46
2022-12-23T21:19:51.391Z,2.49
2022-12-23T21:22:19.650Z,2.49
2022-12-23T21:24:47.523Z,2.49
2022-12-23T21:27:16.868Z,2.47
2022-12-23T21:29:44.786Z,2.49
2022-12-23T21:32:12.650Z,2.47
2022-12-23T21:34:42.504Z,2.47
2022-12-23T21:37:10.530Z,2.44
2022-12-23T21:39:38.236Z,2.43
2022-12-23T21:42:06.442Z,2.45
2022-12-23T21:44:34.169Z,2.46
2022-12-23T21:47:02.335Z,2.45
2022-12-23T21:49:30.451Z,2.47
2022-12-23T21:51:58.389Z,2.48
2022-12-23T21:54:26.244Z,2.50
2022-12-23T21:56:55.268Z,2.51
2022-12-23T21:59:23.205Z,2.52
2022-12-23T22:01:51.664Z,2.55
2022-12-23T22:04:22.109Z,2.57
2022-12-23T22:06:50.094Z,2.59
2022-12-23T22:09:19.824Z,2.61
2022-12-23T22:11:48.160Z,2.63
2022-12-23T22:14:19.052Z,2.65
2022-12-23T22:16:47.715Z,2.67
2022-12-23T22:19:15.968Z,2.71
2022-12-23T22:21:44.954Z,2.73
2022-12-23T22:24:13.265Z,2.77
2022-12-23T22:26:42.552Z,2.80
2022-12-23T22:29:11.390Z,2.83
2022-12-23T22:31:49.503Z,2.86
2022-12-23T22:34:22.608Z,2.88
2022-12-23T22:36:50.763Z,2.89
2022-12-23T22:39:22.014Z,2.92
2022-12-23T22:41:52.092Z,2.93
2022-12-23T22:44:20.909Z,2.96
2022-12-23T22:46:49.436Z,2.95
2022-12-23T22:49:17.753Z,2.95
2022-12-23T22:51:45.629Z,2.96
2022-12-23T22:54:13.950Z,2.97
2022-12-23T22:56:42.269Z,2.95
2022-12-23T22:59:21.497Z,2.93
2022-12-23T23:01:50.989Z,2.94
2022-12-23T23:04:18.932Z,2.94
2022-12-23T23:06:49.222Z,2.96
2022-12-23T23:09:19.706Z,2.97
2022-12-23T23:11:49.111Z,2.97
2022-12-23T23:14:18.012Z,2.97
2022-12-23T23:16:45.810Z,2.97
2022-12-23T23:19:14.560Z,2.99
2022-12-23T23:21:42.555Z,3.00
2022-12-23T23:24:11.485Z,3.02
2022-12-23T23:26:39.142Z,3.03
2022-12-23T23:29:06.981Z,3.04
2022-12-23T23:31:43.659Z,3.06
2022-12-23T23:34:04.605Z,3.09
2022-12-23T23:36:31.872Z,3.13
2022-12-23T23:38:59.437Z,3.13
2022-12-23T23:41:27.238Z,3.13
2022-12-23T23:43:55.190Z,3.11
2022-12-23T23:46:22.963Z,3.13
2022-12-23T23:48:50.683Z,3.13
2022-12-23T23:51:18.849Z,3.13
2022-12-23T23:53:46.249Z,3.15
2022-12-23T23:56:14.202Z,3.15
2022-12-23T23:58:42.309Z,3.15
