createdAt,value
2023-07-30T00:00:55.883Z,10.69
2023-07-30T00:02:30.852Z,10.75
2023-07-30T00:04:06.092Z,10.59
2023-07-30T00:05:40.980Z,10.66
2023-07-30T00:07:16.478Z,10.32
2023-07-30T00:08:51.428Z,10.49
2023-07-30T00:10:26.795Z,10.40
2023-07-30T00:12:01.706Z,10.21
2023-07-30T00:13:36.590Z,10.16
2023-07-30T00:15:11.984Z,10.42
2023-07-30T00:16:47.125Z,10.23
2023-07-30T00:18:22.183Z,10.19
2023-07-30T00:19:57.102Z,9.85
2023-07-30T00:21:32.230Z,10.29
2023-07-30T00:23:07.296Z,10.18
2023-07-30T00:24:42.184Z,10.28
2023-07-30T00:26:17.334Z,10.00
2023-07-30T00:27:52.214Z,9.91
2023-07-30T00:29:27.314Z,9.97
2023-07-30T00:31:02.339Z,9.63
2023-07-30T00:32:37.243Z,9.94
2023-07-30T00:34:12.173Z,9.94
2023-07-30T00:35:47.209Z,9.83
2023-07-30T00:37:22.138Z,9.89
2023-07-30T00:38:57.040Z,9.94
2023-07-30T00:40:31.933Z,9.68
2023-07-30T00:42:06.955Z,9.69
2023-07-30T00:43:41.775Z,9.64
2023-07-30T00:45:17.050Z,9.86
2023-07-30T00:46:52.144Z,9.81
2023-07-30T00:48:27.326Z,9.68
2023-07-30T00:50:03.278Z,9.59
2023-07-30T00:51:38.586Z,9.67
2023-07-30T00:53:17.478Z,9.62
2023-07-30T00:54:54.374Z,9.32
2023-07-30T00:56:29.950Z,9.29
2023-07-30T00:58:05.892Z,9.41
2023-07-30T00:59:40.836Z,9.43
2023-07-30T01:01:16.140Z,9.10
2023-07-30T01:02:51.244Z,9.18
2023-07-30T01:04:26.420Z,9.19
2023-07-30T01:06:01.831Z,9.16
2023-07-30T01:07:37.006Z,9.29
2023-07-30T01:09:13.545Z,9.07
2023-07-30T01:10:48.675Z,8.69
2023-07-30T01:12:24.826Z,8.87
2023-07-30T01:14:01.093Z,9.17
2023-07-30T01:15:36.116Z,9.26
2023-07-30T01:17:11.555Z,8.90
2023-07-30T01:18:46.475Z,8.80
2023-07-30T01:20:21.583Z,8.81
2023-07-30T01:21:56.474Z,8.73
2023-07-30T01:23:31.474Z,8.77
2023-07-30T01:25:06.782Z,8.89
2023-07-30T01:26:47.350Z,8.42
2023-07-30T01:28:23.895Z,8.71
2023-07-30T01:30:10.472Z,8.56
2023-07-30T01:31:50.580Z,8.61
2023-07-30T01:33:25.547Z,8.53
2023-07-30T01:35:03.179Z,8.55
2023-07-30T01:36:39.219Z,8.36
2023-07-30T01:38:15.480Z,8.68
2023-07-30T01:39:52.138Z,8.91
2023-07-30T01:41:27.050Z,8.49
2023-07-30T01:43:02.150Z,8.58
2023-07-30T01:44:37.200Z,8.75
2023-07-30T01:46:12.156Z,8.52
2023-07-30T01:47:47.145Z,8.53
2023-07-30T01:49:22.036Z,8.31
2023-07-30T01:50:56.640Z,8.54
2023-07-30T01:52:31.445Z,8.47
2023-07-30T01:54:06.296Z,8.70
2023-07-30T01:55:45.400Z,8.25
2023-07-30T01:57:20.405Z,8.19
2023-07-30T01:58:55.332Z,8.56
2023-07-30T02:00:30.278Z,8.56
2023-07-30T02:02:06.150Z,8.61
2023-07-30T02:03:41.333Z,8.53
2023-07-30T02:05:16.434Z,8.13
2023-07-30T02:06:51.417Z,8.46
2023-07-30T02:08:26.317Z,8.38
2023-07-30T02:10:01.636Z,8.12
2023-07-30T02:11:36.849Z,8.21
2023-07-30T02:13:12.028Z,8.12
2023-07-30T02:14:47.000Z,8.11
2023-07-30T02:16:22.311Z,7.89
2023-07-30T02:17:57.561Z,7.98
2023-07-30T02:19:32.561Z,8.22
2023-07-30T02:21:07.534Z,8.10
2023-07-30T02:22:42.715Z,7.89
2023-07-30T02:24:17.616Z,8.30
2023-07-30T02:25:52.576Z,8.08
2023-07-30T02:27:27.528Z,8.03
2023-07-30T02:29:02.959Z,7.79
2023-07-30T02:30:37.869Z,7.93
2023-07-30T02:32:12.805Z,8.03
2023-07-30T02:33:47.894Z,7.88
2023-07-30T02:35:23.042Z,8.04
2023-07-30T02:36:57.965Z,7.55
2023-07-30T02:38:32.956Z,7.73
2023-07-30T02:40:08.334Z,7.85
2023-07-30T02:41:43.384Z,7.87
2023-07-30T02:43:18.304Z,7.91
2023-07-30T02:44:53.252Z,7.95
2023-07-30T02:46:28.148Z,7.99
2023-07-30T02:48:02.803Z,7.91
2023-07-30T02:49:37.648Z,7.83
2023-07-30T02:51:12.581Z,7.77
2023-07-30T02:52:47.526Z,7.64
2023-07-30T02:54:25.307Z,7.79
2023-07-30T02:56:00.233Z,7.86
2023-07-30T02:57:35.114Z,7.76
2023-07-30T02:59:09.560Z,7.49
2023-07-30T03:00:44.591Z,7.43
2023-07-30T03:02:19.540Z,7.49
2023-07-30T03:03:54.477Z,7.53
2023-07-30T03:05:29.782Z,7.45
2023-07-30T03:07:05.073Z,7.43
2023-07-30T03:08:40.548Z,7.58
2023-07-30T03:10:15.449Z,7.30
2023-07-30T03:11:51.751Z,7.48
2023-07-30T03:13:26.879Z,7.59
2023-07-30T03:15:01.834Z,7.37
2023-07-30T03:16:36.770Z,7.60
2023-07-30T03:18:11.672Z,7.37
2023-07-30T03:19:46.601Z,7.56
2023-07-30T03:21:21.427Z,7.12
2023-07-30T03:22:56.345Z,7.26
2023-07-30T03:24:31.225Z,7.45
2023-07-30T03:26:06.274Z,7.62
2023-07-30T03:27:41.307Z,7.35
2023-07-30T03:29:17.280Z,7.25
2023-07-30T03:30:52.471Z,7.31
2023-07-30T03:32:27.577Z,7.10
2023-07-30T03:34:02.597Z,7.18
2023-07-30T03:35:37.515Z,7.23
2023-07-30T03:37:12.380Z,7.44
2023-07-30T03:38:47.086Z,7.23
2023-07-30T03:40:22.047Z,7.46
2023-07-30T03:41:56.987Z,7.20
2023-07-30T03:43:31.901Z,7.00
2023-07-30T03:45:07.713Z,7.16
2023-07-30T03:46:42.673Z,7.04
2023-07-30T03:48:17.674Z,7.40
2023-07-30T03:49:52.614Z,7.03
2023-07-30T03:51:27.687Z,7.18
2023-07-30T03:53:02.621Z,7.14
2023-07-30T03:54:37.495Z,7.06
2023-07-30T03:56:12.028Z,7.16
2023-07-30T03:57:47.028Z,7.22
2023-07-30T03:59:21.969Z,7.14
2023-07-30T04:00:56.952Z,7.20
2023-07-30T04:02:32.020Z,7.07
2023-07-30T04:04:07.196Z,7.01
2023-07-30T04:05:42.099Z,7.01
2023-07-30T04:07:17.076Z,6.90
2023-07-30T04:08:51.936Z,6.83
2023-07-30T04:10:26.609Z,6.74
2023-07-30T04:12:01.455Z,6.81
2023-07-30T04:13:36.652Z,7.15
2023-07-30T04:15:11.796Z,6.76
2023-07-30T04:16:49.237Z,6.74
2023-07-30T04:18:24.698Z,6.86
2023-07-30T04:19:59.610Z,7.03
2023-07-30T04:21:34.526Z,6.66
2023-07-30T04:23:09.812Z,6.67
2023-07-30T04:24:44.748Z,6.51
2023-07-30T04:26:20.155Z,6.87
2023-07-30T04:27:55.331Z,6.91
2023-07-30T04:29:30.474Z,6.58
2023-07-30T04:31:05.401Z,6.59
2023-07-30T04:32:40.533Z,6.55
2023-07-30T04:34:15.744Z,6.41
2023-07-30T04:35:50.937Z,6.41
2023-07-30T04:37:25.810Z,6.58
2023-07-30T04:39:00.248Z,6.65
2023-07-30T04:40:35.138Z,6.47
2023-07-30T04:42:10.228Z,6.60
2023-07-30T04:43:45.115Z,6.63
2023-07-30T04:45:19.999Z,6.74
2023-07-30T04:46:54.485Z,6.68
2023-07-30T04:48:29.506Z,6.35
2023-07-30T04:50:04.506Z,6.44
2023-07-30T04:51:40.583Z,6.71
2023-07-30T04:53:15.849Z,6.65
2023-07-30T04:54:50.917Z,6.47
2023-07-30T04:56:28.347Z,6.51
2023-07-30T04:58:03.282Z,6.72
2023-07-30T04:59:38.142Z,6.55
2023-07-30T05:01:12.876Z,6.52
2023-07-30T05:02:47.757Z,6.25
2023-07-30T05:04:22.717Z,6.31
2023-07-30T05:05:57.209Z,6.49
2023-07-30T05:07:32.166Z,6.56
2023-07-30T05:09:07.236Z,6.32
2023-07-30T05:10:42.844Z,6.23
2023-07-30T05:12:17.784Z,6.24
2023-07-30T05:13:52.844Z,6.24
2023-07-30T05:15:28.468Z,6.19
2023-07-30T05:17:03.347Z,6.31
2023-07-30T05:18:37.822Z,6.22
2023-07-30T05:20:13.249Z,6.55
2023-07-30T05:21:48.189Z,6.11
2023-07-30T05:23:23.054Z,6.18
2023-07-30T05:24:57.715Z,6.10
2023-07-30T05:26:32.954Z,6.08
2023-07-30T05:28:07.842Z,6.24
2023-07-30T05:29:43.115Z,6.23
2023-07-30T05:31:18.007Z,6.23
2023-07-30T05:32:53.291Z,6.07
2023-07-30T05:34:28.219Z,6.34
2023-07-30T05:36:02.671Z,6.49
2023-07-30T05:37:37.526Z,6.47
2023-07-30T05:39:12.580Z,6.35
2023-07-30T05:40:47.657Z,6.94
2023-07-30T05:42:22.553Z,6.55
2023-07-30T05:43:57.469Z,6.51
2023-07-30T05:45:32.182Z,6.49
2023-07-30T05:47:07.068Z,6.39
2023-07-30T05:48:41.950Z,6.27
2023-07-30T05:50:16.475Z,6.27
2023-07-30T05:51:51.539Z,6.11
2023-07-30T05:53:26.465Z,6.33
2023-07-30T05:55:01.106Z,6.40
2023-07-30T05:56:36.074Z,6.58
2023-07-30T05:58:11.175Z,6.51
2023-07-30T05:59:46.124Z,6.28
2023-07-30T06:01:21.953Z,6.59
2023-07-30T06:02:56.868Z,6.75
2023-07-30T06:04:32.682Z,6.45
2023-07-30T06:06:07.585Z,6.26
2023-07-30T06:07:42.069Z,6.30
2023-07-30T06:09:16.912Z,6.03
2023-07-30T06:10:51.837Z,6.41
2023-07-30T06:12:26.797Z,6.13
2023-07-30T06:14:01.733Z,6.58
2023-07-30T06:15:36.835Z,8.90
2023-07-30T06:17:12.047Z,8.91
2023-07-30T06:18:47.068Z,8.18
2023-07-30T06:20:21.588Z,7.62
2023-07-30T06:21:56.439Z,8.16
2023-07-30T06:23:31.493Z,8.74
2023-07-30T06:25:06.949Z,7.48
2023-07-30T06:26:41.894Z,7.23
2023-07-30T06:28:16.888Z,7.98
2023-07-30T06:29:52.208Z,7.50
2023-07-30T06:31:27.292Z,7.78
2023-07-30T06:33:02.258Z,7.10
2023-07-30T06:34:36.700Z,7.00
2023-07-30T06:36:11.691Z,7.21
2023-07-30T06:37:46.662Z,7.21
2023-07-30T06:39:21.566Z,7.13
2023-07-30T06:40:59.740Z,6.76
2023-07-30T06:42:35.536Z,6.79
2023-07-30T06:44:10.653Z,6.92
2023-07-30T06:45:45.622Z,6.77
2023-07-30T06:47:20.520Z,6.41
2023-07-30T06:48:55.235Z,6.22
2023-07-30T06:50:30.078Z,6.23
2023-07-30T06:52:05.297Z,6.30
2023-07-30T06:53:40.241Z,6.30
2023-07-30T06:55:15.366Z,6.11
2023-07-30T06:56:50.269Z,6.47
2023-07-30T06:58:24.809Z,6.19
2023-07-30T07:00:00.141Z,6.53
2023-07-30T07:01:35.265Z,6.47
2023-07-30T07:03:10.967Z,6.69
2023-07-30T07:04:46.115Z,6.65
2023-07-30T07:06:20.973Z,6.55
2023-07-30T07:07:55.595Z,6.56
2023-07-30T07:09:30.365Z,6.65
2023-07-30T07:11:04.987Z,6.74
2023-07-30T07:12:40.901Z,6.71
2023-07-30T07:14:16.047Z,7.05
2023-07-30T07:15:50.922Z,7.37
2023-07-30T07:17:25.399Z,7.49
2023-07-30T07:19:00.232Z,7.44
2023-07-30T07:20:35.122Z,7.33
2023-07-30T07:22:09.907Z,7.47
2023-07-30T07:23:44.772Z,7.26
2023-07-30T07:25:21.491Z,7.51
2023-07-30T07:26:56.565Z,7.40
2023-07-30T07:28:31.478Z,7.22
2023-07-30T07:30:06.946Z,7.26
2023-07-30T07:31:42.141Z,7.12
2023-07-30T07:33:17.977Z,7.28
2023-07-30T07:34:53.080Z,7.91
2023-07-30T07:36:27.964Z,7.79
2023-07-30T07:38:02.501Z,7.64
2023-07-30T07:39:37.491Z,7.89
2023-07-30T07:41:18.491Z,7.69
2023-07-30T07:42:53.372Z,7.73
2023-07-30T07:44:27.803Z,7.52
2023-07-30T07:46:02.835Z,7.80
2023-07-30T07:47:37.821Z,7.45
2023-07-30T07:49:12.732Z,7.48
2023-07-30T07:50:47.790Z,7.41
2023-07-30T07:52:22.950Z,7.51
2023-07-30T07:53:57.993Z,7.49
2023-07-30T07:55:32.917Z,7.90
2023-07-30T07:57:07.406Z,7.80
2023-07-30T07:58:42.400Z,8.21
2023-07-30T08:00:17.303Z,7.88
2023-07-30T08:01:52.270Z,8.28
2023-07-30T08:03:30.269Z,8.28
2023-07-30T08:05:05.920Z,8.51
2023-07-30T08:06:40.929Z,8.56
2023-07-30T08:08:15.839Z,8.28
2023-07-30T08:09:50.464Z,8.21
2023-07-30T08:11:25.426Z,8.89
2023-07-30T08:13:00.267Z,8.70
2023-07-30T08:14:35.212Z,9.08
2023-07-30T08:16:09.866Z,9.33
2023-07-30T08:17:44.893Z,9.36
2023-07-30T08:19:19.845Z,9.60
2023-07-30T08:20:54.344Z,9.52
2023-07-30T08:22:29.193Z,9.56
2023-07-30T08:24:03.825Z,9.22
2023-07-30T08:25:38.646Z,9.37
2023-07-30T08:27:13.123Z,9.38
2023-07-30T08:28:47.903Z,9.27
2023-07-30T08:30:22.713Z,9.50
2023-07-30T08:31:57.594Z,9.67
2023-07-30T08:33:32.659Z,9.59
2023-07-30T08:35:08.160Z,9.17
2023-07-30T08:36:43.507Z,9.51
2023-07-30T08:38:18.418Z,9.63
2023-07-30T08:39:54.107Z,9.41
2023-07-30T08:41:28.937Z,9.64
2023-07-30T08:43:06.008Z,9.65
2023-07-30T08:44:40.897Z,9.91
2023-07-30T08:46:15.844Z,10.20
2023-07-30T08:48:12.667Z,10.47
2023-07-30T08:49:47.658Z,10.23
2023-07-30T08:51:24.549Z,10.43
2023-07-30T08:53:01.632Z,10.41
2023-07-30T08:54:38.917Z,10.28
2023-07-30T08:56:14.843Z,10.84
2023-07-30T08:57:50.518Z,10.71
2023-07-30T08:59:26.752Z,10.49
2023-07-30T09:01:04.005Z,10.35
2023-07-30T09:02:44.298Z,10.71
2023-07-30T09:04:20.580Z,10.96
2023-07-30T09:05:55.618Z,10.47
2023-07-30T09:07:30.817Z,10.53
2023-07-30T09:09:05.712Z,10.92
2023-07-30T09:10:40.139Z,11.11
2023-07-30T09:12:18.187Z,11.07
2023-07-30T09:13:59.807Z,10.82
2023-07-30T09:15:36.394Z,11.09
2023-07-30T09:17:11.340Z,11.07
2023-07-30T09:18:52.306Z,10.72
2023-07-30T09:20:27.925Z,11.04
2023-07-30T09:22:07.582Z,10.88
2023-07-30T09:23:47.094Z,10.69
2023-07-30T09:25:22.714Z,10.84
2023-07-30T09:26:59.884Z,10.98
2023-07-30T09:28:35.158Z,11.06
2023-07-30T09:30:13.372Z,11.17
2023-07-30T09:31:58.564Z,11.50
2023-07-30T09:33:37.265Z,11.07
2023-07-30T09:35:13.355Z,11.53
2023-07-30T09:36:50.636Z,11.08
2023-07-30T09:38:27.883Z,11.36
2023-07-30T09:40:03.015Z,11.32
2023-07-30T09:41:38.101Z,11.75
2023-07-30T09:43:13.497Z,12.20
2023-07-30T09:44:50.585Z,11.83
2023-07-30T09:46:31.284Z,11.81
2023-07-30T09:48:08.165Z,11.94
2023-07-30T09:49:44.012Z,12.30
2023-07-30T09:51:20.021Z,12.26
2023-07-30T09:52:56.630Z,12.07
2023-07-30T09:54:33.163Z,11.95
2023-07-30T09:56:09.206Z,11.95
2023-07-30T09:57:44.213Z,12.07
2023-07-30T09:59:19.992Z,12.38
2023-07-30T10:00:56.566Z,12.38
2023-07-30T10:02:33.542Z,12.46
2023-07-30T10:04:11.561Z,12.15
2023-07-30T10:05:49.366Z,12.59
2023-07-30T10:07:26.833Z,12.76
2023-07-30T10:09:03.574Z,12.63
2023-07-30T10:10:39.046Z,12.27
2023-07-30T10:12:17.931Z,12.35
2023-07-30T10:13:53.421Z,12.50
2023-07-30T10:15:28.579Z,12.31
2023-07-30T10:17:03.755Z,11.98
2023-07-30T10:18:46.226Z,12.44
2023-07-30T10:20:33.919Z,12.12
2023-07-30T10:22:21.087Z,11.83
2023-07-30T10:24:06.774Z,12.10
2023-07-30T10:25:47.534Z,12.49
2023-07-30T10:27:27.058Z,12.50
2023-07-30T10:29:22.719Z,12.45
2023-07-30T10:31:02.731Z,12.50
2023-07-30T10:32:44.890Z,12.28
2023-07-30T10:34:19.925Z,12.74
2023-07-30T10:35:58.773Z,12.96
2023-07-30T10:37:35.411Z,12.73
2023-07-30T10:39:13.968Z,12.95
2023-07-30T10:41:10.886Z,12.71
2023-07-30T10:42:46.487Z,12.20
2023-07-30T10:44:25.762Z,12.53
2023-07-30T10:46:00.733Z,12.87
2023-07-30T10:47:37.725Z,12.97
2023-07-30T10:49:14.136Z,12.89
2023-07-30T10:50:50.561Z,12.92
2023-07-30T10:52:28.769Z,12.95
2023-07-30T10:54:08.083Z,13.51
2023-07-30T10:55:43.011Z,13.36
2023-07-30T10:57:19.047Z,13.64
2023-07-30T10:58:55.413Z,13.59
2023-07-30T11:00:30.563Z,13.77
2023-07-30T11:02:06.228Z,13.96
2023-07-30T11:03:41.529Z,13.34
2023-07-30T11:05:16.699Z,12.99
2023-07-30T11:06:53.553Z,13.54
2023-07-30T11:08:36.158Z,13.28
2023-07-30T11:10:11.265Z,13.96
2023-07-30T11:11:46.274Z,13.86
2023-07-30T11:13:21.412Z,13.72
2023-07-30T11:15:05.849Z,13.48
2023-07-30T11:16:41.286Z,13.66
2023-07-30T11:18:16.785Z,13.52
2023-07-30T11:19:51.836Z,13.53
2023-07-30T11:21:26.701Z,13.51
2023-07-30T11:23:01.599Z,13.39
2023-07-30T11:24:40.548Z,13.46
2023-07-30T11:26:20.358Z,13.39
2023-07-30T11:27:55.350Z,13.26
2023-07-30T11:29:30.544Z,13.46
2023-07-30T11:31:10.506Z,13.43
2023-07-30T11:32:47.329Z,13.95
2023-07-30T11:34:22.421Z,13.73
2023-07-30T11:35:58.544Z,14.06
2023-07-30T11:37:34.669Z,14.07
2023-07-30T11:39:10.627Z,13.99
2023-07-30T11:40:46.024Z,14.00
2023-07-30T11:42:21.023Z,13.72
2023-07-30T11:43:57.035Z,13.97
2023-07-30T11:45:32.134Z,14.31
2023-07-30T11:47:08.008Z,13.86
2023-07-30T11:48:45.461Z,14.13
2023-07-30T11:50:20.545Z,13.84
2023-07-30T11:52:07.863Z,13.71
2023-07-30T11:53:49.086Z,13.86
2023-07-30T11:55:26.135Z,13.79
2023-07-30T11:57:01.238Z,14.05
2023-07-30T11:58:36.399Z,13.82
2023-07-30T12:00:11.933Z,13.53
2023-07-30T12:01:46.883Z,13.82
2023-07-30T12:03:23.084Z,13.49
2023-07-30T12:05:11.138Z,13.76
2023-07-30T12:06:56.730Z,13.39
2023-07-30T12:08:31.708Z,13.68
2023-07-30T12:10:14.060Z,13.86
2023-07-30T12:12:03.735Z,13.99
2023-07-30T12:13:49.459Z,13.58
2023-07-30T12:15:25.068Z,13.48
2023-07-30T12:17:00.592Z,13.91
2023-07-30T12:18:35.487Z,14.03
2023-07-30T12:20:10.980Z,13.86
2023-07-30T12:21:46.320Z,13.53
2023-07-30T12:23:22.470Z,13.37
2023-07-30T12:24:57.465Z,13.60
2023-07-30T12:26:32.800Z,13.76
2023-07-30T12:28:08.168Z,13.51
2023-07-30T12:29:44.763Z,13.46
2023-07-30T12:31:19.803Z,13.88
2023-07-30T12:32:54.966Z,13.90
2023-07-30T12:34:30.321Z,13.06
2023-07-30T12:36:05.364Z,13.43
2023-07-30T12:37:40.280Z,13.58
2023-07-30T12:39:15.830Z,13.43
2023-07-30T12:40:50.892Z,13.68
2023-07-30T12:42:25.838Z,13.72
2023-07-30T12:44:00.962Z,13.66
2023-07-30T12:45:35.970Z,13.52
2023-07-30T12:47:11.645Z,13.55
2023-07-30T12:48:46.588Z,13.59
2023-07-30T12:50:21.536Z,13.73
2023-07-30T12:51:56.408Z,13.66
2023-07-30T12:53:31.520Z,13.46
2023-07-30T12:55:06.909Z,13.68
2023-07-30T12:56:41.787Z,13.56
2023-07-30T12:58:16.712Z,13.59
2023-07-30T12:59:51.786Z,13.79
2023-07-30T13:01:27.357Z,13.65
2023-07-30T13:03:03.715Z,13.64
2023-07-30T13:04:39.414Z,13.46
2023-07-30T13:06:14.957Z,13.51
2023-07-30T13:07:49.868Z,13.12
2023-07-30T13:09:24.775Z,13.22
2023-07-30T13:10:59.782Z,13.18
2023-07-30T13:12:35.240Z,13.21
2023-07-30T13:14:10.158Z,13.30
2023-07-30T13:15:45.057Z,13.13
2023-07-30T13:17:19.931Z,13.32
2023-07-30T13:18:55.104Z,13.30
2023-07-30T13:20:30.179Z,13.38
2023-07-30T13:22:05.231Z,13.28
2023-07-30T13:23:40.091Z,13.18
2023-07-30T13:25:15.161Z,13.43
2023-07-30T13:26:50.094Z,13.15
2023-07-30T13:28:25.056Z,13.28
2023-07-30T13:30:00.382Z,13.21
2023-07-30T13:31:35.615Z,13.30
2023-07-30T13:33:10.582Z,12.87
2023-07-30T13:34:45.907Z,12.97
2023-07-30T13:36:20.811Z,13.06
2023-07-30T13:37:56.375Z,12.99
2023-07-30T13:39:31.276Z,13.10
2023-07-30T13:41:06.204Z,13.19
2023-07-30T13:42:41.193Z,12.94
2023-07-30T13:44:16.275Z,12.98
2023-07-30T13:45:52.304Z,12.92
2023-07-30T13:47:27.321Z,12.83
2023-07-30T13:49:02.325Z,12.70
2023-07-30T13:50:37.662Z,13.01
2023-07-30T13:52:12.584Z,12.86
2023-07-30T13:53:47.621Z,12.59
2023-07-30T13:55:22.569Z,12.81
2023-07-30T13:56:57.654Z,12.64
2023-07-30T13:58:32.621Z,12.48
2023-07-30T14:00:08.332Z,12.51
2023-07-30T14:01:43.395Z,12.74
2023-07-30T14:03:18.729Z,12.71
2023-07-30T14:04:53.770Z,12.54
2023-07-30T14:06:28.805Z,12.50
2023-07-30T14:08:03.860Z,12.72
2023-07-30T14:09:39.142Z,12.46
2023-07-30T14:11:14.087Z,12.30
2023-07-30T14:12:48.955Z,12.27
2023-07-30T14:14:25.052Z,12.46
2023-07-30T14:16:00.557Z,12.12
2023-07-30T14:17:35.616Z,12.17
2023-07-30T14:19:10.542Z,12.19
2023-07-30T14:20:45.429Z,12.18
2023-07-30T14:22:20.493Z,12.19
2023-07-30T14:23:55.550Z,12.20
2023-07-30T14:25:30.483Z,12.41
2023-07-30T14:27:05.905Z,12.18
2023-07-30T14:28:41.073Z,12.23
2023-07-30T14:31:33.634Z,11.98
2023-07-30T14:33:09.389Z,12.12
2023-07-30T14:34:44.611Z,12.06
2023-07-30T14:36:19.542Z,12.09
2023-07-30T14:37:54.421Z,12.24
2023-07-30T14:39:29.331Z,12.00
2023-07-30T14:41:04.806Z,11.79
2023-07-30T14:42:39.703Z,11.89
2023-07-30T14:44:14.587Z,12.08
2023-07-30T14:45:51.758Z,12.18
2023-07-30T14:47:26.867Z,11.80
2023-07-30T14:49:02.336Z,11.80
2023-07-30T14:50:37.257Z,11.64
2023-07-30T14:52:12.370Z,11.83
2023-07-30T14:53:47.488Z,11.76
2023-07-30T14:55:22.409Z,11.60
2023-07-30T14:56:57.367Z,11.57
2023-07-30T14:58:32.350Z,11.52
2023-07-30T15:00:09.552Z,11.47
2023-07-30T15:01:44.439Z,11.70
2023-07-30T15:03:19.633Z,11.35
2023-07-30T15:04:54.591Z,11.42
2023-07-30T15:06:33.030Z,11.43
2023-07-30T15:08:07.971Z,11.65
2023-07-30T15:09:43.815Z,11.52
2023-07-30T15:11:18.728Z,11.29
2023-07-30T15:12:53.890Z,11.29
2023-07-30T15:14:29.409Z,11.32
2023-07-30T15:16:04.382Z,11.36
2023-07-30T15:17:39.361Z,11.20
2023-07-30T15:19:14.590Z,11.34
2023-07-30T15:20:50.755Z,11.10
2023-07-30T15:22:25.644Z,11.11
2023-07-30T15:24:00.590Z,11.10
2023-07-30T15:25:35.714Z,11.20
2023-07-30T15:27:10.661Z,11.30
2023-07-30T15:28:45.556Z,11.18
2023-07-30T15:30:20.857Z,11.02
2023-07-30T15:31:56.113Z,11.05
2023-07-30T15:33:32.061Z,10.84
2023-07-30T15:35:08.888Z,11.09
2023-07-30T15:36:43.869Z,10.90
2023-07-30T15:38:18.923Z,10.94
2023-07-30T15:39:53.792Z,10.78
2023-07-30T15:41:29.263Z,10.74
2023-07-30T15:43:05.000Z,10.73
2023-07-30T15:44:40.288Z,10.69
2023-07-30T15:46:15.694Z,10.57
2023-07-30T15:47:50.692Z,10.65
2023-07-30T15:49:25.746Z,10.59
2023-07-30T15:51:04.298Z,10.68
2023-07-30T15:52:39.258Z,10.41
2023-07-30T15:54:14.139Z,10.62
2023-07-30T15:55:49.813Z,10.62
2023-07-30T15:57:24.903Z,10.50
2023-07-30T15:58:59.812Z,10.37
2023-07-30T16:00:35.293Z,10.29
2023-07-30T16:02:10.268Z,10.30
2023-07-30T16:03:45.865Z,10.28
2023-07-30T16:05:20.768Z,10.21
2023-07-30T16:06:59.198Z,10.19
2023-07-30T16:08:41.188Z,10.51
2023-07-30T16:10:16.438Z,10.55
2023-07-30T16:11:51.347Z,10.70
2023-07-30T16:13:26.248Z,10.48
2023-07-30T16:15:01.239Z,10.30
2023-07-30T16:16:38.533Z,10.10
2023-07-30T16:18:13.721Z,10.10
2023-07-30T16:19:48.618Z,10.00
2023-07-30T16:21:23.640Z,9.95
2023-07-30T16:22:58.746Z,9.92
2023-07-30T16:24:33.726Z,9.77
2023-07-30T16:26:08.758Z,9.91
2023-07-30T16:27:44.002Z,10.02
2023-07-30T16:29:19.490Z,9.53
2023-07-30T16:30:54.482Z,9.68
2023-07-30T16:32:29.423Z,9.33
2023-07-30T16:34:04.665Z,9.21
2023-07-30T16:35:39.800Z,9.46
2023-07-30T16:37:20.800Z,9.55
2023-07-30T16:38:55.348Z,9.33
2023-07-30T16:40:30.147Z,9.41
2023-07-30T16:42:05.445Z,9.27
2023-07-30T16:43:40.456Z,9.07
2023-07-30T16:45:15.481Z,8.70
2023-07-30T16:46:50.451Z,8.86
2023-07-30T16:48:25.608Z,8.94
2023-07-30T16:50:00.498Z,8.96
2023-07-30T16:51:34.925Z,8.92
2023-07-30T16:53:09.724Z,8.75
2023-07-30T16:54:44.862Z,8.42
2023-07-30T16:56:19.996Z,8.44
2023-07-30T16:57:55.287Z,8.30
2023-07-30T16:59:30.162Z,8.49
2023-07-30T17:01:04.997Z,8.66
2023-07-30T17:02:40.231Z,8.43
2023-07-30T17:04:15.184Z,8.54
2023-07-30T17:05:59.356Z,8.69
2023-07-30T17:07:34.458Z,8.57
2023-07-30T17:09:09.347Z,8.61
2023-07-30T17:10:44.340Z,8.51
2023-07-30T17:12:19.376Z,8.55
2023-07-30T17:13:56.515Z,8.65
2023-07-30T17:15:31.684Z,8.29
2023-07-30T17:17:06.694Z,8.14
2023-07-30T17:18:41.695Z,8.24
2023-07-30T17:20:17.810Z,8.36
2023-07-30T17:21:52.824Z,8.29
2023-07-30T17:23:28.468Z,8.14
2023-07-30T17:25:03.655Z,8.20
2023-07-30T17:26:39.005Z,8.30
2023-07-30T17:28:14.102Z,8.21
2023-07-30T17:29:48.629Z,7.99
2023-07-30T17:31:49.125Z,8.30
2023-07-30T17:33:24.275Z,8.32
2023-07-30T17:34:59.316Z,8.34
2023-07-30T17:36:36.667Z,7.74
2023-07-30T17:38:12.121Z,7.66
2023-07-30T17:39:47.639Z,7.99
2023-07-30T17:41:22.651Z,8.14
2023-07-30T17:42:57.864Z,8.25
2023-07-30T17:44:34.112Z,8.25
2023-07-30T17:46:09.105Z,8.02
2023-07-30T17:47:44.014Z,7.99
2023-07-30T17:49:18.765Z,7.28
2023-07-30T17:50:53.795Z,7.60
2023-07-30T17:52:28.697Z,7.24
2023-07-30T17:54:03.212Z,7.43
2023-07-30T17:55:41.941Z,7.43
2023-07-30T17:57:17.008Z,7.50
2023-07-30T17:58:51.939Z,7.37
2023-07-30T18:00:26.955Z,7.20
2023-07-30T18:02:01.959Z,7.53
2023-07-30T18:03:37.325Z,7.23
2023-07-30T18:05:18.402Z,7.47
2023-07-30T18:06:54.309Z,7.20
2023-07-30T18:08:31.781Z,7.07
2023-07-30T18:10:07.053Z,7.46
2023-07-30T18:11:42.517Z,6.96
2023-07-30T18:13:19.023Z,6.97
2023-07-30T18:14:53.936Z,7.22
2023-07-30T18:16:28.768Z,7.05
2023-07-30T18:18:05.767Z,6.83
2023-07-30T18:19:40.679Z,6.88
2023-07-30T18:21:15.588Z,7.12
2023-07-30T18:22:50.257Z,7.31
2023-07-30T18:24:25.130Z,6.61
2023-07-30T18:26:00.112Z,6.99
2023-07-30T18:27:34.980Z,6.83
2023-07-30T18:29:09.602Z,7.04
2023-07-30T18:30:44.544Z,7.13
2023-07-30T18:32:19.497Z,7.21
2023-07-30T18:33:54.436Z,6.49
2023-07-30T18:35:29.114Z,6.86
2023-07-30T18:37:03.966Z,6.72
2023-07-30T18:38:39.145Z,6.42
2023-07-30T18:40:14.420Z,6.82
2023-07-30T18:41:51.329Z,6.75
2023-07-30T18:43:27.906Z,6.52
2023-07-30T18:45:02.938Z,6.57
2023-07-30T18:46:38.146Z,6.55
2023-07-30T18:48:13.833Z,6.66
2023-07-30T18:49:48.889Z,6.80
2023-07-30T18:51:23.934Z,6.31
2023-07-30T18:52:58.851Z,6.41
2023-07-30T18:54:33.670Z,6.33
2023-07-30T18:56:08.581Z,6.41
2023-07-30T18:57:50.727Z,6.01
2023-07-30T18:59:25.731Z,5.80
2023-07-30T19:01:01.015Z,6.13
2023-07-30T19:02:36.169Z,5.95
2023-07-30T19:04:11.170Z,5.77
2023-07-30T19:05:53.779Z,5.83
2023-07-30T19:07:28.900Z,6.08
2023-07-30T19:09:03.848Z,6.28
2023-07-30T19:10:38.803Z,6.00
2023-07-30T19:12:13.290Z,6.04
2023-07-30T19:13:48.414Z,6.20
2023-07-30T19:15:24.118Z,6.09
2023-07-30T19:16:59.085Z,5.96
2023-07-30T19:18:34.039Z,6.11
2023-07-30T19:20:08.885Z,5.97
2023-07-30T19:21:43.803Z,5.80
2023-07-30T19:23:18.699Z,6.12
2023-07-30T19:24:53.280Z,5.16
2023-07-30T19:26:28.130Z,5.32
2023-07-30T19:28:07.779Z,5.35
2023-07-30T19:29:42.669Z,5.38
2023-07-30T19:31:17.725Z,5.53
2023-07-30T19:32:52.754Z,5.43
2023-07-30T19:34:27.697Z,5.85
2023-07-30T19:36:02.188Z,5.72
2023-07-30T19:37:37.157Z,5.49
2023-07-30T19:39:12.327Z,5.71
2023-07-30T19:40:52.594Z,5.55
2023-07-30T19:42:30.649Z,5.42
2023-07-30T19:44:06.045Z,5.28
2023-07-30T19:45:40.916Z,5.03
2023-07-30T19:47:19.623Z,5.46
2023-07-30T19:48:56.539Z,5.42
2023-07-30T19:50:40.196Z,5.25
2023-07-30T19:52:19.256Z,5.16
2023-07-30T19:53:54.177Z,5.56
2023-07-30T19:55:28.676Z,5.47
2023-07-30T19:57:03.534Z,5.51
2023-07-30T19:58:38.029Z,5.82
2023-07-30T20:00:13.520Z,5.32
2023-07-30T20:01:48.425Z,5.12
2023-07-30T20:03:23.517Z,5.60
2023-07-30T20:04:58.779Z,5.42
2023-07-30T20:06:34.106Z,5.28
2023-07-30T20:08:09.133Z,5.32
2023-07-30T20:09:44.228Z,5.23
2023-07-30T20:11:18.999Z,5.05
2023-07-30T20:12:54.671Z,4.86
2023-07-30T20:14:29.969Z,5.15
2023-07-30T20:16:11.739Z,4.97
2023-07-30T20:17:46.915Z,5.36
2023-07-30T20:19:21.815Z,5.21
2023-07-30T20:20:56.316Z,5.34
2023-07-30T20:22:31.204Z,5.66
2023-07-30T20:24:07.623Z,6.01
2023-07-30T20:25:42.575Z,5.63
2023-07-30T20:27:17.443Z,5.19
2023-07-30T20:28:53.006Z,5.14
2023-07-30T20:30:28.070Z,5.02
2023-07-30T20:32:03.576Z,5.12
2023-07-30T20:33:38.607Z,5.28
2023-07-30T20:35:13.591Z,5.25
2023-07-30T20:36:48.511Z,5.32
2023-07-30T20:38:23.078Z,5.50
2023-07-30T20:39:58.844Z,5.58
2023-07-30T20:41:33.741Z,5.82
2023-07-30T20:43:08.464Z,5.57
2023-07-30T20:44:43.338Z,5.74
2023-07-30T20:46:18.431Z,5.14
2023-07-30T20:47:54.708Z,5.23
2023-07-30T20:49:31.853Z,5.35
2023-07-30T20:51:07.111Z,5.08
2023-07-30T20:52:42.066Z,5.08
2023-07-30T20:54:18.179Z,4.73
2023-07-30T20:55:53.261Z,4.63
2023-07-30T20:57:28.254Z,4.83
2023-07-30T20:59:03.376Z,4.43
2023-07-30T21:00:38.388Z,4.67