createdAt,value
2018-09-23T16:02:32.834Z,11.50
2018-09-23T16:07:28.997Z,11.40
2018-09-23T16:09:57.198Z,11.50
2018-09-23T16:12:25.440Z,11.50
2018-09-23T16:17:21.731Z,11.40
2018-09-23T16:19:50.113Z,11.40
2018-09-23T16:22:18.331Z,11.40
2018-09-23T16:27:15.278Z,11.30
2018-09-23T16:29:43.465Z,11.30
2018-09-23T16:32:11.656Z,11.30
2018-09-23T16:34:39.841Z,11.30
2018-09-23T16:37:08.042Z,11.30
2018-09-23T16:42:04.185Z,11.30
2018-09-23T16:49:28.253Z,11.20
2018-09-23T17:04:16.260Z,10.80
2018-09-23T17:19:04.709Z,10.60
2018-09-23T17:26:28.910Z,10.40
2018-09-23T17:28:57.114Z,10.30
2018-09-23T17:31:25.337Z,10.20
2018-09-23T17:33:53.550Z,10.10
2018-09-23T17:36:21.824Z,10.10
2018-09-23T17:38:50.065Z,10.00
2018-09-23T17:41:18.305Z,10.00
2018-09-23T17:46:14.446Z,9.80
2018-09-23T17:48:42.720Z,9.80
2018-09-23T17:51:10.905Z,9.80
2018-09-23T17:53:39.108Z,9.80
2018-09-23T17:56:07.385Z,9.80
2018-09-23T17:58:35.566Z,9.80
2018-09-23T18:01:03.814Z,9.80
2018-09-23T18:06:00.095Z,9.70
2018-09-23T18:08:28.305Z,9.70
2018-09-23T18:10:56.847Z,9.70
2018-09-23T18:13:25.082Z,9.80
2018-09-23T18:18:21.803Z,9.70
2018-09-23T18:20:50.025Z,9.70
2018-09-23T18:23:18.393Z,9.70
2018-09-23T18:28:14.553Z,9.70
2018-09-23T18:30:42.728Z,9.70
2018-09-23T18:33:10.937Z,9.70
2018-09-23T18:35:39.157Z,9.70
2018-09-23T18:38:07.373Z,9.70
2018-09-23T18:43:03.589Z,9.70
2018-09-23T18:45:31.797Z,9.60
2018-09-23T18:48:00.023Z,9.60
2018-09-23T18:50:28.187Z,9.70
2018-09-23T18:55:35.168Z,9.60
2018-09-23T18:58:03.363Z,9.60
2018-09-23T19:00:31.557Z,9.60
2018-09-23T19:02:59.828Z,9.60
2018-09-23T19:05:28.092Z,9.50
2018-09-23T19:07:56.342Z,9.50
2018-09-23T19:10:24.561Z,9.50
2018-09-23T19:12:58.045Z,9.50
2018-09-23T19:15:26.300Z,9.50
2018-09-23T19:17:54.541Z,9.50
2018-09-23T19:20:22.725Z,9.50
2018-09-23T19:22:56.293Z,9.50
2018-09-23T19:27:52.504Z,9.50
2018-09-23T19:30:20.761Z,9.50
2018-09-23T19:32:49.021Z,9.60
2018-09-23T19:35:17.186Z,9.60
2018-09-23T19:37:45.441Z,9.60
2018-09-23T19:42:41.660Z,9.50
2018-09-23T19:45:09.844Z,9.60
2018-09-23T19:47:38.099Z,9.60
2018-09-23T19:50:06.516Z,9.60
2018-09-23T19:52:34.757Z,9.60
2018-09-23T19:55:03.036Z,9.60
2018-09-23T19:57:31.396Z,9.50
2018-09-23T19:59:59.592Z,9.50
2018-09-23T20:02:27.932Z,9.60
2018-09-23T20:04:56.153Z,9.60
2018-09-23T20:07:24.749Z,9.60
2018-09-23T20:09:52.994Z,9.60
2018-09-23T20:12:21.209Z,9.60
2018-09-23T20:14:49.445Z,9.60
2018-09-23T20:17:17.690Z,9.60
2018-09-23T20:19:45.902Z,9.60
2018-09-23T20:22:14.145Z,9.60
2018-09-23T20:24:42.396Z,9.60
2018-09-23T20:27:10.628Z,9.50
2018-09-23T20:29:38.981Z,9.60
2018-09-23T20:32:07.205Z,9.50
2018-09-23T20:34:36.273Z,9.50
2018-09-23T20:37:05.079Z,9.50
2018-09-23T20:39:33.502Z,9.50
2018-09-23T20:42:01.945Z,9.50
2018-09-23T20:44:30.189Z,9.40
2018-09-23T20:46:58.369Z,9.50
2018-09-23T20:49:26.677Z,9.50
2018-09-23T20:51:54.894Z,9.50
2018-09-23T20:54:23.073Z,9.50
2018-09-23T20:56:51.324Z,9.50
2018-09-23T20:59:19.541Z,9.50
2018-09-23T21:01:47.776Z,9.50
2018-09-23T21:04:15.920Z,9.50
2018-09-23T21:06:44.198Z,9.50
2018-09-23T21:09:12.449Z,9.50
2018-09-23T21:11:40.961Z,9.50
2018-09-23T21:16:37.282Z,9.50
2018-09-23T21:21:34.077Z,9.60
2018-09-23T21:24:02.304Z,9.50
2018-09-23T21:26:30.489Z,9.60
2018-09-23T21:28:58.709Z,9.60
2018-09-23T21:31:26.903Z,9.60
2018-09-23T21:33:55.118Z,9.60
2018-09-23T21:36:23.305Z,9.60
2018-09-23T21:38:51.529Z,9.60
2018-09-23T21:41:19.741Z,9.60
2018-09-23T21:43:48.105Z,9.60
2018-09-23T21:46:16.440Z,9.60
2018-09-23T21:48:44.628Z,9.60
2018-09-23T21:51:12.845Z,9.60
2018-09-23T21:53:41.161Z,9.60
2018-09-23T21:56:09.358Z,9.70
2018-09-23T21:58:37.540Z,9.70
