createdAt,value
2018-09-26T00:01:23.396Z,4.66
2018-09-26T00:03:56.427Z,4.70
2018-09-26T00:06:25.903Z,4.68
2018-09-26T00:08:55.299Z,4.66
2018-09-26T00:11:24.716Z,4.45
2018-09-26T00:13:57.059Z,4.52
2018-09-26T00:16:26.473Z,4.47
2018-09-26T00:18:55.913Z,4.46
2018-09-26T00:21:25.350Z,4.51
2018-09-26T00:23:54.767Z,4.48
2018-09-26T00:26:24.163Z,4.47
2018-09-26T00:28:53.569Z,4.47
2018-09-26T00:31:23.208Z,4.50
2018-09-26T00:33:52.635Z,4.52
2018-09-26T00:36:22.080Z,4.30
2018-09-26T00:38:51.543Z,4.34
2018-09-26T00:41:21.024Z,4.23
2018-09-26T00:43:50.464Z,4.11
2018-09-26T00:46:19.900Z,4.23
2018-09-26T00:48:49.283Z,4.25
2018-09-26T00:51:18.698Z,4.21
2018-09-26T00:53:48.111Z,4.07
2018-09-26T00:56:17.499Z,3.99
2018-09-26T00:58:46.960Z,3.98
2018-09-26T01:01:16.356Z,3.95
2018-09-26T01:03:45.847Z,3.91
2018-09-26T01:06:15.251Z,3.79
2018-09-26T01:08:44.655Z,3.96
2018-09-26T01:11:14.060Z,4.01
2018-09-26T01:13:43.775Z,4.06
2018-09-26T01:16:13.172Z,4.07
2018-09-26T01:18:42.571Z,4.09
2018-09-26T01:21:11.975Z,3.99
2018-09-26T01:23:41.401Z,3.98
2018-09-26T01:26:10.791Z,3.89
2018-09-26T01:28:40.239Z,3.78
2018-09-26T01:31:09.661Z,3.79
2018-09-26T01:33:39.059Z,3.76
2018-09-26T01:36:08.460Z,3.80
2018-09-26T01:38:37.851Z,3.87
2018-09-26T01:41:07.319Z,3.82
2018-09-26T01:43:36.743Z,3.86
2018-09-26T01:46:06.167Z,3.88
2018-09-26T01:48:35.563Z,3.82
2018-09-26T01:51:04.951Z,3.89
2018-09-26T01:53:34.348Z,4.01
2018-09-26T01:56:03.764Z,3.99
2018-09-26T01:58:33.153Z,3.91
2018-09-26T02:01:02.555Z,3.87
2018-09-26T02:03:31.963Z,3.87
2018-09-26T02:06:01.357Z,3.94
2018-09-26T02:08:30.736Z,3.86
2018-09-26T02:11:00.146Z,3.93
2018-09-26T02:13:29.531Z,3.84
2018-09-26T02:15:58.907Z,3.93
2018-09-26T02:18:28.321Z,4.04
2018-09-26T02:20:57.882Z,4.03
2018-09-26T02:23:27.540Z,4.04
2018-09-26T02:25:57.123Z,4.09
2018-09-26T02:28:26.706Z,4.02
2018-09-26T02:30:56.312Z,4.02
2018-09-26T02:33:25.928Z,3.92
2018-09-26T02:35:55.545Z,3.94
2018-09-26T02:38:25.112Z,3.97
2018-09-26T02:40:54.505Z,3.98
2018-09-26T02:43:23.902Z,3.96
2018-09-26T02:45:53.303Z,3.86
2018-09-26T02:48:27.871Z,3.84
2018-09-26T02:50:57.322Z,3.79
2018-09-26T02:53:26.745Z,3.80
2018-09-26T02:55:56.148Z,3.83
2018-09-26T02:58:25.543Z,3.83
2018-09-26T03:00:54.943Z,3.89
2018-09-26T03:03:24.360Z,3.91
2018-09-26T03:05:53.755Z,4.00
2018-09-26T03:08:23.169Z,4.01
2018-09-26T03:10:52.603Z,3.98
2018-09-26T03:13:21.972Z,3.87
2018-09-26T03:15:51.439Z,3.76
2018-09-26T03:18:20.848Z,3.78
2018-09-26T03:20:50.243Z,3.76
2018-09-26T03:23:19.632Z,3.82
2018-09-26T03:25:49.037Z,3.87
2018-09-26T03:28:18.427Z,3.85
2018-09-26T03:30:47.831Z,3.79
2018-09-26T03:33:17.319Z,3.82
2018-09-26T03:35:46.723Z,3.93
2018-09-26T03:38:16.124Z,3.93
2018-09-26T03:40:45.507Z,3.87
2018-09-26T03:43:14.903Z,3.51
2018-09-26T03:45:44.300Z,3.46
2018-09-26T03:48:13.711Z,3.57
2018-09-26T03:50:43.122Z,3.60
2018-09-26T03:53:12.538Z,3.64
2018-09-26T03:55:42.015Z,3.57
2018-09-26T03:58:11.416Z,3.52
2018-09-26T04:00:40.964Z,3.60
2018-09-26T04:03:10.527Z,3.62
2018-09-26T04:05:40.135Z,3.54
2018-09-26T04:08:09.739Z,3.50
2018-09-26T04:10:39.160Z,3.50
2018-09-26T04:13:08.598Z,3.50
2018-09-26T04:15:43.218Z,3.52
2018-09-26T04:18:12.583Z,3.56
2018-09-26T04:20:41.976Z,3.65
2018-09-26T04:23:11.717Z,3.63
2018-09-26T04:25:41.127Z,3.50
2018-09-26T04:28:10.555Z,3.45
2018-09-26T04:30:40.006Z,3.49
2018-09-26T04:33:09.925Z,3.49
2018-09-26T04:35:39.176Z,3.41
2018-09-26T04:38:08.955Z,3.52
2018-09-26T04:40:38.639Z,3.50
2018-09-26T04:43:08.157Z,3.46
2018-09-26T04:45:37.523Z,3.55
2018-09-26T04:48:07.031Z,3.65
2018-09-26T04:50:36.451Z,3.73
2018-09-26T04:53:05.879Z,3.79
2018-09-26T04:55:35.256Z,3.78
2018-09-26T04:58:04.784Z,3.83
2018-09-26T05:00:34.120Z,3.85
2018-09-26T05:03:03.545Z,3.80
2018-09-26T05:05:32.927Z,3.72
2018-09-26T05:08:02.371Z,3.80
2018-09-26T05:10:31.803Z,3.81
2018-09-26T05:13:01.248Z,3.80
2018-09-26T05:15:30.596Z,3.85
2018-09-26T05:18:00.003Z,3.91
2018-09-26T05:20:29.385Z,3.95
2018-09-26T05:22:58.805Z,3.86
2018-09-26T05:25:28.196Z,3.62
2018-09-26T05:27:57.647Z,3.74
2018-09-26T05:30:27.137Z,3.75
2018-09-26T05:32:56.491Z,3.71
2018-09-26T05:35:25.883Z,3.73
2018-09-26T05:37:55.307Z,3.70
2018-09-26T05:40:24.739Z,3.82
2018-09-26T05:42:54.147Z,3.85
2018-09-26T05:45:23.536Z,3.90
2018-09-26T05:47:52.938Z,4.07
2018-09-26T05:50:22.355Z,4.02
2018-09-26T05:52:51.754Z,4.13
2018-09-26T05:55:21.210Z,4.10
2018-09-26T05:57:50.620Z,4.14
2018-09-26T06:00:20.066Z,4.20
2018-09-26T06:02:49.457Z,4.31
2018-09-26T06:05:18.879Z,4.20
2018-09-26T06:07:48.353Z,4.11
2018-09-26T06:10:17.792Z,4.15
2018-09-26T06:12:47.179Z,4.15
2018-09-26T06:15:16.599Z,4.15
2018-09-26T06:17:46.122Z,4.34
2018-09-26T06:20:15.516Z,4.46
2018-09-26T06:22:44.921Z,4.50
2018-09-26T06:25:14.311Z,4.41
2018-09-26T06:27:43.716Z,4.47
2018-09-26T06:30:13.107Z,4.65
2018-09-26T06:32:42.498Z,4.69
2018-09-26T06:35:11.943Z,4.77
2018-09-26T06:37:41.355Z,4.92
2018-09-26T06:40:10.761Z,4.99
2018-09-26T06:42:40.184Z,5.08
2018-09-26T06:45:10.331Z,5.16
2018-09-26T06:47:39.728Z,5.13
2018-09-26T06:50:09.203Z,5.20
2018-09-26T06:52:38.612Z,5.23
2018-09-26T06:55:08.084Z,5.23
2018-09-26T06:57:37.740Z,5.21
2018-09-26T07:00:08.209Z,5.39
2018-09-26T07:02:37.586Z,5.46
2018-09-26T07:05:07.020Z,5.43
2018-09-26T07:07:36.432Z,5.57
2018-09-26T07:10:06.797Z,5.72
2018-09-26T07:12:36.176Z,5.72
2018-09-26T07:15:05.940Z,5.94
2018-09-26T07:17:36.243Z,5.88
2018-09-26T07:20:05.823Z,6.11
2018-09-26T07:22:36.336Z,5.89
2018-09-26T07:25:05.780Z,5.83
2018-09-26T07:27:36.283Z,6.07
2018-09-26T07:30:05.737Z,6.34
2018-09-26T07:32:36.316Z,6.57
2018-09-26T07:35:05.724Z,6.87
2018-09-26T07:37:36.227Z,7.01
2018-09-26T07:40:06.292Z,7.22
2018-09-26T07:42:36.287Z,7.47
2018-09-26T07:45:06.109Z,7.49
2018-09-26T07:47:36.235Z,7.59
2018-09-26T07:50:05.706Z,7.78
2018-09-26T07:52:36.268Z,7.81
2018-09-26T07:55:05.829Z,7.63
2018-09-26T07:57:36.900Z,7.79
2018-09-26T08:00:07.744Z,8.02
2018-09-26T08:02:37.237Z,8.22
2018-09-26T08:05:06.868Z,8.39
2018-09-26T08:07:36.316Z,8.50
2018-09-26T08:10:05.764Z,8.75
2018-09-26T08:12:36.283Z,8.90
2018-09-26T08:15:05.995Z,9.17
2018-09-26T08:17:36.325Z,9.37
2018-09-26T08:20:05.772Z,9.55
2018-09-26T08:22:36.288Z,9.31
2018-09-26T08:25:05.763Z,9.43
2018-09-26T08:27:36.255Z,9.70
2018-09-26T08:30:05.715Z,9.98
2018-09-26T08:32:36.372Z,10.13
2018-09-26T08:35:05.860Z,10.12
2018-09-26T08:37:36.323Z,10.25
2018-09-26T08:40:05.787Z,10.23
2018-09-26T08:42:36.424Z,10.15
2018-09-26T08:45:05.887Z,10.48
2018-09-26T08:47:36.615Z,10.62
2018-09-26T08:50:07.178Z,10.95
2018-09-26T08:52:36.635Z,10.80
2018-09-26T08:55:06.047Z,10.96
2018-09-26T08:57:36.663Z,11.07
2018-09-26T09:00:06.999Z,11.07
2018-09-26T09:02:36.478Z,11.41
2018-09-26T09:05:05.964Z,11.38
2018-09-26T09:07:36.471Z,11.38
2018-09-26T09:10:05.975Z,11.43
2018-09-26T09:12:36.512Z,11.36
2018-09-26T09:15:06.048Z,11.75
2018-09-26T09:17:36.561Z,11.75
2018-09-26T09:20:06.016Z,12.01
2018-09-26T09:22:36.472Z,12.18
2018-09-26T09:25:05.911Z,12.20
2018-09-26T09:27:36.604Z,12.12
2018-09-26T09:30:06.135Z,12.28
2018-09-26T09:32:36.727Z,12.26
2018-09-26T09:35:06.132Z,12.21
2018-09-26T09:37:36.702Z,12.35
2018-09-26T09:40:06.136Z,12.15
2018-09-26T09:42:36.791Z,12.19
2018-09-26T09:45:06.265Z,12.55
2018-09-26T09:47:36.731Z,12.81
2018-09-26T09:50:06.250Z,12.92
2018-09-26T09:52:36.663Z,13.02
2018-09-26T09:55:06.108Z,12.86
2018-09-26T09:57:36.799Z,12.75
2018-09-26T10:00:06.303Z,13.08
2018-09-26T10:02:36.800Z,13.37
2018-09-26T10:05:06.204Z,13.27
2018-09-26T10:07:36.712Z,13.22
2018-09-26T10:10:06.193Z,13.54
2018-09-26T10:12:36.805Z,13.78
2018-09-26T10:15:06.236Z,13.96
2018-09-26T10:17:36.814Z,14.10
2018-09-26T10:20:06.266Z,14.18
2018-09-26T10:22:36.700Z,14.39
2018-09-26T10:25:06.265Z,14.28
2018-09-26T10:27:36.724Z,13.78
2018-09-26T10:30:06.545Z,14.44
2018-09-26T10:32:36.907Z,14.89
2018-09-26T10:35:06.587Z,15.01
2018-09-26T10:37:36.704Z,15.13
2018-09-26T10:40:06.819Z,15.06
2018-09-26T10:42:36.744Z,15.06
2018-09-26T10:45:06.221Z,14.88
2018-09-26T10:47:36.840Z,15.12
2018-09-26T10:50:06.962Z,15.52
2018-09-26T10:52:36.743Z,15.05
2018-09-26T10:55:06.428Z,15.08
2018-09-26T10:57:36.738Z,15.26
2018-09-26T11:00:06.251Z,15.34
2018-09-26T11:02:36.801Z,15.37
2018-09-26T11:05:06.536Z,15.66
2018-09-26T11:07:36.776Z,15.54
2018-09-26T11:10:06.268Z,15.64
2018-09-26T11:12:36.923Z,15.55
2018-09-26T11:15:06.606Z,15.96
2018-09-26T11:17:36.764Z,16.48
2018-09-26T11:20:06.786Z,16.98
2018-09-26T11:22:36.981Z,17.16
2018-09-26T11:25:06.451Z,17.28
2018-09-26T11:27:36.737Z,17.54
2018-09-26T11:30:06.256Z,17.50
2018-09-26T11:32:36.791Z,17.28
2018-09-26T11:35:06.247Z,17.19
2018-09-26T11:37:36.794Z,17.36
2018-09-26T11:40:06.316Z,17.55
2018-09-26T11:42:36.772Z,17.89
2018-09-26T11:45:06.984Z,17.48
2018-09-26T11:47:36.813Z,17.26
2018-09-26T11:50:06.263Z,17.31
2018-09-26T11:52:36.804Z,17.41
2018-09-26T11:55:06.231Z,17.57
2018-09-26T11:57:36.944Z,17.96
2018-09-26T12:00:06.379Z,18.19
2018-09-26T12:02:36.791Z,18.38
2018-09-26T12:05:06.236Z,18.29
2018-09-26T12:07:37.040Z,18.37
2018-09-26T12:10:06.419Z,18.51
2018-09-26T12:12:36.925Z,18.70
2018-09-26T12:15:06.342Z,18.58
2018-09-26T12:17:36.991Z,18.72
2018-09-26T12:20:06.596Z,18.93
2018-09-26T12:22:37.162Z,18.84
2018-09-26T12:25:06.567Z,18.99
2018-09-26T12:27:37.232Z,19.03
2018-09-26T12:30:08.043Z,18.88
2018-09-26T12:32:37.841Z,18.25
2018-09-26T12:35:07.516Z,19.00
2018-09-26T12:37:37.129Z,19.55
2018-09-26T12:40:07.088Z,19.44
2018-09-26T12:42:37.371Z,19.61
2018-09-26T12:45:06.791Z,19.50
2018-09-26T12:47:37.156Z,19.54
2018-09-26T12:50:06.901Z,19.60
2018-09-26T12:52:37.136Z,19.41
2018-09-26T12:55:06.863Z,19.50
2018-09-26T12:57:37.389Z,19.64
2018-09-26T13:00:06.849Z,19.45
2018-09-26T13:02:37.223Z,19.71
2018-09-26T13:05:06.731Z,19.84
2018-09-26T13:07:37.104Z,20.46
2018-09-26T13:10:06.562Z,20.47
2018-09-26T13:12:37.258Z,20.72
2018-09-26T13:15:07.252Z,20.99
2018-09-26T13:17:37.502Z,21.34
2018-09-26T13:20:07.690Z,21.74
2018-09-26T13:22:37.308Z,22.18
2018-09-26T13:25:06.760Z,22.46
2018-09-26T13:27:37.277Z,22.31
2018-09-26T13:30:06.817Z,22.58
2018-09-26T13:32:37.515Z,22.57
2018-09-26T13:35:07.209Z,22.66
2018-09-26T13:37:37.872Z,22.71
2018-09-26T13:40:07.588Z,22.51
2018-09-26T13:42:37.460Z,22.12
2018-09-26T13:45:06.931Z,22.37
2018-09-26T13:47:37.485Z,22.57
2018-09-26T13:50:06.940Z,22.34
2018-09-26T13:52:37.591Z,21.63
2018-09-26T13:55:07.019Z,21.52
2018-09-26T13:57:37.562Z,21.31
2018-09-26T14:00:07.366Z,21.77
2018-09-26T14:02:37.853Z,21.78
2018-09-26T14:05:07.380Z,21.64
2018-09-26T14:07:37.519Z,21.40
2018-09-26T14:10:07.460Z,21.70
2018-09-26T14:12:37.696Z,22.15
2018-09-26T14:15:07.649Z,22.72
2018-09-26T14:17:37.808Z,22.83
2018-09-26T14:20:07.277Z,22.69
2018-09-26T14:22:37.577Z,22.72
2018-09-26T14:25:06.999Z,22.72
2018-09-26T14:27:37.577Z,23.11
2018-09-26T14:30:07.257Z,23.68
2018-09-26T14:32:37.723Z,23.90
2018-09-26T14:35:07.269Z,23.71
2018-09-26T14:37:37.663Z,24.10
2018-09-26T14:40:07.757Z,24.39
2018-09-26T14:42:37.719Z,24.29
2018-09-26T14:45:07.154Z,25.34
2018-09-26T14:47:37.721Z,25.70
2018-09-26T14:50:08.157Z,25.45
2018-09-26T14:52:37.736Z,25.14
2018-09-26T14:55:07.246Z,25.15
2018-09-26T14:57:37.768Z,25.63
2018-09-26T15:00:08.497Z,26.02
2018-09-26T15:02:38.166Z,26.62
2018-09-26T15:05:07.604Z,26.77
2018-09-26T15:07:37.727Z,26.28
2018-09-26T15:10:08.253Z,26.50
2018-09-26T15:12:37.667Z,27.05
2018-09-26T15:15:07.230Z,26.78
2018-09-26T15:17:37.752Z,26.87
2018-09-26T15:20:07.396Z,26.40
2018-09-26T15:22:37.749Z,25.22
2018-09-26T15:25:07.259Z,25.34
2018-09-26T15:27:37.738Z,25.77
2018-09-26T15:30:07.634Z,26.28
2018-09-26T15:32:37.728Z,25.31
2018-09-26T15:35:07.177Z,25.19
2018-09-26T15:37:37.864Z,25.08
2018-09-26T15:40:07.410Z,23.62
2018-09-26T15:42:37.867Z,24.16
2018-09-26T15:45:07.535Z,24.32
2018-09-26T15:47:37.931Z,24.68
2018-09-26T15:50:07.451Z,23.86
2018-09-26T15:52:37.928Z,24.13
2018-09-26T15:55:07.428Z,24.34
2018-09-26T15:57:38.443Z,24.55
2018-09-26T16:00:08.081Z,24.46
2018-09-26T16:02:38.051Z,24.81
2018-09-26T16:05:08.019Z,24.72
2018-09-26T16:07:38.104Z,25.01
2018-09-26T16:10:08.170Z,25.25
2018-09-26T16:12:38.032Z,25.86
2018-09-26T16:15:07.624Z,25.81
2018-09-26T16:17:38.130Z,25.91
2018-09-26T16:20:07.945Z,25.78
2018-09-26T16:22:38.124Z,25.67
2018-09-26T16:25:07.631Z,25.16
2018-09-26T16:27:44.635Z,24.65
2018-09-26T16:30:14.269Z,24.08
2018-09-26T16:32:44.006Z,23.50
2018-09-26T16:35:13.579Z,22.88
2018-09-26T16:37:43.206Z,22.38
2018-09-26T16:40:12.713Z,21.87
2018-09-26T16:42:42.221Z,21.45
2018-09-26T16:45:11.694Z,20.98
2018-09-26T16:47:41.133Z,20.44
2018-09-26T16:50:10.660Z,20.17
2018-09-26T16:52:40.058Z,19.92
2018-09-26T16:55:09.652Z,19.62
2018-09-26T16:57:39.107Z,19.30
2018-09-26T17:00:08.627Z,18.93
2018-09-26T17:02:38.129Z,18.68
2018-09-26T17:05:07.588Z,18.40
2018-09-26T17:07:38.224Z,18.05
2018-09-26T17:10:07.994Z,17.75
2018-09-26T17:12:38.220Z,17.33
2018-09-26T17:15:07.667Z,17.01
2018-09-26T17:17:38.143Z,16.60
2018-09-26T17:20:07.674Z,16.54
2018-09-26T17:22:38.188Z,16.46
2018-09-26T17:25:07.649Z,16.26
2018-09-26T17:27:38.112Z,16.06
2018-09-26T17:30:07.764Z,15.81
2018-09-26T17:32:38.134Z,15.40
2018-09-26T17:35:07.584Z,15.36
2018-09-26T17:37:38.150Z,15.24
2018-09-26T17:40:09.525Z,15.11
2018-09-26T17:42:38.928Z,14.82
2018-09-26T17:45:09.187Z,14.66
2018-09-26T17:47:38.691Z,14.26
2018-09-26T17:50:08.788Z,14.13
2018-09-26T17:52:38.278Z,13.84
2018-09-26T17:55:07.750Z,13.61
2018-09-26T17:57:38.355Z,13.57
2018-09-26T18:00:08.784Z,13.51
2018-09-26T18:02:38.801Z,13.54
2018-09-26T18:05:08.304Z,13.47
2018-09-26T18:07:38.236Z,13.42
2018-09-26T18:10:08.199Z,13.45
2018-09-26T18:12:38.811Z,13.37
2018-09-26T18:15:09.302Z,13.28
2018-09-26T18:17:39.852Z,13.19
2018-09-26T18:20:11.962Z,13.13
2018-09-26T18:22:44.044Z,13.10
2018-09-26T18:25:15.949Z,13.03
2018-09-26T18:27:47.527Z,12.97
2018-09-26T18:30:19.473Z,12.77
2018-09-26T18:32:51.561Z,12.69
2018-09-26T18:35:23.817Z,12.67
2018-09-26T18:37:56.030Z,12.57
2018-09-26T18:40:28.296Z,12.54
2018-09-26T18:43:00.556Z,12.54
2018-09-26T18:45:32.800Z,12.48
2018-09-26T18:48:05.139Z,12.38
2018-09-26T18:50:37.352Z,12.25
2018-09-26T18:53:09.743Z,12.22
2018-09-26T18:55:41.874Z,12.15
2018-09-26T18:58:15.177Z,12.15
2018-09-26T19:00:47.373Z,12.13
2018-09-26T19:03:19.713Z,12.20
2018-09-26T19:05:52.015Z,12.22
2018-09-26T19:08:24.334Z,12.31
2018-09-26T19:10:56.760Z,12.41
2018-09-26T19:13:29.115Z,12.42
2018-09-26T19:16:01.390Z,12.04
2018-09-26T19:18:33.919Z,11.90
2018-09-26T19:21:06.371Z,11.80
2018-09-26T19:23:39.692Z,11.82
2018-09-26T19:26:12.011Z,11.76
2018-09-26T19:28:44.505Z,11.63
2018-09-26T19:31:16.796Z,11.49
2018-09-26T19:33:49.701Z,11.44
2018-09-26T19:36:22.092Z,11.36
2018-09-26T19:38:54.721Z,11.06
2018-09-26T19:41:27.631Z,11.12
2018-09-26T19:44:00.080Z,11.22
2018-09-26T19:46:32.458Z,11.04
2018-09-26T19:49:04.837Z,11.10
2018-09-26T19:51:37.007Z,11.06
2018-09-26T19:54:09.381Z,11.00
2018-09-26T19:56:41.738Z,10.99
2018-09-26T19:59:13.988Z,10.89
2018-09-26T20:01:46.282Z,10.68
2018-09-26T20:04:18.635Z,10.75
2018-09-26T20:06:50.994Z,10.73
2018-09-26T20:09:23.259Z,10.71
2018-09-26T20:11:55.638Z,10.71
2018-09-26T20:14:27.972Z,10.76
2018-09-26T20:17:00.167Z,10.57
2018-09-26T20:19:32.485Z,10.57
2018-09-26T20:22:04.830Z,10.46
2018-09-26T20:24:37.054Z,10.43
2018-09-26T20:27:09.068Z,10.40
2018-09-26T20:29:40.879Z,10.35
2018-09-26T20:32:10.800Z,10.18
2018-09-26T20:34:41.453Z,10.16
2018-09-26T20:37:11.552Z,10.17
2018-09-26T20:39:41.294Z,10.10
2018-09-26T20:42:11.014Z,10.01
2018-09-26T20:44:40.523Z,9.91
2018-09-26T20:47:10.136Z,9.96
2018-09-26T20:49:40.103Z,9.95
2018-09-26T20:52:09.540Z,10.01
2018-09-26T20:54:39.031Z,10.02
2018-09-26T20:57:08.535Z,9.99
2018-09-26T20:59:38.014Z,9.89
2018-09-26T21:02:07.521Z,9.91
2018-09-26T21:04:36.940Z,9.90
2018-09-26T21:07:06.608Z,9.89
2018-09-26T21:09:36.036Z,9.80
2018-09-26T21:12:05.488Z,9.78
2018-09-26T21:14:34.880Z,9.83
2018-09-26T21:17:04.289Z,9.82
2018-09-26T21:19:33.696Z,9.72
2018-09-26T21:22:03.140Z,9.71
2018-09-26T21:24:32.621Z,9.69
2018-09-26T21:27:02.016Z,9.67
2018-09-26T21:29:31.456Z,9.35
2018-09-26T21:32:00.868Z,9.41
2018-09-26T21:34:30.255Z,9.35
2018-09-26T21:36:59.652Z,9.34
2018-09-26T21:39:29.083Z,9.22
2018-09-26T21:41:58.514Z,9.26
2018-09-26T21:44:27.913Z,9.14
2018-09-26T21:46:57.412Z,9.21
2018-09-26T21:49:26.921Z,9.13
2018-09-26T21:51:56.314Z,9.06
2018-09-26T21:54:25.733Z,9.09
2018-09-26T21:56:55.123Z,9.05
2018-09-26T21:59:24.575Z,9.00
2018-09-26T22:01:53.995Z,8.85
2018-09-26T22:04:23.387Z,8.84
2018-09-26T22:06:52.856Z,8.86
2018-09-26T22:09:22.255Z,8.81
2018-09-26T22:11:51.656Z,8.62
2018-09-26T22:14:21.055Z,8.70
2018-09-26T22:16:50.459Z,8.69
2018-09-26T22:19:19.872Z,8.62
2018-09-26T22:21:49.275Z,8.44
2018-09-26T22:24:18.699Z,8.45
2018-09-26T22:26:48.107Z,8.44
2018-09-26T22:29:17.508Z,8.43
2018-09-26T22:31:47.011Z,8.45
2018-09-26T22:34:16.432Z,8.45
2018-09-26T22:36:52.124Z,8.48
2018-09-26T22:39:21.511Z,8.41
2018-09-26T22:41:50.913Z,8.38
2018-09-26T22:44:20.324Z,8.31
2018-09-26T22:46:49.716Z,8.30
2018-09-26T22:49:19.164Z,8.26
2018-09-26T22:51:48.595Z,8.31
2018-09-26T22:54:18.020Z,8.29
2018-09-26T22:56:47.403Z,8.20
2018-09-26T22:59:16.819Z,8.17
2018-09-26T23:01:46.249Z,8.20
2018-09-26T23:04:15.648Z,8.11
2018-09-26T23:06:45.055Z,8.14
2018-09-26T23:09:14.452Z,8.11
2018-09-26T23:11:43.859Z,8.19
2018-09-26T23:14:13.337Z,8.08
2018-09-26T23:16:42.781Z,8.01
2018-09-26T23:19:12.177Z,8.05
2018-09-26T23:21:41.587Z,8.00
2018-09-26T23:24:10.992Z,7.86
2018-09-26T23:26:46.885Z,8.01
2018-09-26T23:29:16.276Z,8.08
2018-09-26T23:31:45.720Z,7.96
2018-09-26T23:34:15.146Z,7.91
2018-09-26T23:36:44.550Z,7.91
2018-09-26T23:39:13.935Z,7.93
2018-09-26T23:41:43.363Z,7.86
2018-09-26T23:44:12.751Z,7.99
2018-09-26T23:46:42.143Z,8.10
2018-09-26T23:49:11.552Z,8.13
2018-09-26T23:51:40.975Z,8.12
2018-09-26T23:54:10.471Z,8.16
2018-09-26T23:56:39.871Z,8.16
2018-09-26T23:59:09.400Z,8.01
