createdAt,value
2024-03-17T00:00:41.917Z,54.54
2024-03-17T00:01:41.957Z,52.71
2024-03-17T00:02:42.061Z,54.45
2024-03-17T00:03:42.195Z,55.10
2024-03-17T00:04:42.310Z,54.05
2024-03-17T00:05:42.445Z,54.16
2024-03-17T00:06:42.552Z,52.44
2024-03-17T00:07:42.669Z,53.19
2024-03-17T00:08:42.798Z,53.76
2024-03-17T00:09:42.902Z,52.59
2024-03-17T00:10:43.067Z,52.53
2024-03-17T00:11:43.150Z,52.83
2024-03-17T00:12:43.249Z,53.71
2024-03-17T00:13:43.371Z,55.47
2024-03-17T00:14:43.485Z,55.14
2024-03-17T00:15:43.616Z,53.78
2024-03-17T00:16:43.755Z,51.55
2024-03-17T00:17:43.900Z,52.03
2024-03-17T00:18:43.975Z,53.77
2024-03-17T00:19:44.128Z,51.70
2024-03-17T00:20:44.203Z,53.92
2024-03-17T00:21:44.344Z,53.91
2024-03-17T00:22:44.468Z,52.03
2024-03-17T00:23:44.617Z,53.85
2024-03-17T00:24:44.723Z,57.08
2024-03-17T00:25:44.830Z,53.58
2024-03-17T00:26:44.938Z,53.74
2024-03-17T00:27:45.073Z,52.45
2024-03-17T00:28:45.201Z,55.39
2024-03-17T00:29:45.324Z,52.48
2024-03-17T00:30:45.454Z,54.92
2024-03-17T00:31:45.591Z,52.94
2024-03-17T00:32:45.699Z,53.11
2024-03-17T00:33:45.848Z,53.51
2024-03-17T00:34:45.958Z,54.28
2024-03-17T00:35:46.086Z,51.88
2024-03-17T00:36:46.238Z,53.15
2024-03-17T00:37:46.368Z,51.59
2024-03-17T00:38:46.517Z,53.46
2024-03-17T00:39:46.610Z,51.94
2024-03-17T00:40:46.717Z,54.02
2024-03-17T00:41:46.847Z,53.12
2024-03-17T00:42:47.035Z,51.24
2024-03-17T00:43:47.104Z,53.18
2024-03-17T00:44:47.213Z,51.46
2024-03-17T00:45:47.366Z,52.95
2024-03-17T00:46:47.477Z,52.89
2024-03-17T00:47:47.592Z,51.86
2024-03-17T00:48:47.707Z,53.91
2024-03-17T00:49:47.861Z,54.05
2024-03-17T00:50:47.968Z,55.16
2024-03-17T00:51:48.083Z,51.68
2024-03-17T00:52:48.229Z,54.20
2024-03-17T00:53:48.340Z,51.56
2024-03-17T00:54:48.458Z,52.62
2024-03-17T00:55:48.617Z,53.60
2024-03-17T00:56:48.734Z,52.33
2024-03-17T00:57:48.847Z,54.40
2024-03-17T00:58:48.949Z,55.26
2024-03-17T00:59:49.098Z,53.69
2024-03-17T01:00:49.212Z,52.29
2024-03-17T01:01:49.386Z,51.72
2024-03-17T01:02:49.471Z,53.26
2024-03-17T01:03:49.592Z,53.28
2024-03-17T01:04:49.710Z,55.33
2024-03-17T01:05:49.858Z,54.00
2024-03-17T01:06:49.965Z,51.78
2024-03-17T01:07:50.102Z,52.47
2024-03-17T01:08:50.224Z,51.52
2024-03-17T01:09:50.355Z,55.34
2024-03-17T01:10:50.511Z,53.72
2024-03-17T01:11:50.612Z,51.73
2024-03-17T01:12:50.723Z,52.10
2024-03-17T01:13:50.849Z,52.62
2024-03-17T01:14:50.994Z,53.44
2024-03-17T01:16:01.239Z,53.70
2024-03-17T01:16:51.113Z,53.95
2024-03-17T01:17:51.126Z,54.33
2024-03-17T01:18:51.104Z,54.47
2024-03-17T01:19:51.100Z,53.01
2024-03-17T01:20:51.108Z,54.24
2024-03-17T01:21:51.105Z,54.42
2024-03-17T01:22:51.108Z,54.28
2024-03-17T01:23:51.113Z,51.88
2024-03-17T01:24:51.112Z,51.14
2024-03-17T01:25:51.124Z,53.75
2024-03-17T01:26:51.125Z,52.13
2024-03-17T01:27:51.131Z,53.76
2024-03-17T01:28:51.124Z,50.36
2024-03-17T01:29:51.107Z,52.71
2024-03-17T01:30:51.113Z,54.27
2024-03-17T01:31:51.124Z,52.52
2024-03-17T01:32:51.133Z,53.73
2024-03-17T01:33:51.122Z,52.48
2024-03-17T01:34:51.131Z,50.26
2024-03-17T01:35:51.142Z,51.39
2024-03-17T01:36:51.142Z,53.31
2024-03-17T01:37:51.153Z,53.66
2024-03-17T01:38:51.110Z,53.62
2024-03-17T01:39:51.209Z,55.26
2024-03-17T01:40:51.328Z,52.21
2024-03-17T01:41:51.495Z,54.91
2024-03-17T01:42:51.587Z,54.17
2024-03-17T01:43:51.704Z,55.99
2024-03-17T01:44:51.811Z,52.93
2024-03-17T01:45:51.919Z,54.43
2024-03-17T01:46:52.029Z,53.94
2024-03-17T01:47:52.162Z,51.72
2024-03-17T01:48:52.278Z,52.09
2024-03-17T01:49:52.404Z,51.76
2024-03-17T01:50:52.526Z,53.57
2024-03-17T01:51:52.649Z,51.88
2024-03-17T01:52:52.778Z,52.35
2024-03-17T01:53:52.900Z,51.89
2024-03-17T01:54:55.017Z,51.38
2024-03-17T01:55:53.064Z,55.12
2024-03-17T01:56:53.076Z,52.32
2024-03-17T01:57:53.130Z,54.69
2024-03-17T01:58:53.147Z,54.73
2024-03-17T01:59:53.298Z,53.31
2024-03-17T02:00:53.406Z,53.10
2024-03-17T02:01:53.540Z,53.65
2024-03-17T02:02:53.675Z,53.75
2024-03-17T02:03:53.787Z,52.04
2024-03-17T02:04:53.895Z,52.09
2024-03-17T02:05:54.056Z,52.94
2024-03-17T02:06:54.160Z,54.72
2024-03-17T02:07:54.319Z,55.01
2024-03-17T02:08:54.430Z,53.08
2024-03-17T02:09:54.533Z,52.08
2024-03-17T02:10:54.653Z,53.56
2024-03-17T02:11:54.809Z,52.22
2024-03-17T02:12:54.921Z,51.98
2024-03-17T02:13:55.039Z,55.38
2024-03-17T02:14:55.191Z,53.10
2024-03-17T02:15:55.306Z,52.82
2024-03-17T02:16:55.409Z,56.60
2024-03-17T02:17:55.529Z,53.57
2024-03-17T02:18:55.666Z,52.24
2024-03-17T02:19:55.784Z,50.00
2024-03-17T02:20:55.897Z,54.38
2024-03-17T02:21:56.058Z,52.86
2024-03-17T02:22:56.166Z,54.87
2024-03-17T02:23:56.276Z,53.90
2024-03-17T02:24:56.380Z,52.95
2024-03-17T02:25:56.567Z,52.71
2024-03-17T02:26:56.613Z,53.13
2024-03-17T02:27:56.729Z,51.47
2024-03-17T02:28:56.845Z,54.41
2024-03-17T02:29:56.959Z,52.09
2024-03-17T02:30:57.072Z,53.17
2024-03-17T02:31:57.200Z,52.53
2024-03-17T02:32:57.308Z,52.78
2024-03-17T02:33:57.425Z,52.11
2024-03-17T02:34:57.569Z,53.60
2024-03-17T02:35:57.707Z,51.48
2024-03-17T02:36:57.802Z,53.79
2024-03-17T02:37:57.975Z,54.93
2024-03-17T02:38:58.067Z,56.81
2024-03-17T02:39:58.179Z,54.44
2024-03-17T02:40:58.322Z,52.53
2024-03-17T02:41:58.441Z,53.61
2024-03-17T02:42:58.556Z,52.83
2024-03-17T02:43:58.694Z,54.22
2024-03-17T02:44:58.824Z,55.59
2024-03-17T02:45:58.935Z,54.06
2024-03-17T02:46:59.062Z,52.39
2024-03-17T02:47:59.197Z,55.49
2024-03-17T02:48:59.375Z,52.88
2024-03-17T02:49:59.540Z,53.17
2024-03-17T02:50:59.580Z,50.59
2024-03-17T02:51:59.699Z,56.19
2024-03-17T02:52:59.885Z,53.02
2024-03-17T02:53:59.966Z,52.61
2024-03-17T02:55:00.577Z,52.98
2024-03-17T02:56:07.989Z,51.28
2024-03-17T02:57:00.116Z,51.56
2024-03-17T02:58:00.129Z,51.88
2024-03-17T02:59:00.099Z,52.35
2024-03-17T03:00:00.161Z,54.96
2024-03-17T03:01:00.100Z,51.34
2024-03-17T03:02:00.111Z,52.42
2024-03-17T03:03:00.113Z,50.39
2024-03-17T03:04:00.135Z,51.60
2024-03-17T03:05:00.139Z,53.06
2024-03-17T03:06:00.129Z,53.49
2024-03-17T03:07:00.115Z,52.79
2024-03-17T03:08:00.232Z,53.63
2024-03-17T03:09:00.363Z,52.90
2024-03-17T03:10:00.491Z,49.72
2024-03-17T03:11:10.628Z,53.54
2024-03-17T03:12:00.615Z,53.77
2024-03-17T03:13:00.601Z,54.57
2024-03-17T03:14:00.604Z,54.42
2024-03-17T03:15:00.623Z,55.38
2024-03-17T03:16:00.616Z,56.08
2024-03-17T03:17:00.618Z,56.00
2024-03-17T03:18:00.626Z,50.76
2024-03-17T03:19:00.636Z,51.48
2024-03-17T03:20:00.598Z,55.41
2024-03-17T03:21:00.600Z,52.22
2024-03-17T03:22:00.612Z,54.44
2024-03-17T03:23:00.614Z,53.68
2024-03-17T03:24:00.626Z,54.54
2024-03-17T03:25:00.636Z,51.57
2024-03-17T03:26:00.636Z,53.24
2024-03-17T03:27:00.610Z,53.13
2024-03-17T03:28:00.615Z,52.90
2024-03-17T03:29:00.618Z,52.95
2024-03-17T03:30:00.608Z,53.57
2024-03-17T03:31:00.615Z,53.85
2024-03-17T03:32:00.633Z,52.35
2024-03-17T03:33:01.222Z,52.31
2024-03-17T03:34:00.629Z,52.89
2024-03-17T03:35:00.609Z,53.67
2024-03-17T03:36:00.670Z,52.41
2024-03-17T03:37:00.672Z,50.30
2024-03-17T03:38:00.674Z,51.63
2024-03-17T03:39:00.668Z,51.67
2024-03-17T03:40:00.662Z,51.35
2024-03-17T03:41:00.781Z,55.93
2024-03-17T03:42:00.895Z,50.97
2024-03-17T03:43:01.010Z,52.22
2024-03-17T03:44:01.137Z,51.64
2024-03-17T03:45:01.272Z,52.98
2024-03-17T03:46:11.451Z,53.71
2024-03-17T03:47:01.365Z,53.96
2024-03-17T03:48:01.375Z,54.12
2024-03-17T03:49:01.370Z,54.59
2024-03-17T03:50:01.360Z,55.86
2024-03-17T03:51:01.365Z,52.59
2024-03-17T03:52:01.358Z,53.00
2024-03-17T03:53:01.371Z,53.54
2024-03-17T03:54:01.365Z,55.53
2024-03-17T03:55:01.393Z,53.18
2024-03-17T03:56:01.361Z,54.03
2024-03-17T03:57:01.383Z,55.61
2024-03-17T03:58:01.376Z,52.12
2024-03-17T03:59:01.371Z,53.62
2024-03-17T04:00:01.361Z,52.04
2024-03-17T04:01:01.369Z,51.62
2024-03-17T04:02:01.423Z,52.69
2024-03-17T04:03:01.382Z,51.29
2024-03-17T04:04:01.365Z,52.07
2024-03-17T04:05:01.411Z,51.67
2024-03-17T04:06:01.383Z,52.28
2024-03-17T04:07:01.386Z,52.88
2024-03-17T04:08:01.374Z,53.44
2024-03-17T04:09:01.393Z,51.89
2024-03-17T04:10:01.369Z,53.20
2024-03-17T04:11:01.435Z,54.19
2024-03-17T04:12:01.483Z,53.71
2024-03-17T04:13:01.593Z,53.75
2024-03-17T04:14:01.702Z,55.97
2024-03-17T04:15:01.954Z,54.19
2024-03-17T04:16:01.896Z,51.95
2024-03-17T04:17:02.046Z,55.87
2024-03-17T04:18:02.144Z,52.46
2024-03-17T04:19:02.258Z,54.75
2024-03-17T04:20:02.369Z,52.91
2024-03-17T04:21:02.472Z,57.13
2024-03-17T04:22:02.580Z,52.88
2024-03-17T04:23:02.660Z,53.82
2024-03-17T04:24:02.783Z,53.13
2024-03-17T04:25:02.873Z,53.66
2024-03-17T04:26:02.971Z,52.94
2024-03-17T04:27:03.132Z,52.72
2024-03-17T04:28:03.184Z,55.75
2024-03-17T04:29:03.300Z,52.90
2024-03-17T04:30:03.393Z,52.39
2024-03-17T04:31:03.480Z,52.35
2024-03-17T04:32:03.588Z,51.92
2024-03-17T04:33:03.695Z,52.65
2024-03-17T04:34:03.838Z,53.62
2024-03-17T04:35:03.912Z,51.42
2024-03-17T04:36:04.016Z,53.69
2024-03-17T04:37:04.123Z,52.26
2024-03-17T04:38:11.410Z,50.00
2024-03-17T04:39:11.407Z,50.00
2024-03-17T04:40:11.432Z,50.00
2024-03-17T04:41:11.423Z,50.00
2024-03-17T04:42:11.411Z,50.00
2024-03-17T04:43:11.421Z,50.97
2024-03-17T04:44:11.405Z,55.97
2024-03-17T04:45:11.492Z,52.57
2024-03-17T04:46:11.622Z,50.18
2024-03-17T04:47:11.708Z,50.06
2024-03-17T04:48:11.822Z,51.60
2024-03-17T04:49:11.932Z,50.00
2024-03-17T04:50:12.037Z,55.25
2024-03-17T04:51:12.202Z,53.86
2024-03-17T04:52:12.259Z,50.28
2024-03-17T04:53:12.345Z,54.50
2024-03-17T04:54:12.459Z,55.47
2024-03-17T04:55:12.538Z,50.83
2024-03-17T04:56:12.659Z,52.25
2024-03-17T04:57:12.738Z,52.06
2024-03-17T04:58:12.866Z,53.77
2024-03-17T04:59:12.937Z,53.07
2024-03-17T05:00:13.078Z,52.66
2024-03-17T05:01:13.255Z,51.21
2024-03-17T05:02:13.266Z,53.16
2024-03-17T05:03:13.376Z,53.13
2024-03-17T05:04:13.497Z,51.20
2024-03-17T05:05:13.610Z,51.61
2024-03-17T05:06:13.727Z,53.81
2024-03-17T05:07:13.872Z,52.20
2024-03-17T05:08:13.924Z,51.85
2024-03-17T05:09:14.034Z,50.81
2024-03-17T05:10:14.194Z,52.84
2024-03-17T05:11:14.227Z,52.55
2024-03-17T05:12:14.358Z,52.93
2024-03-17T05:13:14.427Z,51.31
2024-03-17T05:14:14.549Z,54.76
2024-03-17T05:15:14.644Z,52.35
2024-03-17T05:16:14.778Z,54.07
2024-03-17T05:17:14.866Z,54.60
2024-03-17T05:18:14.962Z,53.90
2024-03-17T05:19:15.070Z,52.97
2024-03-17T05:20:15.151Z,50.22
2024-03-17T05:21:15.255Z,54.07
2024-03-17T05:22:15.383Z,53.27
2024-03-17T05:23:15.434Z,51.17
2024-03-17T05:24:15.527Z,55.80
2024-03-17T05:25:15.648Z,53.89
2024-03-17T05:26:15.745Z,52.13
2024-03-17T05:27:15.849Z,54.21
2024-03-17T05:28:15.952Z,51.07
2024-03-17T05:29:16.045Z,52.02
2024-03-17T05:30:16.233Z,50.00
2024-03-17T05:31:16.264Z,53.18
2024-03-17T05:32:16.374Z,52.49
2024-03-17T05:33:16.461Z,53.36
2024-03-17T05:34:16.548Z,55.01
2024-03-17T05:35:16.630Z,53.66
2024-03-17T05:36:16.730Z,54.73
2024-03-17T05:37:16.925Z,51.04
2024-03-17T05:38:16.949Z,53.12
2024-03-17T05:39:17.047Z,50.73
2024-03-17T05:40:17.150Z,56.51
2024-03-17T05:41:17.236Z,52.74
2024-03-17T05:42:17.350Z,51.23
2024-03-17T05:43:17.429Z,54.07
2024-03-17T05:44:17.513Z,55.99
2024-03-17T05:45:17.595Z,57.51
2024-03-17T05:46:17.710Z,54.46
2024-03-17T05:47:17.822Z,51.16
2024-03-17T05:48:17.899Z,51.73
2024-03-17T05:49:18.001Z,53.31
2024-03-17T05:50:18.092Z,51.67
2024-03-17T05:51:18.178Z,53.17
2024-03-17T05:52:18.299Z,51.55
2024-03-17T05:53:18.375Z,52.82
2024-03-17T05:54:18.468Z,51.97
2024-03-17T05:55:18.537Z,54.75
2024-03-17T05:56:18.663Z,54.54
2024-03-17T05:57:18.780Z,54.15
2024-03-17T05:58:18.938Z,53.12
2024-03-17T05:59:18.898Z,54.89
2024-03-17T06:00:18.999Z,54.06
2024-03-17T06:01:19.090Z,51.75
2024-03-17T06:02:19.213Z,53.68
2024-03-17T06:03:19.335Z,56.56
2024-03-17T06:04:19.374Z,52.03
2024-03-17T06:05:19.477Z,52.76
2024-03-17T06:06:19.592Z,53.12
2024-03-17T06:07:19.684Z,52.04
2024-03-17T06:08:19.767Z,55.75
2024-03-17T06:09:19.870Z,52.53
2024-03-17T06:10:19.990Z,51.75
2024-03-17T06:11:20.042Z,51.89
2024-03-17T06:12:20.138Z,50.39
2024-03-17T06:13:20.229Z,51.48
2024-03-17T06:14:20.318Z,52.19
2024-03-17T06:15:20.391Z,50.02
2024-03-17T06:16:20.491Z,52.40
2024-03-17T06:17:20.577Z,54.15
2024-03-17T06:18:20.675Z,52.97
2024-03-17T06:19:20.757Z,54.43
2024-03-17T06:20:20.867Z,53.07
2024-03-17T06:21:20.973Z,55.21
2024-03-17T06:22:21.035Z,55.29
2024-03-17T06:23:21.125Z,51.71
2024-03-17T06:24:21.229Z,54.90
2024-03-17T06:25:21.309Z,54.18
2024-03-17T06:26:21.437Z,54.90
2024-03-17T06:27:21.482Z,53.15
2024-03-17T06:28:21.576Z,54.15
2024-03-17T06:29:21.644Z,56.36
2024-03-17T06:30:21.762Z,54.41
2024-03-17T06:31:21.830Z,54.65
2024-03-17T06:32:21.925Z,55.97
2024-03-17T06:33:22.014Z,54.00
2024-03-17T06:34:22.087Z,51.60
2024-03-17T06:35:22.191Z,55.63
2024-03-17T06:36:22.250Z,52.33
2024-03-17T06:37:22.359Z,53.76
2024-03-17T06:38:22.431Z,53.50
2024-03-17T06:39:22.528Z,53.22
2024-03-17T06:40:22.667Z,51.97
2024-03-17T06:41:22.746Z,53.25
2024-03-17T06:42:22.804Z,52.58
2024-03-17T06:43:22.908Z,54.43
2024-03-17T06:44:22.971Z,54.57
2024-03-17T06:45:23.089Z,52.13
2024-03-17T06:46:23.167Z,55.01
2024-03-17T06:47:23.315Z,54.77
2024-03-17T06:48:23.359Z,51.47
2024-03-17T06:49:23.453Z,52.27
2024-03-17T06:50:23.532Z,52.63
2024-03-17T06:51:23.636Z,51.49
2024-03-17T06:52:23.698Z,52.59
2024-03-17T06:53:23.803Z,53.24
2024-03-17T06:54:23.896Z,52.49
2024-03-17T06:55:23.976Z,53.86
2024-03-17T06:56:24.080Z,52.35
2024-03-17T06:57:24.188Z,53.71
2024-03-17T06:58:24.238Z,52.48
2024-03-17T06:59:24.343Z,55.08
2024-03-17T07:00:24.469Z,54.61
2024-03-17T07:01:24.523Z,52.98
2024-03-17T07:02:24.632Z,54.78
2024-03-17T07:03:24.696Z,53.14
2024-03-17T07:04:24.786Z,53.24
2024-03-17T07:05:24.858Z,53.72
2024-03-17T07:06:24.940Z,50.81
2024-03-17T07:07:25.032Z,51.18
2024-03-17T07:08:25.128Z,52.03
2024-03-17T07:09:25.230Z,51.81
2024-03-17T07:10:25.296Z,51.29
2024-03-17T07:11:25.412Z,52.23
2024-03-17T07:12:25.519Z,52.33
2024-03-17T07:13:25.568Z,56.08
2024-03-17T07:14:25.638Z,54.44
2024-03-17T07:15:25.739Z,55.74
2024-03-17T07:16:25.807Z,56.01
2024-03-17T07:17:25.915Z,54.82
2024-03-17T07:18:26.003Z,56.97
2024-03-17T07:19:26.084Z,52.87
2024-03-17T07:20:27.061Z,55.42
2024-03-17T07:21:26.214Z,53.87
2024-03-17T07:22:26.276Z,51.74
2024-03-17T07:23:26.335Z,54.66
2024-03-17T07:24:26.383Z,52.44
2024-03-17T07:25:26.444Z,57.98
2024-03-17T07:26:26.506Z,52.60
2024-03-17T07:27:26.576Z,52.79
2024-03-17T07:28:26.601Z,52.56
2024-03-17T07:29:26.662Z,55.40
2024-03-17T07:30:26.715Z,54.83
2024-03-17T07:31:26.822Z,55.69
2024-03-17T07:32:31.954Z,55.86
2024-03-17T07:33:26.896Z,55.96
2024-03-17T07:34:26.902Z,55.48
2024-03-17T07:35:26.914Z,56.26
2024-03-17T07:36:26.931Z,53.47
2024-03-17T07:37:26.947Z,57.98
2024-03-17T07:38:26.959Z,54.95
2024-03-17T07:39:27.347Z,56.07
2024-03-17T07:40:26.938Z,54.82
2024-03-17T07:41:26.939Z,55.04
2024-03-17T07:42:26.985Z,56.33
2024-03-17T07:43:27.057Z,54.85
2024-03-17T07:44:27.074Z,54.84
2024-03-17T07:45:27.150Z,54.89
2024-03-17T07:46:27.181Z,53.96
2024-03-17T07:47:27.256Z,53.97
2024-03-17T07:48:27.292Z,54.78
2024-03-17T07:49:27.351Z,54.59
2024-03-17T07:50:27.385Z,55.50
2024-03-17T07:51:27.438Z,58.44
2024-03-17T07:52:27.526Z,54.94
2024-03-17T07:53:27.607Z,58.61
2024-03-17T07:54:27.692Z,54.19
2024-03-17T07:55:27.796Z,55.83
2024-03-17T07:56:27.897Z,56.86
2024-03-17T07:57:27.976Z,56.61
2024-03-17T07:58:28.075Z,57.04
2024-03-17T07:59:28.193Z,56.04
2024-03-17T08:00:28.271Z,54.27
2024-03-17T08:01:28.368Z,54.42
2024-03-17T08:02:28.452Z,53.37
2024-03-17T08:03:28.560Z,57.55
2024-03-17T08:04:28.632Z,57.13
2024-03-17T08:05:28.752Z,56.43
2024-03-17T08:06:28.820Z,55.41
2024-03-17T08:07:28.969Z,56.44
2024-03-17T08:08:29.035Z,56.86
2024-03-17T08:09:29.124Z,57.03
2024-03-17T08:10:29.253Z,55.47
2024-03-17T08:11:29.357Z,54.34
2024-03-17T08:12:29.412Z,54.77
2024-03-17T08:13:29.505Z,57.12
2024-03-17T08:14:29.593Z,56.85
2024-03-17T08:15:29.682Z,57.98
2024-03-17T08:16:29.772Z,53.39
2024-03-17T08:17:29.884Z,56.66
2024-03-17T08:18:30.063Z,59.32
2024-03-17T08:19:30.057Z,55.64
2024-03-17T08:20:30.139Z,54.06
2024-03-17T08:21:30.277Z,56.50
2024-03-17T08:22:30.349Z,58.32
2024-03-17T08:23:30.448Z,55.90
2024-03-17T08:24:30.558Z,56.67
2024-03-17T08:25:30.645Z,54.82
2024-03-17T08:26:30.761Z,56.90
2024-03-17T08:27:30.840Z,54.03
2024-03-17T08:28:30.934Z,54.69
2024-03-17T08:29:31.011Z,56.70
2024-03-17T08:30:31.096Z,54.34
2024-03-17T08:31:31.190Z,56.15
2024-03-17T08:32:31.276Z,53.75
2024-03-17T08:33:31.391Z,54.48
2024-03-17T08:34:31.492Z,54.90
2024-03-17T08:35:31.548Z,56.38
2024-03-17T08:36:31.679Z,56.59
2024-03-17T08:37:31.724Z,57.81
2024-03-17T08:38:31.823Z,55.13
2024-03-17T08:39:31.938Z,55.85
2024-03-17T08:40:31.992Z,58.83
2024-03-17T08:41:32.095Z,56.10
2024-03-17T08:42:32.199Z,58.09
2024-03-17T08:43:32.315Z,56.85
2024-03-17T08:44:35.264Z,57.61
2024-03-17T08:45:43.865Z,56.49
2024-03-17T08:46:33.389Z,56.70
2024-03-17T08:47:32.398Z,57.15
2024-03-17T08:48:32.404Z,57.81
2024-03-17T08:49:32.409Z,58.71
2024-03-17T08:50:32.414Z,58.92
2024-03-17T08:51:32.423Z,58.54
2024-03-17T08:52:32.429Z,57.85
2024-03-17T08:53:32.435Z,56.46
2024-03-17T08:54:32.425Z,54.18
2024-03-17T08:55:32.464Z,57.09
2024-03-17T08:56:32.539Z,57.31
2024-03-17T08:57:32.667Z,57.38
2024-03-17T08:58:32.721Z,56.60
2024-03-17T08:59:32.829Z,57.70
2024-03-17T09:00:32.930Z,60.56
2024-03-17T09:01:33.017Z,58.89
2024-03-17T09:02:33.149Z,56.73
2024-03-17T09:03:33.236Z,56.40
2024-03-17T09:04:33.329Z,57.76
2024-03-17T09:05:33.444Z,57.72
2024-03-17T09:06:33.548Z,59.06
2024-03-17T09:07:33.657Z,55.23
2024-03-17T09:08:33.769Z,58.88
2024-03-17T09:09:33.876Z,56.47
2024-03-17T09:10:41.177Z,50.00
2024-03-17T09:11:41.154Z,50.00
2024-03-17T09:12:41.156Z,50.00
2024-03-17T09:13:41.189Z,50.00
2024-03-17T09:14:41.168Z,50.00
2024-03-17T09:15:41.174Z,52.14
2024-03-17T09:16:41.191Z,52.61
2024-03-17T09:17:41.173Z,51.44
2024-03-17T09:18:43.119Z,50.33
2024-03-17T09:19:41.191Z,50.54
2024-03-17T09:20:41.176Z,51.06
2024-03-17T09:21:41.177Z,50.81
2024-03-17T09:22:41.175Z,50.37
2024-03-17T09:23:41.202Z,49.11
2024-03-17T09:24:41.190Z,50.31
2024-03-17T09:25:41.202Z,52.32
2024-03-17T09:26:41.185Z,52.49
2024-03-17T09:27:41.189Z,50.13
2024-03-17T09:28:41.209Z,51.34
2024-03-17T09:29:41.189Z,50.53
2024-03-17T09:30:41.189Z,51.80
2024-03-17T09:31:41.201Z,53.08
2024-03-17T09:32:41.183Z,52.79
2024-03-17T09:33:41.186Z,53.47
2024-03-17T09:34:41.197Z,54.07
2024-03-17T09:35:41.216Z,56.26
2024-03-17T09:36:41.210Z,53.27
2024-03-17T09:37:42.679Z,52.78
2024-03-17T09:38:41.397Z,54.93
2024-03-17T09:39:41.453Z,53.28
2024-03-17T09:40:41.456Z,53.46
2024-03-17T09:41:41.508Z,51.99
2024-03-17T09:42:41.515Z,50.83
2024-03-17T09:43:41.552Z,52.09
2024-03-17T09:44:41.623Z,53.33
2024-03-17T09:45:41.649Z,54.96
2024-03-17T09:46:41.772Z,53.72
2024-03-17T09:47:41.912Z,52.96
2024-03-17T09:48:42.026Z,53.81
2024-03-17T09:49:42.156Z,53.93
2024-03-17T09:50:42.276Z,52.48
2024-03-17T09:51:42.401Z,55.21
2024-03-17T09:52:42.569Z,55.08
2024-03-17T09:53:42.655Z,53.91
2024-03-17T09:54:42.770Z,53.68
2024-03-17T09:55:42.897Z,52.51
2024-03-17T09:56:43.037Z,55.48
2024-03-17T09:57:43.153Z,55.86
2024-03-17T09:58:43.253Z,52.05
2024-03-17T09:59:43.374Z,53.76
2024-03-17T10:00:43.522Z,55.19
2024-03-17T10:01:43.646Z,54.39
2024-03-17T10:02:43.743Z,55.57
2024-03-17T10:03:43.866Z,54.63
2024-03-17T10:04:43.974Z,55.81
2024-03-17T10:05:44.111Z,56.75
2024-03-17T10:06:44.240Z,53.43
2024-03-17T10:07:44.341Z,56.21
2024-03-17T10:08:44.454Z,52.49
2024-03-17T10:09:44.567Z,56.37
2024-03-17T10:10:44.725Z,55.85
2024-03-17T10:11:44.835Z,55.51
2024-03-17T10:12:44.919Z,56.35
2024-03-17T10:13:45.037Z,55.15
2024-03-17T10:14:45.138Z,54.06
2024-03-17T10:15:45.267Z,54.58
2024-03-17T10:16:45.352Z,53.07
2024-03-17T10:17:45.480Z,53.37
2024-03-17T10:18:45.585Z,55.11
2024-03-17T10:19:55.468Z,57.18
2024-03-17T10:20:48.017Z,57.24
2024-03-17T10:21:45.726Z,57.57
2024-03-17T10:22:45.724Z,57.83
2024-03-17T10:23:45.725Z,55.55
2024-03-17T10:24:45.717Z,55.53
2024-03-17T10:25:45.801Z,57.55
2024-03-17T10:26:45.708Z,58.85
2024-03-17T10:27:45.716Z,56.94
2024-03-17T10:28:45.712Z,55.62
2024-03-17T10:29:45.721Z,55.36
2024-03-17T10:30:45.710Z,58.36
2024-03-17T10:31:45.722Z,58.00
2024-03-17T10:32:45.723Z,56.89
2024-03-17T10:33:53.818Z,59.11
2024-03-17T10:34:46.714Z,59.16
2024-03-17T10:35:45.747Z,59.46
2024-03-17T10:36:45.728Z,59.48
2024-03-17T10:37:45.743Z,59.33
2024-03-17T10:38:45.756Z,61.87
2024-03-17T10:39:45.755Z,60.53
2024-03-17T10:40:45.821Z,57.60
2024-03-17T10:41:45.761Z,57.02
2024-03-17T10:42:45.751Z,57.87
2024-03-17T10:43:45.774Z,58.01
2024-03-17T10:44:45.819Z,58.14
2024-03-17T10:45:45.785Z,58.17
2024-03-17T10:46:48.485Z,59.48
2024-03-17T10:47:46.802Z,58.09
2024-03-17T10:48:45.806Z,58.57
2024-03-17T10:49:45.796Z,59.21
2024-03-17T10:50:45.776Z,58.16
2024-03-17T10:51:45.813Z,60.81
2024-03-17T10:52:51.294Z,59.74
2024-03-17T10:53:46.790Z,59.91
2024-03-17T10:54:45.783Z,59.77
2024-03-17T10:55:45.807Z,59.92
2024-03-17T10:56:45.782Z,59.75
2024-03-17T10:57:45.820Z,60.32
2024-03-17T10:58:45.815Z,61.28
2024-03-17T10:59:45.826Z,58.94
2024-03-17T11:00:45.825Z,61.03
2024-03-17T11:01:45.844Z,59.29
2024-03-17T11:02:45.842Z,60.88
2024-03-17T11:03:45.830Z,59.73
2024-03-17T11:04:45.823Z,56.87
2024-03-17T11:05:45.831Z,58.62
2024-03-17T11:06:45.835Z,60.18
2024-03-17T11:07:45.829Z,56.43
2024-03-17T11:08:45.849Z,59.15
2024-03-17T11:09:45.841Z,59.96
2024-03-17T11:10:45.890Z,59.44
2024-03-17T11:11:45.962Z,59.64
2024-03-17T11:12:46.054Z,56.63
2024-03-17T11:13:46.154Z,59.23
2024-03-17T11:14:46.273Z,55.77
2024-03-17T11:15:46.354Z,59.62
2024-03-17T11:16:46.447Z,61.65
2024-03-17T11:17:46.556Z,58.12
2024-03-17T11:18:46.655Z,58.68
2024-03-17T11:19:46.743Z,58.34
2024-03-17T11:20:46.821Z,59.46
2024-03-17T11:21:46.933Z,59.11
2024-03-17T11:22:47.037Z,59.80
2024-03-17T11:23:47.118Z,58.45
2024-03-17T11:24:47.200Z,59.12
2024-03-17T11:25:47.316Z,61.32
2024-03-17T11:26:47.376Z,57.65
2024-03-17T11:27:47.505Z,58.97
2024-03-17T11:28:47.589Z,56.58
2024-03-17T11:29:47.696Z,56.41
2024-03-17T11:30:47.796Z,58.60
2024-03-17T11:31:47.897Z,59.37
2024-03-17T11:32:47.968Z,58.54
2024-03-17T11:33:48.113Z,58.97
2024-03-17T11:34:48.153Z,60.77
2024-03-17T11:35:48.281Z,55.89
2024-03-17T11:36:48.332Z,56.80
2024-03-17T11:37:48.440Z,60.17
2024-03-17T11:38:48.546Z,58.44
2024-03-17T11:39:48.617Z,59.92
2024-03-17T11:40:48.728Z,59.95
2024-03-17T11:41:48.811Z,56.91
2024-03-17T11:42:48.909Z,58.74
2024-03-17T11:43:48.998Z,57.62
2024-03-17T11:44:49.078Z,61.13
2024-03-17T11:45:49.205Z,57.90
2024-03-17T11:47:01.240Z,57.71
2024-03-17T11:47:50.272Z,57.81
2024-03-17T11:48:49.257Z,58.08
2024-03-17T11:49:49.259Z,58.10
2024-03-17T11:50:49.245Z,59.35
2024-03-17T11:51:49.262Z,59.10
2024-03-17T11:52:49.295Z,59.31
2024-03-17T11:53:49.300Z,59.03
2024-03-17T11:54:49.298Z,58.85
2024-03-17T11:55:49.304Z,60.89
2024-03-17T11:56:49.308Z,60.87
2024-03-17T11:57:49.301Z,57.70
2024-03-17T11:58:49.364Z,58.28
2024-03-17T11:59:49.489Z,60.36
2024-03-17T12:00:49.550Z,60.15
2024-03-17T12:01:49.646Z,57.27
2024-03-17T12:03:00.005Z,61.24
2024-03-17T12:03:50.746Z,61.29
2024-03-17T12:04:49.752Z,59.19
2024-03-17T12:05:49.761Z,60.23
2024-03-17T12:06:49.733Z,59.32
2024-03-17T12:07:49.928Z,60.61
2024-03-17T12:08:49.770Z,59.28
2024-03-17T12:09:49.778Z,57.61
2024-03-17T12:10:49.767Z,59.92
2024-03-17T12:11:49.771Z,59.15
2024-03-17T12:12:49.764Z,59.22
2024-03-17T12:13:49.786Z,58.60
2024-03-17T12:14:49.839Z,60.75
2024-03-17T12:15:49.956Z,59.02
2024-03-17T12:16:50.025Z,58.34
2024-03-17T12:17:50.137Z,58.51
2024-03-17T12:18:50.209Z,58.44
2024-03-17T12:19:50.303Z,58.28
2024-03-17T12:20:50.371Z,59.81
2024-03-17T12:21:50.481Z,58.94
2024-03-17T12:22:50.576Z,58.94
2024-03-17T12:23:50.648Z,57.82
2024-03-17T12:24:50.737Z,59.18
2024-03-17T12:25:50.817Z,59.63
2024-03-17T12:26:50.918Z,58.34
2024-03-17T12:27:50.990Z,59.70
2024-03-17T12:28:51.102Z,58.91
2024-03-17T12:29:51.166Z,56.84
2024-03-17T12:30:51.254Z,59.87
2024-03-17T12:31:51.344Z,60.78
2024-03-17T12:32:51.443Z,59.13
2024-03-17T12:33:51.520Z,61.49
2024-03-17T12:34:51.586Z,58.58
2024-03-17T12:35:51.701Z,62.91
2024-03-17T12:36:53.784Z,60.54
2024-03-17T12:37:51.813Z,59.21
2024-03-17T12:38:51.881Z,58.91
2024-03-17T12:39:51.885Z,62.41
2024-03-17T12:40:51.934Z,60.30
2024-03-17T12:41:51.973Z,60.09
2024-03-17T12:42:52.023Z,59.63
2024-03-17T12:43:52.054Z,59.23
2024-03-17T12:44:52.128Z,57.84
2024-03-17T12:45:52.201Z,57.26
2024-03-17T12:46:52.301Z,63.47
2024-03-17T12:47:52.426Z,58.38
2024-03-17T12:48:52.515Z,58.43
2024-03-17T12:49:52.604Z,60.64
2024-03-17T12:50:52.706Z,61.16
2024-03-17T12:51:52.785Z,61.44
2024-03-17T12:52:52.901Z,60.59
2024-03-17T12:53:52.981Z,57.77