createdAt,value
2023-04-02T00:01:04.298Z,1.88
2023-04-02T00:04:10.357Z,1.58
2023-04-02T00:06:46.312Z,2.28
2023-04-02T00:09:16.435Z,2.67
2023-04-02T00:11:50.835Z,2.60
2023-04-02T00:14:35.460Z,2.50
2023-04-02T00:17:07.640Z,2.35
2023-04-02T00:19:46.806Z,2.75
2023-04-02T00:22:35.485Z,2.95
2023-04-02T00:25:17.303Z,2.50
2023-04-02T00:27:48.734Z,2.25
2023-04-02T00:30:18.934Z,2.35
2023-04-02T00:32:49.799Z,3.00
2023-04-02T00:35:27.649Z,3.58
2023-04-02T00:37:58.987Z,3.50
2023-04-02T00:40:32.412Z,2.85
2023-04-02T00:43:05.484Z,3.45
2023-04-02T00:45:40.017Z,3.90
2023-04-02T00:48:39.309Z,3.50
2023-04-02T00:51:37.214Z,2.47
2023-04-02T00:54:11.881Z,3.70
2023-04-02T00:56:46.703Z,2.17
2023-04-02T00:59:27.854Z,2.05
2023-04-02T01:02:18.554Z,3.17
2023-04-02T01:05:16.585Z,3.30
2023-04-02T01:08:19.060Z,2.15
2023-04-02T01:11:03.982Z,2.60
2023-04-02T01:13:40.078Z,3.55
2023-04-02T01:16:31.465Z,2.47
2023-04-02T01:19:37.020Z,2.50
2023-04-02T01:22:26.093Z,3.33
2023-04-02T01:25:00.955Z,3.88
2023-04-02T01:27:40.836Z,2.88
2023-04-02T01:30:14.218Z,2.92
2023-04-02T01:32:44.975Z,2.97
2023-04-02T01:35:16.755Z,2.75
2023-04-02T01:38:26.998Z,3.05
2023-04-02T01:41:15.620Z,2.75
2023-04-02T01:44:02.888Z,2.20
2023-04-02T01:46:34.827Z,2.80
2023-04-02T01:49:15.821Z,2.72
2023-04-02T01:51:48.663Z,3.25
2023-04-02T01:54:22.589Z,3.00
2023-04-02T01:56:54.853Z,2.92
2023-04-02T01:59:27.502Z,2.75
2023-04-02T02:02:07.807Z,2.30
2023-04-02T02:04:42.127Z,2.85
2023-04-02T02:07:22.337Z,2.65
2023-04-02T02:09:57.410Z,2.72
2023-04-02T02:12:29.189Z,2.60
2023-04-02T02:14:59.404Z,2.35
2023-04-02T02:17:35.743Z,2.88
2023-04-02T02:20:12.051Z,2.72
2023-04-02T02:25:23.325Z,2.30
2023-04-02T02:28:16.038Z,2.08
2023-04-02T02:30:48.913Z,2.30
2023-04-02T02:33:27.392Z,2.67
2023-04-02T02:36:04.428Z,2.78
2023-04-02T02:39:02.417Z,2.67
2023-04-02T02:41:42.771Z,2.55
2023-04-02T02:44:21.389Z,2.30
2023-04-02T02:46:57.207Z,2.47
2023-04-02T02:52:15.343Z,2.45
2023-04-02T02:55:19.648Z,2.55
2023-04-02T02:58:07.970Z,2.65
2023-04-02T03:00:47.342Z,2.65
2023-04-02T03:03:25.465Z,2.53
2023-04-02T03:06:07.229Z,2.88
2023-04-02T03:09:08.446Z,2.65
2023-04-02T03:12:10.389Z,2.35
2023-04-02T03:14:46.017Z,3.05
2023-04-02T03:17:34.473Z,2.42
2023-04-02T03:20:29.809Z,2.53
2023-04-02T03:23:05.580Z,2.58
2023-04-02T03:25:45.033Z,2.40
2023-04-02T03:28:21.193Z,2.97
2023-04-02T03:31:01.651Z,2.50
2023-04-02T03:33:43.845Z,2.55
2023-04-02T03:36:20.110Z,2.80
2023-04-02T03:39:02.055Z,2.35
2023-04-02T03:41:46.529Z,2.30
2023-04-02T03:44:42.624Z,3.22
2023-04-02T03:47:22.916Z,3.47
2023-04-02T03:50:28.704Z,2.95
2023-04-02T03:53:04.723Z,2.33
2023-04-02T03:55:39.005Z,3.00
2023-04-02T03:58:31.417Z,2.97
2023-04-02T04:01:18.901Z,2.53
2023-04-02T04:03:55.808Z,3.33
2023-04-02T04:06:30.163Z,2.47
2023-04-02T04:09:06.358Z,2.72
2023-04-02T04:11:40.533Z,3.00
2023-04-02T04:14:15.980Z,3.30
2023-04-02T04:17:16.760Z,3.35
2023-04-02T04:20:01.582Z,2.90
2023-04-02T04:22:33.941Z,3.15
2023-04-02T04:25:31.410Z,3.30
2023-04-02T04:28:48.924Z,2.80
2023-04-02T04:31:43.107Z,3.00
2023-04-02T04:34:17.627Z,2.25
2023-04-02T04:37:10.954Z,2.85
2023-04-02T04:39:46.902Z,3.22
2023-04-02T04:42:36.061Z,3.17
2023-04-02T04:45:25.794Z,3.20
2023-04-02T04:48:15.535Z,3.20
2023-04-02T04:51:18.271Z,3.17
2023-04-02T04:53:52.140Z,2.50
2023-04-02T04:56:29.952Z,2.75
2023-04-02T04:59:42.871Z,2.40
2023-04-02T05:02:25.551Z,2.97
2023-04-02T05:04:59.202Z,2.38
2023-04-02T05:07:37.811Z,2.47
2023-04-02T05:10:28.856Z,3.13
2023-04-02T05:13:27.303Z,3.38
2023-04-02T05:16:20.027Z,2.88
2023-04-02T05:19:07.587Z,2.70
2023-04-02T05:22:13.938Z,2.90
2023-04-02T05:24:54.638Z,3.05
2023-04-02T05:27:44.022Z,2.72
2023-04-02T05:30:31.152Z,3.10
2023-04-02T05:33:29.286Z,2.95
2023-04-02T05:36:08.188Z,3.25
2023-04-02T05:38:49.117Z,2.85
2023-04-02T05:41:37.823Z,2.90
2023-04-02T05:44:17.917Z,3.15
2023-04-02T05:47:03.756Z,3.50
2023-04-02T05:49:42.977Z,3.35
2023-04-02T05:52:26.811Z,3.08
2023-04-02T05:55:04.748Z,3.70
2023-04-02T05:57:52.859Z,3.97
2023-04-02T06:00:42.214Z,2.63
2023-04-02T06:03:49.550Z,4.65
2023-04-02T06:06:44.808Z,5.15
2023-04-02T06:09:29.804Z,4.32
2023-04-02T06:12:26.850Z,4.07
2023-04-02T06:14:59.007Z,4.82
2023-04-02T06:17:34.926Z,5.35
2023-04-02T06:20:07.943Z,5.72
2023-04-02T06:22:45.846Z,5.25
2023-04-02T06:25:22.813Z,4.60
2023-04-02T06:27:56.325Z,4.35
2023-04-02T06:30:33.360Z,4.25
2023-04-02T06:33:06.395Z,4.68
2023-04-02T06:35:47.800Z,4.95
2023-04-02T06:38:29.236Z,4.85
2023-04-02T06:41:16.746Z,6.22
2023-04-02T06:43:58.166Z,5.40
2023-04-02T06:47:22.178Z,4.20
2023-04-02T06:50:16.728Z,3.83
2023-04-02T06:53:21.238Z,4.15
2023-04-02T06:56:13.947Z,4.55
2023-04-02T06:58:44.103Z,4.70
2023-04-02T07:01:30.759Z,4.38
2023-04-02T07:04:03.431Z,4.20
2023-04-02T07:06:41.013Z,4.38
2023-04-02T07:09:12.670Z,4.05
2023-04-02T07:11:48.877Z,4.72
2023-04-02T07:14:21.077Z,4.40
2023-04-02T07:16:52.752Z,5.03
2023-04-02T07:19:24.577Z,4.75
2023-04-02T07:21:58.431Z,4.55
2023-04-02T07:24:35.607Z,4.97
2023-04-02T07:27:06.461Z,4.15
2023-04-02T07:29:38.828Z,4.72
2023-04-02T07:32:10.304Z,4.05
2023-04-02T07:34:42.297Z,4.72
2023-04-02T07:37:17.564Z,4.50
2023-04-02T07:39:48.566Z,4.97
2023-04-02T07:42:18.303Z,5.53
2023-04-02T07:44:48.398Z,4.68
2023-04-02T07:47:18.732Z,5.30
2023-04-02T07:49:49.193Z,5.50
2023-04-02T07:52:18.942Z,4.95
2023-04-02T07:54:49.294Z,5.07
2023-04-02T07:57:19.375Z,5.38
2023-04-02T07:59:49.518Z,4.88
2023-04-02T08:02:24.388Z,5.78
2023-04-02T08:04:55.284Z,5.13
2023-04-02T08:07:25.727Z,5.05
2023-04-02T08:09:56.376Z,5.47
2023-04-02T08:12:27.082Z,5.93
2023-04-02T08:14:57.769Z,5.32
2023-04-02T08:17:32.823Z,5.40
2023-04-02T08:20:03.346Z,4.85
2023-04-02T08:22:33.291Z,4.93
2023-04-02T08:25:04.503Z,5.15
2023-04-02T08:27:35.544Z,4.93
2023-04-02T08:30:07.536Z,4.63
2023-04-02T08:32:38.544Z,4.38
2023-04-02T08:35:11.553Z,4.18
2023-04-02T08:37:43.389Z,5.43
2023-04-02T08:40:35.170Z,4.40
2023-04-02T08:43:42.073Z,5.32
2023-04-02T08:46:15.522Z,5.18
2023-04-02T08:48:52.915Z,4.57
2023-04-02T08:51:33.089Z,4.45
2023-04-02T08:54:14.853Z,4.80
2023-04-02T08:56:51.438Z,4.50
2023-04-02T08:59:42.188Z,5.00
2023-04-02T09:02:31.423Z,5.07
2023-04-02T09:05:06.738Z,5.32
2023-04-02T09:07:37.491Z,4.80
2023-04-02T09:10:08.434Z,4.70
2023-04-02T09:12:40.059Z,5.18
2023-04-02T09:15:36.656Z,4.95
2023-04-02T09:18:20.243Z,4.68
2023-04-02T09:20:52.035Z,4.15
2023-04-02T09:23:24.707Z,4.25
2023-04-02T09:26:04.229Z,4.85
2023-04-02T09:28:37.292Z,4.80
2023-04-02T09:31:19.836Z,4.35
2023-04-02T09:33:52.933Z,3.22
2023-04-02T09:36:40.452Z,3.53
2023-04-02T09:39:27.430Z,3.70
2023-04-02T09:42:05.433Z,3.78
2023-04-02T09:44:36.190Z,3.30
2023-04-02T09:47:11.540Z,3.83
2023-04-02T09:49:43.134Z,4.20
2023-04-02T09:52:22.181Z,3.53
2023-04-02T09:55:19.973Z,4.00
2023-04-02T09:57:51.668Z,4.15
2023-04-02T10:00:32.567Z,4.25
2023-04-02T10:03:19.494Z,3.13
2023-04-02T10:05:50.774Z,4.22
2023-04-02T10:08:30.956Z,3.50
2023-04-02T10:11:43.688Z,4.15
2023-04-02T10:14:47.375Z,3.55
2023-04-02T10:17:24.535Z,3.65
2023-04-02T10:19:58.225Z,3.42
2023-04-02T10:22:32.396Z,4.05
2023-04-02T10:25:03.262Z,3.92
2023-04-02T10:27:46.952Z,3.58
2023-04-02T10:30:28.491Z,3.28
2023-04-02T10:33:35.229Z,3.60
2023-04-02T10:36:37.647Z,3.05
2023-04-02T10:39:42.615Z,2.97
2023-04-02T10:42:35.993Z,2.88
2023-04-02T10:45:24.254Z,3.22
2023-04-02T10:48:03.901Z,3.10
2023-04-02T10:51:01.006Z,3.03
2023-04-02T10:53:40.869Z,3.10
2023-04-02T10:56:14.594Z,2.65
2023-04-02T10:59:05.092Z,2.42
2023-04-02T11:01:37.881Z,2.78
2023-04-02T11:04:20.455Z,2.70
2023-04-02T11:07:26.598Z,2.85
2023-04-02T11:10:00.324Z,3.03
2023-04-02T11:12:44.523Z,3.33
2023-04-02T11:15:21.521Z,2.90
2023-04-02T11:17:52.836Z,3.60
2023-04-02T11:21:01.990Z,3.05
2023-04-02T11:23:34.653Z,3.40
2023-04-02T11:26:49.496Z,2.88
2023-04-02T11:29:29.819Z,3.15
2023-04-02T11:32:26.650Z,3.85
2023-04-02T11:35:06.555Z,3.40
2023-04-02T11:37:47.428Z,3.50
2023-04-02T11:40:18.155Z,3.45
2023-04-02T11:42:50.843Z,3.72
2023-04-02T11:45:31.154Z,4.53
2023-04-02T11:48:02.758Z,3.47
2023-04-02T11:50:42.065Z,4.75
2023-04-02T11:53:18.483Z,3.15
2023-04-02T11:56:31.016Z,3.53
2023-04-02T11:59:33.997Z,3.85
2023-04-02T12:03:04.801Z,3.20
2023-04-02T12:05:40.582Z,2.95
2023-04-02T12:08:11.180Z,2.50
2023-04-02T12:10:59.919Z,2.50
2023-04-02T12:13:42.624Z,2.58
2023-04-02T12:16:16.891Z,2.30
2023-04-02T12:18:56.144Z,2.80
2023-04-02T12:21:29.257Z,2.30
2023-04-02T12:24:01.784Z,2.22
2023-04-02T12:26:38.576Z,2.50
2023-04-02T12:29:28.211Z,2.83
2023-04-02T12:32:01.101Z,2.42
2023-04-02T12:34:32.953Z,2.47
2023-04-02T12:37:05.689Z,2.00
2023-04-02T12:39:36.630Z,2.53
2023-04-02T12:42:07.156Z,2.10
2023-04-02T12:44:37.866Z,2.13
2023-04-02T12:47:08.746Z,2.15
2023-04-02T12:49:44.684Z,2.20
2023-04-02T12:52:21.282Z,2.22
2023-04-02T12:54:57.606Z,2.63
2023-04-02T12:57:27.786Z,2.50
2023-04-02T12:59:59.655Z,2.55
2023-04-02T13:02:32.986Z,2.50
2023-04-02T13:05:05.538Z,2.60
2023-04-02T13:07:36.117Z,2.60
2023-04-02T13:10:24.628Z,2.50
2023-04-02T13:13:03.372Z,3.00
2023-04-02T13:15:38.225Z,2.35
2023-04-02T13:18:14.700Z,2.33
2023-04-02T13:20:56.637Z,2.58
2023-04-02T13:23:33.781Z,2.53
2023-04-02T13:26:19.813Z,2.70
2023-04-02T13:29:02.337Z,2.40
2023-04-02T13:31:33.990Z,2.50
2023-04-02T13:34:05.158Z,2.60
2023-04-02T13:36:35.882Z,2.47
2023-04-02T13:39:07.197Z,2.47
2023-04-02T13:41:47.866Z,2.63
2023-04-02T13:44:24.159Z,2.25
2023-04-02T13:46:56.269Z,2.50
2023-04-02T13:49:28.063Z,2.00
2023-04-02T13:52:04.978Z,2.13
2023-04-02T13:54:54.276Z,2.50
2023-04-02T13:57:25.247Z,2.35
2023-04-02T13:59:55.762Z,2.33
2023-04-02T14:02:27.533Z,2.72
2023-04-02T14:05:27.178Z,2.30
2023-04-02T14:08:36.691Z,1.52
2023-04-02T14:11:41.149Z,1.13
2023-04-02T14:18:50.952Z,1.50
2023-04-02T14:21:42.009Z,1.45
2023-04-02T14:24:34.057Z,1.90
2023-04-02T14:30:54.567Z,1.60
2023-04-02T14:34:12.322Z,1.80
2023-04-02T14:37:53.556Z,2.03
2023-04-02T14:41:10.632Z,1.55
2023-04-02T14:44:00.748Z,1.70
2023-04-02T14:46:34.782Z,1.70
2023-04-02T14:49:27.206Z,1.52
2023-04-02T14:52:08.310Z,1.92
2023-04-02T14:54:56.501Z,1.42
2023-04-02T14:57:32.023Z,1.70
2023-04-02T15:00:22.642Z,1.77
2023-04-02T15:03:19.777Z,1.65
2023-04-02T15:05:59.026Z,1.63
2023-04-02T15:08:50.193Z,2.00
2023-04-02T15:11:55.328Z,1.55
2023-04-02T15:14:58.230Z,1.38
2023-04-02T15:17:44.578Z,1.70
2023-04-02T15:20:18.481Z,1.23
2023-04-02T15:23:25.314Z,1.50
2023-04-02T15:26:11.407Z,1.30
2023-04-02T15:28:55.322Z,1.20
2023-04-02T15:31:43.086Z,1.48
2023-04-02T15:34:33.967Z,1.80
2023-04-02T15:37:21.676Z,1.45
2023-04-02T15:40:31.590Z,1.38
2023-04-02T15:43:38.759Z,1.90
2023-04-02T15:46:11.837Z,1.42
2023-04-02T15:49:30.845Z,1.85
2023-04-02T15:52:10.503Z,1.60
2023-04-02T15:54:43.688Z,1.23
2023-04-02T15:57:41.781Z,1.33
2023-04-02T16:00:16.136Z,1.42
2023-04-02T16:03:22.335Z,1.60
2023-04-02T16:06:20.044Z,1.45
2023-04-02T16:09:03.852Z,1.38
2023-04-02T16:11:36.722Z,1.40
2023-04-02T16:14:32.771Z,1.83
2023-04-02T16:17:17.699Z,1.40
2023-04-02T16:19:58.980Z,1.33
2023-04-02T16:22:35.124Z,1.40
2023-04-02T16:25:17.877Z,1.20
2023-04-02T16:28:16.852Z,0.95
2023-04-02T16:31:26.595Z,1.13
2023-04-02T16:34:25.518Z,1.20
2023-04-02T16:37:04.725Z,1.30
2023-04-02T16:40:00.583Z,1.23
2023-04-02T16:43:00.276Z,1.10
2023-04-02T16:45:56.478Z,1.52
2023-04-02T16:48:42.273Z,1.48
2023-04-02T16:51:35.252Z,1.70
2023-04-02T16:54:12.661Z,1.40
2023-04-02T16:57:06.861Z,1.20
2023-04-02T16:59:43.349Z,1.23
2023-04-02T17:02:47.103Z,1.25
2023-04-02T17:05:33.874Z,1.40
2023-04-02T17:08:24.630Z,1.55
2023-04-02T17:11:08.838Z,1.33
2023-04-02T17:13:45.519Z,1.35
2023-04-02T17:16:33.746Z,1.20
2023-04-02T17:19:05.917Z,0.95
2023-04-02T17:21:37.237Z,0.98
2023-04-02T17:24:19.105Z,1.35
2023-04-02T17:26:57.685Z,1.23
2023-04-02T17:29:37.741Z,1.85
2023-04-02T17:32:16.140Z,1.10
2023-04-02T17:34:46.370Z,0.90
2023-04-02T17:37:35.279Z,1.30
2023-04-02T17:40:21.166Z,1.13
2023-04-02T17:43:15.718Z,1.10
2023-04-02T17:45:53.354Z,1.08
2023-04-02T17:48:46.512Z,1.23
2023-04-02T17:51:35.133Z,0.93
2023-04-02T17:54:40.754Z,1.27
2023-04-02T17:57:41.896Z,1.17
2023-04-02T18:00:38.872Z,1.20
2023-04-02T18:03:13.441Z,0.93
2023-04-02T18:05:56.501Z,1.27
2023-04-02T18:09:02.956Z,0.95
2023-04-02T18:11:49.929Z,1.23
2023-04-02T18:14:48.159Z,1.63
2023-04-02T18:17:55.695Z,1.10
2023-04-02T18:20:36.921Z,1.20
2023-04-02T18:23:17.076Z,1.10
2023-04-02T18:26:11.227Z,1.77
2023-04-02T18:29:15.772Z,1.13
2023-04-02T18:31:48.616Z,1.05
2023-04-02T18:34:49.295Z,1.30
2023-04-02T18:37:37.925Z,1.48
2023-04-02T18:40:39.958Z,1.05
2023-04-02T18:43:11.304Z,1.63
2023-04-02T18:46:07.161Z,1.30
2023-04-02T18:48:48.913Z,1.35
2023-04-02T18:51:30.640Z,1.55
2023-04-02T18:54:31.794Z,1.30
2023-04-02T18:57:44.317Z,1.80
2023-04-02T19:00:31.457Z,2.20
2023-04-02T19:03:28.201Z,2.00
2023-04-02T19:06:43.809Z,1.60
2023-04-02T19:09:34.248Z,1.70
2023-04-02T19:12:20.363Z,1.38
2023-04-02T19:14:52.616Z,1.70
2023-04-02T19:17:45.665Z,1.40
2023-04-02T19:20:26.268Z,1.92
2023-04-02T19:23:33.411Z,1.92
2023-04-02T19:26:09.896Z,1.75
2023-04-02T19:28:55.349Z,1.80
2023-04-02T19:31:50.232Z,1.15
2023-04-02T19:34:32.031Z,1.33
2023-04-02T19:37:15.619Z,1.60
2023-04-02T19:39:55.287Z,2.33
2023-04-02T19:42:32.379Z,1.85
2023-04-02T19:45:04.392Z,1.48
2023-04-02T19:47:34.857Z,1.20
2023-04-02T19:50:05.787Z,1.20
2023-04-02T19:52:36.752Z,1.83
2023-04-02T19:55:08.327Z,1.35
2023-04-02T19:57:38.483Z,0.93
2023-04-02T20:00:10.407Z,1.08
2023-04-02T20:02:44.015Z,1.58
2023-04-02T20:05:15.090Z,1.35
2023-04-02T20:07:45.492Z,1.52
2023-04-02T20:10:15.287Z,1.80
2023-04-02T20:12:45.842Z,1.95
2023-04-02T20:15:15.930Z,1.38
2023-04-02T20:17:47.356Z,1.50
2023-04-02T20:20:17.480Z,1.35
2023-04-02T20:22:47.293Z,1.40
2023-04-02T20:25:18.283Z,1.73
2023-04-02T20:27:49.297Z,1.30
2023-04-02T20:30:19.759Z,1.30
2023-04-02T20:32:49.869Z,2.15
2023-04-02T20:35:20.784Z,1.85
2023-04-02T20:37:50.921Z,2.20
2023-04-02T20:40:21.016Z,1.98
2023-04-02T20:42:53.435Z,1.83
2023-04-02T20:45:24.933Z,1.20
2023-04-02T20:47:55.757Z,1.65
2023-04-02T20:50:25.647Z,1.60
2023-04-02T20:52:56.852Z,1.15
2023-04-02T20:55:27.355Z,1.40
2023-04-02T20:57:58.754Z,1.30
2023-04-02T21:00:29.009Z,1.17
2023-04-02T21:03:01.123Z,1.40
2023-04-02T21:05:31.716Z,0.90
2023-04-02T21:08:02.102Z,1.67
2023-04-02T21:10:33.545Z,1.50
2023-04-02T21:13:03.492Z,1.40
2023-04-02T21:15:34.585Z,1.50
2023-04-02T21:18:05.307Z,1.30
2023-04-02T21:20:35.965Z,2.05
2023-04-02T21:23:06.120Z,2.08
2023-04-02T21:25:36.390Z,1.50
2023-04-02T21:28:07.296Z,1.75
2023-04-02T21:30:37.304Z,1.48
2023-04-02T21:33:07.997Z,1.27
2023-04-02T21:35:38.121Z,1.27
2023-04-02T21:38:08.489Z,1.15
2023-04-02T21:40:39.922Z,1.05
2023-04-02T21:43:10.341Z,1.35
2023-04-02T21:45:41.321Z,1.50
2023-04-02T21:48:15.149Z,1.15
2023-04-02T21:50:45.925Z,1.40
2023-04-02T21:53:17.176Z,2.08
2023-04-02T21:55:47.958Z,1.70
2023-04-02T21:58:18.517Z,1.35
2023-04-02T22:00:49.216Z,1.38
2023-04-02T22:03:29.131Z,1.60
2023-04-02T22:06:04.192Z,2.00
2023-04-02T22:08:35.928Z,1.80
2023-04-02T22:11:11.916Z,1.52
2023-04-02T22:13:43.438Z,1.75
2023-04-02T22:16:23.239Z,1.77
2023-04-02T22:18:55.488Z,1.70
2023-04-02T22:21:26.645Z,1.58
2023-04-02T22:23:57.652Z,1.67
2023-04-02T22:26:28.558Z,2.95
2023-04-02T22:28:59.720Z,1.42
2023-04-02T22:31:31.979Z,2.03
2023-04-02T22:34:03.358Z,1.88
2023-04-02T22:36:35.048Z,2.53
2023-04-02T22:39:10.896Z,2.03
2023-04-02T22:41:40.968Z,2.33
2023-04-02T22:44:15.871Z,2.28
2023-04-02T22:46:47.661Z,1.42
2023-04-02T22:49:21.117Z,1.73
2023-04-02T22:51:51.964Z,1.75
2023-04-02T22:54:22.889Z,1.40
2023-04-02T22:56:54.028Z,1.77
2023-04-02T22:59:24.396Z,1.50
2023-04-02T23:01:55.077Z,1.80
2023-04-02T23:04:25.911Z,1.75
2023-04-02T23:06:56.873Z,1.70
2023-04-02T23:09:27.066Z,1.73
2023-04-02T23:11:56.826Z,1.35
2023-04-02T23:14:28.779Z,1.52
2023-04-02T23:16:59.399Z,1.67
2023-04-02T23:19:29.635Z,1.67
2023-04-02T23:21:59.843Z,1.92
2023-04-02T23:24:29.773Z,1.20
2023-04-02T23:27:00.411Z,1.80
2023-04-02T23:29:30.843Z,1.88
2023-04-02T23:32:01.085Z,1.90
2023-04-02T23:34:30.978Z,1.45
2023-04-02T23:37:02.085Z,1.83
2023-04-02T23:39:32.237Z,2.15
2023-04-02T23:42:02.288Z,1.48
2023-04-02T23:44:32.650Z,2.10
2023-04-02T23:47:03.550Z,1.80
2023-04-02T23:49:34.292Z,1.77
2023-04-02T23:52:05.002Z,1.67
2023-04-02T23:54:35.703Z,1.42
2023-04-02T23:57:06.298Z,1.40
2023-04-02T23:59:37.404Z,2.30
