createdAt,value
2022-07-25T00:00:43.796Z,0.00
2022-07-25T00:01:43.859Z,0.00
2022-07-25T00:02:43.777Z,0.00
2022-07-25T00:03:43.785Z,0.00
2022-07-25T00:04:43.833Z,0.00
2022-07-25T00:05:43.742Z,0.10
2022-07-25T00:06:43.737Z,0.00
2022-07-25T00:07:43.720Z,0.00
2022-07-25T00:08:43.722Z,0.00
2022-07-25T00:09:43.713Z,0.00
2022-07-25T00:10:43.690Z,0.00
2022-07-25T00:11:43.676Z,0.00
2022-07-25T00:12:43.670Z,0.00
2022-07-25T00:13:43.683Z,0.00
2022-07-25T00:14:43.645Z,0.10
2022-07-25T00:15:43.721Z,0.00
2022-07-25T00:16:43.622Z,0.00
2022-07-25T00:17:43.612Z,0.10
2022-07-25T00:18:43.613Z,0.10
2022-07-25T00:19:43.587Z,0.00
2022-07-25T00:20:43.580Z,0.00
2022-07-25T00:21:43.567Z,0.00
2022-07-25T00:22:43.557Z,0.00
2022-07-25T00:23:43.562Z,0.00
2022-07-25T00:24:43.538Z,0.00
2022-07-25T00:25:43.524Z,0.00
2022-07-25T00:26:43.545Z,0.00
2022-07-25T00:27:43.497Z,0.00
2022-07-25T00:28:43.510Z,0.10
2022-07-25T00:29:43.492Z,0.00
2022-07-25T00:30:43.468Z,0.00
2022-07-25T00:31:43.498Z,0.00
2022-07-25T00:32:43.476Z,0.00
2022-07-25T00:33:43.432Z,0.00
2022-07-25T00:34:43.429Z,0.10
2022-07-25T00:35:43.411Z,0.00
2022-07-25T00:36:43.398Z,0.00
2022-07-25T00:37:43.461Z,0.00
2022-07-25T00:38:43.391Z,0.10
2022-07-25T00:39:43.362Z,0.10
2022-07-25T00:40:43.365Z,0.00
2022-07-25T00:41:43.344Z,0.00
2022-07-25T00:42:43.334Z,0.00
2022-07-25T00:43:43.639Z,0.00
2022-07-25T00:44:43.312Z,0.00
2022-07-25T00:45:43.297Z,0.00
2022-07-25T00:46:43.346Z,0.00
2022-07-25T00:47:43.285Z,0.00
2022-07-25T00:48:43.326Z,0.00
2022-07-25T00:49:43.255Z,0.00
2022-07-25T00:50:43.242Z,0.00
2022-07-25T00:51:43.236Z,0.00
2022-07-25T00:52:43.225Z,0.00
2022-07-25T00:53:43.228Z,0.00
2022-07-25T00:54:43.201Z,0.00
2022-07-25T00:55:43.195Z,0.00
2022-07-25T00:56:43.175Z,0.00
2022-07-25T00:57:43.170Z,0.00
2022-07-25T00:58:43.170Z,0.10
2022-07-25T00:59:43.149Z,1.30
2022-07-25T01:00:43.173Z,0.00
2022-07-25T01:01:43.145Z,0.00
2022-07-25T01:02:43.159Z,1.30
2022-07-25T01:03:43.126Z,0.00
2022-07-25T01:04:43.089Z,0.10
2022-07-25T01:05:43.078Z,1.40
2022-07-25T01:06:43.087Z,4.60
2022-07-25T01:07:43.052Z,7.70
2022-07-25T01:08:43.059Z,0.00
2022-07-25T01:09:43.037Z,0.00
2022-07-25T01:10:43.020Z,0.00
2022-07-25T01:11:43.014Z,0.00
2022-07-25T01:12:43.000Z,0.00
2022-07-25T01:13:43.004Z,0.00
2022-07-25T01:14:42.977Z,0.00
2022-07-25T01:15:43.132Z,1.70
2022-07-25T01:16:42.959Z,0.00
2022-07-25T01:17:42.945Z,0.00
2022-07-25T01:18:42.945Z,0.00
2022-07-25T01:19:42.936Z,0.00
2022-07-25T01:20:42.910Z,0.00
2022-07-25T01:21:42.899Z,0.00
2022-07-25T01:22:42.882Z,0.00
2022-07-25T01:23:42.898Z,0.10
2022-07-25T01:24:42.866Z,0.00
2022-07-25T01:25:42.855Z,0.00
2022-07-25T01:26:42.843Z,0.00
2022-07-25T01:27:42.839Z,3.20
2022-07-25T01:28:43.336Z,0.00
2022-07-25T01:29:42.839Z,0.00
2022-07-25T01:30:42.893Z,0.00
2022-07-25T01:31:42.784Z,0.00
2022-07-25T01:32:42.824Z,0.00
2022-07-25T01:33:42.766Z,1.40
2022-07-25T01:34:42.777Z,2.50
2022-07-25T01:35:43.663Z,2.40
2022-07-25T01:36:42.727Z,0.00
2022-07-25T01:37:45.414Z,0.00
2022-07-25T01:38:42.711Z,0.10
2022-07-25T01:39:42.700Z,0.00
2022-07-25T01:40:42.704Z,0.00
2022-07-25T01:41:42.676Z,0.00
2022-07-25T01:42:42.674Z,0.00
2022-07-25T01:43:42.851Z,3.50
2022-07-25T01:44:42.651Z,0.00
2022-07-25T01:45:42.625Z,0.00
2022-07-25T01:46:42.681Z,0.00
2022-07-25T01:47:42.640Z,0.00
2022-07-25T01:48:42.610Z,0.00
2022-07-25T01:49:43.348Z,0.00
2022-07-25T01:50:42.570Z,0.10
2022-07-25T01:51:42.578Z,0.00
2022-07-25T01:52:42.554Z,0.00
2022-07-25T01:53:43.127Z,0.00
2022-07-25T01:54:43.471Z,0.00
2022-07-25T01:55:42.535Z,0.00
2022-07-25T01:56:42.505Z,0.00
2022-07-25T01:57:50.463Z,0.10
2022-07-25T01:58:42.486Z,1.10
2022-07-25T01:59:42.488Z,0.10
2022-07-25T02:00:42.459Z,0.10
2022-07-25T02:01:42.526Z,0.00
2022-07-25T02:02:42.437Z,0.00
2022-07-25T02:03:42.429Z,0.00
2022-07-25T02:04:42.694Z,0.00
2022-07-25T02:05:42.438Z,0.00
2022-07-25T02:06:42.396Z,0.00
2022-07-25T02:07:42.385Z,0.00
2022-07-25T02:08:42.372Z,0.00
2022-07-25T02:09:42.359Z,1.40
2022-07-25T02:10:42.500Z,2.00
2022-07-25T02:11:42.353Z,2.00
2022-07-25T02:12:42.326Z,2.10
2022-07-25T02:13:42.318Z,2.10
2022-07-25T02:14:42.323Z,2.00
2022-07-25T02:15:42.294Z,2.20
2022-07-25T02:16:42.337Z,1.90
2022-07-25T02:17:42.292Z,2.20
2022-07-25T02:18:42.258Z,2.10
2022-07-25T02:19:42.289Z,2.30
2022-07-25T02:20:42.257Z,2.60
2022-07-25T02:21:42.241Z,2.30
2022-07-25T02:22:42.216Z,2.30
2022-07-25T02:23:42.274Z,2.00
2022-07-25T02:24:42.189Z,2.00
2022-07-25T02:25:42.278Z,2.10
2022-07-25T02:26:42.170Z,2.00
2022-07-25T02:27:42.158Z,2.00
2022-07-25T02:28:42.148Z,2.30
2022-07-25T02:29:42.138Z,2.10
2022-07-25T02:30:42.338Z,0.00
2022-07-25T02:31:42.149Z,0.00
2022-07-25T02:32:42.312Z,0.00
2022-07-25T02:33:42.093Z,0.10
2022-07-25T02:34:42.104Z,0.00
2022-07-25T02:35:42.078Z,0.00
2022-07-25T02:36:42.197Z,0.00
2022-07-25T02:37:42.047Z,0.00
2022-07-25T02:38:42.083Z,0.00
2022-07-25T02:39:42.025Z,0.00
2022-07-25T02:40:42.027Z,0.00
2022-07-25T02:41:41.999Z,0.00
2022-07-25T02:42:42.890Z,0.00
2022-07-25T02:43:41.976Z,0.00
2022-07-25T02:44:42.060Z,0.00
2022-07-25T02:45:42.000Z,0.00
2022-07-25T02:46:41.947Z,0.00
2022-07-25T02:47:41.935Z,0.00
2022-07-25T02:48:42.043Z,0.00
2022-07-25T02:49:41.913Z,0.00
2022-07-25T02:50:41.896Z,0.00
2022-07-25T02:51:41.905Z,0.00
2022-07-25T02:52:41.897Z,0.10
2022-07-25T02:53:58.909Z,0.10
2022-07-25T02:54:42.854Z,0.00
2022-07-25T02:55:41.936Z,0.00
2022-07-25T02:56:41.832Z,0.00
2022-07-25T02:57:41.823Z,0.00
2022-07-25T02:58:41.812Z,0.10
2022-07-25T02:59:41.857Z,0.00
2022-07-25T03:00:41.801Z,0.00
2022-07-25T03:01:41.871Z,0.00
2022-07-25T03:02:41.766Z,0.00
2022-07-25T03:03:41.791Z,0.00
2022-07-25T03:04:41.748Z,0.00
2022-07-25T03:05:41.754Z,0.00
2022-07-25T03:06:41.736Z,0.10
2022-07-25T03:07:41.711Z,0.10
2022-07-25T03:08:41.699Z,0.00
2022-07-25T03:09:41.684Z,0.00
2022-07-25T03:10:41.696Z,0.00
2022-07-25T03:11:41.669Z,0.10
2022-07-25T03:12:42.407Z,0.10
2022-07-25T03:13:41.644Z,0.00
2022-07-25T03:14:41.630Z,0.00
2022-07-25T03:15:41.622Z,0.00
2022-07-25T03:16:41.801Z,0.00
2022-07-25T03:17:41.601Z,0.00
2022-07-25T03:18:41.588Z,0.00
2022-07-25T03:19:41.581Z,0.00
2022-07-25T03:20:41.562Z,0.00
2022-07-25T03:21:41.567Z,0.00
2022-07-25T03:22:41.555Z,0.10
2022-07-25T03:23:41.532Z,0.00
2022-07-25T03:24:41.519Z,0.00
2022-07-25T03:25:41.509Z,0.00
2022-07-25T03:26:41.510Z,0.00
2022-07-25T03:27:41.500Z,0.00
2022-07-25T03:28:41.474Z,0.00
2022-07-25T03:29:41.466Z,0.00
2022-07-25T03:30:41.448Z,0.00
2022-07-25T03:31:41.496Z,0.00
2022-07-25T03:32:41.430Z,0.00
2022-07-25T03:33:41.521Z,0.00
2022-07-25T03:34:41.407Z,0.10
2022-07-25T03:35:41.413Z,0.00
2022-07-25T03:36:41.403Z,0.00
2022-07-25T03:37:41.373Z,0.00
2022-07-25T03:38:41.364Z,0.20
2022-07-25T03:39:41.353Z,0.00
2022-07-25T03:40:41.339Z,0.10
2022-07-25T03:41:41.348Z,0.00
2022-07-25T03:42:41.318Z,0.00
2022-07-25T03:43:41.307Z,0.10
2022-07-25T03:44:41.295Z,0.10
2022-07-25T03:45:41.363Z,0.00
2022-07-25T03:46:41.535Z,0.00
2022-07-25T03:47:41.265Z,0.10
2022-07-25T03:48:41.311Z,0.00
2022-07-25T03:49:41.263Z,2.40
2022-07-25T03:50:41.412Z,2.20
2022-07-25T03:51:41.218Z,1.90
2022-07-25T03:52:41.212Z,1.30
2022-07-25T03:53:41.201Z,1.70
2022-07-25T03:54:41.199Z,1.50
2022-07-25T03:55:41.174Z,0.00
2022-07-25T03:56:43.548Z,0.00
2022-07-25T03:57:41.151Z,0.00
2022-07-25T03:58:41.139Z,0.00
2022-07-25T03:59:41.129Z,0.00
2022-07-25T04:00:41.213Z,0.00
2022-07-25T04:01:41.384Z,0.10
2022-07-25T04:02:41.248Z,0.00
2022-07-25T04:03:41.115Z,0.10
2022-07-25T04:04:41.071Z,0.10
2022-07-25T04:05:44.256Z,0.10
2022-07-25T04:06:42.049Z,0.00
2022-07-25T04:07:41.276Z,0.00
2022-07-25T04:08:41.029Z,0.10
2022-07-25T04:09:41.018Z,0.00
2022-07-25T04:10:41.010Z,0.10
2022-07-25T04:11:40.996Z,0.00
2022-07-25T04:12:40.997Z,0.00
2022-07-25T04:13:40.972Z,0.00
2022-07-25T04:14:40.959Z,0.00
2022-07-25T04:15:40.949Z,0.00
2022-07-25T04:16:41.012Z,0.00
2022-07-25T04:17:40.932Z,0.00
2022-07-25T04:18:40.915Z,0.00
2022-07-25T04:19:40.907Z,0.00
2022-07-25T04:20:40.913Z,0.10
2022-07-25T04:21:40.906Z,0.00
2022-07-25T04:22:44.777Z,0.00
2022-07-25T04:23:41.861Z,0.00
2022-07-25T04:24:41.420Z,0.10
2022-07-25T04:25:40.838Z,0.00
2022-07-25T04:26:40.842Z,0.00
2022-07-25T04:27:40.813Z,0.00
2022-07-25T04:28:40.803Z,0.00
2022-07-25T04:29:40.795Z,0.00
2022-07-25T04:30:40.784Z,0.00
2022-07-25T04:31:40.825Z,0.00
2022-07-25T04:32:40.775Z,0.10
2022-07-25T04:33:40.748Z,0.00
2022-07-25T04:34:40.731Z,0.00
2022-07-25T04:35:40.746Z,0.10
2022-07-25T04:36:40.726Z,0.00
2022-07-25T04:37:40.731Z,0.00
2022-07-25T04:38:40.690Z,0.20
2022-07-25T04:39:40.834Z,0.00
2022-07-25T04:40:40.671Z,0.00
2022-07-25T04:41:40.694Z,0.00
2022-07-25T04:42:40.648Z,0.10
2022-07-25T04:43:44.864Z,0.00
2022-07-25T04:44:41.618Z,0.10
2022-07-25T04:45:40.759Z,0.00
2022-07-25T04:46:40.615Z,0.00
2022-07-25T04:47:40.593Z,0.00
2022-07-25T04:48:40.616Z,0.20
2022-07-25T04:49:40.568Z,0.00
2022-07-25T04:50:40.629Z,0.00
2022-07-25T04:51:40.554Z,0.00
2022-07-25T04:52:40.534Z,0.00
2022-07-25T04:53:40.527Z,0.00
2022-07-25T04:54:40.516Z,0.10
2022-07-25T04:55:40.499Z,0.00
2022-07-25T04:56:40.952Z,0.00
2022-07-25T04:57:40.481Z,0.00
2022-07-25T04:58:40.469Z,0.10
2022-07-25T04:59:40.456Z,0.00
2022-07-25T05:00:40.552Z,2.80
2022-07-25T05:01:40.448Z,2.80
2022-07-25T05:02:40.515Z,3.80
2022-07-25T05:03:40.412Z,2.50
2022-07-25T05:04:45.166Z,2.60
2022-07-25T05:05:41.388Z,2.40
2022-07-25T05:06:40.390Z,2.90
2022-07-25T05:07:40.574Z,2.50
2022-07-25T05:08:40.352Z,2.00
2022-07-25T05:09:40.348Z,1.50
2022-07-25T05:10:40.330Z,1.70
2022-07-25T05:11:45.134Z,1.90
2022-07-25T05:12:41.311Z,1.80
2022-07-25T05:13:40.901Z,1.80
2022-07-25T05:14:40.286Z,1.90
2022-07-25T05:15:40.277Z,1.80
2022-07-25T05:16:40.344Z,1.80
2022-07-25T05:17:40.269Z,1.80
2022-07-25T05:18:40.243Z,1.80
2022-07-25T05:19:40.236Z,1.70
2022-07-25T05:20:40.236Z,1.50
2022-07-25T05:21:40.221Z,1.80
2022-07-25T05:22:40.204Z,1.70
2022-07-25T05:23:40.185Z,1.80
2022-07-25T05:24:40.234Z,2.10
2022-07-25T05:25:40.166Z,2.00
2022-07-25T05:26:40.173Z,2.30
2022-07-25T05:27:40.157Z,2.40
2022-07-25T05:28:40.178Z,3.20
2022-07-25T05:29:40.117Z,2.70
2022-07-25T05:30:40.249Z,2.90
2022-07-25T05:31:40.153Z,2.90
2022-07-25T05:32:40.102Z,2.60
2022-07-25T05:33:40.071Z,2.90
2022-07-25T05:34:40.063Z,2.90
2022-07-25T05:35:40.052Z,3.20
2022-07-25T05:36:44.187Z,3.00
2022-07-25T05:37:41.048Z,2.80
2022-07-25T05:38:40.017Z,2.00
2022-07-25T05:39:40.005Z,2.20
2022-07-25T05:40:40.129Z,2.10
2022-07-25T05:41:40.947Z,2.00
2022-07-25T05:42:39.986Z,4.20
2022-07-25T05:43:39.963Z,3.80
2022-07-25T05:44:39.963Z,3.10
2022-07-25T05:45:40.046Z,2.40
2022-07-25T05:46:39.957Z,2.10
2022-07-25T05:47:39.943Z,0.00
2022-07-25T05:48:39.935Z,0.00
2022-07-25T05:49:39.896Z,0.00
2022-07-25T05:50:39.886Z,0.10
2022-07-25T05:51:39.872Z,0.00
2022-07-25T05:52:39.881Z,0.00
2022-07-25T05:53:39.852Z,0.00
2022-07-25T05:54:39.845Z,0.10
2022-07-25T05:55:40.690Z,0.00
2022-07-25T05:56:39.833Z,0.00
2022-07-25T05:57:39.819Z,0.00
2022-07-25T05:58:39.812Z,0.10
2022-07-25T05:59:39.787Z,0.10
2022-07-25T06:00:39.786Z,0.00
2022-07-25T06:01:39.802Z,0.00
2022-07-25T06:02:40.104Z,0.50
2022-07-25T06:03:39.767Z,1.80
2022-07-25T06:04:39.729Z,2.00
2022-07-25T06:05:39.718Z,2.90
2022-07-25T06:06:39.709Z,2.20
2022-07-25T06:07:39.696Z,2.00
2022-07-25T06:08:39.699Z,2.30
2022-07-25T06:09:39.674Z,5.00
2022-07-25T06:10:39.663Z,5.40
2022-07-25T06:11:54.586Z,4.60
2022-07-25T06:12:40.641Z,4.90
2022-07-25T06:13:39.642Z,6.20
2022-07-25T06:14:39.619Z,0.00
2022-07-25T06:15:39.608Z,0.00
2022-07-25T06:16:39.660Z,0.00
2022-07-25T06:17:39.749Z,0.80
2022-07-25T06:18:39.596Z,3.90
2022-07-25T06:19:39.566Z,5.10
2022-07-25T06:20:39.551Z,1.80
2022-07-25T06:21:39.538Z,4.80
2022-07-25T06:22:39.541Z,5.60
2022-07-25T06:23:39.531Z,5.40
2022-07-25T06:24:39.507Z,5.60
2022-07-25T06:25:39.494Z,5.60
2022-07-25T06:26:39.493Z,5.90
2022-07-25T06:27:39.489Z,4.90
2022-07-25T06:28:39.683Z,4.70
2022-07-25T06:29:39.450Z,4.80
2022-07-25T06:30:39.442Z,5.00
2022-07-25T06:31:39.621Z,4.70
2022-07-25T06:32:39.456Z,5.20
2022-07-25T06:33:39.409Z,5.40
2022-07-25T06:34:39.394Z,5.30
2022-07-25T06:35:39.381Z,5.20
2022-07-25T06:36:39.373Z,4.90
2022-07-25T06:37:39.380Z,4.70
2022-07-25T06:38:39.349Z,5.30
2022-07-25T06:39:42.534Z,4.80
2022-07-25T06:40:40.327Z,5.00
2022-07-25T06:41:39.316Z,5.50
2022-07-25T06:42:39.316Z,5.10
2022-07-25T06:43:39.292Z,5.10
2022-07-25T06:44:39.293Z,5.40
2022-07-25T06:45:39.967Z,5.20
2022-07-25T06:46:39.333Z,4.70
2022-07-25T06:47:39.300Z,5.40
2022-07-25T06:48:39.295Z,5.40
2022-07-25T06:49:39.272Z,5.30
2022-07-25T06:50:39.280Z,5.70
2022-07-25T06:51:39.531Z,5.50
2022-07-25T06:52:39.196Z,5.50
2022-07-25T06:53:39.222Z,5.10
2022-07-25T06:54:39.180Z,6.00
2022-07-25T06:55:39.169Z,6.00
2022-07-25T06:56:39.156Z,5.70
2022-07-25T06:57:39.173Z,5.50
2022-07-25T06:58:39.125Z,6.00
2022-07-25T06:59:39.159Z,6.10
2022-07-25T07:00:39.140Z,5.60
2022-07-25T07:01:39.093Z,5.60
2022-07-25T07:02:39.088Z,5.40
2022-07-25T07:03:39.139Z,5.20
2022-07-25T07:04:39.099Z,5.30
2022-07-25T07:05:39.053Z,6.10
2022-07-25T07:06:39.041Z,5.60
2022-07-25T07:07:39.037Z,6.20
2022-07-25T07:08:39.034Z,5.70
2022-07-25T07:09:39.007Z,5.70
2022-07-25T07:10:38.998Z,6.10
2022-07-25T07:11:38.998Z,5.60
2022-07-25T07:12:38.979Z,6.00
2022-07-25T07:13:38.966Z,6.20
2022-07-25T07:14:38.955Z,6.20
2022-07-25T07:15:38.949Z,6.60
2022-07-25T07:16:38.993Z,6.50
2022-07-25T07:17:38.935Z,6.70
2022-07-25T07:18:38.917Z,6.70
2022-07-25T07:19:38.919Z,7.00
2022-07-25T07:20:38.890Z,6.70
2022-07-25T07:21:39.152Z,6.60
2022-07-25T07:22:38.870Z,6.40
2022-07-25T07:23:38.875Z,6.50
2022-07-25T07:24:43.939Z,6.30
2022-07-25T07:25:40.186Z,6.40
2022-07-25T07:26:38.829Z,6.10
2022-07-25T07:27:38.831Z,6.30
2022-07-25T07:28:38.821Z,6.70
2022-07-25T07:29:38.799Z,6.60
2022-07-25T07:31:13.474Z,6.60
2022-07-25T07:31:39.813Z,6.70
2022-07-25T07:32:38.804Z,6.60
2022-07-25T07:33:38.765Z,6.70
2022-07-25T07:34:38.745Z,6.50
2022-07-25T07:35:38.734Z,6.70
2022-07-25T07:36:39.489Z,6.60
2022-07-25T07:37:43.226Z,6.50
2022-07-25T07:38:39.715Z,6.70
2022-07-25T07:39:38.687Z,6.70
2022-07-25T07:40:38.684Z,6.70
2022-07-25T07:41:38.675Z,7.20
2022-07-25T07:42:38.663Z,7.10
2022-07-25T07:43:38.663Z,6.60
2022-07-25T07:44:38.647Z,7.10
2022-07-25T07:45:38.634Z,7.80
2022-07-25T07:46:38.748Z,7.20
2022-07-25T07:47:38.777Z,7.10
2022-07-25T07:48:38.660Z,7.20
2022-07-25T07:49:38.594Z,7.50
2022-07-25T07:50:38.581Z,7.30
2022-07-25T07:51:38.604Z,7.40
2022-07-25T07:52:38.562Z,6.20
2022-07-25T07:53:39.472Z,6.60
2022-07-25T07:54:38.541Z,7.00
2022-07-25T07:55:38.528Z,6.90
2022-07-25T07:56:38.522Z,7.20
2022-07-25T07:57:38.538Z,5.50
2022-07-25T07:58:46.066Z,5.90
2022-07-25T07:59:38.493Z,8.10
2022-07-25T08:00:38.482Z,6.60
2022-07-25T08:01:38.524Z,6.80
2022-07-25T08:02:39.126Z,6.40
2022-07-25T08:03:38.468Z,6.00
2022-07-25T08:04:38.442Z,5.50
2022-07-25T08:05:38.427Z,5.40
2022-07-25T08:06:38.481Z,5.60
2022-07-25T08:07:38.423Z,5.80
2022-07-25T08:08:38.417Z,5.90
2022-07-25T08:09:38.390Z,5.00
2022-07-25T08:10:38.386Z,5.80
2022-07-25T08:11:38.369Z,6.20
2022-07-25T08:12:38.362Z,5.70
2022-07-25T08:13:38.388Z,5.90
2022-07-25T08:14:38.342Z,5.60
2022-07-25T08:15:38.412Z,6.90
2022-07-25T08:16:38.408Z,6.30
2022-07-25T08:17:38.310Z,6.40
2022-07-25T08:18:38.306Z,6.00
2022-07-25T08:19:38.603Z,6.30
2022-07-25T08:20:38.958Z,6.20
2022-07-25T08:21:38.274Z,6.50
2022-07-25T08:22:38.264Z,6.80
2022-07-25T08:23:38.569Z,6.90
2022-07-25T08:24:38.245Z,6.60
2022-07-25T08:25:38.236Z,6.70
2022-07-25T08:26:38.229Z,6.70
2022-07-25T08:27:38.214Z,6.60
2022-07-25T08:28:38.208Z,6.10
2022-07-25T08:29:38.209Z,6.80
2022-07-25T08:30:38.190Z,7.00
2022-07-25T08:31:38.262Z,6.60
2022-07-25T08:32:38.168Z,6.60
2022-07-25T08:33:38.161Z,2.80
2022-07-25T08:34:38.162Z,3.50
2022-07-25T08:35:38.135Z,4.10
2022-07-25T08:36:38.142Z,2.90
2022-07-25T08:37:38.121Z,4.20
2022-07-25T08:38:38.128Z,3.90
2022-07-25T08:39:38.100Z,4.10
2022-07-25T08:40:38.103Z,4.50
2022-07-25T08:41:38.084Z,7.50
2022-07-25T08:42:38.072Z,6.60
2022-07-25T08:43:38.061Z,3.40
2022-07-25T08:44:38.073Z,0.60
2022-07-25T08:45:38.043Z,6.80
2022-07-25T08:46:38.088Z,5.80
2022-07-25T08:47:38.027Z,1.10
2022-07-25T08:48:38.153Z,0.80
2022-07-25T08:49:38.052Z,0.90
2022-07-25T08:50:37.998Z,2.30
2022-07-25T08:51:37.985Z,1.10
2022-07-25T08:52:37.991Z,1.30
2022-07-25T08:53:38.178Z,1.70
2022-07-25T08:54:37.973Z,2.40
2022-07-25T08:55:37.950Z,2.10
2022-07-25T08:56:37.941Z,1.40
2022-07-25T08:57:37.978Z,1.30
2022-07-25T08:58:38.179Z,1.40
2022-07-25T08:59:37.916Z,1.30
2022-07-25T09:00:37.905Z,1.90
2022-07-25T09:01:37.923Z,1.40
2022-07-25T09:02:37.911Z,1.30
2022-07-25T09:03:37.874Z,1.10
2022-07-25T09:04:37.882Z,1.10
2022-07-25T09:05:37.868Z,0.80
2022-07-25T09:06:37.850Z,0.70
2022-07-25T09:07:37.840Z,0.70
2022-07-25T09:08:38.069Z,1.20
2022-07-25T09:09:37.819Z,1.10
2022-07-25T09:10:37.813Z,1.00
2022-07-25T09:11:37.818Z,1.10
2022-07-25T09:12:38.021Z,0.60
2022-07-25T09:13:37.829Z,1.90
2022-07-25T09:14:37.879Z,1.20
2022-07-25T09:15:37.796Z,1.00
2022-07-25T09:16:39.456Z,1.30
2022-07-25T09:17:37.745Z,0.70
2022-07-25T09:18:37.740Z,0.80
2022-07-25T09:19:37.754Z,0.60
2022-07-25T09:20:37.722Z,0.70
2022-07-25T09:21:37.713Z,0.90
2022-07-25T09:22:37.702Z,0.90
2022-07-25T09:23:37.717Z,0.70
2022-07-25T09:24:37.687Z,0.90
2022-07-25T09:25:37.684Z,0.60
2022-07-25T09:26:37.671Z,0.60
2022-07-25T09:27:37.813Z,0.90
2022-07-25T09:28:37.709Z,0.70
2022-07-25T09:29:37.656Z,0.90
2022-07-25T09:30:37.629Z,1.00
2022-07-25T09:31:37.715Z,0.80
2022-07-25T09:32:38.087Z,1.50
2022-07-25T09:33:37.708Z,0.80
2022-07-25T09:34:37.595Z,1.60
2022-07-25T09:35:37.590Z,0.60
2022-07-25T09:36:37.578Z,1.10
2022-07-25T09:37:37.589Z,0.70
2022-07-25T09:38:37.561Z,0.90
2022-07-25T09:39:40.784Z,0.60
2022-07-25T09:40:40.033Z,0.70
2022-07-25T09:41:37.568Z,2.20
2022-07-25T09:42:37.522Z,1.10
2022-07-25T09:43:37.519Z,1.20
2022-07-25T09:44:37.616Z,0.70
2022-07-25T09:45:37.538Z,1.50
2022-07-25T09:46:37.558Z,0.70
2022-07-25T09:47:37.487Z,0.80
2022-07-25T09:48:37.520Z,1.10
2022-07-25T09:49:37.470Z,0.60
2022-07-25T09:50:37.461Z,0.70
2022-07-25T09:51:37.463Z,1.00
2022-07-25T09:52:37.438Z,1.00
2022-07-25T09:53:37.436Z,1.00
2022-07-25T09:54:37.425Z,0.90
2022-07-25T09:55:37.429Z,0.90
2022-07-25T09:56:37.424Z,1.00
2022-07-25T09:57:37.406Z,0.70
2022-07-25T09:58:37.394Z,0.90
2022-07-25T09:59:37.384Z,0.90
2022-07-25T10:00:37.388Z,1.00
2022-07-25T10:01:38.191Z,1.10
2022-07-25T10:02:37.513Z,1.40
2022-07-25T10:03:37.365Z,1.00
2022-07-25T10:04:37.338Z,0.90
2022-07-25T10:05:37.502Z,0.90
2022-07-25T10:06:37.327Z,1.40
2022-07-25T10:07:37.318Z,1.20
2022-07-25T10:08:37.301Z,1.00
2022-07-25T10:09:37.309Z,1.00
2022-07-25T10:10:37.297Z,1.10
2022-07-25T10:11:37.279Z,1.10
2022-07-25T10:12:37.269Z,1.10
2022-07-25T10:13:37.261Z,1.10
2022-07-25T10:14:37.254Z,1.80
2022-07-25T10:15:37.268Z,2.00
2022-07-25T10:16:37.287Z,1.40
2022-07-25T10:17:37.228Z,1.10
2022-07-25T10:18:37.238Z,1.20
2022-07-25T10:19:37.264Z,1.10
2022-07-25T10:20:37.399Z,1.70
2022-07-25T10:21:37.202Z,1.40
2022-07-25T10:22:55.273Z,1.30
2022-07-25T10:23:38.179Z,1.40
2022-07-25T10:24:37.232Z,1.10
2022-07-25T10:25:37.175Z,1.30
2022-07-25T10:26:37.228Z,1.20
2022-07-25T10:27:37.149Z,1.40
2022-07-25T10:28:37.172Z,1.20
2022-07-25T10:29:37.128Z,1.40
2022-07-25T10:30:37.203Z,1.40
2022-07-25T10:31:37.125Z,1.40
2022-07-25T10:32:37.104Z,1.20
2022-07-25T10:33:37.092Z,1.50
2022-07-25T10:34:37.086Z,1.30
2022-07-25T10:35:37.093Z,1.40
2022-07-25T10:36:37.073Z,1.30
2022-07-25T10:37:37.156Z,1.60
2022-07-25T10:38:37.053Z,1.50
2022-07-25T10:39:37.081Z,1.30
2022-07-25T10:40:37.048Z,1.50
2022-07-25T10:41:37.042Z,1.20
2022-07-25T10:42:37.019Z,1.10
2022-07-25T10:43:37.013Z,1.10
2022-07-25T10:44:37.001Z,1.10
2022-07-25T10:45:38.525Z,1.50
2022-07-25T10:46:37.065Z,1.30
2022-07-25T10:47:36.982Z,1.20
2022-07-25T10:48:37.005Z,1.30
2022-07-25T10:49:37.459Z,1.10
2022-07-25T10:50:55.008Z,1.20
2022-07-25T10:51:41.548Z,1.20
2022-07-25T10:52:36.937Z,1.20
2022-07-25T10:53:36.929Z,1.40
2022-07-25T10:54:36.954Z,1.40
2022-07-25T10:55:36.913Z,1.40
2022-07-25T10:56:36.906Z,1.20
2022-07-25T10:57:45.104Z,1.30
2022-07-25T10:58:37.920Z,1.30
2022-07-25T10:59:36.879Z,1.50
2022-07-25T11:00:36.865Z,1.40
2022-07-25T11:01:36.983Z,1.50
2022-07-25T11:02:36.898Z,1.50
2022-07-25T11:03:36.858Z,1.50
2022-07-25T11:04:36.837Z,2.30
2022-07-25T11:05:36.830Z,1.50
2022-07-25T11:06:36.827Z,1.50
2022-07-25T11:07:36.823Z,1.60
2022-07-25T11:08:36.802Z,1.80
2022-07-25T11:09:36.824Z,1.80
2022-07-25T11:10:36.786Z,1.70
2022-07-25T11:11:36.817Z,1.60
2022-07-25T11:12:36.788Z,1.60
2022-07-25T11:13:36.811Z,1.80
2022-07-25T11:14:36.786Z,2.10
2022-07-25T11:15:36.753Z,1.60
2022-07-25T11:16:36.789Z,1.80
2022-07-25T11:17:36.731Z,1.60
2022-07-25T11:18:36.723Z,1.70
2022-07-25T11:19:36.748Z,1.40
2022-07-25T11:20:36.702Z,1.30
2022-07-25T11:21:36.705Z,1.40
2022-07-25T11:22:36.689Z,1.30
2022-07-25T11:23:36.676Z,1.50
2022-07-25T11:24:36.805Z,1.30
2022-07-25T11:25:36.677Z,1.60
2022-07-25T11:26:36.651Z,1.40
2022-07-25T11:27:36.651Z,1.50
2022-07-25T11:28:37.129Z,1.30
2022-07-25T11:29:36.630Z,1.30
2022-07-25T11:30:36.617Z,1.00
2022-07-25T11:31:36.686Z,1.20
2022-07-25T11:32:36.601Z,1.30
2022-07-25T11:33:38.717Z,0.90
2022-07-25T11:34:36.583Z,0.80
2022-07-25T11:35:36.570Z,0.70
2022-07-25T11:36:36.591Z,1.20
2022-07-25T11:37:36.549Z,0.80
2022-07-25T11:38:36.540Z,0.90
2022-07-25T11:39:36.554Z,1.10
2022-07-25T11:40:36.526Z,0.90
2022-07-25T11:41:36.761Z,0.90
2022-07-25T11:42:36.513Z,1.10
2022-07-25T11:43:36.494Z,0.50
2022-07-25T11:44:36.497Z,1.10
2022-07-25T11:45:36.907Z,0.90
2022-07-25T11:46:36.464Z,1.10
2022-07-25T11:47:36.471Z,0.70
2022-07-25T11:48:36.522Z,0.80
2022-07-25T11:49:36.441Z,5.30
2022-07-25T11:50:36.428Z,5.60
2022-07-25T11:51:36.421Z,5.20
2022-07-25T11:52:36.425Z,4.80
2022-07-25T11:53:36.402Z,5.40
2022-07-25T11:54:36.399Z,4.30
2022-07-25T11:55:36.391Z,2.40
2022-07-25T11:56:44.083Z,4.50
2022-07-25T11:57:37.399Z,6.60
2022-07-25T11:58:36.467Z,6.20
2022-07-25T11:59:36.425Z,6.60
2022-07-25T12:00:36.337Z,6.30
2022-07-25T12:01:36.333Z,6.90
2022-07-25T12:02:36.533Z,7.70
2022-07-25T12:03:36.446Z,4.10
2022-07-25T12:04:36.302Z,0.50
2022-07-25T12:05:36.308Z,0.70
2022-07-25T12:06:36.296Z,1.30
2022-07-25T12:07:36.281Z,0.80
2022-07-25T12:08:36.265Z,0.70
2022-07-25T12:09:39.091Z,0.90
2022-07-25T12:10:36.249Z,1.80
2022-07-25T12:11:36.255Z,1.10
2022-07-25T12:12:36.237Z,0.80
2022-07-25T12:13:36.222Z,0.70
2022-07-25T12:14:36.213Z,0.70
2022-07-25T12:15:36.344Z,0.70
2022-07-25T12:16:36.248Z,0.80
2022-07-25T12:17:36.191Z,1.00
2022-07-25T12:18:36.182Z,0.80
2022-07-25T12:19:36.490Z,0.80
2022-07-25T12:20:36.175Z,1.70
2022-07-25T12:21:36.179Z,0.70
2022-07-25T12:22:36.166Z,1.00
2022-07-25T12:23:36.142Z,1.00
2022-07-25T12:24:36.162Z,0.70
2022-07-25T12:25:36.135Z,0.80
2022-07-25T12:26:36.126Z,0.80
2022-07-25T12:27:38.063Z,1.00
2022-07-25T12:28:36.097Z,1.40
2022-07-25T12:29:36.087Z,0.80
2022-07-25T12:30:36.142Z,0.70
2022-07-25T12:31:36.155Z,0.80
2022-07-25T12:32:36.278Z,1.00
2022-07-25T12:33:36.054Z,1.30
2022-07-25T12:34:36.043Z,1.10
2022-07-25T12:35:36.048Z,0.90
2022-07-25T12:36:36.130Z,1.20
2022-07-25T12:37:36.019Z,1.30
2022-07-25T12:38:36.004Z,0.60
2022-07-25T12:39:36.046Z,0.80
2022-07-25T12:40:35.989Z,0.70
2022-07-25T12:41:35.980Z,1.20
2022-07-25T12:42:36.021Z,1.10
2022-07-25T12:43:35.962Z,0.90
2022-07-25T12:44:35.950Z,1.00
2022-07-25T12:45:36.038Z,1.00
2022-07-25T12:46:35.932Z,1.10
2022-07-25T12:47:35.926Z,0.90
2022-07-25T12:48:35.974Z,0.90
2022-07-25T12:49:35.905Z,1.00
2022-07-25T12:50:35.897Z,1.00
2022-07-25T12:51:35.886Z,0.90
2022-07-25T12:52:35.879Z,0.90
2022-07-25T12:53:40.242Z,0.50
2022-07-25T12:54:36.865Z,0.70
2022-07-25T12:55:35.849Z,1.30
2022-07-25T12:56:35.842Z,2.10
2022-07-25T12:57:35.835Z,1.90
2022-07-25T12:58:35.835Z,1.90
2022-07-25T12:59:35.818Z,2.40
2022-07-25T13:00:35.804Z,1.90
2022-07-25T13:01:35.866Z,1.70
2022-07-25T13:02:35.915Z,1.60
2022-07-25T13:03:35.809Z,2.20
2022-07-25T13:04:35.766Z,2.40
2022-07-25T13:05:35.768Z,2.50
2022-07-25T13:06:38.718Z,1.80
2022-07-25T13:07:35.755Z,2.60
2022-07-25T13:08:35.738Z,3.80
2022-07-25T13:09:35.722Z,6.60
2022-07-25T13:10:35.735Z,5.20
2022-07-25T13:11:35.703Z,5.20
2022-07-25T13:12:35.703Z,4.20
2022-07-25T13:13:35.682Z,4.70
2022-07-25T13:14:35.673Z,4.70
2022-07-25T13:15:35.666Z,5.40
2022-07-25T13:16:35.738Z,4.70
2022-07-25T13:17:35.660Z,5.10
2022-07-25T13:18:35.636Z,4.40