createdAt,value
2022-08-04T00:00:09.465Z,99.90
2022-08-04T00:03:16.287Z,99.90
2022-08-04T00:06:13.685Z,99.90
2022-08-04T00:08:50.643Z,99.90
2022-08-04T00:11:23.100Z,99.90
2022-08-04T00:14:11.064Z,99.90
2022-08-04T00:16:40.918Z,99.90
2022-08-04T00:19:14.719Z,99.90
2022-08-04T00:21:47.074Z,99.90
2022-08-04T00:24:16.461Z,99.90
2022-08-04T00:26:44.646Z,99.90
2022-08-04T00:29:11.371Z,99.90
2022-08-04T00:31:56.309Z,99.90
2022-08-04T00:34:29.034Z,99.90
2022-08-04T00:36:57.384Z,99.90
2022-08-04T00:39:29.335Z,99.90
2022-08-04T00:42:49.457Z,99.90
2022-08-04T00:46:16.029Z,99.90
2022-08-04T00:49:19.643Z,99.90
2022-08-04T00:52:31.917Z,99.90
2022-08-04T00:55:36.784Z,99.90
2022-08-04T00:58:30.829Z,99.90
2022-08-04T01:01:06.837Z,99.90
2022-08-04T01:03:57.950Z,99.90
2022-08-04T01:06:56.754Z,99.90
2022-08-04T01:09:54.184Z,99.90
2022-08-04T01:12:42.515Z,99.90
2022-08-04T01:15:30.306Z,99.90
2022-08-04T01:18:13.972Z,99.90
2022-08-04T01:21:05.134Z,99.90
2022-08-04T01:23:37.837Z,99.90
2022-08-04T01:26:43.778Z,99.90
2022-08-04T01:29:14.967Z,99.90
2022-08-04T01:32:02.686Z,99.90
2022-08-04T01:34:49.919Z,99.90
2022-08-04T01:37:19.805Z,99.90
2022-08-04T01:40:02.598Z,99.90
2022-08-04T01:42:34.987Z,99.90
2022-08-04T01:45:07.805Z,99.90
2022-08-04T01:47:37.210Z,99.90
2022-08-04T01:50:10.272Z,99.90
2022-08-04T01:52:40.077Z,99.90
2022-08-04T01:55:10.537Z,99.90
2022-08-04T01:57:49.149Z,99.90
2022-08-04T02:00:22.050Z,99.90
2022-08-04T02:02:50.594Z,99.90
2022-08-04T02:05:23.798Z,99.90
2022-08-04T02:08:21.824Z,99.90
2022-08-04T02:10:57.291Z,99.90
2022-08-04T02:13:31.115Z,99.90
2022-08-04T02:16:13.691Z,99.90
2022-08-04T02:19:16.931Z,99.90
2022-08-04T02:21:51.679Z,99.90
2022-08-04T02:24:32.066Z,99.90
2022-08-04T02:27:01.641Z,99.90
2022-08-04T02:30:03.703Z,99.90
2022-08-04T02:32:39.097Z,99.90
2022-08-04T02:35:15.215Z,99.90
2022-08-04T02:38:11.703Z,99.90
2022-08-04T02:40:48.865Z,99.90
2022-08-04T02:43:18.414Z,99.90
2022-08-04T02:46:17.895Z,99.90
2022-08-04T02:48:47.646Z,99.90
2022-08-04T02:51:16.819Z,99.90
2022-08-04T02:53:45.124Z,99.90
2022-08-04T02:56:15.290Z,99.90
2022-08-04T02:58:42.929Z,99.90
2022-08-04T03:01:09.759Z,99.90
2022-08-04T03:04:00.610Z,99.90
2022-08-04T03:07:07.612Z,99.90
2022-08-04T03:09:55.932Z,99.90
2022-08-04T03:12:58.962Z,99.90
2022-08-04T03:16:03.919Z,99.90
2022-08-04T03:18:30.855Z,99.90
2022-08-04T03:21:09.653Z,99.90
2022-08-04T03:23:59.847Z,99.90
2022-08-04T03:26:46.333Z,99.90
2022-08-04T03:29:50.422Z,99.90
2022-08-04T03:33:01.577Z,99.90
2022-08-04T03:36:05.112Z,99.90
2022-08-04T03:39:09.336Z,99.90
2022-08-04T03:42:03.923Z,99.90
2022-08-04T03:44:53.394Z,99.90
2022-08-04T03:47:33.316Z,99.90
2022-08-04T03:50:41.461Z,99.90
2022-08-04T03:53:31.971Z,99.90
2022-08-04T03:56:26.636Z,99.90
2022-08-04T03:59:12.547Z,99.90
2022-08-04T04:02:22.503Z,99.90
2022-08-04T04:05:58.941Z,99.90
2022-08-04T04:08:41.901Z,99.90
2022-08-04T04:11:19.363Z,99.90
2022-08-04T04:14:18.835Z,99.90
2022-08-04T04:16:51.529Z,99.90
2022-08-04T04:19:42.258Z,99.90
2022-08-04T04:22:12.009Z,99.90
2022-08-04T04:24:57.198Z,99.90
2022-08-04T04:27:39.813Z,99.90
2022-08-04T04:30:24.997Z,99.90
2022-08-04T04:32:54.746Z,99.90
2022-08-04T04:35:48.142Z,99.90
2022-08-04T04:38:18.290Z,99.90
2022-08-04T04:41:19.472Z,99.90
2022-08-04T04:44:19.571Z,99.90
2022-08-04T04:46:49.382Z,99.90
2022-08-04T04:49:38.010Z,99.90
2022-08-04T04:52:36.672Z,99.90
2022-08-04T04:55:13.464Z,99.90
2022-08-04T04:57:53.361Z,99.90
2022-08-04T05:00:25.014Z,99.90
2022-08-04T05:03:01.064Z,99.90
2022-08-04T05:05:38.800Z,99.90
2022-08-04T05:08:45.519Z,99.90
2022-08-04T05:11:49.479Z,99.90
2022-08-04T05:14:38.057Z,99.90
2022-08-04T05:17:42.022Z,99.90
2022-08-04T05:20:14.970Z,99.90
2022-08-04T05:23:01.566Z,99.90
2022-08-04T05:25:59.580Z,99.90
2022-08-04T05:28:34.522Z,99.90
2022-08-04T05:31:05.445Z,99.90
2022-08-04T05:33:43.678Z,99.90
2022-08-04T05:36:23.854Z,99.90
2022-08-04T05:39:00.061Z,99.90
2022-08-04T05:41:44.865Z,99.90
2022-08-04T05:44:18.033Z,99.90
2022-08-04T05:46:54.063Z,99.90
2022-08-04T05:49:24.095Z,99.90
2022-08-04T05:51:55.352Z,99.90
2022-08-04T05:54:23.103Z,99.90
2022-08-04T05:56:51.304Z,99.90
2022-08-04T05:59:22.289Z,99.90
2022-08-04T06:01:55.606Z,99.90
2022-08-04T06:04:28.096Z,99.90
2022-08-04T06:06:55.407Z,99.90
2022-08-04T06:09:25.402Z,99.90
2022-08-04T06:12:03.309Z,99.90
2022-08-04T06:14:40.542Z,99.90
2022-08-04T06:18:33.523Z,99.90
2022-08-04T06:20:19.037Z,99.90
2022-08-04T06:22:54.166Z,99.90
2022-08-04T06:25:24.835Z,99.90
2022-08-04T06:27:59.856Z,99.90
2022-08-04T06:30:28.429Z,99.90
2022-08-04T06:33:03.562Z,99.90
2022-08-04T06:35:32.570Z,99.90
2022-08-04T06:38:02.441Z,99.90
2022-08-04T06:40:33.626Z,99.90
2022-08-04T06:43:07.897Z,99.90
2022-08-04T06:45:37.694Z,99.90
2022-08-04T06:48:06.880Z,99.90
2022-08-04T06:51:28.109Z,99.90
2022-08-04T06:53:29.607Z,99.10
2022-08-04T06:55:59.147Z,96.20
2022-08-04T06:58:27.314Z,96.00
2022-08-04T07:00:55.827Z,95.00
2022-08-04T07:03:23.486Z,93.00
2022-08-04T07:05:51.651Z,91.80
2022-08-04T07:08:19.469Z,90.70
2022-08-04T07:10:46.588Z,89.80
2022-08-04T07:13:18.449Z,88.70
2022-08-04T07:15:46.654Z,86.00
2022-08-04T07:18:16.798Z,83.80
2022-08-04T07:20:45.057Z,81.20
2022-08-04T07:23:19.527Z,80.10
2022-08-04T07:26:00.210Z,80.40
2022-08-04T07:28:41.096Z,79.70
2022-08-04T07:31:16.582Z,78.90
2022-08-04T07:34:17.436Z,77.30
2022-08-04T07:36:52.705Z,77.30
2022-08-04T07:39:28.256Z,76.60
2022-08-04T07:41:57.379Z,73.10
2022-08-04T07:44:27.955Z,73.50
2022-08-04T07:46:57.419Z,71.80
2022-08-04T07:49:54.703Z,71.70
2022-08-04T07:52:16.659Z,67.40
2022-08-04T07:54:43.763Z,65.50
2022-08-04T07:57:19.620Z,64.30
2022-08-04T08:00:00.753Z,64.80
2022-08-04T08:02:28.373Z,64.00
2022-08-04T08:04:55.312Z,62.50
2022-08-04T08:07:22.489Z,62.90
2022-08-04T08:09:49.489Z,62.70
2022-08-04T08:12:35.441Z,61.80
2022-08-04T08:15:04.848Z,61.00
2022-08-04T08:17:31.674Z,61.30
2022-08-04T08:20:28.971Z,60.40
2022-08-04T08:22:59.679Z,60.80
2022-08-04T08:25:27.182Z,61.00
2022-08-04T08:27:56.071Z,60.80
2022-08-04T08:30:31.544Z,61.20
2022-08-04T08:33:01.767Z,60.40
2022-08-04T08:35:35.237Z,60.70
2022-08-04T08:38:07.856Z,59.10
2022-08-04T08:41:41.209Z,58.60
2022-08-04T08:44:34.963Z,59.30
2022-08-04T08:47:29.696Z,59.30
2022-08-04T08:50:46.744Z,58.70
2022-08-04T08:53:38.918Z,58.60
2022-08-04T08:56:19.458Z,58.30
2022-08-04T08:59:23.311Z,58.60
2022-08-04T09:01:56.147Z,57.70
2022-08-04T09:04:43.595Z,58.90
2022-08-04T09:07:48.970Z,58.40
2022-08-04T09:10:28.697Z,56.50
2022-08-04T09:13:04.653Z,56.60
2022-08-04T09:16:10.557Z,56.40
2022-08-04T09:18:48.129Z,55.90
2022-08-04T09:21:25.831Z,56.80
2022-08-04T09:24:35.739Z,54.80
2022-08-04T09:27:19.991Z,55.00
2022-08-04T09:30:04.072Z,55.20
2022-08-04T09:32:52.252Z,54.30
2022-08-04T09:35:33.438Z,54.30
2022-08-04T09:38:26.494Z,53.80
2022-08-04T09:41:20.608Z,54.60
2022-08-04T09:44:50.681Z,54.00
2022-08-04T09:47:39.857Z,53.30
2022-08-04T09:50:37.800Z,52.70
2022-08-04T09:53:18.561Z,52.60
2022-08-04T09:55:53.975Z,53.00
2022-08-04T09:58:53.919Z,52.40
2022-08-04T10:01:24.253Z,51.10
2022-08-04T10:03:55.433Z,51.20
2022-08-04T10:07:10.511Z,50.90
2022-08-04T10:10:09.450Z,51.20
2022-08-04T10:12:56.721Z,52.40
2022-08-04T10:15:36.808Z,52.00
2022-08-04T10:18:24.050Z,50.20
2022-08-04T10:21:28.821Z,49.50
2022-08-04T10:24:34.978Z,49.80
2022-08-04T10:27:09.711Z,50.70
2022-08-04T10:29:47.384Z,50.00
2022-08-04T10:32:43.108Z,49.90
2022-08-04T10:35:13.972Z,49.10
2022-08-04T10:38:05.850Z,49.10
2022-08-04T10:41:02.737Z,49.50
2022-08-04T10:43:36.017Z,48.30
2022-08-04T10:46:23.210Z,49.50
2022-08-04T10:49:00.137Z,48.50
2022-08-04T10:51:58.058Z,49.10
2022-08-04T10:54:50.891Z,48.40
2022-08-04T10:57:35.823Z,48.30
2022-08-04T11:00:15.675Z,48.40
2022-08-04T11:02:56.851Z,48.70
2022-08-04T11:05:30.819Z,48.10
2022-08-04T11:08:05.601Z,48.90
2022-08-04T11:10:42.158Z,48.00
2022-08-04T11:13:22.141Z,48.10
2022-08-04T11:16:02.874Z,46.90
2022-08-04T11:18:38.755Z,47.70
2022-08-04T11:21:18.418Z,48.30
2022-08-04T11:23:56.465Z,46.70
2022-08-04T11:26:45.620Z,46.20
2022-08-04T11:29:46.445Z,46.80
2022-08-04T11:32:21.989Z,47.50
2022-08-04T11:34:53.238Z,46.50
2022-08-04T11:37:35.047Z,47.10
2022-08-04T11:40:13.850Z,46.80
2022-08-04T11:42:50.116Z,47.00
2022-08-04T11:46:03.971Z,46.70
2022-08-04T11:48:37.236Z,47.00
2022-08-04T11:51:08.756Z,47.50
2022-08-04T11:53:40.260Z,46.50
2022-08-04T11:56:13.527Z,46.30
2022-08-04T11:58:50.232Z,45.30
2022-08-04T12:01:41.684Z,44.70
2022-08-04T12:04:24.634Z,45.20
2022-08-04T12:07:30.694Z,45.00
2022-08-04T12:10:10.367Z,44.60
2022-08-04T12:13:03.363Z,45.80
2022-08-04T12:15:36.246Z,45.60
2022-08-04T12:18:14.442Z,44.60
2022-08-04T12:20:53.404Z,44.60
2022-08-04T12:23:29.947Z,44.80
2022-08-04T12:26:05.705Z,44.90
2022-08-04T12:29:08.660Z,45.40
2022-08-04T12:31:40.704Z,44.60
2022-08-04T12:34:12.902Z,44.20
2022-08-04T12:37:07.177Z,44.00
2022-08-04T12:40:27.881Z,44.20
2022-08-04T12:42:30.487Z,43.90
2022-08-04T12:44:58.356Z,43.90
2022-08-04T12:47:30.052Z,44.30
2022-08-04T12:50:02.929Z,44.50
2022-08-04T12:53:02.695Z,43.80
2022-08-04T12:55:35.277Z,43.90
2022-08-04T12:58:04.507Z,43.80
2022-08-04T13:00:41.100Z,44.70
2022-08-04T13:03:14.235Z,44.70
2022-08-04T13:05:42.162Z,44.50
2022-08-04T13:08:11.391Z,44.90
2022-08-04T13:10:48.715Z,44.40
2022-08-04T13:13:21.821Z,44.30
2022-08-04T13:15:58.054Z,43.90
2022-08-04T13:18:30.442Z,44.50
2022-08-04T13:21:20.398Z,44.50
2022-08-04T13:24:10.070Z,43.50
2022-08-04T13:26:53.993Z,43.70
2022-08-04T13:29:59.305Z,43.60
2022-08-04T13:32:20.451Z,43.70
2022-08-04T13:34:52.376Z,44.10
2022-08-04T13:37:26.781Z,44.30
2022-08-04T13:39:56.503Z,43.90
2022-08-04T13:42:25.851Z,43.50
2022-08-04T13:44:59.888Z,43.80
2022-08-04T13:47:36.524Z,42.70
2022-08-04T13:50:15.659Z,42.80
2022-08-04T13:52:44.006Z,41.60
2022-08-04T13:55:44.176Z,41.60
2022-08-04T13:58:19.531Z,42.20
2022-08-04T14:00:51.958Z,42.10
2022-08-04T14:03:27.142Z,41.80
2022-08-04T14:06:14.635Z,42.10
2022-08-04T14:09:04.914Z,42.40
2022-08-04T14:12:09.138Z,40.50
2022-08-04T14:14:24.055Z,41.60
2022-08-04T14:17:05.402Z,41.20
2022-08-04T14:19:48.935Z,41.20
2022-08-04T14:22:38.585Z,41.20
2022-08-04T14:25:17.191Z,41.60
2022-08-04T14:27:55.631Z,41.00
2022-08-04T14:30:33.187Z,39.60
2022-08-04T14:33:56.488Z,39.50
2022-08-04T14:36:03.886Z,38.50
2022-08-04T14:38:53.898Z,38.90
2022-08-04T14:41:44.331Z,37.80
2022-08-04T14:44:11.299Z,38.70
2022-08-04T14:46:52.069Z,37.70
2022-08-04T14:49:23.270Z,37.70
2022-08-04T14:51:59.545Z,37.10
2022-08-04T14:54:28.693Z,36.80
2022-08-04T14:56:59.119Z,36.40
2022-08-04T14:59:26.009Z,37.20
2022-08-04T15:02:00.303Z,37.50
2022-08-04T15:04:31.758Z,36.70
2022-08-04T15:07:00.257Z,35.10
2022-08-04T15:09:27.564Z,34.90
2022-08-04T15:11:55.016Z,34.70
2022-08-04T15:14:36.948Z,34.10
2022-08-04T15:17:12.146Z,34.60
2022-08-04T15:19:55.718Z,34.80
2022-08-04T15:22:23.238Z,35.00
2022-08-04T15:24:52.213Z,34.00
2022-08-04T15:27:26.910Z,33.30
2022-08-04T15:30:04.026Z,32.20
2022-08-04T15:32:34.049Z,32.10
2022-08-04T15:35:28.907Z,32.50
2022-08-04T15:38:08.826Z,31.50
2022-08-04T15:40:48.992Z,31.60
2022-08-04T15:43:55.389Z,31.40
2022-08-04T15:46:52.193Z,32.00
2022-08-04T15:49:20.445Z,30.70
2022-08-04T15:51:47.505Z,30.70
2022-08-04T15:54:23.478Z,31.10
2022-08-04T15:57:02.234Z,32.00
2022-08-04T16:00:12.569Z,32.50
2022-08-04T16:02:43.790Z,32.20
2022-08-04T16:05:17.805Z,31.60
2022-08-04T16:08:11.758Z,31.00
2022-08-04T16:10:40.946Z,31.30
2022-08-04T16:13:22.744Z,31.20
2022-08-04T16:15:51.099Z,30.50
2022-08-04T16:18:26.182Z,29.50
2022-08-04T16:21:20.007Z,29.10
2022-08-04T16:23:56.841Z,29.20
2022-08-04T16:26:37.764Z,29.80
2022-08-04T16:29:30.737Z,29.70
2022-08-04T16:32:16.681Z,29.90
2022-08-04T16:35:04.832Z,29.50
2022-08-04T16:37:43.105Z,28.80
2022-08-04T16:40:35.274Z,28.90
2022-08-04T16:43:13.488Z,29.50
2022-08-04T16:45:43.560Z,30.10
2022-08-04T16:48:15.641Z,29.80
2022-08-04T16:51:06.864Z,30.00
2022-08-04T16:54:03.287Z,30.70
2022-08-04T16:56:30.258Z,30.80
2022-08-04T16:59:07.516Z,31.30
2022-08-04T17:01:35.165Z,31.50
2022-08-04T17:04:06.914Z,30.90
2022-08-04T17:06:42.016Z,29.70
2022-08-04T17:09:28.176Z,29.40
2022-08-04T17:11:57.221Z,28.70
2022-08-04T17:14:29.410Z,29.50
2022-08-04T17:17:00.173Z,29.00
2022-08-04T17:19:30.001Z,28.90
2022-08-04T17:22:05.869Z,29.60
2022-08-04T17:24:35.666Z,30.00
2022-08-04T17:27:04.425Z,30.20
2022-08-04T17:29:53.595Z,30.20
2022-08-04T17:35:09.084Z,31.90
2022-08-04T17:37:39.672Z,33.20
2022-08-04T17:40:18.479Z,34.00
2022-08-04T17:44:03.505Z,34.70
2022-08-04T17:46:28.420Z,35.30
2022-08-04T17:49:06.704Z,39.10
2022-08-04T17:52:05.328Z,40.30
2022-08-04T17:54:37.278Z,42.00
2022-08-04T17:57:21.340Z,44.30
2022-08-04T17:59:58.039Z,46.40
2022-08-04T18:02:34.092Z,46.70
2022-08-04T18:05:05.933Z,49.80
2022-08-04T18:08:35.090Z,50.40
2022-08-04T18:10:55.773Z,51.00
2022-08-04T18:13:28.341Z,50.70
2022-08-04T18:16:03.570Z,50.60
2022-08-04T18:18:30.863Z,51.20
2022-08-04T18:20:59.609Z,52.00
2022-08-04T18:23:32.125Z,53.80
2022-08-04T18:26:18.074Z,54.90
2022-08-04T18:28:47.860Z,55.80
2022-08-04T18:31:16.648Z,56.30
2022-08-04T18:33:43.747Z,56.40
2022-08-04T18:36:34.013Z,56.30
2022-08-04T18:40:00.850Z,57.10
2022-08-04T18:42:04.001Z,57.90
2022-08-04T18:44:49.375Z,58.20
2022-08-04T18:47:28.850Z,58.80
2022-08-04T18:51:01.120Z,59.90
2022-08-04T18:52:45.608Z,60.70
2022-08-04T18:55:56.032Z,61.60
2022-08-04T18:58:06.048Z,63.00
2022-08-04T19:00:35.560Z,63.70
2022-08-04T19:03:03.068Z,64.40
2022-08-04T19:05:37.851Z,65.10
2022-08-04T19:08:32.545Z,65.80
2022-08-04T19:10:59.875Z,66.40
2022-08-04T19:13:28.108Z,66.20
2022-08-04T19:15:55.018Z,67.20
2022-08-04T19:18:32.782Z,68.40
2022-08-04T19:21:05.195Z,68.60
2022-08-04T19:24:28.691Z,68.70
2022-08-04T19:26:28.255Z,69.80
2022-08-04T19:28:55.914Z,70.20
2022-08-04T19:34:10.203Z,71.40
2022-08-04T19:36:40.635Z,72.50
2022-08-04T19:39:13.692Z,73.80
2022-08-04T19:42:06.055Z,73.10
2022-08-04T19:44:29.851Z,74.10
2022-08-04T19:47:00.459Z,74.70
2022-08-04T19:50:04.623Z,76.30
2022-08-04T19:52:34.240Z,76.90
2022-08-04T19:55:09.683Z,78.00
2022-08-04T19:57:38.067Z,79.20
2022-08-04T20:00:10.181Z,80.10
2022-08-04T20:02:37.607Z,80.10
2022-08-04T20:05:08.788Z,80.90
2022-08-04T20:07:36.100Z,81.90
2022-08-04T20:10:05.148Z,82.30
2022-08-04T20:12:42.126Z,82.00
2022-08-04T20:15:10.920Z,81.70
2022-08-04T20:18:35.109Z,83.20
2022-08-04T20:20:29.668Z,84.00
2022-08-04T20:23:05.726Z,85.60
2022-08-04T20:25:37.920Z,85.20
2022-08-04T20:28:06.805Z,86.20
2022-08-04T20:30:36.544Z,86.70
2022-08-04T20:33:04.397Z,88.20
2022-08-04T20:35:45.882Z,88.30
2022-08-04T20:38:33.021Z,89.10
2022-08-04T20:41:01.817Z,90.40
2022-08-04T20:43:31.418Z,90.80
2022-08-04T20:45:59.410Z,90.80
2022-08-04T20:48:33.531Z,90.90
2022-08-04T20:51:00.935Z,91.70
2022-08-04T20:53:46.726Z,91.50
2022-08-04T20:56:19.286Z,92.80
2022-08-04T20:58:59.821Z,92.60
2022-08-04T21:01:32.269Z,93.00
2022-08-04T21:04:27.217Z,93.40
2022-08-04T21:06:56.302Z,93.70
2022-08-04T21:09:26.571Z,94.30
2022-08-04T21:12:07.152Z,94.90
2022-08-04T21:14:36.105Z,95.60
2022-08-04T21:17:03.239Z,96.20
2022-08-04T21:19:31.737Z,96.40
2022-08-04T21:21:59.421Z,96.50
2022-08-04T21:24:27.023Z,97.10
2022-08-04T21:26:56.840Z,98.40
2022-08-04T21:29:34.807Z,98.40
2022-08-04T21:32:07.653Z,99.20
2022-08-04T21:34:43.699Z,99.00
2022-08-04T21:37:24.855Z,99.30
2022-08-04T21:40:14.547Z,99.90
2022-08-04T21:42:42.930Z,99.90
2022-08-04T21:45:20.097Z,99.90
2022-08-04T21:47:52.185Z,99.90
2022-08-04T21:50:20.005Z,99.90
2022-08-04T21:52:50.179Z,99.90
2022-08-04T21:55:17.734Z,99.90
2022-08-04T21:57:45.951Z,99.90
2022-08-04T22:00:18.555Z,99.90
2022-08-04T22:02:47.356Z,99.90
2022-08-04T22:05:21.238Z,99.90
2022-08-04T22:07:54.138Z,99.90
2022-08-04T22:10:32.032Z,99.90
2022-08-04T22:13:00.371Z,99.90
2022-08-04T22:16:04.718Z,99.90
2022-08-04T22:18:21.146Z,99.90
2022-08-04T22:20:52.260Z,99.90
2022-08-04T22:23:24.302Z,99.90
2022-08-04T22:25:56.080Z,99.90
2022-08-04T22:28:28.516Z,99.90
2022-08-04T22:30:58.846Z,99.90
2022-08-04T22:33:54.831Z,99.90
2022-08-04T22:36:16.829Z,99.90
2022-08-04T22:38:54.270Z,99.90
2022-08-04T22:41:34.247Z,99.90
2022-08-04T22:44:16.018Z,99.90
2022-08-04T22:46:46.119Z,99.90
2022-08-04T22:49:12.903Z,99.90
2022-08-04T22:51:50.536Z,99.90
2022-08-04T22:54:17.663Z,99.90
2022-08-04T22:56:45.672Z,99.90
2022-08-04T22:59:13.122Z,99.90
2022-08-04T23:02:00.061Z,99.90
2022-08-04T23:04:30.626Z,99.90
2022-08-04T23:06:57.721Z,99.90
2022-08-04T23:09:48.828Z,99.90
2022-08-04T23:12:25.122Z,99.90
2022-08-04T23:14:52.496Z,99.90
2022-08-04T23:17:22.930Z,99.90
2022-08-04T23:19:57.962Z,99.90
2022-08-04T23:22:41.626Z,99.90
2022-08-04T23:25:15.890Z,99.90
2022-08-04T23:27:50.632Z,99.90
2022-08-04T23:30:24.734Z,99.90
2022-08-04T23:33:02.515Z,99.90
2022-08-04T23:35:32.322Z,99.90
2022-08-04T23:37:59.918Z,99.90
2022-08-04T23:40:49.924Z,99.90
2022-08-04T23:43:18.207Z,99.90
2022-08-04T23:46:07.321Z,99.90
2022-08-04T23:48:39.465Z,99.90
2022-08-04T23:51:14.486Z,99.90
2022-08-04T23:54:03.930Z,99.90
2022-08-04T23:56:32.058Z,99.90
2022-08-04T23:59:03.948Z,99.90
