createdAt,value
2018-09-21T00:01:51.845Z,20.70
2018-09-21T00:04:20.371Z,20.70
2018-09-21T00:06:48.928Z,20.70
2018-09-21T00:09:17.636Z,20.70
2018-09-21T00:11:46.000Z,20.70
2018-09-21T00:14:14.541Z,20.70
2018-09-21T00:16:42.985Z,20.70
2018-09-21T00:19:11.722Z,20.70
2018-09-21T00:21:40.345Z,20.70
2018-09-21T00:24:08.756Z,20.70
2018-09-21T00:26:37.267Z,20.70
2018-09-21T00:29:05.712Z,20.70
2018-09-21T00:31:34.237Z,20.70
2018-09-21T00:34:02.671Z,20.70
2018-09-21T00:36:31.161Z,20.70
2018-09-21T00:38:59.621Z,20.70
2018-09-21T00:41:28.117Z,20.70
2018-09-21T00:43:56.586Z,20.70
2018-09-21T00:46:25.005Z,20.70
2018-09-21T00:48:53.500Z,20.70
2018-09-21T00:51:21.958Z,20.70
2018-09-21T00:53:50.546Z,20.70
2018-09-21T00:56:18.970Z,20.70
2018-09-21T00:58:47.797Z,20.70
2018-09-21T01:01:16.310Z,20.70
2018-09-21T01:03:45.046Z,20.70
2018-09-21T01:06:13.764Z,20.70
2018-09-21T01:08:42.321Z,20.70
2018-09-21T01:11:10.869Z,20.70
2018-09-21T01:13:40.059Z,20.70
2018-09-21T01:16:08.601Z,20.70
2018-09-21T01:18:37.127Z,20.70
2018-09-21T01:21:05.695Z,20.70
2018-09-21T01:23:34.178Z,20.70
2018-09-21T01:26:02.667Z,20.70
2018-09-21T01:28:31.289Z,20.70
2018-09-21T01:30:59.962Z,20.70
2018-09-21T01:33:28.549Z,20.70
2018-09-21T01:35:57.243Z,20.70
2018-09-21T01:38:26.816Z,20.70
2018-09-21T01:40:56.551Z,20.70
2018-09-21T01:43:24.928Z,20.70
2018-09-21T01:45:53.568Z,20.70
2018-09-21T01:48:21.948Z,20.70
2018-09-21T01:50:50.524Z,20.70
2018-09-21T01:53:18.949Z,20.70
2018-09-21T01:55:47.860Z,20.70
2018-09-21T01:58:16.725Z,20.70
2018-09-21T02:00:45.155Z,20.70
2018-09-21T02:03:13.741Z,20.70
2018-09-21T02:05:42.610Z,20.70
2018-09-21T02:08:12.085Z,20.70
2018-09-21T02:10:42.460Z,20.70
2018-09-21T02:13:10.953Z,20.70
2018-09-21T02:15:39.581Z,20.70
2018-09-21T02:18:08.222Z,20.70
2018-09-21T02:20:43.805Z,20.70
2018-09-21T02:23:15.696Z,20.70
2018-09-21T02:25:46.380Z,20.70
2018-09-21T02:28:14.860Z,20.70
2018-09-21T02:30:47.251Z,20.70
2018-09-21T02:33:15.644Z,20.70
2018-09-21T02:35:44.262Z,20.70
2018-09-21T02:38:16.953Z,20.70
2018-09-21T02:40:48.704Z,20.70
2018-09-21T02:43:17.142Z,20.70
2018-09-21T02:45:45.526Z,20.70
2018-09-21T02:48:13.998Z,20.70
2018-09-21T02:50:42.549Z,20.70
2018-09-21T02:53:11.083Z,20.70
2018-09-21T02:55:40.631Z,20.70
2018-09-21T02:58:09.093Z,20.70
2018-09-21T03:00:38.819Z,20.70
2018-09-21T03:03:07.401Z,20.70
2018-09-21T03:05:40.422Z,20.60
2018-09-21T03:08:10.885Z,20.70
2018-09-21T03:10:39.981Z,20.70
2018-09-21T03:13:08.783Z,20.70
2018-09-21T03:15:41.708Z,20.70
2018-09-21T03:18:18.029Z,20.70
2018-09-21T03:20:48.060Z,20.70
2018-09-21T03:23:16.743Z,20.70
2018-09-21T03:25:47.606Z,20.60
2018-09-21T03:28:19.160Z,20.70
2018-09-21T03:30:48.442Z,20.70
2018-09-21T03:33:17.179Z,20.70
2018-09-21T03:35:48.576Z,20.70
2018-09-21T03:38:18.824Z,20.70
2018-09-21T03:40:48.452Z,20.70
2018-09-21T03:43:19.405Z,20.70
2018-09-21T03:45:47.851Z,20.70
2018-09-21T03:48:18.154Z,20.70
2018-09-21T03:50:47.714Z,20.70
2018-09-21T03:53:16.740Z,20.70
2018-09-21T03:55:47.212Z,20.70
2018-09-21T03:58:17.878Z,20.70
2018-09-21T04:00:48.483Z,20.70
2018-09-21T04:03:17.123Z,20.70
2018-09-21T04:05:47.849Z,20.70
2018-09-21T04:08:19.921Z,20.70
2018-09-21T04:10:48.388Z,20.70
2018-09-21T04:13:18.632Z,20.70
2018-09-21T04:15:47.147Z,20.70
2018-09-21T04:18:15.617Z,20.70
2018-09-21T04:20:44.302Z,20.70
2018-09-21T04:23:12.784Z,20.70
2018-09-21T04:25:41.318Z,20.60
2018-09-21T04:28:10.015Z,20.70
2018-09-21T04:30:38.892Z,20.70
2018-09-21T04:33:07.328Z,20.70
2018-09-21T04:35:36.206Z,20.70
2018-09-21T04:38:04.665Z,20.70
2018-09-21T04:40:33.106Z,20.70
2018-09-21T04:43:01.627Z,20.70
2018-09-21T04:45:30.289Z,20.70
2018-09-21T04:47:58.728Z,20.70
2018-09-21T04:50:27.320Z,20.70
2018-09-21T04:52:55.756Z,20.70
2018-09-21T04:55:24.450Z,20.70
2018-09-21T04:57:53.112Z,20.70
2018-09-21T05:00:21.562Z,20.70
2018-09-21T05:02:50.139Z,20.70
2018-09-21T05:05:18.709Z,20.70
2018-09-21T05:07:47.233Z,20.70
2018-09-21T05:10:15.793Z,20.60
2018-09-21T05:12:44.325Z,20.70
2018-09-21T05:15:12.831Z,20.70
2018-09-21T05:17:41.521Z,20.70
2018-09-21T05:20:10.053Z,20.70
2018-09-21T05:22:38.558Z,20.70
2018-09-21T05:25:07.229Z,20.70
2018-09-21T05:27:35.743Z,20.70
2018-09-21T05:30:04.224Z,20.60
2018-09-21T05:32:32.632Z,20.70
2018-09-21T05:35:01.214Z,20.70
2018-09-21T05:37:29.753Z,20.70
2018-09-21T05:39:58.273Z,20.70
2018-09-21T05:42:26.770Z,20.70
2018-09-21T05:44:55.223Z,20.70
2018-09-21T05:47:23.662Z,20.70
2018-09-21T05:49:52.229Z,20.70
2018-09-21T05:52:20.624Z,20.70
2018-09-21T05:54:49.346Z,20.70
2018-09-21T05:57:17.822Z,20.70
2018-09-21T05:59:46.537Z,20.70
2018-09-21T06:02:15.044Z,20.70
2018-09-21T06:04:43.534Z,20.70
2018-09-21T06:07:12.022Z,20.70
2018-09-21T06:09:40.629Z,20.70
2018-09-21T06:12:09.458Z,20.70
2018-09-21T06:14:38.063Z,20.70
2018-09-21T06:17:06.476Z,20.70
2018-09-21T06:19:34.938Z,20.70
2018-09-21T06:22:03.365Z,20.70
2018-09-21T06:24:31.973Z,20.70
2018-09-21T06:27:00.413Z,20.70
2018-09-21T06:29:28.817Z,20.70
2018-09-21T06:31:57.367Z,20.70
2018-09-21T06:34:25.809Z,20.70
2018-09-21T06:36:54.280Z,20.70
2018-09-21T06:39:22.742Z,20.70
2018-09-21T06:41:51.164Z,20.70
2018-09-21T06:44:19.845Z,20.70
2018-09-21T06:46:48.305Z,20.70
2018-09-21T06:49:16.721Z,20.70
2018-09-21T06:51:45.329Z,20.70
2018-09-21T06:54:13.742Z,20.70
2018-09-21T06:56:42.271Z,20.70
2018-09-21T06:59:11.377Z,20.60
2018-09-21T07:01:40.188Z,20.70
2018-09-21T07:04:10.816Z,20.70
2018-09-21T07:06:40.385Z,20.70
2018-09-21T07:09:11.182Z,20.70
2018-09-21T07:11:40.266Z,20.70
2018-09-21T07:14:08.790Z,20.60
2018-09-21T07:16:37.774Z,20.70
2018-09-21T07:19:06.288Z,20.60
2018-09-21T07:21:34.727Z,20.70
2018-09-21T07:24:03.214Z,20.70
2018-09-21T07:26:31.814Z,20.70
2018-09-21T07:29:00.365Z,20.70
2018-09-21T07:31:28.983Z,20.70
2018-09-21T07:33:57.745Z,20.70
2018-09-21T07:36:26.481Z,20.70
2018-09-21T07:38:54.918Z,20.70
2018-09-21T07:41:23.370Z,20.70
2018-09-21T07:43:51.774Z,20.70
2018-09-21T07:46:20.226Z,20.70
2018-09-21T07:48:48.646Z,20.60
2018-09-21T07:51:17.179Z,20.70
2018-09-21T07:53:45.718Z,20.70
2018-09-21T07:56:14.164Z,20.70
2018-09-21T07:58:48.906Z,20.70
2018-09-21T08:01:17.504Z,20.70
2018-09-21T08:03:45.923Z,20.70
2018-09-21T08:06:14.516Z,20.70
2018-09-21T08:08:42.976Z,20.60
2018-09-21T08:11:11.530Z,20.70
2018-09-21T08:13:40.545Z,20.70
2018-09-21T08:16:09.194Z,20.70
2018-09-21T08:18:37.894Z,20.70
2018-09-21T08:21:06.371Z,20.70
2018-09-21T08:23:34.808Z,20.70
2018-09-21T08:26:03.235Z,20.70
2018-09-21T08:28:31.666Z,20.70
2018-09-21T08:31:00.409Z,20.70
2018-09-21T08:33:29.070Z,20.70
2018-09-21T08:35:57.654Z,20.70
2018-09-21T08:38:26.062Z,20.70
2018-09-21T08:40:54.600Z,20.70
2018-09-21T08:43:23.287Z,20.70
2018-09-21T08:45:51.838Z,20.60
2018-09-21T08:48:20.520Z,20.70
2018-09-21T08:50:49.082Z,20.70
2018-09-21T08:53:17.554Z,20.70
2018-09-21T08:55:46.057Z,20.70
2018-09-21T08:58:14.651Z,20.70
2018-09-21T09:00:43.121Z,20.70
2018-09-21T09:03:11.737Z,20.70
2018-09-21T09:05:41.463Z,20.70
2018-09-21T09:08:09.922Z,20.70
2018-09-21T09:10:38.806Z,20.70
2018-09-21T09:13:07.260Z,20.70
2018-09-21T09:15:35.679Z,20.70
2018-09-21T09:18:04.168Z,20.70
2018-09-21T09:20:32.569Z,20.70
2018-09-21T09:23:01.030Z,20.70
2018-09-21T09:25:29.722Z,20.70
2018-09-21T09:27:58.187Z,20.70
2018-09-21T09:30:26.706Z,20.70
2018-09-21T09:32:55.145Z,20.70
2018-09-21T09:35:23.566Z,20.70
2018-09-21T09:37:52.001Z,20.70
2018-09-21T09:40:20.525Z,20.70
2018-09-21T09:42:49.004Z,20.70
2018-09-21T09:45:17.643Z,20.70
2018-09-21T09:47:46.114Z,20.70
2018-09-21T09:50:14.600Z,20.70
2018-09-21T09:52:43.397Z,20.70
2018-09-21T09:55:12.335Z,20.70
2018-09-21T09:57:41.328Z,20.70
2018-09-21T10:00:10.292Z,20.70
2018-09-21T10:02:38.914Z,20.70
2018-09-21T10:05:07.422Z,20.70
2018-09-21T10:07:35.824Z,20.70
2018-09-21T10:10:04.217Z,20.70
2018-09-21T10:12:32.864Z,20.70
2018-09-21T10:15:01.310Z,20.70
2018-09-21T10:17:29.758Z,20.70
2018-09-21T10:19:58.236Z,20.70
2018-09-21T10:22:26.850Z,20.70
2018-09-21T10:24:55.299Z,20.70
2018-09-21T10:27:23.811Z,20.70
2018-09-21T10:29:52.309Z,20.70
2018-09-21T10:32:20.761Z,20.70
2018-09-21T10:34:49.217Z,20.70
2018-09-21T10:37:17.630Z,20.70
2018-09-21T10:39:46.000Z,20.70
2018-09-21T10:42:14.490Z,20.70
2018-09-21T10:44:42.958Z,20.70
2018-09-21T10:47:11.461Z,20.70
2018-09-21T10:49:40.123Z,20.70
2018-09-21T10:52:08.605Z,20.70
2018-09-21T10:54:37.113Z,20.70
2018-09-21T10:57:05.589Z,20.70
2018-09-21T10:59:33.993Z,20.70
2018-09-21T11:02:02.569Z,20.70
2018-09-21T11:04:31.030Z,20.70
2018-09-21T11:06:59.497Z,20.70
2018-09-21T11:09:27.940Z,20.70
2018-09-21T11:11:57.017Z,20.70
2018-09-21T11:14:25.634Z,20.70
2018-09-21T11:16:54.029Z,20.70
2018-09-21T11:19:22.903Z,20.70
2018-09-21T11:21:51.633Z,20.70
2018-09-21T11:24:20.213Z,20.70
2018-09-21T11:26:48.729Z,20.70
2018-09-21T11:29:17.286Z,20.70
2018-09-21T11:31:45.831Z,20.70
2018-09-21T11:34:14.302Z,20.70
2018-09-21T11:36:42.761Z,20.70
2018-09-21T11:39:12.040Z,20.70
2018-09-21T11:41:41.184Z,20.70
2018-09-21T11:44:10.119Z,20.70
2018-09-21T11:46:38.738Z,20.70
2018-09-21T11:49:07.228Z,20.70
2018-09-21T11:51:35.778Z,20.70
2018-09-21T11:54:04.273Z,20.70
2018-09-21T11:56:32.802Z,20.70
2018-09-21T11:59:01.249Z,20.70
2018-09-21T12:01:29.790Z,20.70
2018-09-21T12:03:58.512Z,20.70
2018-09-21T12:06:27.101Z,20.70
2018-09-21T12:08:55.544Z,20.70
2018-09-21T12:11:24.017Z,20.70
2018-09-21T12:13:52.657Z,20.70
2018-09-21T12:16:21.178Z,20.80
2018-09-21T12:18:49.633Z,20.80
2018-09-21T12:21:18.092Z,20.80
2018-09-21T12:23:46.677Z,20.80
2018-09-21T12:26:15.211Z,20.80
2018-09-21T12:28:43.915Z,20.80
2018-09-21T12:31:13.391Z,20.80
2018-09-21T12:33:41.938Z,20.80
2018-09-21T12:36:10.782Z,20.80
2018-09-21T12:38:39.578Z,20.90
2018-09-21T12:41:08.191Z,20.80
2018-09-21T12:43:36.630Z,20.80
2018-09-21T12:46:08.177Z,20.80
2018-09-21T12:48:36.820Z,20.80
2018-09-21T12:51:08.130Z,20.80
2018-09-21T12:53:37.499Z,20.80
2018-09-21T12:56:06.213Z,20.80
2018-09-21T12:58:34.854Z,20.80
2018-09-21T13:01:03.514Z,20.80
2018-09-21T13:03:32.010Z,20.80
2018-09-21T13:06:00.546Z,20.80
2018-09-21T13:08:29.002Z,20.80
2018-09-21T13:10:57.530Z,20.80
2018-09-21T13:13:26.260Z,20.80
2018-09-21T13:15:54.929Z,20.80
2018-09-21T13:18:23.432Z,20.80
2018-09-21T13:20:51.905Z,20.70
2018-09-21T13:23:20.589Z,20.80
2018-09-21T13:25:49.818Z,20.80
2018-09-21T13:28:18.441Z,20.80
2018-09-21T13:30:50.818Z,20.80
2018-09-21T13:33:19.312Z,20.80
2018-09-21T13:35:49.079Z,20.80
2018-09-21T13:38:17.814Z,20.80
2018-09-21T13:40:47.066Z,20.70
2018-09-21T13:43:16.537Z,20.70
2018-09-21T13:45:45.557Z,20.70
2018-09-21T13:48:14.230Z,20.70
2018-09-21T13:50:42.712Z,20.70
2018-09-21T13:53:11.282Z,20.80
2018-09-21T13:55:40.682Z,20.70
2018-09-21T13:58:09.145Z,20.80
2018-09-21T14:00:38.117Z,20.80
2018-09-21T14:03:06.833Z,20.70
2018-09-21T14:05:36.119Z,20.80
2018-09-21T14:08:04.977Z,20.70
2018-09-21T14:10:33.873Z,20.70
2018-09-21T14:13:02.469Z,20.80
2018-09-21T14:15:31.212Z,20.70
2018-09-21T14:17:59.665Z,20.70
2018-09-21T14:20:28.143Z,20.70
2018-09-21T14:22:56.795Z,20.70
2018-09-21T14:25:35.029Z,20.70
2018-09-21T14:28:04.913Z,20.70
2018-09-21T14:30:33.579Z,20.80
2018-09-21T14:33:01.950Z,20.80
2018-09-21T14:35:30.464Z,20.80
2018-09-21T14:37:59.439Z,20.80
2018-09-21T14:40:28.022Z,20.80
2018-09-21T14:42:56.659Z,20.80
2018-09-21T14:45:25.277Z,20.80
2018-09-21T14:47:53.763Z,20.80
2018-09-21T14:50:22.158Z,20.90
2018-09-21T14:52:50.606Z,20.90
2018-09-21T14:55:19.197Z,20.90
2018-09-21T14:57:47.638Z,21.00
2018-09-21T15:00:16.217Z,21.00
2018-09-21T15:02:44.642Z,21.00
2018-09-21T15:05:13.185Z,21.00
2018-09-21T15:07:41.617Z,21.10
2018-09-21T15:10:10.053Z,21.10
2018-09-21T15:12:39.605Z,21.10
2018-09-21T15:15:08.025Z,21.10
2018-09-21T15:17:36.489Z,21.10
2018-09-21T15:20:04.980Z,21.10
2018-09-21T15:22:33.423Z,21.10
2018-09-21T15:25:01.895Z,21.20
2018-09-21T15:27:30.486Z,21.20
2018-09-21T15:29:58.942Z,21.20
2018-09-21T15:32:29.527Z,21.20
2018-09-21T15:34:58.251Z,21.20
2018-09-21T15:37:27.040Z,21.20
2018-09-21T15:39:55.663Z,21.20
2018-09-21T15:42:24.201Z,21.20
2018-09-21T15:44:54.583Z,21.20
2018-09-21T15:47:25.111Z,21.30
2018-09-21T15:49:53.600Z,21.30
2018-09-21T15:52:22.213Z,21.30
2018-09-21T15:54:50.850Z,21.30
2018-09-21T15:57:19.423Z,21.30
2018-09-21T15:59:47.880Z,21.30
2018-09-21T16:02:16.999Z,21.30
2018-09-21T16:04:46.766Z,21.30
2018-09-21T16:07:15.391Z,21.30
2018-09-21T16:09:43.870Z,21.40
2018-09-21T16:12:12.428Z,21.40
2018-09-21T16:14:41.447Z,21.40
2018-09-21T16:17:10.564Z,21.40
2018-09-21T16:19:39.294Z,21.40
2018-09-21T16:22:07.869Z,21.40
2018-09-21T16:24:36.546Z,21.40
2018-09-21T16:27:05.089Z,21.40
2018-09-21T16:29:33.569Z,21.40
2018-09-21T16:32:02.081Z,21.40
2018-09-21T16:34:30.605Z,21.40
2018-09-21T16:36:59.215Z,21.40
2018-09-21T16:39:27.736Z,21.50
2018-09-21T16:41:56.342Z,21.40
2018-09-21T16:44:24.858Z,21.40
2018-09-21T16:46:53.565Z,21.50
2018-09-21T16:49:22.103Z,21.50
2018-09-21T16:51:50.821Z,21.50
2018-09-21T16:54:20.114Z,21.40
2018-09-21T16:56:50.451Z,21.40
2018-09-21T16:59:19.719Z,21.50
2018-09-21T17:01:49.048Z,21.40
2018-09-21T17:04:17.511Z,21.50
2018-09-21T17:06:49.647Z,21.50
2018-09-21T17:09:18.302Z,21.50
2018-09-21T17:11:48.915Z,21.50
2018-09-21T17:14:18.342Z,21.50
2018-09-21T17:16:47.852Z,21.50
2018-09-21T17:19:17.920Z,21.50
2018-09-21T17:21:46.462Z,21.50
2018-09-21T17:24:15.457Z,21.50
2018-09-21T17:26:44.325Z,21.50
2018-09-21T17:29:13.146Z,21.50
2018-09-21T17:31:41.670Z,21.50
2018-09-21T17:34:12.359Z,21.50
2018-09-21T17:36:42.037Z,21.60
2018-09-21T17:39:12.136Z,21.50
2018-09-21T17:41:40.713Z,21.60
2018-09-21T17:44:09.300Z,21.60
2018-09-21T17:46:38.722Z,21.60
2018-09-21T17:49:08.448Z,21.60
2018-09-21T17:51:40.870Z,21.60
2018-09-21T17:54:11.136Z,21.60
2018-09-21T17:56:45.905Z,21.60
2018-09-21T17:59:15.879Z,21.60
2018-09-21T18:01:44.413Z,21.60
2018-09-21T18:04:13.172Z,21.60
2018-09-21T18:06:42.103Z,21.60
2018-09-21T18:09:11.923Z,21.60
2018-09-21T18:11:40.837Z,21.60
2018-09-21T18:14:09.606Z,21.70
2018-09-21T18:16:38.472Z,21.70
2018-09-21T18:19:09.308Z,21.70
2018-09-21T18:21:38.075Z,21.70
2018-09-21T18:24:10.674Z,21.70
2018-09-21T18:26:43.439Z,21.70
2018-09-21T18:29:15.092Z,21.70
2018-09-21T18:31:47.987Z,21.70
2018-09-21T18:34:18.652Z,21.70
2018-09-21T18:36:48.651Z,21.70
2018-09-21T18:39:17.224Z,21.70
2018-09-21T18:41:45.823Z,21.70
2018-09-21T18:44:14.238Z,21.70
2018-09-21T18:46:42.873Z,21.70
2018-09-21T18:49:11.434Z,21.70
2018-09-21T18:51:40.002Z,21.70
2018-09-21T18:54:08.925Z,21.70
2018-09-21T18:56:37.895Z,21.70
2018-09-21T18:59:07.249Z,21.70
2018-09-21T19:01:36.199Z,21.70
2018-09-21T19:04:04.753Z,21.70
2018-09-21T19:06:33.285Z,21.70
2018-09-21T19:09:01.706Z,21.70
2018-09-21T19:11:30.453Z,21.70
2018-09-21T19:14:02.785Z,21.70
2018-09-21T19:16:32.162Z,21.80
2018-09-21T19:19:01.344Z,21.70
2018-09-21T19:21:32.226Z,21.70
2018-09-21T19:24:00.862Z,21.70
2018-09-21T19:26:29.328Z,21.70
2018-09-21T19:28:57.892Z,21.70
2018-09-21T19:31:26.365Z,21.60
2018-09-21T19:33:54.939Z,21.60
2018-09-21T19:36:23.548Z,21.60
2018-09-21T19:38:52.061Z,21.50
2018-09-21T19:41:20.665Z,21.50
2018-09-21T19:43:49.317Z,21.50
2018-09-21T19:46:17.773Z,21.50
2018-09-21T19:48:46.665Z,21.50
2018-09-21T19:51:15.272Z,21.50
2018-09-21T19:53:43.741Z,21.40
2018-09-21T19:56:12.230Z,21.40
2018-09-21T19:58:40.773Z,21.40
2018-09-21T20:01:09.243Z,21.40
2018-09-21T20:03:37.802Z,21.40
2018-09-21T20:06:06.349Z,21.40
2018-09-21T20:08:34.796Z,21.40
2018-09-21T20:11:03.546Z,21.30
2018-09-21T20:13:31.957Z,21.40
2018-09-21T20:16:00.399Z,21.30
2018-09-21T20:18:28.775Z,21.30
2018-09-21T20:20:57.197Z,21.30
2018-09-21T20:23:25.893Z,21.30
2018-09-21T20:25:54.413Z,21.30
2018-09-21T20:28:23.052Z,21.30
2018-09-21T20:30:56.958Z,21.30
2018-09-21T20:33:27.581Z,21.30
2018-09-21T20:35:56.778Z,21.30
2018-09-21T20:38:26.009Z,21.30
2018-09-21T20:40:54.513Z,21.30
2018-09-21T20:43:23.044Z,21.20
2018-09-21T20:45:51.725Z,21.30
2018-09-21T20:48:20.241Z,21.20
2018-09-21T20:50:48.759Z,21.20
2018-09-21T20:53:17.363Z,21.20
2018-09-21T20:55:45.997Z,21.20
2018-09-21T20:58:14.437Z,21.20
2018-09-21T21:00:43.706Z,21.20
2018-09-21T21:03:12.177Z,21.20
2018-09-21T21:05:40.795Z,21.20
2018-09-21T21:08:09.436Z,21.20
2018-09-21T21:10:38.060Z,21.20
2018-09-21T21:13:06.713Z,21.20
2018-09-21T21:15:35.227Z,21.20
2018-09-21T21:18:03.664Z,21.10
2018-09-21T21:20:32.240Z,21.20
2018-09-21T21:23:00.679Z,21.10
2018-09-21T21:25:29.258Z,21.20
2018-09-21T21:27:57.692Z,21.10
2018-09-21T21:30:26.405Z,21.20
2018-09-21T21:32:54.869Z,21.20
2018-09-21T21:35:23.503Z,21.10
2018-09-21T21:37:52.070Z,21.10
2018-09-21T21:40:20.692Z,21.20
2018-09-21T21:42:49.093Z,21.10
2018-09-21T21:45:17.554Z,21.10
2018-09-21T21:47:45.941Z,21.10
2018-09-21T21:50:14.485Z,21.10
2018-09-21T21:52:42.980Z,21.10
2018-09-21T21:55:12.166Z,21.10
2018-09-21T21:57:40.949Z,21.10
2018-09-21T22:00:10.311Z,21.10
2018-09-21T22:02:38.832Z,21.10
2018-09-21T22:05:07.270Z,21.10
2018-09-21T22:07:37.065Z,21.10
2018-09-21T22:10:07.226Z,21.10
2018-09-21T22:12:41.084Z,21.10
2018-09-21T22:15:15.685Z,21.10
2018-09-21T22:17:44.180Z,21.10
2018-09-21T22:20:12.974Z,21.10
2018-09-21T22:22:41.805Z,21.10
2018-09-21T22:25:11.261Z,21.10
2018-09-21T22:27:40.246Z,21.10
2018-09-21T22:30:08.998Z,21.10
2018-09-21T22:32:38.218Z,21.10
2018-09-21T22:35:06.665Z,21.10
2018-09-21T22:37:35.209Z,21.10
2018-09-21T22:40:03.673Z,21.10
2018-09-21T22:42:32.202Z,21.10
2018-09-21T22:45:00.567Z,21.00
2018-09-21T22:47:29.053Z,21.10
2018-09-21T22:49:57.470Z,21.10
2018-09-21T22:52:25.909Z,21.10
2018-09-21T22:54:54.377Z,21.10
2018-09-21T22:57:23.141Z,21.00
2018-09-21T22:59:51.679Z,21.00
2018-09-21T23:02:20.091Z,21.00
2018-09-21T23:04:48.546Z,21.10
2018-09-21T23:07:17.095Z,21.00
2018-09-21T23:09:45.574Z,21.00
2018-09-21T23:12:14.303Z,21.00
2018-09-21T23:14:42.883Z,21.00
2018-09-21T23:17:11.310Z,21.00
2018-09-21T23:19:39.833Z,21.00
2018-09-21T23:22:08.406Z,21.00
2018-09-21T23:24:36.992Z,21.00
2018-09-21T23:27:05.445Z,21.00
2018-09-21T23:29:33.917Z,21.00
2018-09-21T23:32:02.420Z,21.00
2018-09-21T23:34:30.894Z,21.00
2018-09-21T23:36:59.409Z,21.00
2018-09-21T23:39:28.098Z,21.00
2018-09-21T23:41:56.629Z,21.00
2018-09-21T23:44:25.169Z,21.00
2018-09-21T23:46:53.701Z,21.00
2018-09-21T23:49:22.397Z,21.00
2018-09-21T23:51:51.052Z,21.00
2018-09-21T23:54:19.426Z,21.00
2018-09-21T23:56:47.948Z,21.00
2018-09-21T23:59:16.352Z,21.00
