createdAt,value
2018-11-05T00:00:19.572Z,20.13
2018-11-05T00:02:49.840Z,21.03
2018-11-05T00:05:18.442Z,20.37
2018-11-05T00:07:46.906Z,22.33
2018-11-05T00:10:15.378Z,20.90
2018-11-05T00:12:43.887Z,21.83
2018-11-05T00:15:12.355Z,21.23
2018-11-05T00:17:40.827Z,22.17
2018-11-05T00:20:10.507Z,22.17
2018-11-05T00:22:39.112Z,21.73
2018-11-05T00:25:09.373Z,22.37
2018-11-05T00:27:37.863Z,24.03
2018-11-05T00:30:07.331Z,22.77
2018-11-05T00:32:35.834Z,24.60
2018-11-05T00:35:04.525Z,24.33
2018-11-05T00:37:33.127Z,22.23
2018-11-05T00:40:01.613Z,22.30
2018-11-05T00:42:30.328Z,24.97
2018-11-05T00:44:58.980Z,22.43
2018-11-05T00:47:27.437Z,24.53
2018-11-05T00:49:55.911Z,22.13
2018-11-05T00:52:24.414Z,21.53
2018-11-05T00:54:52.929Z,23.80
2018-11-05T00:57:21.403Z,23.70
2018-11-05T00:59:50.151Z,21.80
2018-11-05T01:02:18.652Z,20.43
2018-11-05T01:04:47.125Z,26.07
2018-11-05T01:07:15.603Z,23.97
2018-11-05T01:09:44.183Z,23.47
2018-11-05T01:12:12.654Z,27.00
2018-11-05T01:14:41.122Z,22.97
2018-11-05T01:17:09.734Z,23.87
2018-11-05T01:19:38.198Z,21.07
2018-11-05T01:22:06.690Z,23.73
2018-11-05T01:24:35.174Z,22.70
2018-11-05T01:27:03.646Z,27.10
2018-11-05T01:29:32.123Z,22.40
2018-11-05T01:32:00.600Z,23.63
2018-11-05T01:34:29.073Z,22.47
2018-11-05T01:36:57.570Z,20.73
2018-11-05T01:39:26.048Z,23.20
2018-11-05T01:41:54.584Z,23.37
2018-11-05T01:44:23.054Z,23.37
2018-11-05T01:46:51.585Z,26.07
2018-11-05T01:49:20.058Z,24.63
2018-11-05T01:51:48.627Z,22.63
2018-11-05T01:54:17.122Z,25.10
2018-11-05T01:56:45.587Z,26.27
2018-11-05T01:59:14.062Z,22.53
2018-11-05T02:01:42.711Z,23.60
2018-11-05T02:04:11.195Z,23.53
2018-11-05T02:06:39.679Z,23.03
2018-11-05T02:09:09.286Z,24.63
2018-11-05T02:11:37.760Z,25.40
2018-11-05T02:14:06.250Z,25.30
2018-11-05T02:16:34.728Z,22.67
2018-11-05T02:19:03.206Z,22.87
2018-11-05T02:21:31.675Z,27.33
2018-11-05T02:24:00.144Z,24.37
2018-11-05T02:26:28.605Z,26.27
2018-11-05T02:28:57.088Z,23.47
2018-11-05T02:31:25.584Z,24.17
2018-11-05T02:33:54.077Z,24.30
2018-11-05T02:36:22.650Z,22.43
2018-11-05T02:38:51.114Z,28.07
2018-11-05T02:41:19.591Z,26.37
2018-11-05T02:43:48.056Z,25.10
2018-11-05T02:46:16.524Z,24.80
2018-11-05T02:48:44.995Z,23.70
2018-11-05T02:51:13.458Z,28.10
2018-11-05T02:53:41.918Z,24.97
2018-11-05T02:56:10.386Z,27.33
2018-11-05T02:58:38.881Z,25.53
2018-11-05T03:01:07.651Z,23.97
2018-11-05T03:03:36.128Z,25.17
2018-11-05T03:06:04.625Z,27.60
2018-11-05T03:08:33.103Z,27.60
2018-11-05T03:11:01.674Z,25.13
2018-11-05T03:13:30.147Z,25.83
2018-11-05T03:15:58.629Z,26.23
2018-11-05T03:18:27.099Z,27.17
2018-11-05T03:20:55.549Z,27.20
2018-11-05T03:23:24.029Z,25.83
2018-11-05T03:25:52.528Z,26.30
2018-11-05T03:28:21.018Z,27.50
2018-11-05T03:30:49.498Z,27.20
2018-11-05T03:33:17.966Z,25.43
2018-11-05T03:35:46.506Z,24.30
2018-11-05T03:38:14.951Z,25.40
2018-11-05T03:40:43.470Z,27.03
2018-11-05T03:43:11.957Z,26.87
2018-11-05T03:45:40.456Z,28.60
2018-11-05T03:48:08.962Z,26.97
2018-11-05T03:50:37.437Z,32.10
2018-11-05T03:53:06.267Z,25.87
2018-11-05T03:55:34.814Z,27.33
2018-11-05T03:58:03.303Z,25.23
2018-11-05T04:00:31.794Z,25.33
2018-11-05T04:03:00.298Z,27.50
2018-11-05T04:05:28.774Z,27.73
2018-11-05T04:07:57.259Z,27.17
2018-11-05T04:10:25.733Z,28.37
2018-11-05T04:12:54.224Z,25.47
2018-11-05T04:15:22.779Z,24.70
2018-11-05T04:17:51.205Z,27.43
2018-11-05T04:20:19.692Z,25.90
2018-11-05T04:22:48.210Z,27.57
2018-11-05T04:25:16.727Z,24.80
2018-11-05T04:27:45.258Z,27.47
2018-11-05T04:30:14.757Z,27.37
2018-11-05T04:32:43.554Z,26.97
2018-11-05T04:35:12.538Z,26.13
2018-11-05T04:37:41.074Z,26.60
2018-11-05T04:40:10.733Z,27.07
2018-11-05T04:42:39.264Z,24.80
2018-11-05T04:45:09.285Z,27.70
2018-11-05T04:47:37.803Z,27.97
2018-11-05T04:50:07.366Z,28.90
2018-11-05T04:52:35.864Z,26.37
2018-11-05T04:55:04.374Z,28.37
2018-11-05T04:57:33.149Z,25.33
2018-11-05T05:00:05.763Z,26.23
2018-11-05T05:02:34.283Z,28.87
2018-11-05T05:05:02.772Z,27.40
2018-11-05T05:07:31.302Z,26.60
2018-11-05T05:09:59.812Z,26.63
2018-11-05T05:12:28.302Z,29.80
2018-11-05T05:14:56.892Z,27.63
2018-11-05T05:17:25.403Z,24.77
2018-11-05T05:19:53.903Z,25.47
2018-11-05T05:22:22.444Z,27.93
2018-11-05T05:24:50.929Z,27.73
2018-11-05T05:27:19.410Z,27.00
2018-11-05T05:29:47.901Z,30.07
2018-11-05T05:32:16.395Z,27.10
2018-11-05T05:34:44.896Z,23.53
2018-11-05T05:37:13.386Z,26.40
2018-11-05T05:39:41.879Z,25.37
2018-11-05T05:42:10.443Z,25.77
2018-11-05T05:44:38.904Z,25.17
2018-11-05T05:47:07.421Z,25.47
2018-11-05T05:49:36.265Z,25.57
2018-11-05T05:52:04.739Z,26.37
2018-11-05T05:54:33.227Z,25.97
2018-11-05T05:57:01.743Z,27.00
2018-11-05T05:59:30.223Z,27.43
2018-11-05T06:01:58.699Z,26.70
2018-11-05T06:04:27.235Z,27.03
2018-11-05T06:06:55.875Z,23.83
2018-11-05T06:09:24.375Z,27.30
2018-11-05T06:11:52.867Z,25.80
2018-11-05T06:14:21.380Z,26.57
2018-11-05T06:16:49.975Z,28.97
2018-11-05T06:19:18.465Z,26.73
2018-11-05T06:21:46.997Z,27.47
2018-11-05T06:24:15.498Z,29.10
2018-11-05T06:26:44.007Z,27.37
2018-11-05T06:29:12.505Z,27.63
2018-11-05T06:31:40.991Z,27.20
2018-11-05T06:34:09.474Z,28.83
2018-11-05T06:36:38.046Z,28.27
2018-11-05T06:39:11.243Z,31.50
2018-11-05T06:41:39.998Z,27.63
2018-11-05T06:44:08.600Z,27.47
2018-11-05T06:46:37.111Z,30.37
2018-11-05T06:49:06.170Z,27.93
2018-11-05T06:51:34.663Z,26.93
2018-11-05T06:54:04.023Z,28.00
2018-11-05T06:56:32.608Z,28.90
2018-11-05T06:59:01.189Z,28.57
2018-11-05T07:01:30.622Z,26.57
2018-11-05T07:03:59.135Z,30.33
2018-11-05T07:06:27.875Z,27.43
2018-11-05T07:08:56.359Z,29.67
2018-11-05T07:11:24.910Z,29.93
2018-11-05T07:13:53.389Z,28.27
2018-11-05T07:16:21.857Z,27.47
2018-11-05T07:18:50.603Z,27.80
2018-11-05T07:21:19.192Z,26.43
2018-11-05T07:23:47.697Z,27.00
2018-11-05T07:26:16.203Z,30.40
2018-11-05T07:28:44.674Z,25.57
2018-11-05T07:31:13.203Z,27.17
2018-11-05T07:33:41.800Z,29.97
2018-11-05T07:36:10.223Z,28.13
2018-11-05T07:38:38.707Z,27.73
2018-11-05T07:41:07.213Z,26.27
2018-11-05T07:43:35.731Z,27.93
2018-11-05T07:46:04.219Z,27.20
2018-11-05T07:48:32.697Z,27.20
2018-11-05T07:51:01.177Z,25.90
2018-11-05T07:53:29.670Z,27.30
2018-11-05T07:55:58.263Z,27.73
2018-11-05T07:58:26.727Z,26.77
2018-11-05T08:00:57.352Z,28.10
2018-11-05T08:03:26.323Z,29.73
2018-11-05T08:05:55.323Z,28.70
2018-11-05T08:08:23.881Z,30.67
2018-11-05T08:10:52.332Z,26.37
2018-11-05T08:13:20.822Z,29.33
2018-11-05T08:15:49.324Z,28.70
2018-11-05T08:18:17.798Z,29.73
2018-11-05T08:20:46.287Z,29.33
2018-11-05T08:23:14.767Z,31.83
2018-11-05T08:25:43.256Z,27.47
2018-11-05T08:28:11.742Z,30.63
2018-11-05T08:30:40.213Z,30.60
2018-11-05T08:33:08.691Z,29.23
2018-11-05T08:35:37.177Z,30.23
2018-11-05T08:38:05.790Z,30.33
2018-11-05T08:40:34.278Z,29.37
2018-11-05T08:43:02.753Z,28.83
2018-11-05T08:45:31.514Z,28.33
2018-11-05T08:48:00.024Z,30.57
2018-11-05T08:50:28.568Z,27.57
2018-11-05T08:52:57.012Z,29.63
2018-11-05T08:55:26.613Z,27.83
2018-11-05T08:57:55.141Z,28.80
2018-11-05T09:00:28.976Z,30.73
2018-11-05T09:02:57.462Z,29.07
2018-11-05T09:05:25.983Z,31.67
2018-11-05T09:07:55.235Z,30.00
2018-11-05T09:10:23.920Z,29.83
2018-11-05T09:12:52.255Z,28.50
2018-11-05T09:15:21.596Z,30.43
2018-11-05T09:17:50.183Z,28.93
2018-11-05T09:20:19.510Z,26.67
2018-11-05T09:22:48.783Z,26.77
2018-11-05T09:25:17.647Z,27.13
2018-11-05T09:27:46.131Z,26.87
2018-11-05T09:30:16.580Z,27.43
2018-11-05T09:32:45.792Z,28.03
2018-11-05T09:35:14.279Z,29.17
2018-11-05T09:37:42.782Z,28.07
2018-11-05T09:40:14.036Z,27.50
2018-11-05T09:42:43.051Z,26.73
2018-11-05T09:45:17.032Z,27.77
2018-11-05T09:47:46.217Z,25.50
2018-11-05T09:50:15.062Z,25.57
2018-11-05T09:52:43.525Z,27.47
2018-11-05T09:55:12.756Z,25.60
2018-11-05T09:57:41.635Z,22.37
2018-11-05T10:00:12.870Z,22.47
2018-11-05T10:02:46.556Z,25.00
2018-11-05T10:05:15.494Z,24.23
2018-11-05T10:07:44.271Z,22.73
2018-11-05T10:10:13.510Z,25.40
2018-11-05T10:12:42.355Z,27.70
2018-11-05T10:15:12.106Z,23.33
2018-11-05T10:17:40.966Z,26.60
2018-11-05T10:20:13.280Z,21.50
2018-11-05T10:22:41.921Z,23.17
2018-11-05T10:25:11.448Z,22.10
2018-11-05T10:27:39.894Z,24.03
2018-11-05T10:30:13.665Z,21.07
2018-11-05T10:32:42.607Z,22.30
2018-11-05T10:35:11.474Z,24.07
2018-11-05T10:37:40.269Z,22.10
2018-11-05T10:40:13.280Z,20.20
2018-11-05T10:42:42.474Z,22.30
2018-11-05T10:45:12.382Z,21.90
2018-11-05T10:47:40.918Z,21.27
2018-11-05T10:50:10.687Z,20.60
2018-11-05T10:52:39.170Z,20.47
2018-11-05T10:55:08.059Z,21.70
2018-11-05T10:57:36.526Z,21.60
2018-11-05T11:00:07.544Z,20.67
2018-11-05T11:02:38.581Z,20.53
2018-11-05T11:05:07.892Z,21.67
2018-11-05T11:07:36.460Z,19.47
2018-11-05T11:10:05.857Z,19.03
2018-11-05T11:12:34.351Z,20.87
2018-11-05T11:15:02.856Z,21.17
2018-11-05T11:17:31.347Z,19.63
2018-11-05T11:19:59.866Z,19.03
2018-11-05T11:22:28.339Z,19.53
2018-11-05T11:24:56.811Z,16.80
2018-11-05T11:27:25.279Z,17.57
2018-11-05T11:29:53.747Z,19.20
2018-11-05T11:32:22.214Z,18.57
2018-11-05T11:34:50.715Z,17.77
2018-11-05T11:37:19.289Z,18.93
2018-11-05T11:39:47.695Z,15.83
2018-11-05T11:42:16.178Z,17.83
2018-11-05T11:44:44.788Z,17.07
2018-11-05T11:47:13.283Z,17.73
2018-11-05T11:49:41.747Z,18.63
2018-11-05T11:52:10.236Z,19.57
2018-11-05T11:54:38.748Z,18.93
2018-11-05T11:57:07.377Z,16.07
2018-11-05T11:59:35.882Z,17.07
2018-11-05T12:02:09.958Z,16.97
2018-11-05T12:04:38.436Z,17.50
2018-11-05T12:07:07.294Z,17.83
2018-11-05T12:09:35.797Z,18.67
2018-11-05T12:12:04.463Z,15.20
2018-11-05T12:14:32.977Z,16.40
2018-11-05T12:17:01.467Z,15.20
2018-11-05T12:19:29.952Z,16.07
2018-11-05T12:21:58.450Z,15.90
2018-11-05T12:24:26.948Z,14.57
2018-11-05T12:26:55.511Z,15.30
2018-11-05T12:29:23.973Z,16.67
2018-11-05T12:31:52.446Z,16.57
2018-11-05T12:34:20.923Z,16.07
2018-11-05T12:36:49.508Z,15.43
2018-11-05T12:39:18.030Z,16.47
2018-11-05T12:41:46.495Z,15.30
2018-11-05T12:44:14.963Z,18.10
2018-11-05T12:46:43.431Z,15.90
2018-11-05T12:49:12.117Z,15.47
2018-11-05T12:51:40.586Z,15.50
2018-11-05T12:54:09.066Z,15.70
2018-11-05T12:56:37.538Z,15.20
2018-11-05T12:59:06.040Z,14.57
2018-11-05T13:01:34.504Z,14.03
2018-11-05T13:04:03.010Z,14.07
2018-11-05T13:06:31.502Z,13.17
2018-11-05T13:09:00.009Z,12.43
2018-11-05T13:11:28.457Z,13.67
2018-11-05T13:13:56.937Z,12.83
2018-11-05T13:16:25.403Z,12.60
2018-11-05T13:18:54.106Z,12.87
2018-11-05T13:21:22.610Z,13.03
2018-11-05T13:23:51.088Z,13.87
2018-11-05T13:26:19.545Z,14.90
2018-11-05T13:28:48.030Z,15.13
2018-11-05T13:31:16.508Z,13.87
2018-11-05T13:33:45.019Z,13.13
2018-11-05T13:36:13.487Z,13.10
2018-11-05T13:38:41.980Z,13.80
2018-11-05T13:41:10.438Z,11.53
2018-11-05T13:43:38.931Z,12.57
2018-11-05T13:46:07.693Z,14.03
2018-11-05T13:48:36.169Z,13.40
2018-11-05T13:51:04.514Z,11.67
2018-11-05T13:53:33.087Z,12.00
2018-11-05T13:56:01.541Z,12.53
2018-11-05T13:58:30.214Z,14.13
2018-11-05T14:00:58.728Z,11.90
2018-11-05T14:03:27.244Z,11.83
2018-11-05T14:05:55.833Z,12.20
2018-11-05T14:08:24.286Z,13.27
2018-11-05T14:10:52.890Z,13.43
2018-11-05T14:13:21.342Z,12.80
2018-11-05T14:15:49.819Z,12.27
2018-11-05T14:18:18.397Z,11.70
2018-11-05T14:20:46.786Z,11.30
2018-11-05T14:23:15.267Z,12.47
2018-11-05T14:25:43.983Z,12.47
2018-11-05T14:28:12.709Z,15.03
2018-11-05T14:30:40.802Z,12.63
2018-11-05T14:33:09.279Z,11.73
2018-11-05T14:35:37.744Z,10.73
2018-11-05T14:38:06.597Z,11.57
2018-11-05T14:40:35.044Z,13.03
2018-11-05T14:43:03.538Z,10.60
2018-11-05T14:45:31.988Z,14.30
2018-11-05T14:48:00.466Z,12.17
2018-11-05T14:50:28.944Z,12.20
2018-11-05T14:52:57.410Z,10.03
2018-11-05T14:55:25.934Z,11.57
2018-11-05T14:57:54.418Z,11.27
2018-11-05T15:00:27.055Z,12.87
2018-11-05T15:02:56.407Z,11.73
2018-11-05T15:05:24.877Z,10.57
2018-11-05T15:07:53.343Z,11.03
2018-11-05T15:10:24.101Z,11.87
2018-11-05T15:12:52.597Z,10.93
2018-11-05T15:15:21.798Z,10.83
2018-11-05T15:17:50.319Z,10.00
2018-11-05T15:20:20.247Z,12.07
2018-11-05T15:22:48.551Z,12.63
2018-11-05T15:25:17.213Z,11.20
2018-11-05T15:27:45.691Z,10.30
2018-11-05T15:30:17.273Z,10.10
2018-11-05T15:32:46.011Z,12.23
2018-11-05T15:35:14.747Z,11.27
2018-11-05T15:37:43.567Z,12.17
2018-11-05T15:40:14.802Z,10.27
2018-11-05T15:42:43.294Z,13.27
2018-11-05T15:45:14.050Z,12.70
2018-11-05T15:47:43.018Z,9.90
2018-11-05T15:50:13.948Z,11.83
2018-11-05T15:52:42.846Z,10.53
2018-11-05T15:55:11.058Z,10.47
2018-11-05T15:57:39.924Z,10.00
2018-11-05T16:00:30.637Z,11.73
2018-11-05T16:03:00.402Z,11.77
2018-11-05T16:05:28.877Z,9.80
2018-11-05T16:07:57.392Z,10.57
2018-11-05T16:10:26.046Z,11.43
2018-11-05T16:12:54.730Z,9.93
2018-11-05T16:15:23.247Z,10.33
2018-11-05T16:17:51.702Z,10.07
2018-11-05T16:20:21.526Z,11.03
2018-11-05T16:22:50.911Z,10.63
2018-11-05T16:25:19.405Z,11.23
2018-11-05T16:27:47.903Z,9.73
2018-11-05T16:30:17.712Z,9.03
2018-11-05T16:32:46.813Z,10.17
2018-11-05T16:35:15.302Z,9.70
2018-11-05T16:37:43.948Z,11.27
2018-11-05T16:40:14.254Z,9.53
2018-11-05T16:42:43.288Z,9.23
2018-11-05T16:45:11.952Z,9.47
2018-11-05T16:47:41.051Z,10.13
2018-11-05T16:50:24.718Z,10.93
2018-11-05T16:52:53.206Z,10.93
2018-11-05T16:55:21.668Z,10.67
2018-11-05T16:57:50.192Z,8.97
2018-11-05T17:00:18.943Z,10.80
2018-11-05T17:02:48.060Z,10.77
2018-11-05T17:05:16.382Z,9.63
2018-11-05T17:07:44.859Z,9.53
2018-11-05T17:10:14.228Z,8.80
2018-11-05T17:12:43.273Z,11.63
2018-11-05T17:15:13.278Z,10.17
2018-11-05T17:17:42.369Z,9.33
2018-11-05T17:20:12.641Z,9.47
2018-11-05T17:22:41.618Z,10.57
2018-11-05T17:25:10.788Z,11.07
2018-11-05T17:27:39.487Z,9.70
2018-11-05T17:30:14.404Z,9.87
2018-11-05T17:32:43.407Z,9.80
2018-11-05T17:35:12.222Z,10.63
2018-11-05T17:37:40.702Z,9.10
2018-11-05T17:40:11.708Z,11.27
2018-11-05T17:42:40.402Z,9.90
2018-11-05T17:45:10.638Z,9.50
2018-11-05T17:47:39.424Z,10.10
2018-11-05T17:50:10.763Z,9.73
2018-11-05T17:52:39.448Z,10.30
2018-11-05T17:55:08.535Z,9.13
2018-11-05T17:57:37.011Z,8.73
2018-11-05T18:00:07.273Z,8.60
2018-11-05T18:02:35.747Z,11.90
2018-11-05T18:05:04.217Z,9.00
2018-11-05T18:07:32.680Z,9.00
2018-11-05T18:10:01.165Z,9.50
2018-11-05T18:12:29.640Z,11.13
2018-11-05T18:14:58.941Z,11.50
2018-11-05T18:17:27.457Z,8.93
2018-11-05T18:19:56.640Z,7.97
2018-11-05T18:22:25.406Z,8.63
2018-11-05T18:24:53.967Z,8.90
2018-11-05T18:27:22.459Z,10.53
2018-11-05T18:29:50.931Z,10.43
2018-11-05T18:32:20.799Z,9.20
2018-11-05T18:34:52.013Z,9.03
2018-11-05T18:37:20.844Z,9.17
2018-11-05T18:39:49.592Z,9.47
2018-11-05T18:42:18.058Z,9.63
2018-11-05T18:44:46.528Z,8.20
2018-11-05T18:47:14.992Z,8.60
2018-11-05T18:49:43.465Z,9.10
2018-11-05T18:52:11.926Z,8.13
2018-11-05T18:54:40.420Z,8.80
2018-11-05T18:57:09.156Z,8.60
2018-11-05T18:59:37.579Z,8.70
2018-11-05T19:02:06.056Z,10.20
2018-11-05T19:04:34.586Z,9.07
2018-11-05T19:07:03.070Z,9.00
2018-11-05T19:09:31.593Z,8.63
2018-11-05T19:12:00.055Z,9.53
2018-11-05T19:14:28.522Z,11.60
2018-11-05T19:16:56.984Z,8.20
2018-11-05T19:19:25.453Z,8.63
2018-11-05T19:21:53.956Z,8.20
2018-11-05T19:24:22.676Z,8.00
2018-11-05T19:26:51.031Z,7.47
2018-11-05T19:29:19.505Z,9.23
2018-11-05T19:31:47.961Z,8.67
2018-11-05T19:34:16.444Z,8.80
2018-11-05T19:36:44.920Z,9.03
2018-11-05T19:39:14.275Z,7.97
2018-11-05T19:41:42.998Z,9.87
2018-11-05T19:44:11.435Z,8.00
2018-11-05T19:46:40.219Z,8.60
2018-11-05T19:49:08.708Z,7.83
2018-11-05T19:51:37.223Z,9.40
2018-11-05T19:54:05.755Z,8.37
2018-11-05T19:56:34.263Z,8.00
2018-11-05T19:59:02.747Z,7.47
2018-11-05T20:01:31.222Z,8.80
2018-11-05T20:03:59.706Z,9.40
2018-11-05T20:06:28.182Z,11.03
2018-11-05T20:08:56.692Z,8.70
2018-11-05T20:11:25.147Z,8.43
2018-11-05T20:13:54.021Z,8.77
2018-11-05T20:16:22.496Z,9.27
2018-11-05T20:18:50.964Z,8.40
2018-11-05T20:21:19.668Z,8.37
2018-11-05T20:23:48.361Z,8.60
2018-11-05T20:26:16.819Z,8.27
2018-11-05T20:28:45.329Z,9.07
2018-11-05T20:31:13.945Z,8.70
2018-11-05T20:33:42.423Z,8.30
2018-11-05T20:36:10.770Z,9.77
2018-11-05T20:38:39.271Z,8.77
2018-11-05T20:41:07.854Z,8.33
2018-11-05T20:43:36.318Z,7.77
2018-11-05T20:46:04.819Z,8.83
2018-11-05T20:48:33.300Z,8.33
2018-11-05T20:51:01.766Z,8.87
2018-11-05T20:53:30.265Z,8.87
2018-11-05T20:55:58.730Z,9.93
2018-11-05T20:58:27.191Z,8.70
2018-11-05T21:00:55.716Z,11.87
2018-11-05T21:03:24.168Z,7.67
2018-11-05T21:05:52.622Z,8.77
2018-11-05T21:08:21.089Z,8.37
2018-11-05T21:10:49.595Z,9.97
2018-11-05T21:13:18.071Z,8.07
2018-11-05T21:15:46.538Z,8.90
2018-11-05T21:18:15.017Z,8.07
2018-11-05T21:20:43.508Z,7.93
2018-11-05T21:23:12.020Z,8.10
2018-11-05T21:25:40.504Z,7.67
2018-11-05T21:28:08.967Z,8.07
2018-11-05T21:30:37.512Z,7.70
2018-11-05T21:33:06.255Z,8.13
2018-11-05T21:35:34.664Z,7.83
2018-11-05T21:38:03.157Z,8.97
2018-11-05T21:40:31.660Z,9.37
2018-11-05T21:43:00.154Z,9.27
2018-11-05T21:45:28.631Z,7.23
2018-11-05T21:47:57.152Z,7.53
2018-11-05T21:50:25.627Z,10.13
2018-11-05T21:52:54.127Z,8.10
2018-11-05T21:55:22.592Z,8.13
2018-11-05T21:57:51.088Z,9.03
2018-11-05T22:00:22.821Z,7.63
2018-11-05T22:02:56.568Z,8.93
2018-11-05T22:05:25.040Z,8.33
2018-11-05T22:07:53.517Z,10.40
2018-11-05T22:10:21.986Z,7.80
2018-11-05T22:12:50.455Z,9.20
2018-11-05T22:15:19.319Z,7.83
2018-11-05T22:17:48.486Z,7.97
2018-11-05T22:20:17.101Z,7.93
2018-11-05T22:22:46.431Z,8.10
2018-11-05T22:25:14.898Z,7.33
2018-11-05T22:27:43.367Z,7.77
2018-11-05T22:30:12.378Z,7.73
2018-11-05T22:32:40.834Z,8.97
2018-11-05T22:35:09.306Z,8.27
2018-11-05T22:37:38.212Z,8.80
2018-11-05T22:40:10.152Z,8.90
2018-11-05T22:42:39.310Z,9.73
2018-11-05T22:45:08.438Z,7.77
2018-11-05T22:47:37.742Z,7.87
2018-11-05T22:50:07.195Z,8.27
2018-11-05T22:52:36.253Z,9.07
2018-11-05T22:55:05.030Z,8.07
2018-11-05T22:57:34.482Z,7.70
2018-11-05T23:00:03.029Z,9.03
2018-11-05T23:02:31.438Z,8.23
2018-11-05T23:04:59.905Z,7.60
2018-11-05T23:07:28.361Z,7.70
2018-11-05T23:09:56.831Z,8.23
2018-11-05T23:12:25.291Z,8.27
2018-11-05T23:14:53.754Z,8.27
2018-11-05T23:17:22.248Z,9.67
2018-11-05T23:19:50.705Z,8.20
2018-11-05T23:22:19.162Z,9.00
2018-11-05T23:24:47.625Z,8.03
2018-11-05T23:27:16.096Z,9.73
2018-11-05T23:29:44.563Z,8.20
2018-11-05T23:32:13.016Z,9.20
2018-11-05T23:34:41.482Z,8.70
2018-11-05T23:37:09.956Z,8.23
2018-11-05T23:39:38.446Z,8.10
2018-11-05T23:42:06.923Z,8.07
2018-11-05T23:44:35.382Z,8.00
2018-11-05T23:47:03.863Z,7.73
2018-11-05T23:49:32.586Z,7.87
2018-11-05T23:52:01.276Z,7.60
2018-11-05T23:54:29.755Z,8.27
2018-11-05T23:56:58.217Z,9.20
2018-11-05T23:59:26.679Z,7.00
