createdAt,value
2022-11-04T00:00:13.897Z,10.02
2022-11-04T00:02:42.121Z,11.05
2022-11-04T00:05:10.256Z,11.07
2022-11-04T00:07:56.467Z,10.35
2022-11-04T00:10:44.576Z,16.58
2022-11-04T00:13:15.180Z,10.85
2022-11-04T00:16:01.677Z,14.98
2022-11-04T00:18:29.715Z,12.13
2022-11-04T00:21:17.782Z,11.90
2022-11-04T00:24:04.053Z,15.05
2022-11-04T00:26:50.443Z,10.90
2022-11-04T00:29:18.697Z,11.52
2022-11-04T00:32:04.993Z,12.10
2022-11-04T00:34:32.954Z,13.13
2022-11-04T00:37:03.183Z,14.85
2022-11-04T00:39:31.158Z,9.43
2022-11-04T00:41:59.101Z,15.55
2022-11-04T00:44:27.055Z,10.07
2022-11-04T00:46:55.008Z,10.95
2022-11-04T00:49:23.005Z,11.45
2022-11-04T00:51:51.383Z,22.38
2022-11-04T00:54:19.352Z,11.23
2022-11-04T00:56:49.656Z,10.48
2022-11-04T00:59:17.785Z,14.40
2022-11-04T01:01:46.063Z,11.45
2022-11-04T01:04:14.087Z,11.95
2022-11-04T01:06:43.126Z,14.35
2022-11-04T01:09:12.512Z,11.77
2022-11-04T01:11:40.499Z,17.05
2022-11-04T01:14:08.586Z,13.85
2022-11-04T01:16:36.830Z,11.07
2022-11-04T01:19:08.161Z,9.70
2022-11-04T01:21:36.296Z,12.43
2022-11-04T01:24:04.850Z,17.98
2022-11-04T01:26:33.041Z,11.90
2022-11-04T01:29:01.676Z,10.90
2022-11-04T01:31:31.401Z,12.68
2022-11-04T01:34:00.299Z,13.57
2022-11-04T01:36:28.768Z,12.05
2022-11-04T01:38:57.525Z,9.73
2022-11-04T01:41:32.788Z,9.25
2022-11-04T01:44:04.344Z,15.93
2022-11-04T01:46:45.324Z,11.48
2022-11-04T01:49:26.870Z,7.68
2022-11-04T01:52:03.278Z,15.02
2022-11-04T01:54:31.414Z,9.52
2022-11-04T01:57:03.631Z,10.68
2022-11-04T01:59:36.257Z,9.43
2022-11-04T02:02:04.578Z,11.80
2022-11-04T02:04:32.741Z,13.90
2022-11-04T02:07:03.829Z,16.30
2022-11-04T02:09:32.400Z,6.78
2022-11-04T02:12:19.181Z,6.28
2022-11-04T02:14:48.452Z,7.57
2022-11-04T02:17:19.367Z,10.57
2022-11-04T02:20:20.671Z,9.35
2022-11-04T02:22:57.558Z,12.10
2022-11-04T02:25:58.065Z,9.73
2022-11-04T02:29:02.634Z,10.93
2022-11-04T02:31:46.785Z,10.65
2022-11-04T02:34:50.584Z,14.10
2022-11-04T02:37:28.920Z,11.98
2022-11-04T02:40:11.965Z,7.97
2022-11-04T02:42:52.784Z,10.05
2022-11-04T02:45:31.178Z,10.35
2022-11-04T02:48:06.524Z,8.82
2022-11-04T02:50:52.600Z,13.55
2022-11-04T02:53:38.949Z,10.77
2022-11-04T02:56:07.498Z,11.13
2022-11-04T02:58:57.833Z,8.82
2022-11-04T03:01:29.913Z,7.18
2022-11-04T03:04:02.927Z,16.17
2022-11-04T03:06:31.864Z,11.13
2022-11-04T03:09:03.154Z,13.05
2022-11-04T03:11:31.324Z,9.98
2022-11-04T03:14:06.548Z,12.65
2022-11-04T03:16:45.088Z,18.63
2022-11-04T03:19:53.552Z,22.92
2022-11-04T03:22:23.450Z,25.85
2022-11-04T03:24:51.605Z,19.42
2022-11-04T03:27:28.767Z,21.55
2022-11-04T03:30:09.630Z,22.05
2022-11-04T03:33:04.717Z,29.52
2022-11-04T03:35:35.704Z,23.00
2022-11-04T03:38:03.634Z,25.85
2022-11-04T03:40:31.533Z,30.33
2022-11-04T03:43:27.931Z,29.40
2022-11-04T03:45:56.169Z,24.08
2022-11-04T03:48:24.250Z,20.98
2022-11-04T03:50:54.816Z,26.15
2022-11-04T03:56:32.764Z,33.72
2022-11-04T03:59:23.647Z,15.10
2022-11-04T04:02:03.565Z,22.25
2022-11-04T04:04:38.526Z,18.50
2022-11-04T04:07:18.931Z,23.83
2022-11-04T04:09:56.099Z,22.67
2022-11-04T04:12:40.612Z,15.55
2022-11-04T04:15:13.794Z,14.07
2022-11-04T04:20:20.053Z,19.50
2022-11-04T04:23:01.950Z,14.55
2022-11-04T04:25:49.130Z,19.35
2022-11-04T04:28:19.938Z,19.70
2022-11-04T04:30:47.971Z,13.57
2022-11-04T04:33:17.096Z,15.57
2022-11-04T04:35:48.918Z,19.60
2022-11-04T04:38:47.176Z,15.43
2022-11-04T04:41:41.215Z,17.48
2022-11-04T04:44:46.989Z,17.60
2022-11-04T04:47:23.446Z,11.27
2022-11-04T04:49:56.166Z,15.50
2022-11-04T04:52:26.132Z,14.75
2022-11-04T04:54:54.116Z,14.95
2022-11-04T04:57:21.999Z,14.85
2022-11-04T04:59:49.907Z,16.00
2022-11-04T05:02:20.270Z,13.18
2022-11-04T05:04:48.434Z,11.93
2022-11-04T05:07:19.146Z,15.52
2022-11-04T05:09:47.095Z,13.95
2022-11-04T05:12:15.893Z,13.60
2022-11-04T05:14:43.811Z,16.83
2022-11-04T05:17:11.938Z,22.05
2022-11-04T05:19:41.748Z,26.58
2022-11-04T05:22:12.155Z,29.27
2022-11-04T05:24:45.669Z,26.13
2022-11-04T05:27:13.528Z,22.35
2022-11-04T05:29:41.410Z,31.00
2022-11-04T05:32:09.912Z,24.65
2022-11-04T05:34:38.018Z,23.00
2022-11-04T05:37:05.820Z,29.48
2022-11-04T05:39:33.838Z,29.02
2022-11-04T05:42:01.983Z,26.20
2022-11-04T05:44:30.325Z,31.63
2022-11-04T05:46:58.393Z,26.27
2022-11-04T05:49:29.136Z,27.05
2022-11-04T05:51:59.772Z,28.55
2022-11-04T05:54:28.172Z,25.42
2022-11-04T05:56:58.944Z,21.00
2022-11-04T05:59:29.256Z,24.55
2022-11-04T06:02:00.033Z,34.72
2022-11-04T06:04:28.200Z,26.60
2022-11-04T06:06:56.300Z,24.90
2022-11-04T06:09:39.257Z,33.92
2022-11-04T06:12:10.403Z,18.67
2022-11-04T06:14:38.485Z,23.80
2022-11-04T06:17:06.475Z,20.60
2022-11-04T06:19:37.978Z,27.05
2022-11-04T06:22:06.127Z,29.23
2022-11-04T06:24:34.347Z,26.25
2022-11-04T06:27:05.140Z,17.13
2022-11-04T06:29:33.057Z,17.80
2022-11-04T06:32:03.813Z,22.67
2022-11-04T06:34:31.740Z,14.13
2022-11-04T06:36:59.969Z,20.40
2022-11-04T06:39:28.045Z,17.58
2022-11-04T06:42:01.346Z,17.80
2022-11-04T06:44:31.149Z,21.42
2022-11-04T06:47:04.201Z,27.02
2022-11-04T06:49:32.220Z,16.88
2022-11-04T06:52:02.912Z,22.20
2022-11-04T06:54:31.081Z,18.90
2022-11-04T06:57:05.140Z,16.10
2022-11-04T06:59:33.118Z,21.83
2022-11-04T07:02:01.310Z,33.22
2022-11-04T07:04:29.713Z,17.42
2022-11-04T07:06:57.858Z,20.73
2022-11-04T07:09:28.388Z,14.55
2022-11-04T07:11:56.585Z,14.23
2022-11-04T07:14:24.674Z,15.38
2022-11-04T07:16:52.653Z,15.25
2022-11-04T07:19:20.685Z,21.65
2022-11-04T07:21:48.672Z,20.02
2022-11-04T07:24:16.676Z,16.52
2022-11-04T07:26:44.756Z,18.80
2022-11-04T07:29:12.684Z,19.60
2022-11-04T07:31:40.679Z,27.33
2022-11-04T07:34:09.230Z,19.45
2022-11-04T07:36:37.369Z,24.25
2022-11-04T07:39:07.051Z,21.30
2022-11-04T07:41:35.416Z,17.17
2022-11-04T07:44:05.738Z,29.52
2022-11-04T07:46:37.937Z,15.93
2022-11-04T07:49:06.121Z,14.85
2022-11-04T07:51:34.754Z,21.30
2022-11-04T07:54:02.713Z,16.55
2022-11-04T07:56:30.936Z,13.18
2022-11-04T07:59:03.261Z,16.52
2022-11-04T08:01:33.734Z,24.20
2022-11-04T08:04:02.596Z,16.52
2022-11-04T08:06:32.215Z,28.27
2022-11-04T08:09:00.642Z,13.18
2022-11-04T08:11:33.133Z,23.90
2022-11-04T08:14:06.150Z,16.65
2022-11-04T08:19:03.701Z,16.73
2022-11-04T08:21:37.537Z,14.65
2022-11-04T08:24:06.550Z,17.00
2022-11-04T08:26:37.075Z,15.88
2022-11-04T08:29:11.165Z,19.40
2022-11-04T08:31:44.675Z,21.65
2022-11-04T08:34:14.967Z,16.83
2022-11-04T08:36:43.309Z,18.55
2022-11-04T08:39:13.975Z,25.27
2022-11-04T08:41:43.525Z,13.43
2022-11-04T08:44:15.201Z,13.60
2022-11-04T08:46:45.067Z,12.57
2022-11-04T08:49:19.510Z,11.55
2022-11-04T08:52:02.950Z,26.05
2022-11-04T08:54:36.501Z,20.80
2022-11-04T08:57:13.040Z,21.45
2022-11-04T08:59:41.391Z,20.27
2022-11-04T09:02:17.623Z,21.13
2022-11-04T09:04:48.453Z,29.23
2022-11-04T09:07:16.829Z,21.90
2022-11-04T09:09:45.452Z,25.17
2022-11-04T09:12:14.108Z,35.65
2022-11-04T09:14:47.534Z,19.10
2022-11-04T09:17:18.245Z,20.88
2022-11-04T09:20:01.326Z,13.63
2022-11-04T09:22:34.759Z,34.58
2022-11-04T09:25:12.938Z,16.55
2022-11-04T09:30:28.166Z,13.27
2022-11-04T09:32:56.534Z,22.42
2022-11-04T09:35:25.188Z,37.25
2022-11-04T09:37:53.582Z,14.07
2022-11-04T09:40:25.027Z,15.82
2022-11-04T09:43:20.568Z,23.02
2022-11-04T09:46:15.474Z,12.05
2022-11-04T09:48:58.731Z,22.88
2022-11-04T09:54:29.626Z,25.13
2022-11-04T09:57:00.132Z,24.38
2022-11-04T09:59:35.611Z,19.10
2022-11-04T10:02:29.291Z,14.93
2022-11-04T10:08:10.598Z,27.15
2022-11-04T10:11:07.509Z,23.70
2022-11-04T10:13:51.395Z,21.50
2022-11-04T10:19:16.593Z,18.80
2022-11-04T10:22:00.951Z,20.00
2022-11-04T10:24:39.577Z,19.67
2022-11-04T10:30:23.423Z,24.65
2022-11-04T10:33:24.699Z,20.90
2022-11-04T10:35:57.855Z,21.25
2022-11-04T10:41:07.289Z,21.42
2022-11-04T10:43:48.538Z,38.50
2022-11-04T10:46:40.518Z,25.38
2022-11-04T10:49:54.773Z,20.38
2022-11-04T10:52:35.832Z,24.75
2022-11-04T10:55:19.464Z,22.90
2022-11-04T10:57:47.691Z,25.50
2022-11-04T11:00:52.597Z,18.95
2022-11-04T11:03:36.444Z,20.20
2022-11-04T11:06:26.206Z,27.23
2022-11-04T11:09:15.645Z,22.80
2022-11-04T11:11:53.594Z,24.33
2022-11-04T11:14:32.184Z,23.23
2022-11-04T11:17:27.576Z,22.20
2022-11-04T11:20:08.207Z,21.08
2022-11-04T11:22:54.427Z,27.02
2022-11-04T11:25:58.792Z,20.67
2022-11-04T11:28:38.332Z,24.02
2022-11-04T11:31:17.527Z,31.35
2022-11-04T11:34:04.161Z,18.42
2022-11-04T11:36:37.993Z,21.10
2022-11-04T11:39:18.417Z,26.20
2022-11-04T11:42:04.437Z,22.70
2022-11-04T11:44:47.779Z,20.70
2022-11-04T11:47:28.669Z,21.65
2022-11-04T11:50:16.295Z,23.88
2022-11-04T11:53:03.938Z,21.05
2022-11-04T11:55:40.817Z,32.25
2022-11-04T12:01:33.724Z,26.23
2022-11-04T12:10:18.197Z,26.77
2022-11-04T12:13:23.801Z,16.48
2022-11-04T12:16:25.673Z,22.88
2022-11-04T12:19:17.387Z,18.95
2022-11-04T12:26:03.323Z,26.33
2022-11-04T12:29:02.075Z,28.27
2022-11-04T12:31:51.884Z,36.97
2022-11-04T12:34:49.675Z,41.83
2022-11-04T12:37:53.039Z,29.13
2022-11-04T12:40:25.422Z,30.10
2022-11-04T12:43:03.228Z,30.23
2022-11-04T12:46:00.466Z,27.77
2022-11-04T12:48:43.058Z,37.45
2022-11-04T12:51:34.078Z,26.83
2022-11-04T12:54:31.084Z,28.00
2022-11-04T12:57:18.320Z,27.38
2022-11-04T12:59:54.158Z,28.90
2022-11-04T13:02:38.146Z,29.50
2022-11-04T13:05:15.171Z,34.85
2022-11-04T13:08:08.651Z,19.90
2022-11-04T13:10:47.546Z,28.08
2022-11-04T13:13:18.273Z,30.40
2022-11-04T13:15:58.104Z,30.38
2022-11-04T13:18:31.178Z,27.50
2022-11-04T13:21:06.126Z,35.25
2022-11-04T13:23:45.943Z,11.70
2022-11-04T13:26:17.008Z,31.95
2022-11-04T13:29:05.874Z,24.33
2022-11-04T13:32:01.296Z,34.95
2022-11-04T13:34:56.407Z,21.30
2022-11-04T13:37:30.191Z,19.00
2022-11-04T13:40:05.105Z,17.58
2022-11-04T13:45:31.815Z,28.38
2022-11-04T13:48:00.138Z,27.60
2022-11-04T13:50:33.122Z,25.40
2022-11-04T13:53:07.858Z,36.53
2022-11-04T13:55:39.734Z,27.90
2022-11-04T13:58:10.291Z,25.23
2022-11-04T14:00:40.007Z,28.00
2022-11-04T14:03:29.415Z,32.10
2022-11-04T14:06:00.593Z,28.75
2022-11-04T14:08:30.009Z,21.98
2022-11-04T14:11:02.066Z,26.42
2022-11-04T14:13:32.165Z,28.17
2022-11-04T14:16:07.064Z,22.65
2022-11-04T14:18:44.949Z,21.92
2022-11-04T14:22:13.195Z,24.90
2022-11-04T14:24:44.565Z,21.25
2022-11-04T14:27:46.568Z,26.70
2022-11-04T14:30:55.341Z,32.15
2022-11-04T14:33:40.350Z,23.92
2022-11-04T14:36:20.957Z,32.20
2022-11-04T14:38:58.178Z,26.08
2022-11-04T14:41:30.169Z,35.63
2022-11-04T14:44:10.174Z,26.77
2022-11-04T14:46:50.191Z,35.50
2022-11-04T14:49:49.132Z,30.85
2022-11-04T14:52:46.656Z,40.35
2022-11-04T14:55:24.469Z,29.63
2022-11-04T15:00:49.716Z,27.52
2022-11-04T15:06:34.739Z,32.20
2022-11-04T15:09:29.542Z,31.30
2022-11-04T15:12:41.960Z,34.28
2022-11-04T15:15:47.000Z,27.98
2022-11-04T15:21:07.529Z,36.75
2022-11-04T15:23:45.059Z,24.95
2022-11-04T15:26:33.582Z,30.13
2022-11-04T15:29:06.211Z,18.92
2022-11-04T15:31:39.576Z,23.90
2022-11-04T15:34:14.185Z,27.00
2022-11-04T15:36:43.262Z,29.30
2022-11-04T15:39:50.428Z,27.13
2022-11-04T15:43:04.029Z,29.13
2022-11-04T15:57:19.234Z,23.83
2022-11-04T16:03:25.173Z,21.52
2022-11-04T16:11:20.773Z,20.83
2022-11-04T16:14:24.341Z,17.05
2022-11-04T16:17:06.241Z,26.45
2022-11-04T16:19:47.846Z,29.42
2022-11-04T16:23:10.212Z,29.40
2022-11-04T16:25:41.344Z,13.15
2022-11-04T16:28:31.684Z,15.60
2022-11-04T16:31:02.070Z,8.32
2022-11-04T16:33:36.358Z,14.70
2022-11-04T16:36:14.279Z,15.13
2022-11-04T16:38:50.419Z,18.95
2022-11-04T16:41:22.558Z,3.72
2022-11-04T16:43:53.647Z,13.43
2022-11-04T16:47:09.633Z,18.48
2022-11-04T16:52:38.958Z,20.60
2022-11-04T16:55:16.112Z,18.02
2022-11-04T16:58:00.137Z,15.70
2022-11-04T17:03:33.208Z,16.05
2022-11-04T17:06:06.133Z,20.83
2022-11-04T17:11:29.691Z,21.27
2022-11-04T17:13:58.945Z,18.73
2022-11-04T17:16:38.822Z,16.63
2022-11-04T17:22:26.835Z,15.38
2022-11-04T17:25:03.097Z,17.33
2022-11-04T17:27:40.909Z,17.38
2022-11-04T17:30:14.841Z,16.77
2022-11-04T17:32:47.197Z,18.35
2022-11-04T17:35:16.938Z,9.93
2022-11-04T17:37:50.880Z,12.68
2022-11-04T17:40:21.204Z,12.55
2022-11-04T17:43:14.193Z,9.70
2022-11-04T17:46:25.869Z,9.98
2022-11-04T17:48:54.871Z,6.82
2022-11-04T17:51:23.383Z,8.25
2022-11-04T17:54:01.404Z,15.50
2022-11-04T18:01:50.580Z,9.77
2022-11-04T18:04:25.101Z,20.20
2022-11-04T18:09:44.358Z,11.65
2022-11-04T18:12:39.105Z,16.40
2022-11-04T18:15:09.460Z,2.38
2022-11-04T18:17:45.672Z,4.10
2022-11-04T18:20:19.590Z,5.20
2022-11-04T18:22:51.930Z,8.90
2022-11-04T18:25:20.097Z,8.63
2022-11-04T18:27:54.319Z,16.92
2022-11-04T18:33:14.913Z,16.48
2022-11-04T18:35:53.768Z,11.25
2022-11-04T18:38:32.634Z,15.38
2022-11-04T18:41:13.279Z,7.65
2022-11-04T18:43:45.717Z,4.53
2022-11-04T18:49:35.017Z,2.78
2022-11-04T18:55:32.523Z,13.20
2022-11-04T18:58:01.223Z,6.90
2022-11-04T19:00:56.513Z,9.00
2022-11-04T19:03:35.615Z,5.45
2022-11-04T19:06:17.471Z,8.80
2022-11-04T19:08:52.047Z,19.17
2022-11-04T19:11:31.742Z,11.40
2022-11-04T19:14:09.543Z,10.02
2022-11-04T19:17:02.156Z,11.73
2022-11-04T19:19:49.461Z,13.90
2022-11-04T19:22:30.976Z,8.40
2022-11-04T19:25:04.799Z,10.52
2022-11-04T19:30:29.567Z,9.07
2022-11-04T19:33:22.944Z,9.73
2022-11-04T19:47:21.217Z,8.63
2022-11-04T19:50:22.615Z,6.50
2022-11-04T19:53:04.187Z,10.30
2022-11-04T19:55:39.799Z,10.18
2022-11-04T20:01:11.218Z,8.63
2022-11-04T20:03:47.043Z,3.10
2022-11-04T20:09:28.016Z,11.13
2022-11-04T20:15:48.923Z,8.73
2022-11-04T20:28:10.204Z,7.38
2022-11-04T20:30:45.603Z,5.13
2022-11-04T20:33:16.813Z,7.63
2022-11-04T20:35:50.086Z,5.78
2022-11-04T20:38:22.808Z,6.10
2022-11-04T20:41:05.666Z,6.45
2022-11-04T20:43:38.511Z,6.15
2022-11-04T20:49:04.913Z,11.07
2022-11-04T20:51:56.000Z,12.80
2022-11-04T20:54:26.995Z,4.70
2022-11-04T20:56:55.896Z,8.50
2022-11-04T20:59:27.808Z,7.10
2022-11-04T21:02:13.609Z,10.88
2022-11-04T21:04:42.728Z,10.85
2022-11-04T21:07:14.267Z,10.80
2022-11-04T21:09:45.606Z,7.15
2022-11-04T21:12:22.188Z,6.57
2022-11-04T21:17:52.980Z,12.10
2022-11-04T21:20:24.310Z,10.40
2022-11-04T21:23:09.805Z,12.32
2022-11-04T21:25:51.176Z,14.82
2022-11-04T21:28:21.472Z,10.45
2022-11-04T21:31:18.739Z,9.55
2022-11-04T21:34:10.386Z,10.20
2022-11-04T21:36:55.303Z,11.57
2022-11-04T21:39:31.652Z,7.93
2022-11-04T21:42:16.268Z,9.40
2022-11-04T21:44:55.267Z,10.60
2022-11-04T21:47:23.580Z,8.25
2022-11-04T21:53:37.416Z,9.93
2022-11-04T21:56:27.506Z,12.70
2022-11-04T21:59:00.779Z,15.00
2022-11-04T22:01:36.279Z,9.20
2022-11-04T22:04:08.922Z,13.38
2022-11-04T22:06:40.375Z,11.55
2022-11-04T22:09:14.435Z,5.30
2022-11-04T22:11:54.977Z,10.73
2022-11-04T22:14:31.212Z,10.63
2022-11-04T22:17:04.112Z,11.95
2022-11-04T22:19:41.779Z,9.95
2022-11-04T22:25:27.844Z,12.85
2022-11-04T22:27:59.296Z,13.52
2022-11-04T22:30:33.932Z,17.65
2022-11-04T22:33:50.498Z,13.57
2022-11-04T22:36:43.031Z,20.48
2022-11-04T22:39:20.769Z,16.23
2022-11-04T22:41:56.188Z,14.00
2022-11-04T22:44:47.293Z,18.13
2022-11-04T22:47:21.548Z,23.52
2022-11-04T22:50:07.960Z,16.38
2022-11-04T22:52:48.473Z,15.75
2022-11-04T22:55:23.036Z,19.05
2022-11-04T22:58:08.898Z,16.30
2022-11-04T23:00:39.486Z,18.88
2022-11-04T23:03:13.307Z,20.60
2022-11-04T23:05:50.868Z,19.52
2022-11-04T23:08:26.729Z,15.38
2022-11-04T23:11:57.185Z,19.23
2022-11-04T23:14:54.980Z,14.93
2022-11-04T23:17:43.545Z,19.20
2022-11-04T23:20:41.514Z,17.85
2022-11-04T23:23:41.558Z,18.88
2022-11-04T23:26:22.429Z,20.67
2022-11-04T23:29:30.809Z,21.08
2022-11-04T23:32:06.178Z,18.08
2022-11-04T23:34:54.409Z,23.98
2022-11-04T23:37:30.673Z,19.27
2022-11-04T23:40:19.632Z,14.93
2022-11-04T23:42:48.093Z,13.40
2022-11-04T23:45:40.670Z,13.55
2022-11-04T23:48:34.618Z,17.13
2022-11-04T23:51:21.031Z,16.48
2022-11-04T23:54:15.552Z,13.30
2022-11-04T23:57:11.081Z,14.95
