createdAt,value
2017-06-05T00:20:38.967Z,8.90
2017-06-05T00:23:06.754Z,9.23
2017-06-05T00:25:34.080Z,8.50
2017-06-05T00:28:00.109Z,8.47
2017-06-05T00:30:27.746Z,9.10
2017-06-05T00:32:56.608Z,8.90
2017-06-05T00:35:25.100Z,8.70
2017-06-05T00:37:52.600Z,8.73
2017-06-05T00:40:19.492Z,7.97
2017-06-05T00:42:48.256Z,9.27
2017-06-05T00:45:14.868Z,13.30
2017-06-05T00:50:34.860Z,10.97
2017-06-05T00:53:05.809Z,10.67
2017-06-05T00:55:33.877Z,10.87
2017-06-05T00:58:03.464Z,11.50
2017-06-05T01:00:30.811Z,10.30
2017-06-05T01:03:03.567Z,9.50
2017-06-05T01:08:12.792Z,9.73
2017-06-05T01:10:40.764Z,10.77
2017-06-05T01:13:07.726Z,9.63
2017-06-05T01:15:33.750Z,10.50
2017-06-05T01:18:00.457Z,10.63
2017-06-05T01:20:27.519Z,9.80
2017-06-05T01:22:54.051Z,10.80
2017-06-05T01:25:21.176Z,11.40
2017-06-05T01:27:48.666Z,11.53
2017-06-05T01:30:15.696Z,11.13
2017-06-05T01:32:42.234Z,10.23
2017-06-05T01:35:10.041Z,11.03
2017-06-05T01:37:47.163Z,10.53
2017-06-05T01:40:15.834Z,11.10
2017-06-05T01:43:03.625Z,9.80
2017-06-05T01:45:33.625Z,11.57
2017-06-05T01:48:00.952Z,10.57
2017-06-05T01:50:27.062Z,10.73
2017-06-05T01:55:28.101Z,9.90
2017-06-05T01:57:57.625Z,9.77
2017-06-05T02:00:24.736Z,10.10
2017-06-05T02:02:51.776Z,10.13
2017-06-05T02:05:19.009Z,9.50
2017-06-05T02:07:45.391Z,10.20
2017-06-05T02:10:15.071Z,9.63
2017-06-05T02:15:16.874Z,9.20
2017-06-05T02:20:21.266Z,9.70
2017-06-05T02:22:48.875Z,9.20
2017-06-05T02:25:14.935Z,9.70
2017-06-05T02:27:43.129Z,9.83
2017-06-05T02:30:10.415Z,10.80
2017-06-05T02:32:37.751Z,10.97
2017-06-05T02:35:09.014Z,10.60
2017-06-05T02:37:35.350Z,9.80
2017-06-05T02:40:03.086Z,10.07
2017-06-05T02:42:33.655Z,10.37
2017-06-05T02:45:01.205Z,9.43
2017-06-05T02:47:29.916Z,10.30
2017-06-05T02:49:55.934Z,10.20
2017-06-05T02:52:21.924Z,9.80
2017-06-05T02:54:48.562Z,10.00
2017-06-05T02:57:15.443Z,10.60
2017-06-05T02:59:41.446Z,11.10
2017-06-05T03:02:08.304Z,11.93
2017-06-05T03:04:34.545Z,12.13
2017-06-05T03:07:00.599Z,14.00
2017-06-05T03:09:28.458Z,10.83
2017-06-05T03:11:54.549Z,12.80
2017-06-05T03:14:20.536Z,12.80
2017-06-05T03:16:46.592Z,12.77
2017-06-05T03:19:12.584Z,11.77
2017-06-05T03:21:39.751Z,12.37
2017-06-05T03:24:05.795Z,12.37
2017-06-05T03:26:32.656Z,11.90
2017-06-05T03:28:59.713Z,11.73
2017-06-05T03:31:27.829Z,12.73
2017-06-05T03:33:56.059Z,12.80
2017-06-05T03:36:24.140Z,13.60
2017-06-05T03:38:52.544Z,12.90
2017-06-05T03:41:18.737Z,13.00
2017-06-05T03:43:45.651Z,13.07
2017-06-05T03:46:12.299Z,12.87
2017-06-05T03:48:38.380Z,12.53
2017-06-05T03:51:05.939Z,13.53
2017-06-05T03:53:32.963Z,14.00
2017-06-05T03:55:58.988Z,15.00
2017-06-05T03:58:25.790Z,14.80
2017-06-05T04:00:54.859Z,15.17
2017-06-05T04:03:21.635Z,14.80
2017-06-05T04:05:48.868Z,13.33
2017-06-05T04:08:14.895Z,14.03
2017-06-05T04:10:43.210Z,13.33
2017-06-05T04:13:11.509Z,13.47
2017-06-05T04:15:53.996Z,12.93
2017-06-05T04:18:20.034Z,13.27
2017-06-05T04:20:54.564Z,12.73
2017-06-05T04:23:21.665Z,12.17
2017-06-05T04:25:48.650Z,13.03
2017-06-05T04:28:14.660Z,13.53
2017-06-05T04:30:40.700Z,13.23
2017-06-05T04:33:11.296Z,13.80
2017-06-05T04:35:39.710Z,12.77
2017-06-05T04:38:05.869Z,15.40
2017-06-05T04:40:31.980Z,13.70
2017-06-05T04:42:58.021Z,14.00
2017-06-05T04:45:24.703Z,15.60
2017-06-05T04:47:50.801Z,14.30
2017-06-05T04:50:18.439Z,15.07
2017-06-05T04:52:46.061Z,14.63
2017-06-05T04:55:13.046Z,14.07
2017-06-05T04:57:39.074Z,13.90
2017-06-05T05:00:05.532Z,14.10
2017-06-05T05:08:26.722Z,14.87
2017-06-05T05:10:52.734Z,15.13
2017-06-05T05:13:20.246Z,15.67
2017-06-05T05:15:46.816Z,15.57
2017-06-05T05:18:12.809Z,14.47
2017-06-05T05:20:39.489Z,15.00
2017-06-05T05:23:11.205Z,14.30
2017-06-05T05:25:37.254Z,11.93
2017-06-05T05:28:04.985Z,13.40
2017-06-05T05:30:32.007Z,12.63
2017-06-05T05:32:58.064Z,12.83
2017-06-05T05:35:25.488Z,13.57
2017-06-05T05:37:52.369Z,13.60
2017-06-05T05:40:19.136Z,13.70
2017-06-05T05:42:46.991Z,12.03
2017-06-05T05:56:56.010Z,12.20
2017-06-05T05:59:22.597Z,12.47
2017-06-05T06:04:24.227Z,11.97
2017-06-05T06:07:07.944Z,13.73
2017-06-05T06:12:30.627Z,13.17
2017-06-05T06:14:56.752Z,12.47
2017-06-05T06:17:37.206Z,11.67
2017-06-05T06:20:03.205Z,11.40
2017-06-05T06:22:39.471Z,11.03
2017-06-05T06:25:06.219Z,12.40
2017-06-05T06:27:32.533Z,11.27
2017-06-05T06:29:58.511Z,11.40
2017-06-05T06:32:25.032Z,11.13
2017-06-05T06:34:51.157Z,12.03
2017-06-05T06:37:17.179Z,12.70
2017-06-05T06:39:46.635Z,11.33
2017-06-05T06:42:14.455Z,11.30
2017-06-05T06:44:40.573Z,10.07
2017-06-05T06:49:40.659Z,11.40
2017-06-05T06:52:09.454Z,11.70
2017-06-05T06:54:36.750Z,10.83
2017-06-05T06:57:04.561Z,13.00
2017-06-05T06:59:33.727Z,12.20
2017-06-05T07:02:09.904Z,12.70
2017-06-05T07:04:50.345Z,10.70
2017-06-05T07:07:17.341Z,11.67
2017-06-05T07:09:54.069Z,10.80
2017-06-05T07:12:20.081Z,11.00
2017-06-05T07:14:49.771Z,11.70
2017-06-05T07:17:15.795Z,12.17
2017-06-05T07:19:50.348Z,11.03
2017-06-05T07:25:14.440Z,12.17
2017-06-05T07:27:40.434Z,9.93
2017-06-05T07:30:07.712Z,10.50
2017-06-05T07:32:38.274Z,11.70
2017-06-05T07:35:10.340Z,12.27
2017-06-05T07:38:01.164Z,11.60
2017-06-05T07:43:20.521Z,11.90
2017-06-05T07:45:48.682Z,10.60
2017-06-05T07:51:07.590Z,12.10
2017-06-05T07:53:36.172Z,11.37
2017-06-05T07:56:03.346Z,11.80
2017-06-05T07:58:30.955Z,9.03
2017-06-05T08:03:31.015Z,8.60
2017-06-05T08:05:57.611Z,7.53
2017-06-05T08:08:25.227Z,8.23
2017-06-05T08:10:53.356Z,6.37
2017-06-05T08:13:21.373Z,6.80
2017-06-05T08:15:48.878Z,6.80
2017-06-05T08:18:29.419Z,7.30
2017-06-05T08:20:55.940Z,8.30
2017-06-05T08:23:24.267Z,7.57
2017-06-05T08:25:53.576Z,8.07
2017-06-05T08:28:19.749Z,7.77
2017-06-05T08:30:46.887Z,7.13
2017-06-05T08:33:13.932Z,7.40
2017-06-05T08:38:28.977Z,8.20
2017-06-05T08:40:55.032Z,7.23
2017-06-05T08:43:23.393Z,6.30
2017-06-05T08:46:16.088Z,7.83
2017-06-05T08:48:42.788Z,7.60
2017-06-05T08:51:15.652Z,6.50
2017-06-05T08:56:17.032Z,7.30
2017-06-05T08:58:52.387Z,7.97
2017-06-05T09:04:11.613Z,7.10
2017-06-05T09:14:34.201Z,5.87
2017-06-05T09:22:41.463Z,6.83
2017-06-05T09:25:27.200Z,7.47
2017-06-05T09:27:53.329Z,6.50
2017-06-05T09:30:37.107Z,6.50
2017-06-05T09:33:15.724Z,6.30
2017-06-05T09:35:45.205Z,6.67
2017-06-05T09:38:17.685Z,6.87
2017-06-05T09:40:46.265Z,5.73
2017-06-05T09:43:12.659Z,6.50
2017-06-05T09:45:40.389Z,6.77
2017-06-05T09:48:14.390Z,5.93
2017-06-05T09:53:36.525Z,7.03
2017-06-05T09:56:02.664Z,5.93
2017-06-05T09:58:32.251Z,6.73
2017-06-05T10:11:59.177Z,6.70
2017-06-05T10:17:30.175Z,6.93
2017-06-05T10:20:02.567Z,6.67
2017-06-05T10:22:46.292Z,6.27
2017-06-05T10:25:15.706Z,6.13
2017-06-05T10:27:46.213Z,6.30
2017-06-05T10:30:15.552Z,6.50
2017-06-05T10:35:16.908Z,6.60
2017-06-05T10:37:42.865Z,6.80
2017-06-05T10:40:10.046Z,6.50
2017-06-05T10:42:39.007Z,6.60
2017-06-05T10:45:07.817Z,7.00
2017-06-05T10:47:34.678Z,6.00
2017-06-05T10:50:01.985Z,11.77
2017-06-05T10:55:02.822Z,6.50
2017-06-05T11:00:11.054Z,5.03
2017-06-05T11:05:33.872Z,5.13
2017-06-05T11:08:02.055Z,4.13
2017-06-05T11:10:30.109Z,5.33
2017-06-05T11:13:00.541Z,5.30
2017-06-05T11:15:28.189Z,5.20
2017-06-05T11:17:59.196Z,4.97
2017-06-05T11:20:25.573Z,5.50
2017-06-05T11:22:54.669Z,5.40
2017-06-05T11:25:28.090Z,5.20
2017-06-05T11:27:55.898Z,5.40
2017-06-05T11:30:23.594Z,5.50
2017-06-05T11:32:52.503Z,5.80
2017-06-05T11:35:19.028Z,5.10
2017-06-05T11:37:48.344Z,5.03
2017-06-05T11:40:22.863Z,5.10
2017-06-05T11:43:13.401Z,5.00
2017-06-05T11:45:45.540Z,5.20
2017-06-05T11:48:13.173Z,4.93
2017-06-05T11:50:39.543Z,4.87
2017-06-05T11:53:07.999Z,5.43
2017-06-05T11:58:10.240Z,5.57
2017-06-05T12:00:39.561Z,5.53
2017-06-05T12:03:09.670Z,4.73
2017-06-05T12:08:27.348Z,5.40
2017-06-05T12:10:55.692Z,4.37
2017-06-05T12:13:31.475Z,6.13
2017-06-05T12:15:58.189Z,5.90
2017-06-05T12:18:25.944Z,6.10
2017-06-05T12:20:55.761Z,5.90
2017-06-05T12:23:22.613Z,5.50
2017-06-05T12:25:54.258Z,4.53
2017-06-05T12:28:25.167Z,4.83
2017-06-05T12:30:55.574Z,4.60
2017-06-05T12:33:24.423Z,4.57
2017-06-05T12:38:42.955Z,5.03
2017-06-05T12:43:43.663Z,4.60
2017-06-05T12:51:34.249Z,4.17
2017-06-05T12:54:02.730Z,4.50
2017-06-05T12:56:29.338Z,5.10
2017-06-05T12:58:59.400Z,4.80
2017-06-05T13:06:38.352Z,4.90
2017-06-05T13:09:07.264Z,4.33
2017-06-05T13:11:47.509Z,4.97
2017-06-05T13:24:56.473Z,5.17
2017-06-05T13:27:29.105Z,5.73
2017-06-05T13:29:58.199Z,6.03
2017-06-05T13:32:25.850Z,5.00
2017-06-05T13:37:38.945Z,4.97
2017-06-05T13:40:07.929Z,5.13
2017-06-05T13:42:40.859Z,5.10
2017-06-05T13:45:09.151Z,4.97
2017-06-05T13:47:36.429Z,5.17
2017-06-05T13:50:06.233Z,4.53
2017-06-05T13:52:45.554Z,5.17
2017-06-05T13:55:27.194Z,5.03
2017-06-05T13:57:54.761Z,4.93
2017-06-05T14:00:21.802Z,4.47
2017-06-05T14:05:42.624Z,3.70
2017-06-05T14:08:11.715Z,4.10
2017-06-05T14:10:52.462Z,4.03
2017-06-05T14:15:57.670Z,3.40
2017-06-05T14:18:28.166Z,3.67
2017-06-05T14:21:02.591Z,3.43
2017-06-05T14:23:34.373Z,4.00
2017-06-05T14:26:02.246Z,4.07
2017-06-05T14:28:30.467Z,3.23
2017-06-05T14:31:01.504Z,3.17
2017-06-05T14:36:05.625Z,3.00
2017-06-05T14:38:38.845Z,3.20
2017-06-05T14:41:10.871Z,3.07
2017-06-05T14:43:43.046Z,3.30
2017-06-05T15:12:59.909Z,2.77
2017-06-05T15:18:09.700Z,2.73
2017-06-05T15:23:13.552Z,2.90
2017-06-05T15:31:48.017Z,2.33
2017-06-05T15:34:23.003Z,2.87
2017-06-05T15:39:35.496Z,2.70
2017-06-05T15:44:37.322Z,3.00
2017-06-05T15:52:16.889Z,2.90
2017-06-05T16:11:02.678Z,2.50
2017-06-05T16:54:36.025Z,4.40
2017-06-05T17:02:55.317Z,5.00
2017-06-05T17:05:24.515Z,5.30
2017-06-05T17:10:43.010Z,6.13
2017-06-05T17:13:09.578Z,5.20
2017-06-05T17:18:12.073Z,6.03
2017-06-05T17:31:23.872Z,8.03
2017-06-05T17:33:52.244Z,9.00
2017-06-05T17:36:34.296Z,8.07
2017-06-05T17:41:53.097Z,7.50
2017-06-05T17:44:23.789Z,7.00
2017-06-05T17:46:49.923Z,6.83
2017-06-05T17:49:15.953Z,7.20
2017-06-05T17:51:42.166Z,7.37
2017-06-05T17:54:08.292Z,7.23
2017-06-05T17:59:20.123Z,7.07
2017-06-05T18:01:46.112Z,7.10
2017-06-05T18:04:12.125Z,7.03
2017-06-05T18:06:38.110Z,7.50
2017-06-05T18:09:04.916Z,7.23
2017-06-05T18:11:30.893Z,7.47
2017-06-05T18:13:56.864Z,5.83
2017-06-05T18:16:22.841Z,6.27
2017-06-05T18:18:49.645Z,6.93
2017-06-05T18:21:15.629Z,6.57
2017-06-05T18:23:41.615Z,6.70
2017-06-05T18:26:07.634Z,7.00
2017-06-05T18:28:33.751Z,6.37
2017-06-05T18:30:59.695Z,6.40
2017-06-05T18:33:25.850Z,6.40
2017-06-05T18:35:51.839Z,7.13
2017-06-05T18:38:17.770Z,7.90
2017-06-05T18:40:43.772Z,7.47
2017-06-05T18:43:09.889Z,7.67
2017-06-05T18:45:35.968Z,7.20
2017-06-05T18:48:01.969Z,7.43
2017-06-05T18:50:27.997Z,8.00
2017-06-05T18:52:55.712Z,8.13
2017-06-05T18:58:23.732Z,8.30
2017-06-05T19:20:54.622Z,9.13
2017-06-05T19:23:26.359Z,8.60
2017-06-05T19:29:01.761Z,10.20
2017-06-05T19:31:35.744Z,8.20
2017-06-05T19:50:47.223Z,8.77
2017-06-05T20:02:10.146Z,8.67
2017-06-05T20:18:21.624Z,9.50
2017-06-05T20:24:00.262Z,9.73
2017-06-05T20:35:08.313Z,9.67
2017-06-05T20:40:44.190Z,9.80
2017-06-05T20:52:04.424Z,10.07
2017-06-05T21:00:23.513Z,9.93
2017-06-05T21:08:43.878Z,10.10
2017-06-05T21:19:55.999Z,10.77
2017-06-05T21:22:23.291Z,10.80
2017-06-05T21:24:49.728Z,11.70
2017-06-05T21:27:16.695Z,11.10
2017-06-05T21:29:44.349Z,12.80
2017-06-05T21:32:18.613Z,11.00
2017-06-05T21:34:57.861Z,10.30
2017-06-05T21:43:10.034Z,10.43
2017-06-05T21:48:29.028Z,9.60
2017-06-05T21:51:06.909Z,9.10
2017-06-05T21:53:46.288Z,10.53
2017-06-05T21:56:24.585Z,11.27
2017-06-05T21:58:54.486Z,8.93
2017-06-05T22:04:22.316Z,8.50
2017-06-05T22:06:49.249Z,9.43
2017-06-05T22:17:55.187Z,9.13
2017-06-05T22:29:03.022Z,7.60
2017-06-05T22:39:55.498Z,7.10
2017-06-05T22:45:09.375Z,8.10
2017-06-05T22:47:41.628Z,7.80
2017-06-05T22:53:08.484Z,7.77
2017-06-05T22:55:35.794Z,7.17
2017-06-05T22:58:08.420Z,8.97
2017-06-05T23:03:27.398Z,7.80
2017-06-05T23:06:00.713Z,8.60
2017-06-05T23:11:24.940Z,8.03
2017-06-05T23:13:51.143Z,8.03
2017-06-05T23:16:17.353Z,8.50
2017-06-05T23:18:43.834Z,7.07
2017-06-05T23:21:10.078Z,7.33
2017-06-05T23:23:37.084Z,7.73
2017-06-05T23:26:03.228Z,8.33
2017-06-05T23:28:29.490Z,8.27
2017-06-05T23:30:56.211Z,7.97
2017-06-05T23:33:22.451Z,8.47
2017-06-05T23:35:48.599Z,8.57
2017-06-05T23:38:14.852Z,8.33
2017-06-05T23:40:40.946Z,9.10
2017-06-05T23:43:07.268Z,7.83
2017-06-05T23:45:33.327Z,7.83
2017-06-05T23:53:30.479Z,8.50
2017-06-05T23:55:56.632Z,8.60
2017-06-05T23:58:23.554Z,7.93
