createdAt,value
2022-11-03T00:01:40.311Z,8.47
2022-11-03T00:04:12.680Z,8.47
2022-11-03T00:06:42.120Z,8.80
2022-11-03T00:09:11.837Z,7.17
2022-11-03T00:11:41.880Z,8.93
2022-11-03T00:14:10.878Z,8.70
2022-11-03T00:16:40.337Z,7.43
2022-11-03T00:19:10.626Z,6.70
2022-11-03T00:21:39.004Z,6.30
2022-11-03T00:24:07.797Z,8.73
2022-11-03T00:26:36.805Z,9.70
2022-11-03T00:29:10.222Z,10.60
2022-11-03T00:31:39.868Z,9.20
2022-11-03T00:34:11.436Z,8.87
2022-11-03T00:36:40.944Z,10.07
2022-11-03T00:39:10.470Z,9.00
2022-11-03T00:41:39.112Z,10.43
2022-11-03T00:44:07.369Z,11.50
2022-11-03T00:46:36.095Z,7.10
2022-11-03T00:49:04.546Z,8.60
2022-11-03T00:51:36.110Z,7.90
2022-11-03T00:54:05.881Z,7.40
2022-11-03T00:56:36.153Z,11.93
2022-11-03T00:59:05.854Z,8.13
2022-11-03T01:01:40.606Z,9.17
2022-11-03T01:04:28.654Z,8.37
2022-11-03T01:07:00.338Z,7.70
2022-11-03T01:09:30.473Z,8.57
2022-11-03T01:11:59.250Z,6.47
2022-11-03T01:14:30.009Z,11.50
2022-11-03T01:16:58.014Z,9.17
2022-11-03T01:19:26.405Z,6.50
2022-11-03T01:21:54.656Z,7.87
2022-11-03T01:24:24.061Z,6.90
2022-11-03T01:26:52.090Z,7.40
2022-11-03T01:29:20.566Z,9.53
2022-11-03T01:31:50.031Z,9.10
2022-11-03T01:34:20.332Z,10.60
2022-11-03T01:36:49.081Z,10.13
2022-11-03T01:39:19.880Z,10.37
2022-11-03T01:41:51.676Z,9.33
2022-11-03T01:44:32.213Z,11.77
2022-11-03T01:47:16.083Z,14.13
2022-11-03T01:49:50.349Z,15.60
2022-11-03T01:52:22.604Z,14.40
2022-11-03T01:54:55.818Z,11.33
2022-11-03T01:57:29.086Z,13.97
2022-11-03T01:59:59.065Z,12.13
2022-11-03T02:02:28.063Z,15.73
2022-11-03T02:05:00.192Z,14.50
2022-11-03T02:07:34.841Z,15.50
2022-11-03T02:10:03.718Z,10.33
2022-11-03T02:12:33.942Z,14.60
2022-11-03T02:15:06.587Z,15.27
2022-11-03T02:17:35.490Z,14.47
2022-11-03T02:20:08.476Z,14.83
2022-11-03T02:23:06.554Z,8.60
2022-11-03T02:25:45.312Z,9.37
2022-11-03T02:28:16.435Z,9.63
2022-11-03T02:30:51.357Z,8.27
2022-11-03T02:33:31.962Z,8.87
2022-11-03T02:36:06.397Z,7.37
2022-11-03T02:38:38.616Z,7.40
2022-11-03T02:41:10.334Z,7.27
2022-11-03T02:43:39.837Z,6.07
2022-11-03T02:46:08.682Z,9.40
2022-11-03T02:48:37.244Z,6.20
2022-11-03T02:51:06.119Z,6.37
2022-11-03T02:53:38.172Z,5.83
2022-11-03T02:56:13.917Z,6.00
2022-11-03T02:58:47.012Z,6.20
2022-11-03T03:01:21.243Z,6.43
2022-11-03T03:03:53.193Z,5.60
2022-11-03T03:06:26.285Z,5.43
2022-11-03T03:08:58.905Z,6.13
2022-11-03T03:11:38.769Z,5.33
2022-11-03T03:14:11.336Z,6.10
2022-11-03T03:16:46.356Z,6.07
2022-11-03T03:19:22.445Z,5.40
2022-11-03T03:21:54.181Z,5.70
2022-11-03T03:24:32.238Z,4.73
2022-11-03T03:27:05.040Z,5.20
2022-11-03T03:29:38.299Z,7.33
2022-11-03T03:32:10.698Z,6.80
2022-11-03T03:34:43.737Z,9.50
2022-11-03T03:37:13.164Z,10.13
2022-11-03T03:39:44.955Z,7.63
2022-11-03T03:42:16.793Z,6.83
2022-11-03T03:44:46.245Z,6.80
2022-11-03T03:47:23.009Z,6.70
2022-11-03T03:49:51.167Z,5.07
2022-11-03T03:52:20.240Z,7.83
2022-11-03T03:54:48.278Z,5.93
2022-11-03T03:57:20.666Z,6.67
2022-11-03T03:59:49.090Z,5.07
2022-11-03T04:02:17.613Z,6.33
2022-11-03T04:04:45.899Z,5.27
2022-11-03T04:07:31.335Z,11.87
2022-11-03T04:09:59.537Z,9.70
2022-11-03T04:12:46.149Z,12.17
2022-11-03T04:15:32.033Z,10.20
2022-11-03T04:18:17.834Z,11.53
2022-11-03T04:21:03.458Z,8.47
2022-11-03T04:23:31.459Z,10.17
2022-11-03T04:26:00.826Z,12.37
2022-11-03T04:28:30.690Z,10.87
2022-11-03T04:31:00.485Z,8.37
2022-11-03T04:33:31.024Z,8.73
2022-11-03T04:36:00.455Z,12.27
2022-11-03T04:38:30.337Z,12.43
2022-11-03T04:40:59.426Z,11.00
2022-11-03T04:43:35.865Z,8.10
2022-11-03T04:46:04.158Z,10.50
2022-11-03T04:48:32.464Z,7.47
2022-11-03T04:51:03.858Z,9.20
2022-11-03T04:53:34.626Z,6.07
2022-11-03T04:56:07.288Z,5.53
2022-11-03T04:58:37.649Z,5.97
2022-11-03T05:01:10.893Z,5.40
2022-11-03T05:03:41.041Z,8.90
2022-11-03T05:06:15.218Z,9.53
2022-11-03T05:08:46.217Z,10.40
2022-11-03T05:11:18.902Z,7.90
2022-11-03T05:13:49.118Z,6.77
2022-11-03T05:16:19.504Z,7.50
2022-11-03T05:18:50.802Z,7.70
2022-11-03T05:21:23.889Z,7.10
2022-11-03T05:23:55.793Z,7.00
2022-11-03T05:26:27.664Z,7.10
2022-11-03T05:29:05.966Z,9.30
2022-11-03T05:31:36.514Z,7.83
2022-11-03T05:34:15.092Z,8.57
2022-11-03T05:36:43.267Z,8.57
2022-11-03T05:39:27.332Z,7.50
2022-11-03T05:41:56.190Z,7.37
2022-11-03T05:44:32.086Z,6.80
2022-11-03T05:47:03.263Z,9.10
2022-11-03T05:49:33.949Z,8.30
2022-11-03T05:52:02.053Z,9.10
2022-11-03T05:54:34.989Z,10.00
2022-11-03T05:57:02.933Z,7.23
2022-11-03T05:59:32.233Z,8.83
2022-11-03T06:02:01.526Z,8.30
2022-11-03T06:04:33.686Z,9.03
2022-11-03T06:07:04.941Z,7.83
2022-11-03T06:09:34.835Z,7.60
2022-11-03T06:12:05.967Z,9.43
2022-11-03T06:14:37.409Z,7.40
2022-11-03T06:17:07.201Z,10.63
2022-11-03T06:19:39.160Z,10.07
2022-11-03T06:22:19.925Z,8.50
2022-11-03T06:24:48.667Z,8.43
2022-11-03T06:27:18.053Z,7.77
2022-11-03T06:29:51.901Z,8.70
2022-11-03T06:32:20.195Z,11.63
2022-11-03T06:34:50.329Z,9.80
2022-11-03T06:37:23.467Z,10.83
2022-11-03T06:39:54.825Z,8.83
2022-11-03T06:42:25.628Z,11.33
2022-11-03T06:44:58.752Z,9.87
2022-11-03T06:47:28.747Z,11.40
2022-11-03T06:50:23.886Z,13.07
2022-11-03T06:52:58.026Z,11.20
2022-11-03T06:55:32.697Z,10.83
2022-11-03T06:58:04.088Z,10.10
2022-11-03T07:00:35.122Z,11.00
2022-11-03T07:03:10.055Z,10.70
2022-11-03T07:05:39.020Z,10.87
2022-11-03T07:08:19.418Z,10.87
2022-11-03T07:10:48.923Z,11.77
2022-11-03T07:13:21.053Z,10.83
2022-11-03T07:15:51.002Z,12.30
2022-11-03T07:18:23.541Z,11.27
2022-11-03T07:20:52.893Z,11.43
2022-11-03T07:23:23.880Z,13.60
2022-11-03T07:25:55.302Z,14.40
2022-11-03T07:28:27.029Z,14.23
2022-11-03T07:30:56.364Z,14.40
2022-11-03T07:33:27.507Z,12.87
2022-11-03T07:36:14.996Z,13.07
2022-11-03T07:38:45.984Z,15.03
2022-11-03T07:41:19.398Z,12.90
2022-11-03T07:43:55.951Z,12.87
2022-11-03T07:46:26.573Z,13.47
2022-11-03T07:48:57.077Z,12.87
2022-11-03T07:51:27.141Z,14.37
2022-11-03T07:53:59.680Z,13.70
2022-11-03T07:56:33.926Z,14.40
2022-11-03T07:59:07.165Z,13.50
2022-11-03T08:01:41.454Z,13.43
2022-11-03T08:04:13.050Z,14.80
2022-11-03T08:06:41.046Z,17.73
2022-11-03T08:09:09.062Z,15.03
2022-11-03T08:11:37.057Z,13.90
2022-11-03T08:14:05.147Z,15.00
2022-11-03T08:16:33.185Z,14.27
2022-11-03T08:19:02.573Z,13.60
2022-11-03T08:21:30.567Z,14.00
2022-11-03T08:23:58.517Z,13.07
2022-11-03T08:26:26.666Z,13.40
2022-11-03T08:28:55.406Z,14.70
2022-11-03T08:31:23.463Z,15.83
2022-11-03T08:33:51.506Z,17.43
2022-11-03T08:36:21.125Z,15.63
2022-11-03T08:38:49.260Z,13.90
2022-11-03T08:41:17.286Z,15.80
2022-11-03T08:43:45.369Z,15.53
2022-11-03T08:46:17.799Z,16.20
2022-11-03T08:48:47.332Z,14.37
2022-11-03T08:51:16.182Z,15.30
2022-11-03T08:53:46.344Z,17.00
2022-11-03T08:56:16.191Z,16.33
2022-11-03T08:58:47.505Z,14.30
2022-11-03T09:01:16.071Z,14.47
2022-11-03T09:03:44.618Z,15.27
2022-11-03T09:06:12.800Z,14.17
2022-11-03T09:11:30.467Z,15.77
2022-11-03T09:13:58.558Z,13.80
2022-11-03T09:16:26.627Z,16.80
2022-11-03T09:18:54.706Z,14.50
2022-11-03T09:21:22.978Z,13.00
2022-11-03T09:23:51.085Z,14.07
2022-11-03T09:26:19.119Z,13.00
2022-11-03T09:28:49.349Z,13.30
2022-11-03T09:31:17.797Z,12.07
2022-11-03T09:33:45.970Z,11.70
2022-11-03T09:36:14.259Z,11.80
2022-11-03T09:38:42.539Z,10.07
2022-11-03T09:41:26.462Z,10.00
2022-11-03T09:43:58.650Z,9.27
2022-11-03T09:46:28.217Z,9.50
2022-11-03T09:48:57.479Z,9.00
2022-11-03T09:51:30.897Z,10.07
2022-11-03T09:54:03.237Z,12.00
2022-11-03T09:56:51.535Z,14.97
2022-11-03T09:59:43.389Z,9.33
2022-11-03T10:02:24.840Z,8.10
2022-11-03T10:04:58.001Z,9.97
2022-11-03T10:07:46.644Z,7.70
2022-11-03T10:10:21.103Z,9.93
2022-11-03T10:12:52.058Z,7.50
2022-11-03T10:15:30.119Z,8.53
2022-11-03T10:17:58.305Z,10.23
2022-11-03T10:20:26.511Z,11.50
2022-11-03T10:22:55.630Z,9.40
2022-11-03T10:25:29.050Z,9.27
2022-11-03T10:28:15.095Z,8.73
2022-11-03T10:33:42.945Z,8.03
2022-11-03T10:36:24.855Z,9.50
2022-11-03T10:38:53.352Z,8.80
2022-11-03T10:41:22.425Z,9.23
2022-11-03T10:44:09.121Z,8.10
2022-11-03T10:46:54.480Z,9.20
2022-11-03T10:49:22.595Z,8.20
2022-11-03T10:51:52.610Z,8.80
2022-11-03T10:54:23.683Z,9.27
2022-11-03T10:56:52.468Z,8.07
2022-11-03T10:59:22.628Z,8.03
2022-11-03T11:01:53.036Z,8.20
2022-11-03T11:04:22.040Z,8.77
2022-11-03T11:06:50.226Z,8.50
2022-11-03T11:09:23.694Z,8.20
2022-11-03T11:12:05.387Z,7.87
2022-11-03T11:14:39.358Z,12.00
2022-11-03T11:17:45.557Z,8.10
2022-11-03T11:20:44.023Z,7.43
2022-11-03T11:23:52.910Z,8.03
2022-11-03T11:26:42.048Z,7.80
2022-11-03T11:29:55.571Z,7.30
2022-11-03T11:33:01.560Z,8.00
2022-11-03T11:36:06.495Z,7.80
2022-11-03T11:38:56.551Z,7.60
2022-11-03T11:41:59.798Z,7.10
2022-11-03T11:44:54.664Z,6.93
2022-11-03T11:47:44.716Z,7.60
2022-11-03T11:50:24.204Z,7.77
2022-11-03T11:52:58.675Z,7.13
2022-11-03T11:55:41.503Z,10.50
2022-11-03T11:58:18.471Z,7.73
2022-11-03T12:00:56.140Z,7.87
2022-11-03T12:03:31.006Z,6.93
2022-11-03T12:06:00.537Z,8.13
2022-11-03T12:08:30.882Z,7.10
2022-11-03T12:11:01.741Z,7.87
2022-11-03T12:13:48.061Z,7.80
2022-11-03T12:16:33.643Z,8.10
2022-11-03T12:19:40.221Z,7.40
2022-11-03T12:22:13.742Z,7.30
2022-11-03T12:24:52.390Z,7.97
2022-11-03T12:27:37.755Z,7.30
2022-11-03T12:30:08.647Z,8.10
2022-11-03T12:32:37.027Z,7.77
2022-11-03T12:35:06.489Z,7.57
2022-11-03T12:37:37.503Z,6.90
2022-11-03T12:40:06.642Z,7.30
2022-11-03T12:42:35.182Z,8.50
2022-11-03T12:45:03.840Z,6.10
2022-11-03T12:47:31.805Z,11.70
2022-11-03T12:50:00.053Z,6.97
2022-11-03T12:52:27.998Z,6.53
2022-11-03T12:54:57.606Z,7.53
2022-11-03T12:57:25.834Z,6.30
2022-11-03T12:59:53.941Z,7.40
2022-11-03T13:02:22.027Z,7.13
2022-11-03T13:04:50.227Z,6.30
2022-11-03T13:07:25.635Z,5.10
2022-11-03T13:09:57.272Z,5.63
2022-11-03T13:12:35.228Z,5.00
2022-11-03T13:15:06.407Z,5.67
2022-11-03T13:17:52.380Z,4.90
2022-11-03T13:20:23.913Z,5.70
2022-11-03T13:22:52.218Z,4.40
2022-11-03T13:25:24.316Z,5.07
2022-11-03T13:27:54.398Z,3.80
2022-11-03T13:30:22.873Z,4.40
2022-11-03T13:32:54.340Z,5.97
2022-11-03T13:35:22.667Z,5.07
2022-11-03T13:37:50.777Z,3.97
2022-11-03T13:40:50.408Z,3.97
2022-11-03T13:43:09.035Z,4.40
2022-11-03T13:45:37.417Z,4.30
2022-11-03T13:51:06.808Z,4.23
2022-11-03T13:56:23.841Z,4.00
2022-11-03T14:01:42.075Z,5.60
2022-11-03T14:06:59.514Z,3.60
2022-11-03T14:09:28.504Z,3.60
2022-11-03T14:12:14.246Z,3.50
2022-11-03T14:14:43.888Z,3.60
2022-11-03T14:17:12.327Z,3.60
2022-11-03T14:19:46.046Z,3.70
2022-11-03T14:22:18.077Z,3.17
2022-11-03T14:24:46.285Z,4.00
2022-11-03T14:27:15.750Z,3.03
2022-11-03T14:29:45.494Z,4.33
2022-11-03T14:32:13.751Z,4.17
2022-11-03T14:34:41.814Z,3.87
2022-11-03T14:37:10.001Z,5.00
2022-11-03T14:39:41.352Z,13.40
2022-11-03T14:42:15.079Z,3.97
2022-11-03T14:44:46.301Z,3.87
2022-11-03T14:47:17.569Z,4.20
2022-11-03T14:49:47.396Z,4.47
2022-11-03T14:52:16.657Z,4.53
2022-11-03T14:54:51.094Z,3.40
2022-11-03T14:57:19.160Z,3.80
2022-11-03T14:59:53.548Z,4.00
2022-11-03T15:02:21.994Z,4.23
2022-11-03T15:04:50.105Z,3.77
2022-11-03T15:07:18.436Z,3.90
2022-11-03T15:09:46.469Z,4.47
2022-11-03T15:12:14.534Z,6.80
2022-11-03T15:14:42.779Z,10.00
2022-11-03T15:17:12.198Z,5.53
2022-11-03T15:19:40.305Z,4.93
2022-11-03T15:22:08.334Z,5.00
2022-11-03T15:27:25.685Z,5.80
2022-11-03T15:29:53.797Z,5.53
2022-11-03T15:32:23.355Z,5.37
2022-11-03T15:34:51.337Z,6.50
2022-11-03T15:37:19.345Z,4.77
2022-11-03T15:39:47.484Z,6.83
2022-11-03T15:42:18.825Z,5.70
2022-11-03T15:44:47.035Z,5.63
2022-11-03T15:47:14.954Z,4.90
2022-11-03T15:49:46.584Z,5.30
2022-11-03T15:52:14.640Z,5.77
2022-11-03T15:54:42.878Z,6.20
2022-11-03T15:57:12.043Z,6.57
2022-11-03T15:59:41.037Z,6.10
2022-11-03T16:02:27.715Z,6.00
2022-11-03T16:04:58.849Z,6.00
2022-11-03T16:07:27.076Z,5.67
2022-11-03T16:09:55.478Z,5.83
2022-11-03T16:12:24.330Z,6.33
2022-11-03T16:14:52.365Z,6.43
2022-11-03T16:17:22.336Z,6.37
2022-11-03T16:19:50.396Z,6.13
2022-11-03T16:22:19.852Z,6.67
2022-11-03T16:24:49.478Z,6.10
2022-11-03T16:27:17.533Z,5.47
2022-11-03T16:29:45.602Z,7.97
2022-11-03T16:32:13.876Z,6.83
2022-11-03T16:34:42.789Z,5.70
2022-11-03T16:37:10.977Z,6.23
2022-11-03T16:39:40.344Z,7.03
2022-11-03T16:42:08.569Z,6.43
2022-11-03T16:44:36.705Z,6.30
2022-11-03T16:47:05.338Z,8.37
2022-11-03T16:49:33.982Z,7.03
2022-11-03T16:52:02.154Z,7.80
2022-11-03T16:54:30.421Z,7.23
2022-11-03T16:56:59.899Z,8.20
2022-11-03T16:59:27.873Z,7.37
2022-11-03T17:01:56.841Z,7.30
2022-11-03T17:04:25.013Z,7.27
2022-11-03T17:06:53.297Z,7.60
2022-11-03T17:09:22.021Z,7.20
2022-11-03T17:11:50.182Z,6.83
2022-11-03T17:14:19.626Z,7.17
2022-11-03T17:16:48.564Z,6.03
2022-11-03T17:19:16.869Z,7.83
2022-11-03T17:21:45.045Z,6.87
2022-11-03T17:24:13.512Z,8.33
2022-11-03T17:26:52.274Z,7.37
2022-11-03T17:29:24.159Z,7.33
2022-11-03T17:31:52.277Z,7.30
2022-11-03T17:34:24.470Z,7.23
2022-11-03T17:36:53.967Z,7.73
2022-11-03T17:39:29.641Z,8.00
2022-11-03T17:42:12.094Z,8.47
2022-11-03T17:44:41.660Z,8.43
2022-11-03T17:47:12.343Z,8.10
2022-11-03T17:49:40.833Z,8.00
2022-11-03T17:52:13.865Z,8.93
2022-11-03T17:54:42.413Z,8.13
2022-11-03T17:57:17.106Z,9.50
2022-11-03T17:59:49.502Z,9.00
2022-11-03T18:02:20.120Z,9.30
2022-11-03T18:04:48.855Z,9.20
2022-11-03T18:07:21.774Z,8.87
2022-11-03T18:09:50.222Z,9.60
2022-11-03T18:12:38.744Z,8.70
2022-11-03T18:15:15.659Z,9.17
2022-11-03T18:17:44.962Z,9.80
2022-11-03T18:20:16.302Z,11.63
2022-11-03T18:22:45.871Z,8.33
2022-11-03T18:25:15.080Z,12.40
2022-11-03T18:27:43.921Z,8.17
2022-11-03T18:30:16.679Z,8.57
2022-11-03T18:32:46.640Z,9.13
2022-11-03T18:35:19.010Z,8.90
2022-11-03T18:37:47.133Z,8.60
2022-11-03T18:40:16.518Z,9.17
2022-11-03T18:42:44.881Z,8.47
2022-11-03T18:45:17.090Z,8.30
2022-11-03T18:47:45.341Z,9.00
2022-11-03T18:50:17.457Z,9.90
2022-11-03T18:52:52.182Z,10.27
2022-11-03T18:55:20.328Z,8.90
2022-11-03T18:57:49.501Z,8.50
2022-11-03T19:00:24.835Z,9.07
2022-11-03T19:02:54.275Z,9.20
2022-11-03T19:05:23.382Z,8.20
2022-11-03T19:07:53.034Z,8.90
2022-11-03T19:10:24.494Z,8.43
2022-11-03T19:12:52.855Z,9.27
2022-11-03T19:15:24.817Z,10.63
2022-11-03T19:17:57.300Z,9.60
2022-11-03T19:20:26.346Z,12.00
2022-11-03T19:22:54.308Z,8.93
2022-11-03T19:25:22.478Z,8.93
2022-11-03T19:27:50.673Z,8.13
2022-11-03T19:30:20.325Z,9.03
2022-11-03T19:32:52.057Z,9.33
2022-11-03T19:35:22.565Z,9.33
2022-11-03T19:37:57.444Z,9.07
2022-11-03T19:40:25.575Z,8.50
2022-11-03T19:42:53.169Z,8.80
2022-11-03T19:45:23.714Z,10.03
2022-11-03T19:48:18.670Z,9.20
2022-11-03T19:50:45.517Z,10.03
2022-11-03T19:53:20.000Z,9.07
2022-11-03T19:55:49.010Z,10.13
2022-11-03T19:58:19.246Z,10.30
2022-11-03T20:00:47.861Z,10.30
2022-11-03T20:03:18.092Z,9.90
2022-11-03T20:05:49.476Z,8.83
2022-11-03T20:08:21.287Z,9.93
2022-11-03T20:10:50.650Z,10.53
2022-11-03T20:13:21.706Z,10.10
2022-11-03T20:15:51.289Z,10.70
2022-11-03T20:18:43.823Z,10.27
2022-11-03T20:21:16.849Z,11.30
2022-11-03T20:23:46.255Z,10.20
2022-11-03T20:26:17.231Z,10.40
2022-11-03T20:28:45.637Z,10.37
2022-11-03T20:31:14.823Z,12.27
2022-11-03T20:33:44.382Z,12.87
2022-11-03T20:36:15.947Z,12.30
2022-11-03T20:38:47.877Z,12.13
2022-11-03T20:41:16.889Z,11.47
2022-11-03T20:43:47.190Z,11.60
2022-11-03T20:46:23.941Z,13.23
2022-11-03T20:48:55.350Z,15.33
2022-11-03T20:51:25.595Z,13.77
2022-11-03T20:53:55.656Z,16.10
2022-11-03T20:56:25.555Z,13.70
2022-11-03T20:58:54.248Z,15.97
2022-11-03T21:01:26.230Z,17.27
2022-11-03T21:04:00.275Z,17.10
2022-11-03T21:06:32.434Z,19.07
2022-11-03T21:09:02.320Z,18.60
2022-11-03T21:11:39.650Z,20.63
2022-11-03T21:14:15.461Z,21.70
2022-11-03T21:17:01.279Z,20.10
2022-11-03T21:19:55.451Z,21.90
2022-11-03T21:22:54.828Z,23.17
2022-11-03T21:25:15.468Z,22.30
2022-11-03T21:27:43.556Z,24.27
2022-11-03T21:30:12.771Z,24.30
2022-11-03T21:32:40.970Z,27.50
2022-11-03T21:35:14.697Z,27.47
2022-11-03T21:37:42.829Z,26.47
2022-11-03T21:40:12.980Z,27.30
2022-11-03T21:42:58.443Z,26.30
2022-11-03T21:45:27.035Z,28.63
2022-11-03T21:48:23.450Z,25.80
2022-11-03T21:51:07.499Z,25.87
2022-11-03T21:54:04.270Z,26.23
2022-11-03T21:56:33.576Z,27.80
2022-11-03T21:59:08.913Z,29.97
2022-11-03T22:01:40.905Z,28.87
2022-11-03T22:04:11.158Z,29.27
2022-11-03T22:06:41.736Z,29.30
2022-11-03T22:09:23.328Z,28.73
2022-11-03T22:11:58.956Z,28.93
2022-11-03T22:14:53.152Z,28.17
2022-11-03T22:17:24.921Z,30.97
2022-11-03T22:20:11.646Z,29.13
2022-11-03T22:23:00.298Z,33.10
2022-11-03T22:25:49.253Z,31.20
2022-11-03T22:28:22.151Z,31.23
2022-11-03T22:31:08.230Z,32.30
2022-11-03T22:34:01.577Z,30.03
2022-11-03T22:36:30.047Z,31.93
2022-11-03T22:39:19.604Z,34.60
2022-11-03T22:42:11.564Z,34.63
2022-11-03T22:45:05.357Z,32.03
2022-11-03T22:47:39.013Z,33.33
2022-11-03T22:50:09.042Z,31.07
2022-11-03T22:52:42.695Z,34.67
2022-11-03T22:55:19.948Z,34.43
2022-11-03T22:57:55.905Z,34.73
2022-11-03T23:00:28.831Z,32.30
2022-11-03T23:02:57.938Z,33.83
2022-11-03T23:05:34.810Z,34.60
2022-11-03T23:08:03.927Z,36.60
2022-11-03T23:10:36.103Z,37.20
2022-11-03T23:13:06.087Z,35.17
2022-11-03T23:15:43.730Z,38.10
2022-11-03T23:18:30.808Z,38.83
2022-11-03T23:21:21.795Z,37.13
2022-11-03T23:24:14.582Z,38.43
2022-11-03T23:26:46.971Z,38.13
2022-11-03T23:29:15.725Z,38.27
2022-11-03T23:31:48.732Z,36.60
2022-11-03T23:34:17.460Z,39.67
2022-11-03T23:36:46.250Z,37.10
2022-11-03T23:39:24.554Z,39.50
2022-11-03T23:41:58.353Z,40.73
2022-11-03T23:44:49.103Z,39.10
2022-11-03T23:47:36.061Z,37.80
2022-11-03T23:50:05.931Z,40.87
2022-11-03T23:52:39.289Z,42.40
2022-11-03T23:55:09.270Z,39.67
2022-11-03T23:58:00.759Z,39.10
