createdAt,value
2019-02-28T00:01:43.200Z,63.90
2019-02-28T00:04:13.043Z,64.12
2019-02-28T00:06:44.316Z,64.06
2019-02-28T00:09:17.322Z,64.44
2019-02-28T00:11:49.413Z,64.42
2019-02-28T00:14:19.827Z,64.17
2019-02-28T00:16:51.288Z,64.19
2019-02-28T00:19:24.012Z,63.83
2019-02-28T00:21:57.155Z,63.51
2019-02-28T00:24:30.088Z,63.55
2019-02-28T00:27:03.401Z,63.32
2019-02-28T00:29:35.004Z,62.72
2019-02-28T00:32:05.315Z,62.32
2019-02-28T00:34:39.342Z,62.49
2019-02-28T00:37:09.329Z,62.44
2019-02-28T00:39:42.144Z,62.87
2019-02-28T00:42:17.334Z,63.12
2019-02-28T00:44:45.050Z,63.09
2019-02-28T00:47:16.441Z,63.37
2019-02-28T00:49:49.597Z,63.27
2019-02-28T00:52:20.743Z,63.05
2019-02-28T00:54:52.914Z,63.06
2019-02-28T00:57:23.886Z,63.20
2019-02-28T00:59:56.398Z,63.26
2019-02-28T01:02:27.154Z,63.41
2019-02-28T01:05:01.290Z,63.80
2019-02-28T01:07:31.933Z,63.89
2019-02-28T01:10:04.534Z,64.23
2019-02-28T01:12:34.729Z,64.18
2019-02-28T01:15:10.027Z,64.45
2019-02-28T01:17:39.994Z,64.72
2019-02-28T01:20:14.765Z,64.82
2019-02-28T01:22:43.638Z,65.02
2019-02-28T01:25:14.102Z,65.05
2019-02-28T01:27:46.125Z,65.21
2019-02-28T01:30:17.838Z,65.49
2019-02-28T01:32:51.121Z,65.70
2019-02-28T01:35:22.620Z,66.12
2019-02-28T01:37:53.060Z,66.38
2019-02-28T01:40:25.275Z,66.25
2019-02-28T01:42:57.365Z,67.01
2019-02-28T01:45:28.090Z,67.43
2019-02-28T01:48:00.530Z,67.91
2019-02-28T01:50:31.159Z,68.25
2019-02-28T01:53:01.374Z,68.87
2019-02-28T01:55:32.111Z,68.98
2019-02-28T01:58:02.507Z,69.71
2019-02-28T02:00:34.997Z,69.92
2019-02-28T02:03:06.307Z,70.20
2019-02-28T02:05:37.835Z,70.63
2019-02-28T02:08:10.291Z,70.98
2019-02-28T02:10:42.351Z,71.74
2019-02-28T02:13:12.832Z,72.12
2019-02-28T02:15:44.851Z,72.52
2019-02-28T02:18:15.016Z,73.00
2019-02-28T02:20:45.707Z,72.90
2019-02-28T02:23:18.063Z,73.01
2019-02-28T02:25:50.279Z,73.16
2019-02-28T02:28:20.812Z,72.98
2019-02-28T02:30:52.228Z,72.96
2019-02-28T02:33:24.263Z,73.02
2019-02-28T02:35:54.465Z,73.38
2019-02-28T02:38:26.824Z,73.21
2019-02-28T02:41:00.583Z,73.49
2019-02-28T02:43:31.485Z,73.92
2019-02-28T02:46:02.745Z,73.76
2019-02-28T02:48:33.347Z,74.42
2019-02-28T02:51:10.727Z,74.29
2019-02-28T02:53:42.008Z,74.75
2019-02-28T02:56:12.137Z,75.04
2019-02-28T02:58:42.441Z,75.19
2019-02-28T03:01:12.641Z,75.71
2019-02-28T03:03:44.570Z,76.22
2019-02-28T03:06:16.002Z,76.37
2019-02-28T03:08:46.752Z,76.62
2019-02-28T03:11:18.137Z,76.85
2019-02-28T03:13:50.676Z,77.38
2019-02-28T03:16:21.894Z,77.77
2019-02-28T03:18:56.817Z,78.18
2019-02-28T03:21:25.709Z,78.48
2019-02-28T03:23:58.004Z,78.81
2019-02-28T03:26:28.776Z,78.89
2019-02-28T03:29:07.573Z,79.48
2019-02-28T03:31:34.317Z,79.61
2019-02-28T03:34:12.973Z,79.79
2019-02-28T03:36:36.750Z,80.28
2019-02-28T03:39:08.025Z,80.56
2019-02-28T03:41:39.693Z,80.38
2019-02-28T03:44:09.975Z,80.84
2019-02-28T03:46:46.457Z,81.00
2019-02-28T03:49:14.007Z,81.12
2019-02-28T03:51:44.401Z,81.21
2019-02-28T03:54:16.087Z,81.13
2019-02-28T03:56:51.662Z,81.41
2019-02-28T03:59:20.179Z,81.02
2019-02-28T04:01:50.550Z,80.87
2019-02-28T04:04:23.847Z,80.92
2019-02-28T04:06:54.212Z,80.51
2019-02-28T04:09:24.408Z,80.95
2019-02-28T04:11:55.063Z,80.68
2019-02-28T04:14:28.595Z,80.16
2019-02-28T04:16:58.153Z,80.32
2019-02-28T04:19:28.901Z,80.74
2019-02-28T04:22:00.198Z,80.62
2019-02-28T04:24:30.430Z,80.61
2019-02-28T04:27:07.014Z,80.22
2019-02-28T04:29:36.054Z,80.58
2019-02-28T04:32:08.602Z,80.79
2019-02-28T04:34:40.785Z,80.49
2019-02-28T04:37:12.019Z,80.59
2019-02-28T04:39:44.439Z,81.08
2019-02-28T04:42:15.047Z,80.74
2019-02-28T04:44:49.206Z,80.92
2019-02-28T04:47:20.409Z,81.34
2019-02-28T04:49:53.519Z,81.65
2019-02-28T04:52:23.204Z,81.83
2019-02-28T04:54:59.425Z,81.95
2019-02-28T04:57:30.627Z,82.06
2019-02-28T05:00:05.264Z,82.02
2019-02-28T05:02:34.757Z,82.15
2019-02-28T05:05:12.213Z,81.91
2019-02-28T05:07:39.759Z,81.96
2019-02-28T05:10:10.478Z,82.14
2019-02-28T05:12:41.380Z,81.80
2019-02-28T05:15:14.938Z,81.39
2019-02-28T05:17:46.376Z,81.17
2019-02-28T05:20:16.921Z,81.01
2019-02-28T05:22:48.669Z,80.95
2019-02-28T05:25:19.084Z,81.25
2019-02-28T05:27:50.958Z,81.12
2019-02-28T05:30:21.485Z,81.33
2019-02-28T05:32:51.904Z,81.66
2019-02-28T05:35:26.648Z,81.50
2019-02-28T05:37:55.529Z,81.23
2019-02-28T05:40:25.758Z,81.36
2019-02-28T05:42:58.526Z,81.29
2019-02-28T05:45:31.325Z,81.21
2019-02-28T05:48:03.955Z,81.27
2019-02-28T05:50:33.830Z,81.40
2019-02-28T05:53:06.331Z,81.47
2019-02-28T05:55:38.165Z,81.83
2019-02-28T05:58:09.514Z,82.04
2019-02-28T06:00:41.897Z,82.20
2019-02-28T06:03:13.554Z,82.30
2019-02-28T06:05:47.139Z,82.30
2019-02-28T06:08:19.370Z,82.50
2019-02-28T06:10:50.064Z,82.39
2019-02-28T06:13:20.394Z,82.72
2019-02-28T06:15:51.810Z,82.81
2019-02-28T06:18:21.952Z,82.76
2019-02-28T06:20:53.838Z,82.51
2019-02-28T06:23:24.417Z,82.57
2019-02-28T06:25:55.741Z,82.57
2019-02-28T06:28:31.038Z,82.31
2019-02-28T06:31:01.206Z,82.20
2019-02-28T06:33:34.359Z,82.24
2019-02-28T06:36:05.075Z,82.18
2019-02-28T06:38:36.681Z,81.74
2019-02-28T06:41:09.361Z,80.66
2019-02-28T06:43:40.607Z,78.42
2019-02-28T06:46:11.861Z,76.07
2019-02-28T06:48:43.327Z,74.41
2019-02-28T06:51:16.877Z,72.93
2019-02-28T06:53:46.829Z,71.62
2019-02-28T06:56:22.222Z,70.06
2019-02-28T06:58:51.631Z,67.88
2019-02-28T07:01:22.903Z,66.23
2019-02-28T07:03:54.408Z,65.40
2019-02-28T07:06:26.865Z,63.79
2019-02-28T07:09:02.133Z,62.82
2019-02-28T07:11:31.045Z,60.43
2019-02-28T07:14:01.548Z,60.22
2019-02-28T07:16:34.498Z,59.98
2019-02-28T07:19:04.335Z,59.40
2019-02-28T07:21:34.694Z,58.27
2019-02-28T07:24:05.304Z,57.67
2019-02-28T07:26:36.751Z,56.82
2019-02-28T07:29:10.928Z,56.25
2019-02-28T07:31:39.463Z,55.21
2019-02-28T07:34:09.621Z,54.70
2019-02-28T07:36:44.309Z,53.89
2019-02-28T07:39:12.327Z,53.99
2019-02-28T07:41:42.829Z,52.98
2019-02-28T07:44:14.284Z,54.49
2019-02-28T07:46:46.039Z,53.20
2019-02-28T07:49:18.077Z,52.57
2019-02-28T07:51:49.983Z,52.25
2019-02-28T07:54:20.865Z,51.02
2019-02-28T07:56:52.673Z,50.68
2019-02-28T07:59:26.073Z,51.07
2019-02-28T08:01:56.614Z,51.46
2019-02-28T08:04:27.296Z,50.94
2019-02-28T08:06:57.804Z,50.97
2019-02-28T08:09:30.842Z,50.89
2019-02-28T08:12:04.001Z,50.58
2019-02-28T08:14:35.523Z,50.13
2019-02-28T08:17:09.094Z,49.89
2019-02-28T08:19:40.883Z,49.69
2019-02-28T08:22:11.140Z,50.07
2019-02-28T08:24:41.863Z,49.15
2019-02-28T08:27:12.381Z,49.33
2019-02-28T08:29:45.787Z,49.19
2019-02-28T08:32:14.981Z,49.74
2019-02-28T08:34:46.846Z,48.95
2019-02-28T08:37:19.040Z,48.06
2019-02-28T08:39:50.888Z,48.93
2019-02-28T08:42:21.406Z,48.71
2019-02-28T08:44:58.070Z,49.18
2019-02-28T08:47:24.853Z,48.67
2019-02-28T08:49:55.135Z,48.92
2019-02-28T08:52:26.702Z,48.87
2019-02-28T08:54:59.745Z,49.20
2019-02-28T08:57:30.841Z,48.94
2019-02-28T09:00:01.320Z,48.26
2019-02-28T09:02:33.570Z,49.05
2019-02-28T09:05:04.539Z,49.19
2019-02-28T09:07:34.909Z,48.47
2019-02-28T09:10:11.712Z,49.06
2019-02-28T09:12:40.290Z,48.97
2019-02-28T09:15:12.022Z,48.91
2019-02-28T09:17:42.289Z,49.03
2019-02-28T09:20:14.660Z,48.05
2019-02-28T09:22:45.864Z,48.72
2019-02-28T09:25:21.556Z,49.18
2019-02-28T09:27:50.465Z,49.49
2019-02-28T09:30:31.130Z,51.53
2019-02-28T09:33:04.628Z,51.00
2019-02-28T09:35:34.943Z,50.72
2019-02-28T09:38:07.682Z,50.65
2019-02-28T09:40:38.203Z,50.88
2019-02-28T09:43:08.284Z,50.44
2019-02-28T09:45:39.849Z,50.82
2019-02-28T09:48:10.372Z,51.17
2019-02-28T09:50:40.701Z,51.00
2019-02-28T09:53:15.487Z,50.85
2019-02-28T09:55:45.248Z,50.47
2019-02-28T09:58:16.699Z,51.39
2019-02-28T10:00:50.220Z,50.65
2019-02-28T10:03:19.676Z,50.95
2019-02-28T10:05:51.167Z,51.33
2019-02-28T10:08:21.905Z,50.98
2019-02-28T10:10:55.448Z,51.28
2019-02-28T10:13:27.471Z,51.12
2019-02-28T10:15:58.186Z,50.85
2019-02-28T10:18:29.563Z,50.27
2019-02-28T10:21:01.902Z,50.77
2019-02-28T10:23:34.209Z,50.94
2019-02-28T10:26:06.394Z,50.33
2019-02-28T10:28:36.734Z,49.98
2019-02-28T10:31:08.265Z,50.54
2019-02-28T10:33:39.178Z,50.71
2019-02-28T10:36:12.904Z,49.77
2019-02-28T10:38:41.863Z,49.20
2019-02-28T10:41:12.307Z,49.20
2019-02-28T10:43:42.617Z,49.21
2019-02-28T10:46:16.577Z,49.70
2019-02-28T10:48:50.935Z,49.49
2019-02-28T10:51:20.625Z,49.90
2019-02-28T10:53:53.622Z,49.95
2019-02-28T10:56:24.466Z,49.72
2019-02-28T10:58:54.731Z,49.58
2019-02-28T11:01:25.082Z,49.96
2019-02-28T11:03:55.849Z,50.63
2019-02-28T11:06:28.901Z,50.31
2019-02-28T11:08:59.706Z,50.08
2019-02-28T11:11:30.455Z,49.77
2019-02-28T11:14:03.990Z,49.53
2019-02-28T11:16:36.159Z,49.80
2019-02-28T11:19:07.904Z,50.23
2019-02-28T11:21:38.883Z,49.97
2019-02-28T11:24:09.031Z,49.37
2019-02-28T11:26:41.315Z,48.99
2019-02-28T11:29:13.253Z,49.86
2019-02-28T11:31:43.932Z,50.03
2019-02-28T11:34:15.727Z,49.19
2019-02-28T11:36:47.324Z,48.58
2019-02-28T11:39:20.709Z,49.29
2019-02-28T11:41:53.767Z,48.65
2019-02-28T11:44:25.276Z,48.30
2019-02-28T11:46:55.678Z,48.77
2019-02-28T11:49:28.658Z,49.34
2019-02-28T11:51:59.505Z,49.97
2019-02-28T11:54:30.055Z,49.85
2019-02-28T11:57:03.004Z,49.67
2019-02-28T11:59:34.641Z,49.41
2019-02-28T12:02:05.495Z,49.82
2019-02-28T12:04:40.384Z,49.73
2019-02-28T12:07:09.997Z,50.18
2019-02-28T12:09:41.847Z,50.45
2019-02-28T12:12:12.610Z,50.47
2019-02-28T12:14:44.744Z,50.39
2019-02-28T12:17:16.075Z,49.63
2019-02-28T12:19:47.627Z,49.61
2019-02-28T12:22:18.493Z,49.85
2019-02-28T12:24:50.049Z,49.75
2019-02-28T12:27:20.396Z,50.25
2019-02-28T12:29:51.659Z,50.51
2019-02-28T12:32:22.264Z,50.10
2019-02-28T12:34:52.719Z,50.51
2019-02-28T12:37:23.133Z,49.97
2019-02-28T12:39:54.783Z,51.02
2019-02-28T12:42:25.123Z,50.85
2019-02-28T12:44:55.850Z,50.28
2019-02-28T12:47:29.471Z,50.36
2019-02-28T12:50:00.931Z,50.86
2019-02-28T12:52:34.173Z,50.74
2019-02-28T12:55:07.608Z,50.59
2019-02-28T12:57:40.608Z,50.96
2019-02-28T13:00:15.520Z,50.98
2019-02-28T13:02:47.254Z,51.04
2019-02-28T13:06:13.794Z,51.36
2019-02-28T13:08:44.364Z,51.39
2019-02-28T13:11:14.672Z,50.75
2019-02-28T13:13:46.790Z,50.72
2019-02-28T13:16:20.726Z,51.34
2019-02-28T13:19:16.387Z,51.34
2019-02-28T13:21:49.740Z,51.68
2019-02-28T13:24:20.377Z,52.56
2019-02-28T13:26:50.704Z,53.22
2019-02-28T13:29:23.291Z,52.47
2019-02-28T13:31:57.682Z,53.04
2019-02-28T13:34:29.018Z,53.36
2019-02-28T13:37:02.936Z,53.08
2019-02-28T13:39:32.820Z,53.24
2019-02-28T13:42:04.310Z,53.90
2019-02-28T13:44:36.360Z,54.37
2019-02-28T13:47:09.888Z,54.48
2019-02-28T13:49:41.063Z,54.58
2019-02-28T13:52:19.098Z,54.00
2019-02-28T13:54:43.667Z,54.46
2019-02-28T13:57:15.115Z,54.53
2019-02-28T13:59:45.739Z,53.92
2019-02-28T14:02:16.077Z,54.51
2019-02-28T14:04:46.929Z,55.04
2019-02-28T14:07:17.351Z,55.07
2019-02-28T14:09:47.935Z,54.55
2019-02-28T14:12:20.785Z,55.10
2019-02-28T14:14:52.834Z,54.85
2019-02-28T14:17:25.109Z,55.02
2019-02-28T14:19:55.912Z,54.80
2019-02-28T14:22:26.216Z,55.07
2019-02-28T14:24:56.363Z,55.47
2019-02-28T14:27:27.896Z,55.55
2019-02-28T14:29:59.485Z,55.47
2019-02-28T14:32:32.103Z,55.72
2019-02-28T14:35:02.528Z,56.14
2019-02-28T14:37:34.950Z,56.82
2019-02-28T14:40:09.438Z,57.03
2019-02-28T14:42:40.841Z,57.15
2019-02-28T14:45:14.345Z,57.10
2019-02-28T14:47:44.890Z,56.74
2019-02-28T14:50:18.577Z,56.58
2019-02-28T14:52:47.406Z,56.52
2019-02-28T14:55:17.520Z,56.20
2019-02-28T14:57:48.890Z,56.31
2019-02-28T15:00:27.392Z,56.44
2019-02-28T15:02:59.453Z,56.60
2019-02-28T15:05:30.433Z,56.83
2019-02-28T15:08:01.777Z,56.60
2019-02-28T15:10:34.535Z,57.56
2019-02-28T15:13:07.839Z,57.81
2019-02-28T15:15:39.297Z,58.06
2019-02-28T15:18:10.968Z,58.58
2019-02-28T15:20:41.798Z,58.89
2019-02-28T15:23:12.338Z,58.48
2019-02-28T15:25:43.722Z,58.73
2019-02-28T15:28:14.814Z,58.90
2019-02-28T15:30:46.725Z,59.15
2019-02-28T15:33:18.784Z,59.48
2019-02-28T15:35:49.829Z,59.18
2019-02-28T15:38:23.274Z,58.79
2019-02-28T15:40:55.683Z,59.28
2019-02-28T15:43:28.675Z,59.68
2019-02-28T15:45:59.106Z,60.10
2019-02-28T15:48:31.429Z,59.51
2019-02-28T15:51:04.881Z,59.09
2019-02-28T15:53:37.977Z,59.23
2019-02-28T15:56:13.207Z,59.54
2019-02-28T15:58:42.611Z,59.12
2019-02-28T16:01:14.021Z,59.09
2019-02-28T16:03:48.374Z,59.42
2019-02-28T16:06:20.586Z,59.38
2019-02-28T16:08:52.359Z,59.02
2019-02-28T16:11:22.781Z,59.47
2019-02-28T16:13:53.937Z,59.66
2019-02-28T16:16:25.478Z,59.35
2019-02-28T16:18:56.912Z,59.66
2019-02-28T16:21:30.006Z,60.37
2019-02-28T16:24:01.992Z,60.44
2019-02-28T16:26:32.300Z,60.56
2019-02-28T16:29:02.563Z,60.84
2019-02-28T16:31:32.959Z,60.94
2019-02-28T16:34:08.284Z,61.33
2019-02-28T16:36:37.169Z,61.22
2019-02-28T16:39:07.570Z,61.36
2019-02-28T16:41:38.638Z,61.73
2019-02-28T16:44:09.409Z,62.01
2019-02-28T16:46:40.046Z,62.20
2019-02-28T16:49:13.138Z,62.63
2019-02-28T16:51:45.003Z,62.79
2019-02-28T16:54:19.265Z,62.98
2019-02-28T16:56:48.625Z,63.26
2019-02-28T16:59:19.169Z,63.72
2019-02-28T17:01:54.839Z,63.88
2019-02-28T17:04:25.626Z,63.94
2019-02-28T17:06:56.086Z,64.43
2019-02-28T17:09:45.780Z,64.69
2019-02-28T17:12:28.872Z,64.75
2019-02-28T17:14:59.908Z,65.23
2019-02-28T17:17:43.470Z,65.25
2019-02-28T17:20:15.741Z,65.50
2019-02-28T17:22:46.719Z,66.18
2019-02-28T17:25:21.372Z,66.66
2019-02-28T17:28:15.272Z,67.51
2019-02-28T17:31:08.449Z,67.34
2019-02-28T17:33:43.379Z,67.37
2019-02-28T17:36:13.051Z,67.99
2019-02-28T17:38:45.122Z,68.15
2019-02-28T17:41:18.115Z,68.84
2019-02-28T17:44:19.956Z,68.96
2019-02-28T17:46:52.214Z,68.71
2019-02-28T17:50:23.959Z,69.37
2019-02-28T17:53:30.644Z,69.51
2019-02-28T17:57:01.324Z,70.03
2019-02-28T18:00:16.156Z,70.43
2019-02-28T18:03:33.382Z,70.61
2019-02-28T18:07:26.571Z,71.16
2019-02-28T18:10:40.919Z,71.40
2019-02-28T18:14:11.515Z,71.94
2019-02-28T18:18:15.630Z,72.28
2019-02-28T18:21:52.842Z,72.71
2019-02-28T18:25:43.393Z,72.25
2019-02-28T18:29:08.303Z,72.44
2019-02-28T18:31:41.369Z,72.64
2019-02-28T18:34:21.882Z,72.97
2019-02-28T18:36:55.529Z,73.26
2019-02-28T18:39:28.718Z,73.04
2019-02-28T18:42:03.531Z,73.21
2019-02-28T18:44:37.475Z,73.37
2019-02-28T18:47:08.204Z,73.43
2019-02-28T18:49:38.583Z,73.71
2019-02-28T18:52:09.167Z,73.93
2019-02-28T18:54:40.244Z,73.56
2019-02-28T18:57:10.998Z,73.41
2019-02-28T18:59:43.856Z,73.93
2019-02-28T19:02:14.607Z,73.81
2019-02-28T19:04:46.883Z,74.12
2019-02-28T19:07:18.602Z,74.25
2019-02-28T19:09:50.962Z,73.97
2019-02-28T19:12:21.425Z,74.21
2019-02-28T19:14:52.116Z,75.11
2019-02-28T19:17:24.710Z,75.54
2019-02-28T19:19:55.845Z,75.77
2019-02-28T19:22:26.824Z,75.00
2019-02-28T19:24:57.841Z,74.57
2019-02-28T19:27:28.346Z,74.73
2019-02-28T19:29:59.373Z,74.57
2019-02-28T19:32:33.916Z,74.73
2019-02-28T19:35:06.104Z,75.15
2019-02-28T19:37:38.270Z,75.48
2019-02-28T19:40:09.831Z,75.85
2019-02-28T19:42:41.658Z,75.83
2019-02-28T19:45:13.754Z,75.64
2019-02-28T19:47:44.640Z,75.69
2019-02-28T19:50:16.616Z,75.60
2019-02-28T19:52:48.821Z,75.53
2019-02-28T19:55:22.733Z,75.24
2019-02-28T19:57:53.210Z,74.96
2019-02-28T20:00:23.670Z,75.46
2019-02-28T20:02:54.533Z,75.53
2019-02-28T20:05:25.250Z,76.24
2019-02-28T20:07:56.657Z,76.06
2019-02-28T20:10:27.477Z,76.81
2019-02-28T20:13:01.612Z,77.81
2019-02-28T20:15:36.318Z,77.56
2019-02-28T20:18:08.656Z,77.44
2019-02-28T20:20:39.720Z,78.16
2019-02-28T20:23:12.124Z,78.11
2019-02-28T20:25:44.434Z,78.25
2019-02-28T20:28:16.509Z,78.95
2019-02-28T20:30:48.679Z,79.05
2019-02-28T20:33:19.505Z,78.82
2019-02-28T20:35:51.271Z,78.70
2019-02-28T20:38:23.358Z,78.56
2019-02-28T20:40:56.125Z,79.05
2019-02-28T20:43:26.568Z,78.73
2019-02-28T20:45:57.677Z,79.21
2019-02-28T20:48:28.237Z,78.96
2019-02-28T20:50:58.565Z,79.42
2019-02-28T20:53:30.226Z,79.91
2019-02-28T20:56:01.047Z,80.18
2019-02-28T20:58:32.427Z,79.75
2019-02-28T21:01:03.204Z,79.70
2019-02-28T21:03:35.515Z,79.36
2019-02-28T21:06:07.253Z,79.77
2019-02-28T21:08:39.542Z,79.73
2019-02-28T21:11:11.064Z,79.94
2019-02-28T21:13:41.416Z,80.21
2019-02-28T21:16:13.975Z,80.25
2019-02-28T21:18:47.835Z,80.69
2019-02-28T21:21:18.568Z,80.64
2019-02-28T21:23:49.254Z,81.12
2019-02-28T21:26:21.757Z,81.27
2019-02-28T21:28:52.354Z,80.85
2019-02-28T21:31:22.553Z,80.33
2019-02-28T21:33:53.030Z,80.41
2019-02-28T21:36:23.111Z,80.64
2019-02-28T21:38:53.163Z,80.63
2019-02-28T21:41:23.284Z,80.56
2019-02-28T21:43:53.799Z,80.57
2019-02-28T21:46:25.033Z,80.87
2019-02-28T21:48:55.566Z,80.83
2019-02-28T21:51:25.981Z,80.51
2019-02-28T21:53:56.872Z,80.53
2019-02-28T21:56:27.234Z,80.55
2019-02-28T21:58:57.801Z,80.24
2019-02-28T22:01:27.870Z,80.45
2019-02-28T22:03:57.983Z,80.57
2019-02-28T22:06:28.046Z,80.42
2019-02-28T22:08:58.081Z,80.45
2019-02-28T22:11:30.461Z,80.73
2019-02-28T22:14:00.700Z,80.87
2019-02-28T22:16:32.200Z,81.00
2019-02-28T22:19:02.653Z,81.21
2019-02-28T22:21:33.817Z,81.43
2019-02-28T22:24:07.121Z,81.54
2019-02-28T22:26:38.376Z,81.28
2019-02-28T22:29:10.596Z,81.43
2019-02-28T22:32:12.388Z,81.71
2019-02-28T22:35:03.387Z,81.95
2019-02-28T22:37:35.037Z,81.98
2019-02-28T22:40:05.934Z,82.25
2019-02-28T22:42:36.447Z,82.99
2019-02-28T22:45:07.594Z,83.32
2019-02-28T22:47:38.919Z,83.32
2019-02-28T22:50:10.576Z,83.60
2019-02-28T22:52:42.755Z,83.99
2019-02-28T22:55:14.937Z,84.30
2019-02-28T22:57:48.111Z,84.21
2019-02-28T23:01:01.213Z,83.89
2019-02-28T23:03:33.896Z,83.79
2019-02-28T23:06:05.666Z,84.06
2019-02-28T23:08:40.840Z,84.02
2019-02-28T23:11:11.375Z,83.86
2019-02-28T23:13:42.698Z,84.17
2019-02-28T23:16:14.034Z,84.45
2019-02-28T23:18:44.447Z,84.68
2019-02-28T23:21:14.812Z,85.05
2019-02-28T23:23:48.415Z,84.92
2019-02-28T23:26:25.284Z,85.44
2019-02-28T23:29:17.873Z,85.29
2019-02-28T23:32:32.559Z,85.53
2019-02-28T23:35:03.813Z,85.49
2019-02-28T23:37:34.165Z,86.03
2019-02-28T23:40:05.769Z,86.32
2019-02-28T23:42:36.475Z,86.56
2019-02-28T23:45:07.222Z,86.36
2019-02-28T23:47:37.746Z,86.61
2019-02-28T23:50:09.481Z,86.81
2019-02-28T23:52:41.507Z,87.04
2019-02-28T23:55:12.055Z,87.17
2019-02-28T23:57:45.148Z,87.47
