createdAt,value
2019-02-26T00:01:53.007Z,28.77
2019-02-26T00:04:23.210Z,25.62
2019-02-26T00:06:54.043Z,27.32
2019-02-26T00:09:24.866Z,24.50
2019-02-26T00:11:53.360Z,24.25
2019-02-26T00:14:22.557Z,18.42
2019-02-26T00:16:52.536Z,24.43
2019-02-26T00:19:21.426Z,19.62
2019-02-26T00:21:51.789Z,24.10
2019-02-26T00:24:20.608Z,21.30
2019-02-26T00:26:49.455Z,26.17
2019-02-26T00:29:18.120Z,24.15
2019-02-26T00:31:48.537Z,18.15
2019-02-26T00:34:18.699Z,21.65
2019-02-26T00:36:47.535Z,21.80
2019-02-26T00:39:16.208Z,20.57
2019-02-26T00:41:49.334Z,23.87
2019-02-26T00:44:15.858Z,25.27
2019-02-26T00:46:44.592Z,27.40
2019-02-26T00:49:13.576Z,24.05
2019-02-26T00:51:45.926Z,26.85
2019-02-26T00:54:12.703Z,28.17
2019-02-26T00:56:41.368Z,28.38
2019-02-26T00:59:10.048Z,29.52
2019-02-26T01:01:38.905Z,27.98
2019-02-26T01:04:07.561Z,27.77
2019-02-26T01:06:36.256Z,24.60
2019-02-26T01:09:10.677Z,29.02
2019-02-26T01:11:38.713Z,21.48
2019-02-26T01:14:07.467Z,26.77
2019-02-26T01:16:37.143Z,28.25
2019-02-26T01:19:08.532Z,22.30
2019-02-26T01:21:37.915Z,23.07
2019-02-26T01:24:08.570Z,20.45
2019-02-26T01:26:37.376Z,21.87
2019-02-26T01:29:06.080Z,20.17
2019-02-26T01:31:34.936Z,24.57
2019-02-26T01:34:03.673Z,24.25
2019-02-26T01:36:32.375Z,25.68
2019-02-26T01:39:01.192Z,27.45
2019-02-26T01:41:29.913Z,27.73
2019-02-26T01:43:58.633Z,26.23
2019-02-26T01:46:27.392Z,31.60
2019-02-26T01:48:57.570Z,25.57
2019-02-26T01:51:28.499Z,29.45
2019-02-26T01:53:56.777Z,26.05
2019-02-26T01:56:25.594Z,27.73
2019-02-26T01:58:56.872Z,21.75
2019-02-26T02:01:26.206Z,26.52
2019-02-26T02:03:56.225Z,29.75
2019-02-26T02:06:25.185Z,26.20
2019-02-26T02:08:55.711Z,25.10
2019-02-26T02:11:28.440Z,22.52
2019-02-26T02:13:54.760Z,23.80
2019-02-26T02:16:24.278Z,21.40
2019-02-26T02:18:55.337Z,25.45
2019-02-26T02:21:30.430Z,25.80
2019-02-26T02:23:57.448Z,26.77
2019-02-26T02:26:26.161Z,24.47
2019-02-26T02:28:55.032Z,25.12
2019-02-26T02:31:24.429Z,27.82
2019-02-26T02:33:54.192Z,28.45
2019-02-26T02:36:23.727Z,22.10
2019-02-26T02:38:53.333Z,27.45
2019-02-26T02:41:22.010Z,25.65
2019-02-26T02:43:50.843Z,23.30
2019-02-26T02:46:19.653Z,27.87
2019-02-26T02:48:48.329Z,26.35
2019-02-26T02:51:17.078Z,34.73
2019-02-26T02:53:47.954Z,27.48
2019-02-26T02:56:17.988Z,23.75
2019-02-26T02:58:51.401Z,23.55
2019-02-26T03:01:20.412Z,25.17
2019-02-26T03:03:50.597Z,23.05
2019-02-26T03:06:19.929Z,24.07
2019-02-26T03:08:50.883Z,20.50
2019-02-26T03:11:22.063Z,22.27
2019-02-26T03:13:51.243Z,20.82
2019-02-26T03:16:21.998Z,32.95
2019-02-26T03:18:51.464Z,31.33
2019-02-26T03:21:21.990Z,34.95
2019-02-26T03:23:50.616Z,21.87
2019-02-26T03:26:20.482Z,22.07
2019-02-26T03:28:51.486Z,20.30
2019-02-26T03:31:20.089Z,15.28
2019-02-26T03:33:48.913Z,13.95
2019-02-26T03:36:19.244Z,12.18
2019-02-26T03:38:49.038Z,9.88
2019-02-26T03:41:20.362Z,11.60
2019-02-26T03:43:48.984Z,8.35
2019-02-26T03:46:17.887Z,10.48
2019-02-26T03:48:46.592Z,10.40
2019-02-26T03:51:17.821Z,9.13
2019-02-26T03:53:45.650Z,10.48
2019-02-26T03:56:14.804Z,9.33
2019-02-26T03:58:44.947Z,7.92
2019-02-26T04:01:16.000Z,10.35
2019-02-26T04:03:43.968Z,11.80
2019-02-26T04:06:12.775Z,11.73
2019-02-26T04:08:42.268Z,11.57
2019-02-26T04:11:13.690Z,8.90
2019-02-26T04:13:43.319Z,11.63
2019-02-26T04:16:12.975Z,11.22
2019-02-26T04:18:41.688Z,7.28
2019-02-26T04:21:12.196Z,7.42
2019-02-26T04:23:42.122Z,10.30
2019-02-26T04:26:21.088Z,9.05
2019-02-26T04:28:57.373Z,10.60
2019-02-26T04:31:50.256Z,8.13
2019-02-26T04:34:23.359Z,12.40
2019-02-26T04:37:13.674Z,14.23
2019-02-26T04:39:51.425Z,13.28
2019-02-26T04:42:40.439Z,11.78
2019-02-26T04:45:11.712Z,12.37
2019-02-26T04:47:46.679Z,13.20
2019-02-26T04:50:15.960Z,10.65
2019-02-26T04:52:44.640Z,10.23
2019-02-26T04:55:13.375Z,7.33
2019-02-26T04:57:43.294Z,8.55
2019-02-26T05:00:12.479Z,6.90
2019-02-26T05:02:41.163Z,6.83
2019-02-26T05:05:09.848Z,7.47
2019-02-26T05:07:41.423Z,7.22
2019-02-26T05:10:08.930Z,5.78
2019-02-26T05:12:40.084Z,7.87
2019-02-26T05:15:11.617Z,4.83
2019-02-26T05:17:38.532Z,6.28
2019-02-26T05:20:10.486Z,7.72
2019-02-26T05:22:37.729Z,5.05
2019-02-26T05:25:11.014Z,7.75
2019-02-26T05:27:39.981Z,8.05
2019-02-26T05:30:12.858Z,7.75
2019-02-26T05:32:40.121Z,8.25
2019-02-26T05:35:08.896Z,7.53
2019-02-26T05:37:40.758Z,8.98
2019-02-26T05:40:10.447Z,12.20
2019-02-26T05:42:38.677Z,9.80
2019-02-26T05:45:09.392Z,10.70
2019-02-26T05:47:37.751Z,12.93
2019-02-26T05:50:12.380Z,12.63
2019-02-26T05:52:38.958Z,10.18
2019-02-26T05:55:08.029Z,7.47
2019-02-26T05:57:36.768Z,7.08
2019-02-26T06:00:14.491Z,6.37
2019-02-26T06:02:44.761Z,6.62
2019-02-26T06:05:14.329Z,6.65
2019-02-26T06:07:44.016Z,5.60
2019-02-26T06:10:12.752Z,6.03
2019-02-26T06:12:43.818Z,4.90
2019-02-26T06:15:11.992Z,4.08
2019-02-26T06:17:43.108Z,4.80
2019-02-26T06:20:23.669Z,4.70
2019-02-26T06:22:52.768Z,3.50
2019-02-26T06:25:24.385Z,4.15
2019-02-26T06:27:51.856Z,4.50
2019-02-26T06:30:20.555Z,5.15
2019-02-26T06:32:49.298Z,5.45
2019-02-26T06:35:19.284Z,5.53
2019-02-26T06:37:48.235Z,3.77
2019-02-26T06:40:17.603Z,5.92
2019-02-26T06:42:46.330Z,4.92
2019-02-26T06:45:16.377Z,5.97
2019-02-26T06:47:47.877Z,5.08
2019-02-26T06:50:18.541Z,5.78
2019-02-26T06:52:47.630Z,6.97
2019-02-26T06:55:16.848Z,7.33
2019-02-26T06:57:47.181Z,7.33
2019-02-26T07:00:19.704Z,7.12
2019-02-26T07:02:48.345Z,7.75
2019-02-26T07:05:17.416Z,7.12
2019-02-26T07:07:46.170Z,7.70
2019-02-26T07:10:18.492Z,8.55
2019-02-26T07:12:48.086Z,6.87
2019-02-26T07:15:16.211Z,8.38
2019-02-26T07:17:46.262Z,6.83
2019-02-26T07:20:15.235Z,6.85
2019-02-26T07:22:46.151Z,5.70
2019-02-26T07:25:17.961Z,6.10
2019-02-26T07:27:45.104Z,6.22
2019-02-26T07:30:13.936Z,5.22
2019-02-26T07:32:45.559Z,4.75
2019-02-26T07:35:16.500Z,4.17
2019-02-26T07:37:44.360Z,4.22
2019-02-26T07:40:15.718Z,3.87
2019-02-26T07:42:44.721Z,4.62
2019-02-26T07:45:15.209Z,4.83
2019-02-26T07:47:45.311Z,4.37
2019-02-26T07:50:14.994Z,3.70
2019-02-26T07:52:44.768Z,4.55
2019-02-26T07:55:16.837Z,3.87
2019-02-26T07:57:45.573Z,3.27
2019-02-26T08:00:22.585Z,6.58
2019-02-26T08:02:53.586Z,6.78
2019-02-26T08:05:23.703Z,7.42
2019-02-26T08:07:54.427Z,6.87
2019-02-26T08:10:23.002Z,7.30
2019-02-26T08:12:51.897Z,6.47
2019-02-26T08:15:20.672Z,5.72
2019-02-26T08:17:53.190Z,5.92
2019-02-26T08:20:20.136Z,4.53
2019-02-26T08:22:51.592Z,5.42
2019-02-26T08:25:21.104Z,5.65
2019-02-26T08:27:51.773Z,5.30
2019-02-26T08:30:23.332Z,4.62
2019-02-26T08:32:53.648Z,5.05
2019-02-26T08:35:21.816Z,4.85
2019-02-26T08:37:50.769Z,4.80
2019-02-26T08:40:19.895Z,5.28
2019-02-26T08:42:48.664Z,4.72
2019-02-26T08:45:25.710Z,4.30
2019-02-26T08:47:53.570Z,3.58
2019-02-26T08:50:22.373Z,3.02
2019-02-26T08:52:56.251Z,4.90
2019-02-26T08:55:24.984Z,3.90
2019-02-26T08:57:54.650Z,5.17
2019-02-26T09:00:24.064Z,4.55
2019-02-26T09:02:54.476Z,4.33
2019-02-26T09:05:25.661Z,3.92
2019-02-26T09:07:53.656Z,4.95
2019-02-26T09:10:23.401Z,4.55
2019-02-26T09:12:52.505Z,4.92
2019-02-26T09:15:22.148Z,5.62
2019-02-26T09:17:50.864Z,6.37
2019-02-26T09:20:20.794Z,6.47
2019-02-26T09:22:51.438Z,5.40
2019-02-26T09:25:21.066Z,6.30
2019-02-26T09:27:50.320Z,6.42
2019-02-26T09:30:19.728Z,6.10
2019-02-26T09:32:48.482Z,5.95
2019-02-26T09:35:25.363Z,5.20
2019-02-26T09:37:53.307Z,5.33
2019-02-26T09:40:23.712Z,4.37
2019-02-26T09:42:54.589Z,4.90
2019-02-26T09:45:29.817Z,5.22
2019-02-26T09:47:58.211Z,4.85
2019-02-26T09:50:29.105Z,5.05
2019-02-26T09:52:59.157Z,3.80
2019-02-26T09:55:28.250Z,3.65
2019-02-26T09:57:56.956Z,4.58
2019-02-26T10:00:28.651Z,4.15
2019-02-26T10:02:56.027Z,3.60
2019-02-26T10:05:24.777Z,3.67
2019-02-26T10:07:54.902Z,4.45
2019-02-26T10:10:26.032Z,3.35
2019-02-26T10:12:57.385Z,3.92
2019-02-26T10:15:24.776Z,4.90
2019-02-26T10:17:53.537Z,3.72
2019-02-26T10:20:26.226Z,3.83
2019-02-26T10:22:57.634Z,3.87
2019-02-26T10:25:26.401Z,4.17
2019-02-26T10:27:55.754Z,4.20
2019-02-26T10:30:24.464Z,6.17
2019-02-26T10:32:53.240Z,5.37
2019-02-26T10:35:32.605Z,4.37
2019-02-26T10:38:02.833Z,3.55
2019-02-26T10:40:35.143Z,4.00
2019-02-26T10:43:00.818Z,4.53
2019-02-26T10:45:30.570Z,4.58
2019-02-26T10:48:01.562Z,4.47
2019-02-26T10:50:31.538Z,4.75
2019-02-26T10:53:06.951Z,4.33
2019-02-26T10:55:35.435Z,4.40
2019-02-26T10:58:04.726Z,3.92
2019-02-26T11:00:34.738Z,4.87
2019-02-26T11:03:01.999Z,3.95
2019-02-26T11:05:30.786Z,5.08
2019-02-26T11:08:02.438Z,4.22
2019-02-26T11:10:29.915Z,3.67
2019-02-26T11:12:59.395Z,4.05
2019-02-26T11:15:30.995Z,4.92
2019-02-26T11:17:58.928Z,4.08
2019-02-26T11:20:30.597Z,4.00
2019-02-26T11:22:58.008Z,4.53
2019-02-26T11:25:27.617Z,4.10
2019-02-26T11:27:56.520Z,4.47
2019-02-26T11:30:29.529Z,5.30
2019-02-26T11:33:02.129Z,4.53
2019-02-26T11:35:27.592Z,5.75
2019-02-26T11:37:57.993Z,4.83
2019-02-26T11:40:30.105Z,6.53
2019-02-26T11:42:59.780Z,4.47
2019-02-26T11:45:28.097Z,3.95
2019-02-26T11:47:58.138Z,4.97
2019-02-26T11:50:28.412Z,4.50
2019-02-26T11:52:57.581Z,5.33
2019-02-26T11:55:29.033Z,4.47
2019-02-26T11:57:56.712Z,4.87
2019-02-26T12:00:42.838Z,4.53
2019-02-26T12:03:10.823Z,5.25
2019-02-26T12:05:41.782Z,4.67
2019-02-26T12:08:11.550Z,4.30
2019-02-26T12:10:40.620Z,4.62
2019-02-26T12:13:11.008Z,4.08
2019-02-26T12:15:42.624Z,4.80
2019-02-26T12:18:12.654Z,4.37
2019-02-26T12:20:42.911Z,4.85
2019-02-26T12:23:13.361Z,4.28
2019-02-26T12:25:41.184Z,4.25
2019-02-26T12:28:11.831Z,4.97
2019-02-26T12:30:43.647Z,3.75
2019-02-26T12:33:12.412Z,5.10
2019-02-26T12:35:43.522Z,4.70
2019-02-26T12:38:18.871Z,4.15
2019-02-26T12:40:47.151Z,5.45
2019-02-26T12:43:18.425Z,4.37
2019-02-26T12:45:46.873Z,4.05
2019-02-26T12:48:19.100Z,4.12
2019-02-26T12:50:46.042Z,5.25
2019-02-26T12:53:17.232Z,3.95
2019-02-26T12:55:45.128Z,4.47
2019-02-26T12:58:15.241Z,5.22
2019-02-26T13:00:44.194Z,3.58
2019-02-26T13:03:15.914Z,4.17
2019-02-26T13:05:45.609Z,4.42
2019-02-26T13:08:19.026Z,4.92
2019-02-26T13:10:49.566Z,3.92
2019-02-26T13:13:14.464Z,4.95
2019-02-26T13:15:43.217Z,5.87
2019-02-26T13:18:11.968Z,3.35
2019-02-26T13:20:40.648Z,4.15
2019-02-26T13:23:20.085Z,4.50
2019-02-26T13:25:39.824Z,5.78
2019-02-26T13:28:08.512Z,5.97
2019-02-26T13:30:37.297Z,5.97
2019-02-26T13:33:10.825Z,6.03
2019-02-26T13:35:36.361Z,5.85
2019-02-26T13:38:06.393Z,6.35
2019-02-26T13:40:38.566Z,9.35
2019-02-26T13:43:06.700Z,6.80
2019-02-26T13:45:35.536Z,6.85
2019-02-26T13:48:04.332Z,7.58
2019-02-26T13:50:34.375Z,6.20
2019-02-26T13:53:03.080Z,5.58
2019-02-26T13:55:31.801Z,5.62
2019-02-26T13:58:00.559Z,6.60
2019-02-26T14:00:29.290Z,6.72
2019-02-26T14:02:57.957Z,5.95
2019-02-26T14:05:26.744Z,5.47
2019-02-26T14:07:55.423Z,5.85
2019-02-26T14:10:25.017Z,6.35
2019-02-26T14:12:53.999Z,7.10
2019-02-26T14:15:24.807Z,5.70
2019-02-26T14:17:53.852Z,6.90
2019-02-26T14:20:22.848Z,6.28
2019-02-26T14:22:51.575Z,6.90
2019-02-26T14:25:20.320Z,6.90
2019-02-26T14:27:49.040Z,5.55
2019-02-26T14:30:19.992Z,6.03
2019-02-26T14:32:48.984Z,6.80
2019-02-26T14:35:17.673Z,4.67
2019-02-26T14:37:46.455Z,5.83
2019-02-26T14:40:18.585Z,5.37
2019-02-26T14:42:47.272Z,5.03
2019-02-26T14:45:21.071Z,4.85
2019-02-26T14:47:49.768Z,5.20
2019-02-26T14:50:19.627Z,4.67
2019-02-26T14:52:48.327Z,4.05
2019-02-26T14:55:17.145Z,4.03
2019-02-26T14:57:45.864Z,4.15
2019-02-26T15:00:18.473Z,5.47
2019-02-26T15:02:47.639Z,5.10
2019-02-26T15:05:16.544Z,5.58
2019-02-26T15:07:45.280Z,4.45
2019-02-26T15:10:14.248Z,4.33
2019-02-26T15:12:43.045Z,4.72
2019-02-26T15:15:14.679Z,4.90
2019-02-26T15:17:43.476Z,4.22
2019-02-26T15:20:17.962Z,4.72
2019-02-26T15:22:46.766Z,3.70
2019-02-26T15:25:25.040Z,4.08
2019-02-26T15:27:53.912Z,4.28
2019-02-26T15:30:22.928Z,4.22
2019-02-26T15:32:52.665Z,4.83
2019-02-26T15:35:21.368Z,6.75
2019-02-26T15:37:50.316Z,5.00
2019-02-26T15:40:20.098Z,6.05
2019-02-26T15:42:52.467Z,6.70
2019-02-26T15:45:24.289Z,6.35
2019-02-26T15:47:53.096Z,3.90
2019-02-26T15:50:22.299Z,5.53
2019-02-26T15:52:53.030Z,5.15
2019-02-26T15:55:28.106Z,5.45
2019-02-26T15:57:56.474Z,5.87
2019-02-26T16:00:25.715Z,4.62
2019-02-26T16:02:59.019Z,6.03
2019-02-26T16:05:31.296Z,5.17
2019-02-26T16:08:00.164Z,4.95
2019-02-26T16:10:29.009Z,7.37
2019-02-26T16:13:01.184Z,7.12
2019-02-26T16:15:29.817Z,4.87
2019-02-26T16:17:59.064Z,4.85
2019-02-26T16:20:28.441Z,5.15
2019-02-26T16:22:57.282Z,4.62
2019-02-26T16:25:25.992Z,4.83
2019-02-26T16:27:56.300Z,5.70
2019-02-26T16:30:27.193Z,6.10
2019-02-26T16:32:56.828Z,6.67
2019-02-26T16:35:25.795Z,5.92
2019-02-26T16:37:55.000Z,5.15
2019-02-26T16:40:24.019Z,7.08
2019-02-26T16:42:55.835Z,4.45
2019-02-26T16:45:28.160Z,4.97
2019-02-26T16:47:57.490Z,4.87
2019-02-26T16:50:32.674Z,5.28
2019-02-26T16:53:01.545Z,4.75
2019-02-26T16:55:30.563Z,5.22
2019-02-26T16:58:02.381Z,4.28
2019-02-26T17:00:30.834Z,4.45
2019-02-26T17:03:01.042Z,4.75
2019-02-26T17:05:31.715Z,4.72
2019-02-26T17:08:00.676Z,4.72
2019-02-26T17:10:30.589Z,4.62
2019-02-26T17:13:02.438Z,5.08
2019-02-26T17:15:34.210Z,4.58
2019-02-26T17:18:03.097Z,5.35
2019-02-26T17:20:33.212Z,4.80
2019-02-26T17:23:02.073Z,4.80
2019-02-26T17:25:31.097Z,4.92
2019-02-26T17:28:02.729Z,5.05
2019-02-26T17:30:31.778Z,3.87
2019-02-26T17:33:03.600Z,5.78
2019-02-26T17:35:32.490Z,6.42
2019-02-26T17:38:01.490Z,5.12
2019-02-26T17:40:30.450Z,5.17
2019-02-26T17:42:59.841Z,5.12
2019-02-26T17:45:37.218Z,6.78
2019-02-26T17:48:06.757Z,6.10
2019-02-26T17:50:43.471Z,6.08
2019-02-26T17:53:10.832Z,6.15
2019-02-26T17:55:39.696Z,5.33
2019-02-26T17:58:10.607Z,5.30
2019-02-26T18:00:43.370Z,5.80
2019-02-26T18:03:12.177Z,3.75
2019-02-26T18:05:50.998Z,5.10
2019-02-26T18:08:11.240Z,5.78
2019-02-26T18:10:39.937Z,6.40
2019-02-26T18:13:10.816Z,5.95
2019-02-26T18:15:39.480Z,5.90
2019-02-26T18:18:08.176Z,5.65
2019-02-26T18:20:37.246Z,5.60
2019-02-26T18:23:06.057Z,6.03
2019-02-26T18:25:34.730Z,6.78
2019-02-26T18:28:03.469Z,6.60
2019-02-26T18:30:32.112Z,6.10
2019-02-26T18:33:00.825Z,7.50
2019-02-26T18:35:29.540Z,4.25
2019-02-26T18:37:58.546Z,5.42
2019-02-26T18:40:28.305Z,6.05
2019-02-26T18:42:58.890Z,5.37
2019-02-26T18:45:34.153Z,6.97
2019-02-26T18:48:03.450Z,6.62
2019-02-26T18:50:32.633Z,5.97
2019-02-26T18:53:01.785Z,7.97
2019-02-26T18:55:32.559Z,7.92
2019-02-26T18:58:01.891Z,7.35
2019-02-26T19:00:32.184Z,6.87
2019-02-26T19:03:01.120Z,6.95
2019-02-26T19:05:29.928Z,7.50
2019-02-26T19:07:58.944Z,6.95
2019-02-26T19:10:27.848Z,6.45
2019-02-26T19:13:02.378Z,5.92
2019-02-26T19:15:29.785Z,6.33
2019-02-26T19:18:02.280Z,5.33
2019-02-26T19:20:31.873Z,6.05
2019-02-26T19:23:02.107Z,5.70
2019-02-26T19:25:31.178Z,5.97
2019-02-26T19:28:00.041Z,6.17
2019-02-26T19:30:28.923Z,4.58
2019-02-26T19:32:57.875Z,5.17
2019-02-26T19:35:27.281Z,5.42
2019-02-26T19:38:04.785Z,7.10
2019-02-26T19:40:51.585Z,6.03
2019-02-26T19:43:20.710Z,6.85
2019-02-26T19:45:49.688Z,7.50
2019-02-26T19:48:19.776Z,5.72
2019-02-26T19:50:49.008Z,5.90
2019-02-26T19:53:17.869Z,4.60
2019-02-26T19:55:49.892Z,5.50
2019-02-26T19:58:20.024Z,4.97
2019-02-26T20:00:52.639Z,5.40
2019-02-26T20:03:19.699Z,5.55
2019-02-26T20:05:48.481Z,5.15
2019-02-26T20:08:25.361Z,7.08
2019-02-26T20:10:54.451Z,7.03
2019-02-26T20:13:24.129Z,6.10
2019-02-26T20:15:54.940Z,6.20
2019-02-26T20:18:26.113Z,6.15
2019-02-26T20:20:54.569Z,4.75
2019-02-26T20:23:23.858Z,5.40
2019-02-26T20:25:52.753Z,5.45
2019-02-26T20:28:21.694Z,5.40
2019-02-26T20:30:50.617Z,5.92
2019-02-26T20:33:19.805Z,4.58
2019-02-26T20:35:48.762Z,4.12
2019-02-26T20:38:17.641Z,5.45
2019-02-26T20:40:49.564Z,6.22
2019-02-26T20:43:18.761Z,6.03
2019-02-26T20:45:48.629Z,4.90
2019-02-26T20:48:18.113Z,5.85
2019-02-26T20:50:53.556Z,5.53
2019-02-26T20:53:22.954Z,5.22
2019-02-26T20:55:57.452Z,6.92
2019-02-26T20:58:26.001Z,6.33
2019-02-26T21:00:58.638Z,6.75
2019-02-26T21:03:25.649Z,6.35
2019-02-26T21:05:54.691Z,7.30
2019-02-26T21:08:23.825Z,5.05
2019-02-26T21:10:52.665Z,7.33
2019-02-26T21:13:23.653Z,7.80
2019-02-26T21:15:52.145Z,7.55
2019-02-26T21:18:21.217Z,9.15
2019-02-26T21:20:51.260Z,10.05
2019-02-26T21:23:20.354Z,8.95
2019-02-26T21:25:49.403Z,8.98
2019-02-26T21:28:18.393Z,11.28
2019-02-26T21:30:47.290Z,11.50
2019-02-26T21:33:16.017Z,11.80
2019-02-26T21:35:44.856Z,10.80
2019-02-26T21:38:13.699Z,9.78
2019-02-26T21:40:42.730Z,11.03
2019-02-26T21:43:11.713Z,10.80
2019-02-26T21:45:41.905Z,9.50
2019-02-26T21:48:26.128Z,11.00
2019-02-26T21:50:55.400Z,14.85
2019-02-26T21:53:26.074Z,12.40
2019-02-26T21:55:55.634Z,15.65
2019-02-26T21:58:27.405Z,22.42
2019-02-26T22:00:55.801Z,21.87
2019-02-26T22:03:26.603Z,19.23
2019-02-26T22:06:04.984Z,19.90
2019-02-26T22:08:28.072Z,19.32
2019-02-26T22:10:57.545Z,19.57
2019-02-26T22:13:32.426Z,21.97
2019-02-26T22:16:01.538Z,20.35
2019-02-26T22:18:34.236Z,29.30
2019-02-26T22:21:07.032Z,21.90
2019-02-26T22:23:38.185Z,28.95
2019-02-26T22:26:07.201Z,19.45
2019-02-26T22:28:36.025Z,24.18
2019-02-26T22:31:05.197Z,22.55
2019-02-26T22:33:34.184Z,26.77
2019-02-26T22:36:08.520Z,25.77
2019-02-26T22:38:39.041Z,27.40
2019-02-26T22:41:07.808Z,24.55
2019-02-26T22:43:36.897Z,26.52
2019-02-26T22:46:05.913Z,15.45
2019-02-26T22:48:34.792Z,19.85
2019-02-26T22:51:03.673Z,14.87
2019-02-26T22:53:36.374Z,24.15
2019-02-26T22:56:03.376Z,16.32
2019-02-26T22:58:35.652Z,21.20
2019-02-26T23:01:12.961Z,18.00
2019-02-26T23:03:45.706Z,19.25
2019-02-26T23:06:12.520Z,15.48
2019-02-26T23:08:44.358Z,17.85
2019-02-26T23:11:12.880Z,17.30
2019-02-26T23:13:41.929Z,21.48
2019-02-26T23:16:11.065Z,15.85
2019-02-26T23:18:40.096Z,14.35
2019-02-26T23:21:10.100Z,14.65
2019-02-26T23:23:38.960Z,15.68
2019-02-26T23:26:08.912Z,17.98
2019-02-26T23:28:41.008Z,14.60
2019-02-26T23:31:10.232Z,15.25
2019-02-26T23:33:40.783Z,13.62
2019-02-26T23:36:09.793Z,16.27
2019-02-26T23:38:38.585Z,19.70
2019-02-26T23:41:07.328Z,18.77
2019-02-26T23:43:36.064Z,19.15
2019-02-26T23:46:05.137Z,19.23
2019-02-26T23:48:34.085Z,16.50
2019-02-26T23:51:03.304Z,15.38
2019-02-26T23:53:34.152Z,14.85
2019-02-26T23:56:02.804Z,14.58
2019-02-26T23:58:31.664Z,15.10
