createdAt,value
2022-08-02T00:00:26.999Z,0.00
2022-08-02T00:01:26.932Z,0.00
2022-08-02T00:02:27.788Z,0.00
2022-08-02T00:03:28.670Z,0.00
2022-08-02T00:04:29.423Z,0.00
2022-08-02T00:05:30.313Z,0.00
2022-08-02T00:06:31.196Z,0.00
2022-08-02T00:07:35.190Z,0.00
2022-08-02T00:08:33.836Z,0.00
2022-08-02T00:09:33.717Z,0.00
2022-08-02T00:10:34.599Z,0.00
2022-08-02T00:11:35.481Z,0.00
2022-08-02T00:12:36.353Z,0.00
2022-08-02T00:13:37.236Z,0.00
2022-08-02T00:14:38.108Z,0.00
2022-08-02T00:15:39.009Z,0.00
2022-08-02T00:16:39.881Z,0.00
2022-08-02T00:17:40.783Z,0.00
2022-08-02T00:18:41.647Z,0.00
2022-08-02T00:19:42.526Z,0.00
2022-08-02T00:20:43.443Z,0.00
2022-08-02T00:21:44.307Z,0.00
2022-08-02T00:22:45.185Z,0.00
2022-08-02T00:24:28.105Z,0.00
2022-08-02T00:24:47.831Z,0.00
2022-08-02T00:25:55.203Z,0.00
2022-08-02T00:26:49.493Z,0.00
2022-08-02T00:27:49.373Z,0.00
2022-08-02T00:28:50.245Z,0.00
2022-08-02T00:29:53.267Z,0.00
2022-08-02T00:30:51.907Z,0.00
2022-08-02T00:31:52.806Z,0.00
2022-08-02T00:32:53.679Z,0.00
2022-08-02T00:34:27.246Z,0.00
2022-08-02T00:34:56.332Z,0.00
2022-08-02T00:35:56.224Z,0.00
2022-08-02T00:36:57.094Z,0.00
2022-08-02T00:37:57.985Z,0.00
2022-08-02T00:38:58.851Z,0.00
2022-08-02T00:39:59.743Z,0.00
2022-08-02T00:41:00.615Z,0.00
2022-08-02T00:42:01.497Z,0.00
2022-08-02T00:43:02.369Z,0.00
2022-08-02T00:44:03.259Z,0.00
2022-08-02T00:45:04.150Z,0.00
2022-08-02T00:46:05.026Z,0.00
2022-08-02T00:47:05.896Z,0.00
2022-08-02T00:48:06.779Z,0.00
2022-08-02T00:49:07.686Z,0.00
2022-08-02T00:50:08.546Z,0.00
2022-08-02T00:51:09.428Z,0.00
2022-08-02T00:52:10.639Z,0.00
2022-08-02T00:53:11.110Z,0.00
2022-08-02T00:54:11.991Z,0.00
2022-08-02T00:55:12.874Z,0.00
2022-08-02T00:56:13.743Z,0.00
2022-08-02T00:57:14.609Z,0.00
2022-08-02T00:58:15.490Z,0.00
2022-08-02T00:59:16.363Z,0.00
2022-08-02T01:00:17.252Z,0.00
2022-08-02T01:01:18.165Z,0.00
2022-08-02T01:02:19.076Z,0.00
2022-08-02T01:03:19.902Z,0.00
2022-08-02T01:04:29.856Z,0.00
2022-08-02T01:05:22.560Z,0.00
2022-08-02T01:06:22.440Z,0.00
2022-08-02T01:07:23.323Z,0.00
2022-08-02T01:08:29.532Z,0.00
2022-08-02T01:09:25.979Z,0.00
2022-08-02T01:10:25.854Z,0.00
2022-08-02T01:11:26.725Z,0.00
2022-08-02T01:12:27.607Z,0.00
2022-08-02T01:13:28.488Z,0.00
2022-08-02T01:14:29.379Z,0.00
2022-08-02T01:15:35.663Z,0.00
2022-08-02T01:16:32.033Z,0.00
2022-08-02T01:17:31.901Z,0.00
2022-08-02T01:18:32.783Z,0.00
2022-08-02T01:19:33.655Z,0.00
2022-08-02T01:20:34.555Z,0.00
2022-08-02T01:21:35.433Z,0.00
2022-08-02T01:23:00.128Z,0.00
2022-08-02T01:23:38.139Z,0.00
2022-08-02T01:24:37.973Z,0.00
2022-08-02T01:25:38.854Z,0.00
2022-08-02T01:26:39.743Z,0.00
2022-08-02T01:27:40.620Z,0.00
2022-08-02T01:28:41.501Z,0.00
2022-08-02T01:29:42.372Z,0.00
2022-08-02T01:30:43.263Z,0.00
2022-08-02T01:31:44.147Z,0.00
2022-08-02T01:32:45.032Z,0.00
2022-08-02T01:33:45.925Z,0.00
2022-08-02T01:34:46.793Z,0.00
2022-08-02T01:35:50.941Z,0.00
2022-08-02T01:36:48.198Z,0.00
2022-08-02T01:37:49.067Z,0.00
2022-08-02T01:38:49.947Z,0.00
2022-08-02T01:39:50.841Z,0.00
2022-08-02T01:40:51.712Z,0.00
2022-08-02T01:41:57.329Z,0.00
2022-08-02T01:42:54.365Z,0.00
2022-08-02T01:43:54.242Z,0.00
2022-08-02T01:44:55.117Z,0.00
2022-08-02T01:45:56.004Z,0.00
2022-08-02T01:46:56.876Z,0.00
2022-08-02T01:47:57.748Z,0.00
2022-08-02T01:48:58.705Z,0.00
2022-08-02T01:49:59.551Z,0.00
2022-08-02T01:51:00.442Z,0.00
2022-08-02T01:52:01.319Z,0.00
2022-08-02T01:53:02.206Z,0.00
2022-08-02T01:54:03.080Z,0.00
2022-08-02T01:55:04.031Z,0.00
2022-08-02T01:56:04.914Z,0.00
2022-08-02T01:57:05.794Z,0.00
2022-08-02T01:58:06.666Z,0.00
2022-08-02T01:59:07.559Z,0.00
2022-08-02T02:00:08.431Z,0.00
2022-08-02T02:01:09.386Z,0.00
2022-08-02T02:02:11.408Z,0.00
2022-08-02T02:03:10.897Z,0.00
2022-08-02T02:04:11.630Z,0.00
2022-08-02T02:05:12.517Z,0.00
2022-08-02T02:06:13.395Z,0.00
2022-08-02T02:07:14.278Z,0.00
2022-08-02T02:08:15.150Z,0.00
2022-08-02T02:09:16.916Z,0.00
2022-08-02T02:10:16.788Z,0.00
2022-08-02T02:12:05.937Z,0.00
2022-08-02T02:12:20.375Z,0.00
2022-08-02T02:13:18.999Z,0.00
2022-08-02T02:14:19.874Z,0.00
2022-08-02T02:15:20.753Z,0.00
2022-08-02T02:16:21.695Z,0.00
2022-08-02T02:18:11.401Z,0.00
2022-08-02T02:18:24.349Z,0.00
2022-08-02T02:19:24.227Z,0.00
2022-08-02T02:20:25.099Z,0.00
2022-08-02T02:21:25.992Z,0.00
2022-08-02T02:22:26.874Z,0.00
2022-08-02T02:23:27.768Z,0.00
2022-08-02T02:24:29.525Z,0.00
2022-08-02T02:25:35.489Z,0.00
2022-08-02T02:26:31.856Z,0.00
2022-08-02T02:27:30.715Z,0.00
2022-08-02T02:28:31.590Z,0.00
2022-08-02T02:29:32.493Z,0.00
2022-08-02T02:30:33.357Z,0.00
2022-08-02T02:31:34.235Z,0.00
2022-08-02T02:32:35.121Z,0.00
2022-08-02T02:33:36.000Z,0.00
2022-08-02T02:34:36.883Z,0.00
2022-08-02T02:35:37.780Z,0.00
2022-08-02T02:36:38.656Z,0.00
2022-08-02T02:37:39.538Z,0.00
2022-08-02T02:38:40.412Z,0.00
2022-08-02T02:39:41.291Z,0.00
2022-08-02T02:40:42.165Z,0.00
2022-08-02T02:41:43.073Z,0.00
2022-08-02T02:42:49.509Z,0.00
2022-08-02T02:43:45.708Z,0.00
2022-08-02T02:44:45.583Z,0.00
2022-08-02T02:45:46.463Z,0.00
2022-08-02T02:46:47.350Z,0.00
2022-08-02T02:47:48.231Z,0.00
2022-08-02T02:48:49.265Z,0.00
2022-08-02T02:49:49.629Z,0.00
2022-08-02T02:50:50.513Z,0.00
2022-08-02T02:51:51.396Z,0.00
2022-08-02T02:52:52.268Z,0.00
2022-08-02T02:54:32.102Z,0.00
2022-08-02T02:54:54.917Z,0.00
2022-08-02T02:56:01.693Z,0.00
2022-08-02T02:56:56.584Z,0.00
2022-08-02T02:57:56.468Z,0.00
2022-08-02T02:58:57.357Z,0.00
2022-08-02T02:59:58.235Z,0.00
2022-08-02T03:00:59.165Z,0.00
2022-08-02T03:02:00.089Z,0.00
2022-08-02T03:03:00.489Z,0.00
2022-08-02T03:04:01.370Z,0.00
2022-08-02T03:05:02.242Z,0.00
2022-08-02T03:06:03.125Z,0.00
2022-08-02T03:07:04.923Z,0.00
2022-08-02T03:08:04.797Z,0.00
2022-08-02T03:09:05.672Z,0.00
2022-08-02T03:10:06.553Z,0.00
2022-08-02T03:11:07.426Z,0.00
2022-08-02T03:12:08.490Z,0.00
2022-08-02T03:13:08.923Z,0.00
2022-08-02T03:14:09.414Z,0.00
2022-08-02T03:15:10.287Z,0.00
2022-08-02T03:16:11.168Z,0.00
2022-08-02T03:17:12.052Z,0.00
2022-08-02T03:18:12.932Z,0.00
2022-08-02T03:19:13.531Z,0.00
2022-08-02T03:20:14.413Z,0.00
2022-08-02T03:21:15.280Z,0.00
2022-08-02T03:22:16.169Z,0.00
2022-08-02T03:23:17.043Z,0.00
2022-08-02T03:24:17.923Z,0.00
2022-08-02T03:25:19.701Z,0.00
2022-08-02T03:26:19.571Z,0.00
2022-08-02T03:27:20.458Z,0.00
2022-08-02T03:28:21.336Z,0.00
2022-08-02T03:29:22.227Z,0.00
2022-08-02T03:30:23.110Z,0.00
2022-08-02T03:31:23.987Z,0.00
2022-08-02T03:32:24.878Z,0.00
2022-08-02T03:33:25.746Z,0.00
2022-08-02T03:34:26.633Z,0.00
2022-08-02T03:35:27.521Z,0.00
2022-08-02T03:36:28.342Z,1.00
2022-08-02T03:37:29.244Z,0.00
2022-08-02T03:38:30.124Z,0.00
2022-08-02T03:39:31.000Z,0.00
2022-08-02T03:40:31.883Z,0.00
2022-08-02T03:41:32.732Z,1.00
2022-08-02T03:42:33.579Z,1.00
2022-08-02T03:43:34.451Z,0.00
2022-08-02T03:44:35.330Z,0.00
2022-08-02T03:45:36.203Z,0.00
2022-08-02T03:46:37.055Z,2.00
2022-08-02T03:47:37.882Z,1.00
2022-08-02T03:48:38.763Z,0.00
2022-08-02T03:49:39.691Z,1.00
2022-08-02T03:50:40.482Z,1.00
2022-08-02T03:51:41.352Z,0.00
2022-08-02T03:52:42.212Z,2.00
2022-08-02T03:53:43.080Z,2.00
2022-08-02T03:54:45.803Z,3.00
2022-08-02T03:55:44.820Z,1.00
2022-08-02T03:56:45.664Z,2.00
2022-08-02T03:57:46.489Z,7.00
2022-08-02T03:58:49.457Z,9.00
2022-08-02T03:59:47.825Z,6.00
2022-08-02T04:00:48.667Z,8.00
2022-08-02T04:01:49.553Z,8.00
2022-08-02T04:02:50.390Z,9.00
2022-08-02T04:03:51.219Z,11.00
2022-08-02T04:04:52.043Z,12.00
2022-08-02T04:06:03.747Z,10.00
2022-08-02T04:06:54.577Z,8.00
2022-08-02T04:08:32.557Z,10.00
2022-08-02T04:08:55.827Z,14.00
2022-08-02T04:09:55.654Z,13.00
2022-08-02T04:10:56.474Z,14.00
2022-08-02T04:11:57.300Z,18.00
2022-08-02T04:12:58.127Z,18.00
2022-08-02T04:13:58.955Z,18.00
2022-08-02T04:14:59.664Z,19.00
2022-08-02T04:16:00.496Z,20.00
2022-08-02T04:17:01.313Z,21.00
2022-08-02T04:18:02.155Z,25.00
2022-08-02T04:19:02.969Z,24.00
2022-08-02T04:20:03.796Z,20.00
2022-08-02T04:21:04.615Z,22.00
2022-08-02T04:22:05.442Z,25.00
2022-08-02T04:23:06.272Z,28.00
2022-08-02T04:24:07.100Z,26.00
2022-08-02T04:25:07.821Z,28.00
2022-08-02T04:26:10.948Z,30.00
2022-08-02T04:27:49.839Z,32.00
2022-08-02T04:28:17.360Z,36.00
2022-08-02T04:29:11.707Z,36.00
2022-08-02T04:30:11.534Z,40.00
2022-08-02T04:31:12.353Z,38.00
2022-08-02T04:32:13.697Z,42.00
2022-08-02T04:33:13.725Z,42.00
2022-08-02T04:34:15.640Z,41.00
2022-08-02T04:35:19.846Z,43.00
2022-08-02T04:36:16.203Z,47.00
2022-08-02T04:37:17.918Z,47.00
2022-08-02T04:38:17.756Z,41.00
2022-08-02T04:39:18.573Z,40.00
2022-08-02T04:40:19.399Z,43.00
2022-08-02T04:41:20.220Z,43.00
2022-08-02T04:42:21.049Z,45.00
2022-08-02T04:43:21.887Z,44.00
2022-08-02T04:44:22.715Z,45.00
2022-08-02T04:45:23.542Z,46.00
2022-08-02T04:46:24.369Z,52.00
2022-08-02T04:47:54.329Z,51.00
2022-08-02T04:48:26.910Z,49.00
2022-08-02T04:49:26.786Z,51.00
2022-08-02T04:50:27.586Z,54.00
2022-08-02T04:51:38.132Z,59.00
2022-08-02T04:52:30.117Z,58.00
2022-08-02T04:53:29.957Z,56.00
2022-08-02T04:54:30.784Z,58.00
2022-08-02T04:55:31.603Z,59.00
2022-08-02T04:56:32.432Z,52.00
2022-08-02T04:57:33.249Z,46.00
2022-08-02T04:58:41.274Z,47.00
2022-08-02T04:59:35.803Z,47.00
2022-08-02T05:00:35.714Z,46.00
2022-08-02T05:01:36.506Z,46.00
2022-08-02T05:02:37.341Z,52.00
2022-08-02T05:03:38.200Z,57.00
2022-08-02T05:04:39.020Z,63.00
2022-08-02T05:05:39.840Z,61.00
2022-08-02T05:06:40.666Z,65.00
2022-08-02T05:07:41.483Z,68.00
2022-08-02T05:08:42.332Z,72.00
2022-08-02T05:09:43.152Z,73.00
2022-08-02T05:10:43.981Z,72.00
2022-08-02T05:11:44.803Z,71.00
2022-08-02T05:12:46.514Z,72.00
2022-08-02T05:13:58.530Z,72.00
2022-08-02T05:14:48.056Z,66.00
2022-08-02T05:15:47.877Z,68.00
2022-08-02T05:16:48.707Z,73.00
2022-08-02T05:17:49.527Z,77.00
2022-08-02T05:18:50.365Z,70.00
2022-08-02T05:19:51.188Z,72.00
2022-08-02T05:20:55.239Z,74.00
2022-08-02T05:21:53.729Z,78.00
2022-08-02T05:22:53.556Z,78.00
2022-08-02T05:23:54.383Z,75.00
2022-08-02T05:24:55.211Z,74.00
2022-08-02T05:25:56.032Z,65.00
2022-08-02T05:26:56.858Z,53.00
2022-08-02T05:27:57.749Z,111.00
2022-08-02T05:28:58.575Z,77.00
2022-08-02T05:29:59.395Z,48.00
2022-08-02T05:31:00.222Z,123.00
2022-08-02T05:32:01.045Z,70.00
2022-08-02T05:33:01.868Z,134.00
2022-08-02T05:34:02.697Z,130.00
2022-08-02T05:35:03.535Z,183.00
2022-08-02T05:36:04.344Z,175.00
2022-08-02T05:37:09.001Z,131.00
2022-08-02T05:38:05.792Z,113.00
2022-08-02T05:39:06.550Z,104.00
2022-08-02T05:40:12.567Z,105.00
2022-08-02T05:41:07.984Z,98.00
2022-08-02T05:42:09.278Z,109.00
2022-08-02T05:43:09.753Z,112.00
2022-08-02T05:44:10.580Z,105.00
2022-08-02T05:45:11.399Z,108.00
2022-08-02T05:46:12.227Z,121.00
2022-08-02T05:47:13.056Z,135.00
2022-08-02T05:48:13.886Z,138.00
2022-08-02T05:49:15.199Z,133.00
2022-08-02T05:50:15.495Z,106.00
2022-08-02T05:51:16.324Z,143.00
2022-08-02T05:52:17.164Z,121.00
2022-08-02T05:53:17.980Z,158.00
2022-08-02T05:54:18.811Z,54.00
2022-08-02T05:55:19.635Z,86.00
2022-08-02T05:56:20.456Z,377.00
2022-08-02T05:57:21.403Z,329.00
2022-08-02T05:58:22.228Z,168.00
2022-08-02T05:59:23.058Z,73.00
2022-08-02T06:00:23.879Z,246.00
2022-08-02T06:01:24.732Z,523.00
2022-08-02T06:02:30.050Z,362.00
2022-08-02T06:03:27.406Z,352.00
2022-08-02T06:04:27.275Z,360.00
2022-08-02T06:05:28.053Z,361.00
2022-08-02T06:06:28.876Z,344.00
2022-08-02T06:07:29.713Z,398.00
2022-08-02T06:08:30.543Z,543.00
2022-08-02T06:09:31.376Z,479.00
2022-08-02T06:10:32.187Z,249.00
2022-08-02T06:11:33.024Z,251.00
2022-08-02T06:12:33.841Z,208.00
2022-08-02T06:13:34.663Z,141.00
2022-08-02T06:14:35.496Z,131.00
2022-08-02T06:15:38.926Z,125.00
2022-08-02T06:16:42.128Z,113.00
2022-08-02T06:17:41.833Z,116.00
2022-08-02T06:18:39.571Z,130.00
2022-08-02T06:19:51.235Z,116.00
2022-08-02T06:20:41.110Z,141.00
2022-08-02T06:22:32.652Z,128.00
2022-08-02T06:22:42.964Z,139.00
2022-08-02T06:23:42.308Z,76.00
2022-08-02T06:24:44.040Z,114.00
2022-08-02T06:25:50.975Z,170.00
2022-08-02T06:26:45.579Z,181.00
2022-08-02T06:27:45.411Z,313.00
2022-08-02T06:28:46.230Z,337.00
2022-08-02T06:29:47.073Z,353.00
2022-08-02T06:30:47.900Z,349.00
2022-08-02T06:31:48.713Z,343.00
2022-08-02T06:32:49.533Z,384.00
2022-08-02T06:33:50.435Z,363.00
2022-08-02T06:34:51.267Z,343.00
2022-08-02T06:35:52.116Z,341.00
2022-08-02T06:36:52.927Z,339.00
2022-08-02T06:37:58.462Z,335.00
2022-08-02T06:38:55.474Z,337.00
2022-08-02T06:39:55.305Z,347.00
2022-08-02T06:40:56.133Z,405.00
2022-08-02T06:41:56.967Z,464.00
2022-08-02T06:42:57.803Z,483.00
2022-08-02T06:43:59.135Z,466.00
2022-08-02T06:45:00.340Z,455.00
2022-08-02T06:46:38.055Z,442.00
2022-08-02T06:47:11.671Z,431.00
2022-08-02T06:48:02.596Z,470.00
2022-08-02T06:49:02.453Z,503.00
2022-08-02T06:50:03.372Z,539.00
2022-08-02T06:51:04.145Z,555.00
2022-08-02T06:52:04.961Z,544.00
2022-08-02T06:53:05.784Z,511.00
2022-08-02T06:54:06.610Z,487.00
2022-08-02T06:55:07.443Z,461.00
2022-08-02T06:56:09.218Z,418.00
2022-08-02T06:57:09.040Z,549.00
2022-08-02T06:58:09.868Z,517.00
2022-08-02T06:59:10.687Z,419.00
2022-08-02T07:00:11.514Z,467.00
2022-08-02T07:01:12.388Z,355.00
2022-08-02T07:02:13.485Z,297.00
2022-08-02T07:03:13.864Z,336.00
2022-08-02T07:04:17.441Z,193.00
2022-08-02T07:05:16.415Z,251.00
2022-08-02T07:06:16.242Z,357.00
2022-08-02T07:07:17.083Z,262.00
2022-08-02T07:08:17.891Z,319.00
2022-08-02T07:09:21.039Z,271.00
2022-08-02T07:10:19.246Z,260.00
2022-08-02T07:11:20.067Z,318.00
2022-08-02T07:12:20.895Z,392.00
2022-08-02T07:13:21.744Z,381.00
2022-08-02T07:14:22.565Z,327.00
2022-08-02T07:15:23.394Z,312.00
2022-08-02T07:16:24.220Z,286.00
2022-08-02T07:17:25.039Z,281.00
2022-08-02T07:18:25.863Z,297.00
2022-08-02T07:19:33.703Z,318.00
2022-08-02T07:20:28.399Z,448.00
2022-08-02T07:21:55.981Z,548.00
2022-08-02T07:22:29.939Z,628.00
2022-08-02T07:23:29.770Z,780.00
2022-08-02T07:24:30.590Z,1226.00
2022-08-02T07:26:03.315Z,1610.00
2022-08-02T07:26:38.345Z,1897.00
2022-08-02T07:27:33.847Z,1965.00
2022-08-02T07:28:33.675Z,2069.00
2022-08-02T07:29:44.978Z,2099.00
2022-08-02T07:30:36.220Z,2065.00
2022-08-02T07:31:36.053Z,1994.00
2022-08-02T07:32:36.870Z,1897.00
2022-08-02T07:33:40.114Z,1811.00
2022-08-02T07:34:38.353Z,1705.00
2022-08-02T07:35:39.196Z,1751.00
2022-08-02T07:36:40.014Z,1366.00
2022-08-02T07:37:55.552Z,1478.00
2022-08-02T07:38:42.576Z,1423.00
2022-08-02T07:39:43.712Z,1354.00
2022-08-02T07:40:42.779Z,1288.00
2022-08-02T07:41:43.603Z,1228.00
2022-08-02T07:42:44.428Z,1185.00
2022-08-02T07:43:45.247Z,1126.00
2022-08-02T07:44:49.149Z,1082.00
2022-08-02T07:45:59.505Z,1071.00
2022-08-02T07:46:48.308Z,1052.00
2022-08-02T07:47:48.129Z,1010.00
2022-08-02T07:48:48.956Z,990.00
2022-08-02T07:49:49.792Z,986.00
2022-08-02T07:50:50.623Z,957.00
2022-08-02T07:51:51.442Z,1022.00
2022-08-02T07:52:57.409Z,1016.00
2022-08-02T07:54:02.675Z,1023.00
2022-08-02T07:54:54.712Z,1066.00
2022-08-02T07:55:54.529Z,939.00
2022-08-02T07:56:58.394Z,895.00
2022-08-02T07:57:56.306Z,974.00
2022-08-02T07:58:57.135Z,1004.00
2022-08-02T07:59:57.963Z,1089.00
2022-08-02T08:00:58.794Z,1110.00
2022-08-02T08:01:59.719Z,1135.00
2022-08-02T08:03:00.526Z,1105.00
2022-08-02T08:04:01.342Z,1057.00
2022-08-02T08:05:01.930Z,1091.00
2022-08-02T08:06:02.752Z,1058.00
2022-08-02T08:07:03.575Z,1095.00
2022-08-02T08:08:04.393Z,1107.00
2022-08-02T08:09:05.221Z,1107.00
2022-08-02T08:10:06.050Z,1056.00
2022-08-02T08:11:07.224Z,1102.00
2022-08-02T08:12:07.588Z,1035.00
2022-08-02T08:13:08.412Z,935.00
2022-08-02T08:14:12.203Z,834.00
2022-08-02T08:15:10.964Z,731.00
2022-08-02T08:16:10.781Z,493.00
2022-08-02T08:17:11.602Z,469.00
2022-08-02T08:18:12.439Z,465.00
2022-08-02T08:19:13.262Z,434.00
2022-08-02T08:20:15.933Z,419.00
2022-08-02T08:21:14.852Z,422.00
2022-08-02T08:22:15.675Z,408.00
2022-08-02T08:23:16.495Z,403.00
2022-08-02T08:24:17.328Z,405.00
2022-08-02T08:25:18.155Z,410.00
2022-08-02T08:26:18.983Z,412.00
2022-08-02T08:27:19.817Z,400.00
2022-08-02T08:28:20.642Z,534.00
2022-08-02T08:29:21.459Z,313.00
2022-08-02T08:30:22.311Z,357.00
2022-08-02T08:31:23.137Z,393.00
2022-08-02T08:32:24.531Z,431.00
2022-08-02T08:33:24.695Z,456.00
2022-08-02T08:34:25.526Z,441.00
2022-08-02T08:35:26.368Z,384.00
2022-08-02T08:36:27.198Z,398.00
2022-08-02T08:37:28.015Z,491.00
2022-08-02T08:38:28.842Z,464.00
2022-08-02T08:39:29.661Z,435.00
2022-08-02T08:40:30.502Z,379.00
2022-08-02T08:41:31.323Z,323.00
2022-08-02T08:42:32.151Z,324.00
2022-08-02T08:43:32.971Z,327.00
2022-08-02T08:44:33.798Z,341.00
2022-08-02T08:45:34.635Z,323.00
2022-08-02T08:46:35.467Z,374.00
2022-08-02T08:47:36.040Z,291.00
2022-08-02T08:48:36.862Z,357.00
2022-08-02T08:49:37.689Z,332.00
2022-08-02T08:50:39.408Z,350.00
2022-08-02T08:51:39.229Z,365.00
2022-08-02T08:52:40.055Z,413.00
2022-08-02T08:53:41.138Z,395.00
2022-08-02T08:54:41.530Z,356.00
2022-08-02T08:55:42.348Z,445.00
2022-08-02T08:56:43.234Z,312.00
2022-08-02T08:57:44.013Z,310.00
2022-08-02T08:58:44.836Z,349.00
2022-08-02T08:59:45.670Z,313.00
2022-08-02T09:00:46.531Z,362.00
2022-08-02T09:01:50.388Z,390.00
2022-08-02T09:02:47.974Z,362.00
2022-08-02T09:03:48.798Z,508.00
2022-08-02T09:04:54.603Z,422.00
2022-08-02T09:05:51.349Z,408.00
2022-08-02T09:06:51.181Z,421.00
2022-08-02T09:07:51.999Z,386.00
2022-08-02T09:08:52.821Z,420.00
2022-08-02T09:09:53.650Z,305.00
2022-08-02T09:10:54.467Z,407.00
2022-08-02T09:11:55.314Z,387.00
2022-08-02T09:12:56.127Z,367.00
2022-08-02T09:13:56.714Z,415.00
2022-08-02T09:14:57.546Z,388.00
2022-08-02T09:15:58.376Z,377.00
2022-08-02T09:16:59.206Z,341.00
2022-08-02T09:18:00.026Z,421.00
2022-08-02T09:19:01.668Z,405.00
2022-08-02T09:20:01.601Z,323.00
2022-08-02T09:21:02.420Z,372.00
2022-08-02T09:22:03.225Z,467.00
2022-08-02T09:23:04.091Z,363.00
2022-08-02T09:24:04.887Z,375.00
2022-08-02T09:25:05.738Z,382.00
2022-08-02T09:26:07.740Z,294.00
2022-08-02T09:27:07.158Z,469.00
2022-08-02T09:28:07.970Z,255.00
2022-08-02T09:29:08.791Z,446.00
2022-08-02T09:30:11.631Z,442.00
2022-08-02T09:31:10.334Z,367.00
2022-08-02T09:32:11.357Z,353.00
2022-08-02T09:33:11.715Z,376.00
2022-08-02T09:34:12.538Z,305.00
2022-08-02T09:35:13.388Z,309.00
2022-08-02T09:36:14.211Z,369.00
2022-08-02T09:37:15.036Z,305.00
2022-08-02T09:38:15.711Z,455.00
2022-08-02T09:39:16.539Z,242.00
2022-08-02T09:40:17.375Z,363.00
2022-08-02T09:41:18.204Z,373.00
2022-08-02T09:42:19.034Z,318.00
2022-08-02T09:43:19.871Z,291.00
2022-08-02T09:44:20.696Z,347.00
2022-08-02T09:45:21.529Z,331.00
2022-08-02T09:46:24.169Z,309.00
2022-08-02T09:47:23.036Z,352.00
2022-08-02T09:48:23.865Z,342.00
2022-08-02T09:49:24.744Z,300.00
2022-08-02T09:50:25.533Z,282.00
2022-08-02T09:51:26.367Z,271.00
2022-08-02T09:52:43.020Z,309.00
2022-08-02T09:53:28.912Z,317.00
2022-08-02T09:54:28.888Z,291.00
2022-08-02T09:55:29.238Z,288.00
2022-08-02T09:56:35.428Z,254.00
2022-08-02T09:57:31.773Z,268.00
2022-08-02T09:58:31.597Z,268.00
2022-08-02T09:59:32.429Z,260.00
2022-08-02T10:00:51.751Z,259.00
2022-08-02T10:01:37.358Z,266.00
2022-08-02T10:02:34.778Z,224.00
2022-08-02T10:03:37.251Z,212.00
2022-08-02T10:04:52.624Z,221.00
2022-08-02T10:05:41.949Z,213.00
2022-08-02T10:06:38.635Z,196.00
2022-08-02T10:07:38.457Z,213.00
2022-08-02T10:08:39.283Z,198.00
2022-08-02T10:09:46.433Z,215.00
2022-08-02T10:10:41.851Z,204.00
2022-08-02T10:11:41.677Z,234.00
2022-08-02T10:12:42.507Z,230.00
2022-08-02T10:13:43.341Z,195.00
2022-08-02T10:14:44.177Z,193.00
2022-08-02T10:15:50.569Z,204.00
2022-08-02T10:16:46.733Z,186.00
2022-08-02T10:17:46.558Z,183.00
2022-08-02T10:18:47.385Z,180.00
2022-08-02T10:20:01.800Z,179.00
2022-08-02T10:20:49.934Z,181.00
2022-08-02T10:21:49.765Z,177.00
2022-08-02T10:22:50.589Z,191.00
2022-08-02T10:23:51.416Z,191.00
2022-08-02T10:24:52.250Z,188.00
2022-08-02T10:25:53.082Z,186.00
2022-08-02T10:26:53.902Z,189.00
2022-08-02T10:28:05.316Z,189.00
2022-08-02T10:28:56.446Z,188.00
2022-08-02T10:29:56.278Z,187.00
2022-08-02T10:30:57.111Z,185.00
2022-08-02T10:31:57.918Z,185.00
2022-08-02T10:32:58.764Z,186.00
2022-08-02T10:33:59.576Z,192.00
2022-08-02T10:35:18.269Z,174.00
2022-08-02T10:36:04.428Z,190.00
2022-08-02T10:37:02.835Z,192.00
2022-08-02T10:38:02.650Z,197.00
2022-08-02T10:39:03.488Z,219.00
2022-08-02T10:40:04.309Z,450.00
2022-08-02T10:41:05.137Z,262.00
2022-08-02T10:42:05.955Z,140.00
2022-08-02T10:43:06.776Z,130.00
2022-08-02T10:44:07.603Z,174.00
2022-08-02T10:45:09.323Z,538.00
2022-08-02T10:46:09.161Z,142.00
2022-08-02T10:47:09.978Z,204.00
2022-08-02T10:48:11.693Z,175.00
2022-08-02T10:49:38.086Z,215.00
2022-08-02T10:50:13.333Z,236.00
2022-08-02T10:51:13.133Z,244.00
2022-08-02T10:52:14.481Z,636.00
2022-08-02T10:53:14.640Z,426.00
2022-08-02T10:54:15.462Z,360.00
2022-08-02T10:55:22.353Z,308.00
2022-08-02T10:56:18.006Z,334.00
2022-08-02T10:57:17.828Z,249.00
2022-08-02T10:58:18.664Z,205.00
2022-08-02T10:59:19.475Z,189.00
2022-08-02T11:00:20.308Z,177.00
2022-08-02T11:01:21.208Z,142.00
2022-08-02T11:02:21.986Z,129.00
2022-08-02T11:03:22.808Z,158.00
2022-08-02T11:04:23.635Z,119.00
2022-08-02T11:05:24.460Z,181.00
2022-08-02T11:06:26.494Z,245.00
2022-08-02T11:07:26.276Z,243.00
2022-08-02T11:08:27.110Z,755.00
2022-08-02T11:09:31.910Z,282.00
2022-08-02T11:10:29.646Z,172.00
2022-08-02T11:11:53.571Z,339.00
2022-08-02T11:12:31.188Z,354.00
2022-08-02T11:13:31.014Z,332.00
2022-08-02T11:14:31.842Z,181.00
2022-08-02T11:15:32.673Z,217.00
2022-08-02T11:16:33.520Z,740.00
2022-08-02T11:17:39.194Z,171.00
2022-08-02T11:18:36.061Z,574.00
2022-08-02T11:19:35.882Z,150.00
2022-08-02T11:20:37.594Z,170.00
2022-08-02T11:21:37.424Z,244.00
2022-08-02T11:22:38.254Z,244.00
2022-08-02T11:23:44.585Z,245.00
2022-08-02T11:24:40.795Z,242.00
2022-08-02T11:26:03.354Z,237.00
2022-08-02T11:26:42.347Z,232.00
2022-08-02T11:27:42.166Z,227.00
2022-08-02T11:28:42.993Z,227.00
2022-08-02T11:29:43.817Z,226.00
2022-08-02T11:30:44.640Z,227.00
2022-08-02T11:31:45.467Z,224.00
2022-08-02T11:32:46.294Z,222.00
2022-08-02T11:33:47.120Z,227.00
2022-08-02T11:34:47.947Z,226.00
2022-08-02T11:35:48.787Z,224.00
2022-08-02T11:36:49.629Z,223.00
2022-08-02T11:37:50.445Z,217.00
2022-08-02T11:38:51.271Z,216.00
2022-08-02T11:39:52.100Z,220.00
2022-08-02T11:40:57.186Z,220.00
2022-08-02T11:41:53.902Z,220.00
2022-08-02T11:42:54.547Z,222.00
2022-08-02T11:43:55.376Z,219.00
2022-08-02T11:44:56.193Z,220.00
2022-08-02T11:45:57.016Z,219.00
2022-08-02T11:46:57.850Z,214.00
2022-08-02T11:47:58.945Z,212.00
2022-08-02T11:48:59.372Z,212.00
2022-08-02T11:50:00.151Z,211.00
2022-08-02T11:51:00.982Z,209.00
2022-08-02T11:52:01.847Z,209.00
2022-08-02T11:53:02.643Z,206.00
2022-08-02T11:54:03.469Z,203.00
2022-08-02T11:55:04.298Z,201.00
2022-08-02T11:56:05.114Z,204.00
2022-08-02T11:57:05.969Z,204.00
2022-08-02T11:58:06.808Z,203.00
2022-08-02T11:59:07.659Z,201.00
2022-08-02T12:00:08.453Z,200.00
2022-08-02T12:01:09.274Z,200.00
2022-08-02T12:02:10.405Z,201.00
2022-08-02T12:03:10.930Z,202.00
2022-08-02T12:04:11.751Z,203.00
2022-08-02T12:05:12.576Z,205.00
2022-08-02T12:06:16.711Z,208.00
2022-08-02T12:07:15.005Z,211.00
2022-08-02T12:08:14.975Z,214.00
2022-08-02T12:09:18.185Z,215.00
2022-08-02T12:10:18.707Z,218.00
2022-08-02T12:11:17.243Z,220.00
2022-08-02T12:12:18.102Z,224.00
2022-08-02T12:13:18.923Z,228.00
2022-08-02T12:14:19.739Z,232.00
2022-08-02T12:15:20.575Z,236.00
2022-08-02T12:16:21.402Z,235.00
2022-08-02T12:17:22.289Z,232.00
2022-08-02T12:18:23.084Z,228.00
2022-08-02T12:19:23.908Z,233.00
2022-08-02T12:20:24.728Z,239.00
2022-08-02T12:21:25.556Z,245.00
2022-08-02T12:22:27.346Z,247.00
2022-08-02T12:23:27.359Z,244.00
2022-08-02T12:24:28.186Z,241.00
2022-08-02T12:25:34.189Z,240.00
2022-08-02T12:26:30.733Z,237.00
2022-08-02T12:27:30.568Z,229.00
2022-08-02T12:28:31.399Z,223.00
2022-08-02T12:29:57.676Z,217.00
2022-08-02T12:30:33.931Z,212.00
2022-08-02T12:31:33.761Z,214.00
2022-08-02T12:32:35.492Z,220.00
2022-08-02T12:33:39.136Z,223.00
2022-08-02T12:34:36.213Z,226.00
2022-08-02T12:35:37.042Z,224.00
2022-08-02T12:36:37.871Z,225.00
2022-08-02T12:37:38.699Z,225.00
2022-08-02T12:38:39.536Z,223.00
2022-08-02T12:39:40.370Z,220.00
2022-08-02T12:40:41.191Z,215.00
2022-08-02T12:41:54.831Z,214.00
2022-08-02T12:42:43.745Z,214.00
2022-08-02T12:43:43.579Z,214.00
2022-08-02T12:44:44.401Z,214.00
2022-08-02T12:45:48.679Z,216.00
2022-08-02T12:46:45.901Z,216.00
2022-08-02T12:47:46.692Z,219.00
2022-08-02T12:49:02.633Z,222.00
2022-08-02T12:49:49.263Z,225.00
2022-08-02T12:50:49.065Z,227.00
2022-08-02T12:51:51.163Z,229.00
2022-08-02T12:52:51.617Z,229.00
2022-08-02T12:53:59.585Z,229.00
2022-08-02T12:54:53.153Z,228.00
2022-08-02T12:56:02.051Z,223.00