createdAt,value
2019-01-15T00:01:35.161Z,1.37
2019-01-15T00:04:04.357Z,1.40
2019-01-15T00:06:33.529Z,1.73
2019-01-15T00:09:03.305Z,1.57
2019-01-15T00:11:32.473Z,1.60
2019-01-15T00:14:01.943Z,1.50
2019-01-15T00:16:31.123Z,1.40
2019-01-15T00:19:00.321Z,1.40
2019-01-15T00:21:29.977Z,1.40
2019-01-15T00:23:59.220Z,1.50
2019-01-15T00:26:28.453Z,1.50
2019-01-15T00:28:57.725Z,1.33
2019-01-15T00:31:27.059Z,1.10
2019-01-15T00:33:56.276Z,1.40
2019-01-15T00:36:25.786Z,1.20
2019-01-15T00:38:55.073Z,1.00
2019-01-15T00:41:24.253Z,1.63
2019-01-15T00:43:53.540Z,1.40
2019-01-15T00:46:22.719Z,1.30
2019-01-15T00:48:52.005Z,1.70
2019-01-15T00:51:21.180Z,1.40
2019-01-15T00:53:50.400Z,1.10
2019-01-15T00:56:19.647Z,1.80
2019-01-15T00:58:49.226Z,1.30
2019-01-15T01:01:18.468Z,1.17
2019-01-15T01:03:47.651Z,1.40
2019-01-15T01:06:16.922Z,1.50
2019-01-15T01:08:46.619Z,1.20
2019-01-15T01:11:15.870Z,1.03
2019-01-15T01:13:45.143Z,1.53
2019-01-15T01:16:14.330Z,1.20
2019-01-15T01:18:43.617Z,1.13
2019-01-15T01:21:13.149Z,1.10
2019-01-15T01:23:42.525Z,1.40
2019-01-15T01:26:11.706Z,1.50
2019-01-15T01:28:41.016Z,1.60
2019-01-15T01:31:10.233Z,1.87
2019-01-15T01:33:39.448Z,2.00
2019-01-15T01:36:08.638Z,1.90
2019-01-15T01:38:37.900Z,2.50
2019-01-15T01:41:07.064Z,2.73
2019-01-15T01:43:36.742Z,3.20
2019-01-15T01:46:05.952Z,3.20
2019-01-15T01:48:35.445Z,3.10
2019-01-15T01:51:04.680Z,3.50
2019-01-15T01:53:33.904Z,3.73
2019-01-15T01:56:03.078Z,3.57
2019-01-15T01:58:32.238Z,3.87
2019-01-15T02:01:01.729Z,3.80
2019-01-15T02:03:30.968Z,3.63
2019-01-15T02:06:00.264Z,3.33
2019-01-15T02:08:29.504Z,2.60
2019-01-15T02:10:58.848Z,3.13
2019-01-15T02:13:28.004Z,2.90
2019-01-15T02:15:57.206Z,2.80
2019-01-15T02:18:26.364Z,2.40
2019-01-15T02:20:55.780Z,2.30
2019-01-15T02:23:26.186Z,1.90
2019-01-15T02:25:56.252Z,2.00
2019-01-15T02:28:25.502Z,1.70
2019-01-15T02:30:54.760Z,1.93
2019-01-15T02:33:23.920Z,1.70
2019-01-15T02:35:53.122Z,2.00
2019-01-15T02:38:22.297Z,1.60
2019-01-15T02:40:51.568Z,1.50
2019-01-15T02:43:20.810Z,1.50
2019-01-15T02:45:49.995Z,1.97
2019-01-15T02:48:19.167Z,1.70
2019-01-15T02:50:48.356Z,1.97
2019-01-15T02:53:17.917Z,1.60
2019-01-15T02:55:47.390Z,1.80
2019-01-15T02:58:16.552Z,1.80
2019-01-15T03:00:45.720Z,1.97
2019-01-15T03:03:14.956Z,1.77
2019-01-15T03:05:44.218Z,2.07
2019-01-15T03:08:13.383Z,2.10
2019-01-15T03:10:43.562Z,2.40
2019-01-15T03:13:13.509Z,2.33
2019-01-15T03:15:42.832Z,2.03
2019-01-15T03:18:12.775Z,2.10
2019-01-15T03:20:41.936Z,2.40
2019-01-15T03:23:11.727Z,2.40
2019-01-15T03:25:40.982Z,2.30
2019-01-15T03:28:10.248Z,2.17
2019-01-15T03:30:39.414Z,2.70
2019-01-15T03:33:10.952Z,2.60
2019-01-15T03:35:40.113Z,2.60
2019-01-15T03:38:09.480Z,2.80
2019-01-15T03:40:38.641Z,3.00
2019-01-15T03:43:07.965Z,2.60
2019-01-15T03:45:37.209Z,2.57
2019-01-15T03:48:06.481Z,2.80
2019-01-15T03:50:35.633Z,2.40
2019-01-15T03:53:05.141Z,2.80
2019-01-15T03:55:34.331Z,2.63
2019-01-15T03:58:03.498Z,2.63
2019-01-15T04:00:32.761Z,2.47
2019-01-15T04:03:01.999Z,2.67
2019-01-15T04:05:31.368Z,2.73
2019-01-15T04:08:01.248Z,3.00
2019-01-15T04:10:30.426Z,2.73
2019-01-15T04:12:59.784Z,2.90
2019-01-15T04:15:28.979Z,2.73
2019-01-15T04:17:58.335Z,2.83
2019-01-15T04:20:27.529Z,3.43
2019-01-15T04:22:56.779Z,3.10
2019-01-15T04:25:26.507Z,3.30
2019-01-15T04:27:55.755Z,3.30
2019-01-15T04:30:25.498Z,3.63
2019-01-15T04:32:54.673Z,3.63
2019-01-15T04:35:23.851Z,3.37
2019-01-15T04:37:53.015Z,3.57
2019-01-15T04:40:23.155Z,3.40
2019-01-15T04:42:54.089Z,3.40
2019-01-15T04:45:25.130Z,3.60
2019-01-15T04:47:54.535Z,3.50
2019-01-15T04:50:23.703Z,3.57
2019-01-15T04:53:00.266Z,3.57
2019-01-15T04:55:29.620Z,3.60
2019-01-15T04:57:58.818Z,3.10
2019-01-15T05:00:28.268Z,3.20
2019-01-15T05:03:00.869Z,3.20
2019-01-15T05:05:30.095Z,2.83
2019-01-15T05:07:59.368Z,3.17
2019-01-15T05:10:28.544Z,2.70
2019-01-15T05:12:57.750Z,2.23
2019-01-15T05:15:26.982Z,2.67
2019-01-15T05:17:56.161Z,2.50
2019-01-15T05:20:25.313Z,2.60
2019-01-15T05:22:54.659Z,2.57
2019-01-15T05:25:23.945Z,2.70
2019-01-15T05:27:53.140Z,2.60
2019-01-15T05:30:40.606Z,2.97
2019-01-15T05:33:10.277Z,2.50
2019-01-15T05:35:39.516Z,3.30
2019-01-15T05:38:08.712Z,3.07
2019-01-15T05:40:38.076Z,4.00
2019-01-15T05:43:07.250Z,7.57
2019-01-15T05:45:38.116Z,8.13
2019-01-15T05:48:20.802Z,13.00
2019-01-15T05:51:15.163Z,8.60
2019-01-15T05:53:44.391Z,11.70
2019-01-15T05:56:13.682Z,10.07
2019-01-15T05:58:42.888Z,11.97
2019-01-15T06:01:12.087Z,11.80
2019-01-15T06:03:41.252Z,6.70
2019-01-15T06:06:10.451Z,5.47
2019-01-15T06:08:39.760Z,5.00
2019-01-15T06:11:09.033Z,3.87
2019-01-15T06:13:42.581Z,4.33
2019-01-15T06:16:09.201Z,3.60
2019-01-15T06:18:38.860Z,2.93
2019-01-15T06:21:08.129Z,3.20
2019-01-15T06:23:37.314Z,3.00
2019-01-15T06:26:06.609Z,2.73
2019-01-15T06:28:36.060Z,3.10
2019-01-15T06:31:05.823Z,3.03
2019-01-15T06:33:35.010Z,3.07
2019-01-15T06:36:04.498Z,2.77
2019-01-15T06:38:33.744Z,2.50
2019-01-15T06:41:02.938Z,2.60
2019-01-15T06:43:32.133Z,2.60
2019-01-15T06:46:01.396Z,2.10
2019-01-15T06:48:30.613Z,2.30
2019-01-15T06:50:59.812Z,1.90
2019-01-15T06:53:28.987Z,2.30
2019-01-15T06:55:58.169Z,2.10
2019-01-15T06:58:27.672Z,2.27
2019-01-15T07:00:57.057Z,2.40
2019-01-15T07:03:26.225Z,2.30
2019-01-15T07:05:55.515Z,2.30
2019-01-15T07:08:24.681Z,2.00
2019-01-15T07:10:53.945Z,2.07
2019-01-15T07:13:23.121Z,1.80
2019-01-15T07:15:54.085Z,2.23
2019-01-15T07:18:23.262Z,2.30
2019-01-15T07:20:52.939Z,2.10
2019-01-15T07:23:22.117Z,1.97
2019-01-15T07:25:51.268Z,2.00
2019-01-15T07:28:20.510Z,2.30
2019-01-15T07:30:54.505Z,2.03
2019-01-15T07:33:26.773Z,1.93
2019-01-15T07:35:55.931Z,2.30
2019-01-15T07:38:25.215Z,2.10
2019-01-15T07:40:54.542Z,2.17
2019-01-15T07:43:24.157Z,2.37
2019-01-15T07:45:53.393Z,1.87
2019-01-15T07:48:22.586Z,2.60
2019-01-15T07:50:52.055Z,2.53
2019-01-15T07:53:21.603Z,2.40
2019-01-15T07:55:50.849Z,2.50
2019-01-15T07:58:20.039Z,2.50
2019-01-15T08:00:49.318Z,2.10
2019-01-15T08:03:18.513Z,2.10
2019-01-15T08:05:47.717Z,2.43
2019-01-15T08:08:17.111Z,2.40
2019-01-15T08:10:46.293Z,2.20
2019-01-15T08:13:15.763Z,2.50
2019-01-15T08:15:45.018Z,2.43
2019-01-15T08:18:14.251Z,2.33
2019-01-15T08:20:43.431Z,2.30
2019-01-15T08:23:12.820Z,2.60
2019-01-15T08:25:42.019Z,2.50
2019-01-15T08:28:11.254Z,2.60
2019-01-15T08:30:40.639Z,2.50
2019-01-15T08:33:09.814Z,2.47
2019-01-15T08:35:39.012Z,2.93
2019-01-15T08:38:08.284Z,2.70
2019-01-15T08:40:37.450Z,3.00
2019-01-15T08:43:06.624Z,3.00
2019-01-15T08:45:35.804Z,5.37
2019-01-15T08:48:33.616Z,2.80
2019-01-15T08:51:03.950Z,5.00
2019-01-15T08:53:33.712Z,18.83
2019-01-15T08:56:03.192Z,3.20
2019-01-15T08:58:32.572Z,3.27
2019-01-15T09:01:01.787Z,3.30
2019-01-15T09:03:31.016Z,3.30
2019-01-15T09:06:00.221Z,3.80
2019-01-15T09:08:29.728Z,3.47
2019-01-15T09:11:18.075Z,3.50
2019-01-15T09:13:47.423Z,3.10
2019-01-15T09:16:16.798Z,5.27
2019-01-15T09:18:46.232Z,7.10
2019-01-15T09:21:15.476Z,4.00
2019-01-15T09:23:44.632Z,3.30
2019-01-15T09:26:15.382Z,3.30
2019-01-15T09:28:44.754Z,3.20
2019-01-15T09:31:14.032Z,3.40
2019-01-15T09:33:43.189Z,3.00
2019-01-15T09:36:12.466Z,3.03
2019-01-15T09:38:41.712Z,3.00
2019-01-15T09:41:10.890Z,3.00
2019-01-15T09:43:40.416Z,3.00
2019-01-15T09:46:09.594Z,2.87
2019-01-15T09:48:39.041Z,2.90
2019-01-15T09:51:08.497Z,2.50
2019-01-15T09:53:37.832Z,3.20
2019-01-15T09:56:06.999Z,2.40
2019-01-15T09:58:36.349Z,2.90
2019-01-15T10:01:05.871Z,3.70
2019-01-15T10:03:35.109Z,2.60
2019-01-15T10:06:04.485Z,2.90
2019-01-15T10:08:33.785Z,2.43
2019-01-15T10:11:03.157Z,2.50
2019-01-15T10:13:32.417Z,2.17
2019-01-15T10:16:01.865Z,2.33
2019-01-15T10:18:31.202Z,2.50
2019-01-15T10:21:00.749Z,2.33
2019-01-15T10:23:29.951Z,2.50
2019-01-15T10:25:59.153Z,2.30
2019-01-15T10:28:28.365Z,2.23
2019-01-15T10:31:38.789Z,2.57
2019-01-15T10:34:35.358Z,2.37
2019-01-15T10:37:03.751Z,2.60
2019-01-15T10:39:33.005Z,2.33
2019-01-15T10:42:02.509Z,1.80
2019-01-15T10:44:31.759Z,2.40
2019-01-15T10:47:01.420Z,2.23
2019-01-15T10:49:30.585Z,2.37
2019-01-15T10:51:59.884Z,2.47
2019-01-15T10:54:29.153Z,2.80
2019-01-15T10:56:58.383Z,3.10
2019-01-15T10:59:27.669Z,2.90
2019-01-15T11:01:57.199Z,2.73
2019-01-15T11:04:26.400Z,2.90
2019-01-15T11:06:55.585Z,3.03
2019-01-15T11:09:24.955Z,3.17
2019-01-15T11:11:54.120Z,2.73
2019-01-15T11:14:23.886Z,2.43
2019-01-15T11:16:53.238Z,3.30
2019-01-15T11:19:22.412Z,3.43
2019-01-15T11:21:52.078Z,2.87
2019-01-15T11:24:21.751Z,3.47
2019-01-15T11:26:50.988Z,2.90
2019-01-15T11:29:20.205Z,2.40
2019-01-15T11:31:49.455Z,3.60
2019-01-15T11:34:18.751Z,3.07
2019-01-15T11:36:47.924Z,2.30
2019-01-15T11:39:17.133Z,2.10
2019-01-15T11:41:46.313Z,2.10
2019-01-15T11:44:15.714Z,2.00
2019-01-15T11:46:45.076Z,1.90
2019-01-15T11:49:14.276Z,2.03
2019-01-15T11:51:43.439Z,2.03
2019-01-15T11:54:12.648Z,1.90
2019-01-15T11:56:41.829Z,1.80
2019-01-15T11:59:11.187Z,1.80
2019-01-15T12:01:46.658Z,2.70
2019-01-15T12:04:26.778Z,2.67
2019-01-15T12:07:23.881Z,3.60
2019-01-15T12:10:05.424Z,4.80
2019-01-15T12:12:56.832Z,4.53
2019-01-15T12:15:51.060Z,2.37
2019-01-15T12:18:57.000Z,1.80
2019-01-15T12:21:45.615Z,3.00
2019-01-15T12:24:34.512Z,3.23
2019-01-15T12:27:38.521Z,4.40
2019-01-15T12:30:35.428Z,3.03
2019-01-15T12:33:22.169Z,5.63
2019-01-15T12:36:13.513Z,1.47
2019-01-15T12:39:00.614Z,1.70
2019-01-15T12:41:47.730Z,1.60
2019-01-15T12:44:35.324Z,2.93
2019-01-15T12:47:33.530Z,1.60
2019-01-15T12:50:19.679Z,1.50
2019-01-15T12:53:10.968Z,2.83
2019-01-15T12:56:04.084Z,2.40
2019-01-15T12:58:51.225Z,3.80
2019-01-15T13:01:41.188Z,2.77
2019-01-15T13:04:35.568Z,2.23
2019-01-15T13:07:30.197Z,2.07
2019-01-15T13:10:17.108Z,2.00
2019-01-15T13:13:05.838Z,5.33
2019-01-15T13:16:00.381Z,3.83
2019-01-15T13:18:48.985Z,4.93
2019-01-15T13:21:55.611Z,4.60
2019-01-15T13:24:43.319Z,1.80
2019-01-15T13:27:34.913Z,1.80
2019-01-15T13:30:12.313Z,1.90
2019-01-15T13:32:59.221Z,2.00
2019-01-15T13:35:51.979Z,2.30
2019-01-15T13:38:41.473Z,4.90
2019-01-15T13:41:38.801Z,6.40
2019-01-15T13:44:19.201Z,4.90
2019-01-15T13:47:16.398Z,5.63
2019-01-15T13:50:16.553Z,6.50
2019-01-15T13:53:02.208Z,2.50
2019-01-15T13:55:46.037Z,2.03
2019-01-15T13:58:59.644Z,2.40
2019-01-15T14:01:54.005Z,1.50
2019-01-15T14:04:40.425Z,1.80
2019-01-15T14:07:23.535Z,2.00
2019-01-15T14:10:10.417Z,2.20
2019-01-15T14:13:01.495Z,2.50
2019-01-15T14:15:39.277Z,3.00
2019-01-15T14:18:26.170Z,1.70
2019-01-15T14:21:35.120Z,1.30
2019-01-15T14:24:26.417Z,1.23
2019-01-15T14:27:20.502Z,1.23
2019-01-15T14:30:01.569Z,1.30
2019-01-15T14:32:40.217Z,1.30
2019-01-15T14:35:40.700Z,1.30
2019-01-15T14:38:25.408Z,1.70
2019-01-15T14:41:10.053Z,1.53
2019-01-15T14:43:54.015Z,1.73
2019-01-15T14:46:41.246Z,1.80
2019-01-15T14:49:35.293Z,4.23
2019-01-15T14:52:15.667Z,6.00
2019-01-15T14:55:11.484Z,5.67
2019-01-15T14:57:56.252Z,4.20
2019-01-15T15:00:56.675Z,2.20
2019-01-15T15:03:44.878Z,3.17
2019-01-15T15:06:41.556Z,2.90
2019-01-15T15:09:41.785Z,6.03
2019-01-15T15:12:22.362Z,5.63
2019-01-15T15:15:18.310Z,3.20
2019-01-15T15:17:59.145Z,2.90
2019-01-15T15:20:58.070Z,2.10
2019-01-15T15:23:53.456Z,2.33
2019-01-15T15:26:38.764Z,2.60
2019-01-15T15:29:32.616Z,2.50
2019-01-15T15:32:19.832Z,2.40
2019-01-15T15:35:15.857Z,2.20
2019-01-15T15:38:02.716Z,2.17
2019-01-15T15:41:03.021Z,2.60
2019-01-15T15:43:42.876Z,2.30
2019-01-15T15:46:34.288Z,2.40
2019-01-15T15:49:32.068Z,2.10
2019-01-15T15:52:20.274Z,2.37
2019-01-15T15:55:11.384Z,2.60
2019-01-15T15:58:15.024Z,2.70
2019-01-15T16:01:01.955Z,2.50
2019-01-15T16:03:56.120Z,2.53
2019-01-15T16:06:54.384Z,3.50
2019-01-15T16:10:19.926Z,2.47
2019-01-15T16:13:08.060Z,2.63
2019-01-15T16:15:56.448Z,3.00
2019-01-15T16:18:56.687Z,3.10
2019-01-15T16:21:47.698Z,4.60
2019-01-15T16:24:48.257Z,3.67
2019-01-15T16:27:35.237Z,2.63
2019-01-15T16:30:25.897Z,2.53
2019-01-15T16:33:23.193Z,3.10
2019-01-15T16:35:59.923Z,2.67
2019-01-15T16:38:54.320Z,3.07
2019-01-15T16:41:45.453Z,2.90
2019-01-15T16:44:33.788Z,2.83
2019-01-15T16:47:24.957Z,2.97
2019-01-15T16:50:20.959Z,3.73
2019-01-15T16:53:06.353Z,5.83
2019-01-15T16:56:01.179Z,6.60
2019-01-15T16:58:55.485Z,4.30
2019-01-15T17:01:44.208Z,3.70
2019-01-15T17:04:27.691Z,3.50
2019-01-15T17:07:35.893Z,3.70
2019-01-15T17:10:19.863Z,3.67
2019-01-15T17:13:16.477Z,4.20
2019-01-15T17:16:07.614Z,4.97
2019-01-15T17:18:54.443Z,7.50
2019-01-15T17:21:40.113Z,3.10
2019-01-15T17:24:34.174Z,3.10
2019-01-15T17:27:23.737Z,3.27
2019-01-15T17:30:10.835Z,3.07
2019-01-15T17:33:11.081Z,2.87
2019-01-15T17:35:58.349Z,3.13
2019-01-15T17:38:58.662Z,3.30
2019-01-15T17:41:45.850Z,3.70
2019-01-15T17:44:37.203Z,3.63
2019-01-15T17:47:26.797Z,3.63
2019-01-15T17:50:31.095Z,3.90
2019-01-15T17:53:19.555Z,4.17
2019-01-15T17:56:20.393Z,3.90
2019-01-15T17:59:12.011Z,3.97
2019-01-15T18:02:12.460Z,3.57
2019-01-15T18:05:19.469Z,3.90
2019-01-15T18:08:02.721Z,3.77
2019-01-15T18:11:01.680Z,3.40
2019-01-15T18:14:04.094Z,3.77
2019-01-15T18:16:51.562Z,3.83
2019-01-15T18:19:38.519Z,3.47
2019-01-15T18:22:26.957Z,12.67
2019-01-15T18:25:14.142Z,6.83
2019-01-15T18:28:07.820Z,3.87
2019-01-15T18:31:06.423Z,3.70
2019-01-15T18:34:03.972Z,4.07
2019-01-15T18:37:04.754Z,5.70
2019-01-15T18:40:01.956Z,8.83
2019-01-15T18:43:05.399Z,7.57
2019-01-15T18:45:41.540Z,3.40
2019-01-15T18:48:28.845Z,4.00
2019-01-15T18:51:20.179Z,4.00
2019-01-15T18:54:15.200Z,3.30
2019-01-15T18:57:03.543Z,3.50
2019-01-15T18:59:52.391Z,3.70
2019-01-15T19:02:37.136Z,3.73
2019-01-15T19:05:28.231Z,3.87
2019-01-15T19:08:16.840Z,3.60
2019-01-15T19:11:03.679Z,3.70
2019-01-15T19:14:01.204Z,3.70
2019-01-15T19:16:53.142Z,3.70
2019-01-15T19:19:44.612Z,4.07
2019-01-15T19:22:24.522Z,3.83
2019-01-15T19:25:13.094Z,4.00
2019-01-15T19:28:04.798Z,4.30
2019-01-15T19:30:54.886Z,3.97
2019-01-15T19:33:42.140Z,4.40
2019-01-15T19:36:33.537Z,4.83
2019-01-15T19:39:20.842Z,4.67
2019-01-15T19:42:08.059Z,5.63
2019-01-15T19:44:56.092Z,5.53
2019-01-15T19:48:12.968Z,3.77
2019-01-15T19:51:00.338Z,3.50
2019-01-15T19:53:54.015Z,3.63
2019-01-15T19:56:46.380Z,3.40
2019-01-15T19:59:24.917Z,3.80
2019-01-15T20:02:19.537Z,4.37
2019-01-15T20:05:17.283Z,4.70
2019-01-15T20:08:03.155Z,3.63
2019-01-15T20:10:54.394Z,3.97
2019-01-15T20:13:35.874Z,3.73
2019-01-15T20:16:27.306Z,4.73
2019-01-15T20:19:21.373Z,9.20
2019-01-15T20:22:16.406Z,12.57
2019-01-15T20:25:03.718Z,5.83
2019-01-15T20:27:55.197Z,4.20
2019-01-15T20:30:43.721Z,4.20
2019-01-15T20:33:32.383Z,3.43
2019-01-15T20:36:16.363Z,3.50
2019-01-15T20:39:04.053Z,4.17
2019-01-15T20:41:51.765Z,4.57
2019-01-15T20:44:47.255Z,4.20
2019-01-15T20:47:33.469Z,4.20
2019-01-15T20:50:33.148Z,4.10
2019-01-15T20:53:34.459Z,3.80
2019-01-15T20:56:24.287Z,4.00
2019-01-15T20:59:13.092Z,4.20
2019-01-15T21:01:52.647Z,3.73
2019-01-15T21:04:41.021Z,4.67
2019-01-15T21:07:24.234Z,4.30
2019-01-15T21:10:19.223Z,4.00
2019-01-15T21:13:16.945Z,3.90
2019-01-15T21:16:37.087Z,4.20
2019-01-15T21:19:33.403Z,3.97
2019-01-15T21:22:24.813Z,3.50
2019-01-15T21:25:10.437Z,3.87
2019-01-15T21:27:52.594Z,4.20
2019-01-15T21:30:41.802Z,3.70
2019-01-15T21:33:30.131Z,4.17
2019-01-15T21:36:19.713Z,3.63
2019-01-15T21:39:20.951Z,3.83
2019-01-15T21:42:27.402Z,3.80
2019-01-15T21:45:16.535Z,4.00
2019-01-15T21:48:11.057Z,3.93
2019-01-15T21:51:14.846Z,4.20
2019-01-15T21:54:06.154Z,4.03
2019-01-15T21:56:51.497Z,4.30
2019-01-15T21:59:38.005Z,4.33
2019-01-15T22:02:41.904Z,4.03
2019-01-15T22:05:39.223Z,4.53
2019-01-15T22:08:26.986Z,4.43
2019-01-15T22:11:17.930Z,4.70
2019-01-15T22:14:21.471Z,4.27
2019-01-15T22:17:07.716Z,4.60
2019-01-15T22:19:58.009Z,4.67
2019-01-15T22:22:46.258Z,4.40
2019-01-15T22:25:33.132Z,4.90
2019-01-15T22:28:21.398Z,4.53
2019-01-15T22:31:15.516Z,4.70
2019-01-15T22:34:06.860Z,4.20
2019-01-15T22:36:46.596Z,4.53
2019-01-15T22:39:33.573Z,4.60
2019-01-15T22:42:23.439Z,4.30
2019-01-15T22:45:11.726Z,4.20
2019-01-15T22:47:56.125Z,4.53
2019-01-15T22:50:47.339Z,4.27
2019-01-15T22:53:44.797Z,4.50
2019-01-15T22:56:27.829Z,4.50
2019-01-15T22:59:26.597Z,4.03
2019-01-15T23:02:15.295Z,4.27
2019-01-15T23:05:21.648Z,4.20
2019-01-15T23:08:08.896Z,4.17
2019-01-15T23:10:52.064Z,4.40
2019-01-15T23:13:39.000Z,4.27
2019-01-15T23:16:18.006Z,4.17
2019-01-15T23:19:18.704Z,4.63
2019-01-15T23:22:07.303Z,4.60
2019-01-15T23:24:54.375Z,4.70
2019-01-15T23:28:00.787Z,4.27
2019-01-15T23:30:37.995Z,4.20
2019-01-15T23:33:37.685Z,4.80
2019-01-15T23:36:19.349Z,4.37
2019-01-15T23:39:10.181Z,4.70
2019-01-15T23:41:57.348Z,4.70
2019-01-15T23:45:03.681Z,4.83
2019-01-15T23:47:44.769Z,4.77
2019-01-15T23:50:39.028Z,4.67
2019-01-15T23:53:27.708Z,4.60
2019-01-15T23:56:22.106Z,4.40
2019-01-15T23:59:07.177Z,4.73
