createdAt,value
2018-06-02T00:00:50.819Z,98127.64
2018-06-02T00:03:19.083Z,98126.77
2018-06-02T00:05:48.095Z,98133.65
2018-06-02T00:08:16.347Z,98121.38
2018-06-02T00:10:44.595Z,98124.69
2018-06-02T00:13:12.835Z,98123.24
2018-06-02T00:15:41.107Z,98119.07
2018-06-02T00:18:09.345Z,98122.03
2018-06-02T00:20:37.591Z,98116.65
2018-06-02T00:23:05.833Z,98121.56
2018-06-02T00:25:34.084Z,98122.22
2018-06-02T00:28:02.319Z,98123.62
2018-06-02T00:30:30.570Z,98129.86
2018-06-02T00:32:58.832Z,98126.70
2018-06-02T00:35:27.091Z,98134.17
2018-06-02T00:37:56.119Z,98136.88
2018-06-02T00:40:24.371Z,98135.53
2018-06-02T00:42:52.607Z,98132.73
2018-06-02T00:45:20.891Z,98130.34
2018-06-02T00:47:49.134Z,98127.27
2018-06-02T00:50:17.382Z,98131.44
2018-06-02T00:52:45.583Z,98136.80
2018-06-02T00:55:13.883Z,98128.88
2018-06-02T00:57:42.141Z,98132.38
2018-06-02T01:00:11.173Z,98123.38
2018-06-02T01:02:39.399Z,98126.14
2018-06-02T01:05:08.411Z,98127.78
2018-06-02T01:07:37.414Z,98130.89
2018-06-02T01:10:06.427Z,98125.14
2018-06-02T01:12:36.016Z,98124.07
2018-06-02T01:15:04.274Z,98124.63
2018-06-02T01:17:32.498Z,98111.88
2018-06-02T01:20:00.755Z,98112.16
2018-06-02T01:22:28.993Z,98119.02
2018-06-02T01:24:57.236Z,98111.63
2018-06-02T01:27:25.461Z,98109.09
2018-06-02T01:29:53.738Z,98106.83
2018-06-02T01:32:22.001Z,98112.34
2018-06-02T01:34:50.265Z,98119.45
2018-06-02T01:37:18.519Z,98110.72
2018-06-02T01:39:47.536Z,98117.57
2018-06-02T01:42:16.559Z,98113.81
2018-06-02T01:44:44.815Z,98108.34
2018-06-02T01:47:13.095Z,98106.32
2018-06-02T01:49:41.347Z,98111.42
2018-06-02T01:52:09.599Z,98116.65
2018-06-02T01:54:38.610Z,98113.16
2018-06-02T01:57:07.632Z,98122.67
2018-06-02T01:59:36.626Z,98116.91
2018-06-02T02:02:05.668Z,98108.16
2018-06-02T02:04:34.663Z,98116.20
2018-06-02T02:07:02.920Z,98111.91
2018-06-02T02:09:31.925Z,98119.15
2018-06-02T02:12:00.907Z,98109.48
2018-06-02T02:14:29.909Z,98104.15
2018-06-02T02:16:58.979Z,98105.47
2018-06-02T02:19:27.244Z,98099.84
2018-06-02T02:21:56.238Z,98100.38
2018-06-02T02:24:24.472Z,98105.23
2018-06-02T02:26:52.767Z,98105.89
2018-06-02T02:29:21.003Z,98103.99
2018-06-02T02:31:50.047Z,98111.24
2018-06-02T02:34:18.284Z,98107.61
2018-06-02T02:36:46.535Z,98107.36
2018-06-02T02:39:14.774Z,98105.61
2018-06-02T02:41:43.806Z,98111.90
2018-06-02T02:44:12.065Z,98103.98
2018-06-02T02:46:41.066Z,98108.97
2018-06-02T02:49:09.318Z,98109.06
2018-06-02T02:51:37.559Z,98111.22
2018-06-02T02:54:06.585Z,98108.28
2018-06-02T02:56:34.824Z,98114.98
2018-06-02T02:59:03.083Z,98105.45
2018-06-02T03:01:31.320Z,98109.34
2018-06-02T03:03:59.579Z,98111.48
2018-06-02T03:06:27.823Z,98120.61
2018-06-02T03:08:56.847Z,98115.38
2018-06-02T03:11:25.088Z,98133.60
2018-06-02T03:13:53.351Z,98120.45
2018-06-02T03:16:21.596Z,98128.48
2018-06-02T03:18:49.840Z,98128.06
2018-06-02T03:21:18.083Z,98121.50
2018-06-02T03:23:46.351Z,98124.43
2018-06-02T03:26:15.350Z,98134.36
2018-06-02T03:28:44.329Z,98136.51
2018-06-02T03:31:13.381Z,98141.77
2018-06-02T03:33:41.640Z,98136.92
2018-06-02T03:36:09.883Z,98143.48
2018-06-02T03:38:38.139Z,98142.95
2018-06-02T03:41:06.378Z,98142.80
2018-06-02T03:43:34.644Z,98140.54
2018-06-02T03:46:02.882Z,98142.31
2018-06-02T03:48:31.144Z,98142.84
2018-06-02T03:50:59.393Z,98144.16
2018-06-02T03:53:27.653Z,98139.46
2018-06-02T03:55:56.667Z,98150.59
2018-06-02T03:58:25.703Z,98145.78
2018-06-02T04:00:53.961Z,98147.38
2018-06-02T04:03:22.999Z,98152.19
2018-06-02T04:05:51.232Z,98159.02
2018-06-02T04:08:20.237Z,98157.31
2018-06-02T04:10:48.501Z,98155.66
2018-06-02T04:13:16.730Z,98161.92
2018-06-02T04:15:44.999Z,98160.87
2018-06-02T04:18:13.235Z,98164.87
2018-06-02T04:20:41.511Z,98160.05
2018-06-02T04:23:10.515Z,98158.30
2018-06-02T04:25:39.534Z,98159.92
2018-06-02T04:28:08.544Z,98159.39
2018-06-02T04:30:36.804Z,98155.50
2018-06-02T04:33:05.049Z,98161.53
2018-06-02T04:35:33.302Z,98162.66
2018-06-02T04:38:02.311Z,98154.32
2018-06-02T04:40:30.570Z,98162.53
2018-06-02T04:42:58.781Z,98163.72
2018-06-02T04:45:27.075Z,98165.02
2018-06-02T04:47:56.048Z,98160.09
2018-06-02T04:50:24.343Z,98163.28
2018-06-02T04:52:52.578Z,98169.02
2018-06-02T04:55:20.843Z,98168.06
2018-06-02T04:57:50.587Z,98163.72
2018-06-02T05:00:18.839Z,98167.59
2018-06-02T05:02:47.845Z,98166.23
2018-06-02T05:05:16.091Z,98179.94
2018-06-02T05:07:45.098Z,98174.64
2018-06-02T05:10:13.376Z,98173.08
2018-06-02T05:12:41.611Z,98175.39
2018-06-02T05:15:09.850Z,98177.75
2018-06-02T05:17:38.131Z,98172.56
2018-06-02T05:20:06.416Z,98169.66
2018-06-02T05:22:34.663Z,98176.03
2018-06-02T05:25:02.929Z,98179.66
2018-06-02T05:27:31.176Z,98177.68
2018-06-02T05:29:59.443Z,98173.45
2018-06-02T05:32:27.728Z,98177.39
2018-06-02T05:34:56.003Z,98181.23
2018-06-02T05:37:24.255Z,98175.42
2018-06-02T05:39:52.492Z,98179.64
2018-06-02T05:42:20.752Z,98174.69
2018-06-02T05:44:49.748Z,98171.35
2018-06-02T05:47:18.047Z,98183.34
2018-06-02T05:49:46.271Z,98169.38
2018-06-02T05:52:15.297Z,98174.53
2018-06-02T05:54:44.330Z,98174.91
2018-06-02T05:57:12.575Z,98177.44
2018-06-02T05:59:45.165Z,98177.44
2018-06-02T06:02:09.859Z,98177.18
2018-06-02T06:04:38.102Z,98172.97
2018-06-02T06:07:06.479Z,98173.55
2018-06-02T06:09:34.722Z,98170.72
2018-06-02T06:12:02.968Z,98173.95
2018-06-02T06:14:31.238Z,98172.84
2018-06-02T06:16:59.532Z,98177.30
2018-06-02T06:19:29.325Z,98171.88
2018-06-02T06:21:57.597Z,98179.04
2018-06-02T06:24:25.881Z,98176.88
2018-06-02T06:26:54.145Z,98172.48
2018-06-02T06:29:22.418Z,98180.40
2018-06-02T06:31:50.638Z,98172.23
2018-06-02T06:34:19.679Z,98171.84
2018-06-02T06:36:47.935Z,98186.47
2018-06-02T06:39:16.179Z,98172.89
2018-06-02T06:41:45.242Z,98169.40
2018-06-02T06:44:13.464Z,98171.81
2018-06-02T06:46:42.490Z,98171.83
2018-06-02T06:49:10.745Z,98175.97
2018-06-02T06:51:39.013Z,98178.89
2018-06-02T06:54:07.250Z,98169.56
2018-06-02T06:56:35.523Z,98179.11
2018-06-02T06:59:04.556Z,98179.25
2018-06-02T07:01:32.822Z,98171.94
2018-06-02T07:04:01.839Z,98171.78
2018-06-02T07:06:30.090Z,98173.44
2018-06-02T07:08:58.386Z,98174.62
2018-06-02T07:11:26.631Z,98175.45
2018-06-02T07:13:54.903Z,98173.14
2018-06-02T07:16:23.180Z,98178.97
2018-06-02T07:18:52.225Z,98176.05
2018-06-02T07:21:20.464Z,98180.25
2018-06-02T07:23:49.453Z,98182.53
2018-06-02T07:26:19.260Z,98172.34
2018-06-02T07:28:47.526Z,98182.66
2018-06-02T07:31:15.745Z,98178.88
2018-06-02T07:33:44.804Z,98175.02
2018-06-02T07:36:13.013Z,98178.21
2018-06-02T07:38:41.310Z,98175.67
2018-06-02T07:41:09.541Z,98176.30
2018-06-02T07:43:38.936Z,98185.94
2018-06-02T07:46:07.931Z,98185.77
2018-06-02T07:48:36.186Z,98196.33
2018-06-02T07:51:04.431Z,98193.88
2018-06-02T07:53:33.469Z,98194.11
2018-06-02T07:56:01.712Z,98193.69
2018-06-02T07:58:30.768Z,98187.14
2018-06-02T08:00:59.755Z,98186.19
2018-06-02T08:03:28.787Z,98191.84
2018-06-02T08:05:57.035Z,98185.92
2018-06-02T08:08:25.361Z,98186.45
2018-06-02T08:10:53.563Z,98188.61
2018-06-02T08:13:21.820Z,98189.88
2018-06-02T08:15:50.811Z,98191.78
2018-06-02T08:18:19.833Z,98185.67
2018-06-02T08:20:48.831Z,98193.08
2018-06-02T08:23:17.855Z,98185.61
2018-06-02T08:25:47.442Z,98186.72
2018-06-02T08:28:15.689Z,98178.75
2018-06-02T08:30:43.937Z,98179.10
2018-06-02T08:33:12.995Z,98185.80
2018-06-02T08:35:41.231Z,98189.91
2018-06-02T08:38:10.213Z,98182.97
2018-06-02T08:40:38.515Z,98180.23
2018-06-02T08:43:06.766Z,98181.47
2018-06-02T08:45:35.021Z,98190.03
2018-06-02T08:48:03.272Z,98181.06
2018-06-02T08:50:31.531Z,98185.38
2018-06-02T08:52:59.766Z,98173.33
2018-06-02T08:55:28.042Z,98178.28
2018-06-02T08:57:56.294Z,98172.22
2018-06-02T09:00:24.637Z,98183.27
2018-06-02T09:02:52.815Z,98183.42
2018-06-02T09:05:21.100Z,98182.68
2018-06-02T09:07:49.314Z,98187.70
2018-06-02T09:10:17.634Z,98183.61
2018-06-02T09:12:45.875Z,98181.85
2018-06-02T09:15:14.927Z,98180.52
2018-06-02T09:17:43.179Z,98172.47
2018-06-02T09:20:12.223Z,98178.30
2018-06-02T09:22:40.480Z,98180.30
2018-06-02T09:25:10.251Z,98177.27
2018-06-02T09:27:38.513Z,98178.78
2018-06-02T09:30:06.799Z,98182.78
2018-06-02T09:32:35.060Z,98182.56
2018-06-02T09:35:03.345Z,98183.31
2018-06-02T09:37:31.579Z,98175.23
2018-06-02T09:39:59.845Z,98176.72
2018-06-02T09:42:28.116Z,98176.14
2018-06-02T09:44:57.243Z,98176.38
2018-06-02T09:47:25.548Z,98175.84
2018-06-02T09:49:53.842Z,98170.23
2018-06-02T09:52:22.108Z,98179.13
2018-06-02T09:54:50.386Z,98176.41
2018-06-02T09:57:19.431Z,98169.38
2018-06-02T09:59:47.710Z,98186.50
2018-06-02T10:02:15.999Z,98177.66
2018-06-02T10:04:44.254Z,98173.82
2018-06-02T10:07:12.507Z,98176.63
2018-06-02T10:09:40.778Z,98173.73
2018-06-02T10:12:09.038Z,98172.72
2018-06-02T10:14:38.078Z,98174.52
2018-06-02T10:17:06.369Z,98182.80
2018-06-02T10:19:34.619Z,98178.63
2018-06-02T10:22:04.398Z,98172.63
2018-06-02T10:24:33.411Z,98170.69
2018-06-02T10:27:01.671Z,98164.72
2018-06-02T10:29:29.936Z,98166.36
2018-06-02T10:31:58.233Z,98170.63
2018-06-02T10:34:26.529Z,98174.43
2018-06-02T10:36:54.783Z,98166.70
2018-06-02T10:39:23.038Z,98168.62
2018-06-02T10:41:52.449Z,98172.55
2018-06-02T10:44:20.708Z,98166.17
2018-06-02T10:46:49.004Z,98172.79
2018-06-02T10:49:17.260Z,98167.88
2018-06-02T10:51:46.409Z,98165.66
2018-06-02T10:54:14.681Z,98167.66
2018-06-02T10:56:43.701Z,98174.41
2018-06-02T10:59:11.939Z,98168.23
2018-06-02T11:01:40.223Z,98164.50
2018-06-02T11:04:08.472Z,98165.52
2018-06-02T11:06:36.771Z,98168.88
2018-06-02T11:09:05.883Z,98164.70
2018-06-02T11:11:34.896Z,98159.88
2018-06-02T11:14:03.172Z,98159.43
2018-06-02T11:16:31.440Z,98156.17
2018-06-02T11:19:00.485Z,98154.16
2018-06-02T11:21:28.761Z,98157.44
2018-06-02T11:23:57.062Z,98151.86
2018-06-02T11:26:25.406Z,98147.68
2018-06-02T11:28:54.468Z,98142.19
2018-06-02T11:31:22.718Z,98138.13
2018-06-02T11:33:51.015Z,98145.09
2018-06-02T11:36:19.293Z,98144.84
2018-06-02T11:38:47.605Z,98137.00
2018-06-02T11:41:15.876Z,98146.75
2018-06-02T11:43:44.145Z,98128.63
2018-06-02T11:46:13.152Z,98123.64
2018-06-02T11:48:42.191Z,98129.48
2018-06-02T11:51:10.447Z,98131.66
2018-06-02T11:53:39.458Z,98137.53
2018-06-02T11:56:07.737Z,98134.52
2018-06-02T11:58:36.772Z,98121.13
2018-06-02T12:01:05.072Z,98130.16
2018-06-02T12:03:34.078Z,98128.51
2018-06-02T12:06:02.329Z,98111.23
2018-06-02T12:08:31.375Z,98098.97
2018-06-02T12:10:59.632Z,98102.03
2018-06-02T12:13:28.670Z,98098.48
2018-06-02T12:15:56.951Z,98094.61
2018-06-02T12:18:25.240Z,98097.03
2018-06-02T12:20:54.252Z,98104.22
2018-06-02T12:23:22.535Z,98098.14
2018-06-02T12:25:51.539Z,98105.92
2018-06-02T12:28:19.854Z,98095.22
2018-06-02T12:30:48.101Z,98102.97
2018-06-02T12:33:16.389Z,98096.93
2018-06-02T12:35:44.612Z,98095.66
2018-06-02T12:38:12.887Z,98089.63
2018-06-02T12:40:41.155Z,98096.72
2018-06-02T12:43:10.184Z,98094.18
2018-06-02T12:45:39.196Z,98084.73
2018-06-02T12:48:08.235Z,98087.49
2018-06-02T12:50:36.497Z,98090.00
2018-06-02T12:53:04.758Z,98082.78
2018-06-02T12:55:33.014Z,98084.72
2018-06-02T12:58:01.288Z,98077.83
2018-06-02T13:00:30.336Z,98067.77
2018-06-02T13:02:59.354Z,98074.63
2018-06-02T13:05:27.694Z,98073.16
2018-06-02T13:07:57.092Z,98069.74
2018-06-02T13:10:26.285Z,98073.26
2018-06-02T13:12:54.560Z,98057.52
2018-06-02T13:15:23.623Z,98049.20
2018-06-02T13:17:51.920Z,98046.98
2018-06-02T13:20:20.260Z,98042.52
2018-06-02T13:22:48.515Z,98049.77
2018-06-02T13:25:17.560Z,98044.30
2018-06-02T13:27:45.815Z,98038.83
2018-06-02T13:30:14.840Z,98046.77
2018-06-02T13:32:43.082Z,98045.28
2018-06-02T13:35:11.335Z,98047.45
2018-06-02T13:37:39.603Z,98046.22
2018-06-02T13:40:08.640Z,98051.27
2018-06-02T13:42:36.919Z,98036.52
2018-06-02T13:45:05.190Z,98030.36
2018-06-02T13:47:33.445Z,98032.13
2018-06-02T13:50:01.720Z,98030.87
2018-06-02T13:52:30.046Z,98029.51
2018-06-02T13:54:59.067Z,98020.53
2018-06-02T13:57:27.318Z,98014.68
2018-06-02T13:59:55.614Z,98019.03
2018-06-02T14:02:23.854Z,98007.41
2018-06-02T14:04:52.135Z,98007.83
2018-06-02T14:07:20.396Z,98007.08
2018-06-02T14:09:49.399Z,98008.47
2018-06-02T14:12:18.431Z,98007.27
2018-06-02T14:14:47.448Z,98014.06
2018-06-02T14:17:15.738Z,98024.31
2018-06-02T14:19:44.034Z,98014.84
2018-06-02T14:22:12.321Z,98010.95
2018-06-02T14:24:40.591Z,98001.63
2018-06-02T14:27:08.860Z,98002.63
2018-06-02T14:29:37.887Z,98002.30
2018-06-02T14:32:06.125Z,98000.38
2018-06-02T14:34:34.350Z,97993.59
2018-06-02T14:37:02.659Z,97994.75
2018-06-02T14:39:30.911Z,97995.73
2018-06-02T14:41:59.940Z,97990.92
2018-06-02T14:44:28.209Z,97982.22
2018-06-02T14:46:57.420Z,97996.75
2018-06-02T14:49:25.716Z,97988.14
2018-06-02T14:51:53.960Z,97983.02
2018-06-02T14:54:22.222Z,97984.00
2018-06-02T14:56:50.486Z,97979.94
2018-06-02T14:59:18.745Z,97983.06
2018-06-02T15:01:47.013Z,97981.95
2018-06-02T15:04:16.025Z,97984.25
2018-06-02T15:06:45.091Z,97978.74
2018-06-02T15:09:13.331Z,97993.05
2018-06-02T15:11:41.617Z,97980.79
2018-06-02T15:14:09.879Z,97980.81
2018-06-02T15:16:38.130Z,97988.70
2018-06-02T15:19:07.136Z,97986.64
2018-06-02T15:21:36.171Z,98001.26
2018-06-02T15:24:04.406Z,97990.52
2018-06-02T15:26:32.691Z,97989.57
2018-06-02T15:29:00.993Z,97983.23
2018-06-02T15:31:29.337Z,97975.05
2018-06-02T15:33:57.583Z,97970.71
2018-06-02T15:36:25.871Z,97964.58
2018-06-02T15:38:54.170Z,97965.44
2018-06-02T15:41:23.220Z,97971.98
2018-06-02T15:43:52.641Z,97965.62
2018-06-02T15:46:20.911Z,97961.78
2018-06-02T15:48:49.217Z,97962.17
2018-06-02T15:51:17.488Z,97964.56
2018-06-02T15:53:45.743Z,97963.62
2018-06-02T15:56:14.798Z,97967.13
2018-06-02T15:58:43.106Z,97961.13
2018-06-02T16:01:11.356Z,97958.95
2018-06-02T16:03:39.637Z,97963.33
2018-06-02T16:06:07.904Z,97963.64
2018-06-02T16:08:37.325Z,97959.03
2018-06-02T16:11:06.434Z,97959.88
2018-06-02T16:13:35.509Z,97960.48
2018-06-02T16:16:03.779Z,97961.56
2018-06-02T16:18:32.105Z,97959.35
2018-06-02T16:21:00.380Z,97958.67
2018-06-02T16:23:29.485Z,97959.73
2018-06-02T16:25:57.775Z,97952.66
2018-06-02T16:28:26.845Z,97961.16
2018-06-02T16:30:55.249Z,97958.77
2018-06-02T16:33:23.547Z,97960.57
2018-06-02T16:35:51.843Z,97952.39
2018-06-02T16:38:20.115Z,97962.84
2018-06-02T16:40:48.397Z,97960.09
2018-06-02T16:43:16.737Z,97955.56
2018-06-02T16:45:45.011Z,97955.95
2018-06-02T16:48:13.245Z,97959.14
2018-06-02T16:50:41.609Z,97961.50
2018-06-02T16:53:10.623Z,97963.66
2018-06-02T16:55:39.671Z,97958.48
2018-06-02T16:58:07.977Z,97961.79
2018-06-02T17:00:36.210Z,97957.57
2018-06-02T17:03:04.496Z,97958.92
2018-06-02T17:05:32.752Z,97958.25
2018-06-02T17:08:01.036Z,97960.13
2018-06-02T17:10:29.303Z,97962.04
2018-06-02T17:12:57.646Z,97955.98
2018-06-02T17:15:25.921Z,97960.69
2018-06-02T17:17:54.979Z,97963.03
2018-06-02T17:20:23.257Z,97962.44
2018-06-02T17:22:52.287Z,97968.45
2018-06-02T17:25:20.570Z,97972.63
2018-06-02T17:27:48.839Z,97969.25
2018-06-02T17:30:17.902Z,97971.53
2018-06-02T17:32:46.165Z,97967.13
2018-06-02T17:35:15.073Z,97957.63
2018-06-02T17:37:43.521Z,97961.00
2018-06-02T17:40:12.560Z,97962.68
2018-06-02T17:42:40.759Z,97956.41
2018-06-02T17:45:09.059Z,97952.95
2018-06-02T17:47:38.485Z,97953.37
2018-06-02T17:50:06.753Z,97950.34
2018-06-02T17:52:35.003Z,97954.81
2018-06-02T17:55:04.052Z,97958.05
2018-06-02T17:57:32.290Z,97958.77
2018-06-02T18:00:00.618Z,97955.55
2018-06-02T18:02:28.863Z,97960.26
2018-06-02T18:04:57.128Z,97960.47
2018-06-02T18:07:25.381Z,97956.61
2018-06-02T18:09:53.664Z,97957.28
2018-06-02T18:12:21.924Z,97959.29
2018-06-02T18:14:50.180Z,97959.91
2018-06-02T18:17:18.447Z,97958.48
2018-06-02T18:19:46.749Z,97964.36
2018-06-02T18:22:15.036Z,97963.98
2018-06-02T18:24:43.283Z,97969.09
2018-06-02T18:27:12.311Z,97962.88
2018-06-02T18:29:40.563Z,97966.25
2018-06-02T18:32:08.832Z,97961.38
2018-06-02T18:34:37.083Z,97957.28
2018-06-02T18:37:05.454Z,97959.44
2018-06-02T18:39:34.347Z,97966.59
2018-06-02T18:42:02.649Z,97959.08
2018-06-02T18:44:30.909Z,97964.71
2018-06-02T18:46:59.179Z,97967.08
2018-06-02T18:49:27.436Z,97972.79
2018-06-02T18:51:55.703Z,97965.15
2018-06-02T18:54:23.967Z,97972.33
2018-06-02T18:56:52.223Z,97973.66
2018-06-02T18:59:20.472Z,97973.02
2018-06-02T19:01:48.912Z,97975.08
2018-06-02T19:04:17.159Z,97974.85
2018-06-02T19:06:45.432Z,97975.54
2018-06-02T19:09:14.477Z,97978.44
2018-06-02T19:11:42.759Z,97991.41
2018-06-02T19:14:11.039Z,97987.42
2018-06-02T19:16:39.307Z,97994.05
2018-06-02T19:19:09.047Z,97993.62
2018-06-02T19:21:37.305Z,97999.19
2018-06-02T19:24:05.548Z,97999.81
2018-06-02T19:26:33.827Z,98000.37
2018-06-02T19:29:02.063Z,98002.05
2018-06-02T19:31:30.310Z,98005.58
2018-06-02T19:33:58.556Z,98008.90
2018-06-02T19:36:27.939Z,98017.98
2018-06-02T19:38:56.206Z,98031.70
2018-06-02T19:41:24.451Z,98024.38
2018-06-02T19:43:54.057Z,98029.02
2018-06-02T19:46:22.295Z,98027.17
2018-06-02T19:48:50.560Z,98030.12
2018-06-02T19:51:19.575Z,98037.25
2018-06-02T19:53:47.838Z,98035.09
2018-06-02T19:56:16.849Z,98046.12
2018-06-02T19:58:45.879Z,98043.75
2018-06-02T20:01:14.120Z,98051.03
2018-06-02T20:03:42.395Z,98049.13
2018-06-02T20:06:11.399Z,98054.66
2018-06-02T20:08:41.001Z,98050.06
2018-06-02T20:11:09.239Z,98063.63
2018-06-02T20:13:37.531Z,98060.53
2018-06-02T20:16:05.779Z,98054.19
2018-06-02T20:18:34.043Z,98056.67
2018-06-02T20:21:02.278Z,98065.52
2018-06-02T20:23:30.571Z,98063.23
2018-06-02T20:25:58.819Z,98063.68
2018-06-02T20:28:27.085Z,98060.58
2018-06-02T20:30:56.083Z,98065.58
2018-06-02T20:33:25.095Z,98063.47
2018-06-02T20:35:53.345Z,98061.45
2018-06-02T20:38:21.566Z,98062.05
2018-06-02T20:40:49.831Z,98064.53
2018-06-02T20:43:18.072Z,98065.91
2018-06-02T20:45:46.309Z,98063.80
2018-06-02T20:48:14.571Z,98062.90
2018-06-02T20:50:42.804Z,98063.04
2018-06-02T20:53:11.860Z,98062.83
2018-06-02T20:55:40.030Z,98065.11
2018-06-02T20:58:08.319Z,98062.39
2018-06-02T21:00:36.558Z,98072.02
2018-06-02T21:03:04.793Z,98066.59
2018-06-02T21:05:33.014Z,98060.66
2018-06-02T21:08:02.040Z,98065.92
2018-06-02T21:10:30.277Z,98072.55
2018-06-02T21:12:58.521Z,98069.45
2018-06-02T21:15:26.783Z,98074.95
2018-06-02T21:17:55.073Z,98074.27
2018-06-02T21:20:23.323Z,98073.80
2018-06-02T21:22:51.567Z,98078.14
2018-06-02T21:25:19.823Z,98082.64
2018-06-02T21:27:48.124Z,98074.30
2018-06-02T21:30:16.385Z,98078.16
2018-06-02T21:32:44.586Z,98076.80
2018-06-02T21:35:13.659Z,98076.19
2018-06-02T21:37:42.649Z,98079.59
2018-06-02T21:40:10.898Z,98083.33
2018-06-02T21:42:39.140Z,98076.55
2018-06-02T21:45:08.154Z,98072.78
2018-06-02T21:47:36.369Z,98081.17
2018-06-02T21:50:04.661Z,98075.02
2018-06-02T21:52:32.896Z,98088.29
2018-06-02T21:55:01.159Z,98084.12
2018-06-02T21:57:29.396Z,98079.25
2018-06-02T21:59:58.419Z,98085.59
2018-06-02T22:02:26.691Z,98085.19
2018-06-02T22:05:26.486Z,98084.25
2018-06-02T22:07:55.606Z,98089.64
2018-06-02T22:10:24.739Z,98089.09
2018-06-02T22:12:53.961Z,98092.80
2018-06-02T22:15:23.335Z,98084.77
2018-06-02T22:17:52.543Z,98095.55
2018-06-02T22:20:21.769Z,98088.29
2018-06-02T22:22:50.965Z,98091.02
2018-06-02T22:25:20.189Z,98093.22
2018-06-02T22:27:49.443Z,98092.18
2018-06-02T22:30:18.719Z,98091.41
2018-06-02T22:32:47.915Z,98084.14
2018-06-02T22:35:17.132Z,98090.05
2018-06-02T22:37:46.318Z,98085.54
2018-06-02T22:40:15.538Z,98086.13
2018-06-02T22:42:44.710Z,98092.05
2018-06-02T22:45:13.928Z,98093.70
2018-06-02T22:47:43.115Z,98088.90
2018-06-02T22:50:12.189Z,98092.92
2018-06-02T22:52:41.411Z,98087.57
2018-06-02T22:55:10.599Z,98090.51
2018-06-02T22:57:39.907Z,98095.37
2018-06-02T23:00:10.116Z,98092.17
2018-06-02T23:02:39.349Z,98096.22
2018-06-02T23:05:08.543Z,98089.55
2018-06-02T23:07:37.837Z,98084.97
2018-06-02T23:10:07.075Z,98085.80
2018-06-02T23:12:36.324Z,98089.02
2018-06-02T23:15:05.591Z,98097.08
2018-06-02T23:17:34.784Z,98089.84
2018-06-02T23:20:03.974Z,98086.34
2018-06-02T23:22:39.858Z,98088.50
2018-06-02T23:25:09.132Z,98087.15
2018-06-02T23:27:38.378Z,98085.55
2018-06-02T23:30:07.586Z,98083.38
2018-06-02T23:32:36.815Z,98079.34
2018-06-02T23:35:06.098Z,98080.16
2018-06-02T23:37:35.319Z,98077.78
2018-06-02T23:40:04.310Z,98078.36
2018-06-02T23:42:33.570Z,98081.08
2018-06-02T23:45:02.783Z,98080.23
2018-06-02T23:47:32.003Z,98081.05
2018-06-02T23:50:01.282Z,98082.11
2018-06-02T23:52:30.554Z,98079.44
2018-06-02T23:54:59.785Z,98081.88
2018-06-02T23:57:29.045Z,98072.22
2018-06-02T23:59:58.430Z,98077.90
