createdAt,value
2019-04-04T00:01:21.679Z,68.86
2019-04-04T00:03:51.824Z,68.52
2019-04-04T00:06:20.439Z,68.64
2019-04-04T00:08:48.994Z,68.39
2019-04-04T00:11:17.540Z,68.26
2019-04-04T00:13:52.104Z,68.77
2019-04-04T00:16:20.601Z,68.92
2019-04-04T00:18:49.085Z,68.41
2019-04-04T00:21:17.592Z,69.18
2019-04-04T00:23:46.027Z,69.11
2019-04-04T00:26:14.778Z,68.84
2019-04-04T00:28:44.050Z,69.12
2019-04-04T00:31:13.492Z,69.55
2019-04-04T00:33:50.971Z,70.19
2019-04-04T00:36:35.827Z,69.52
2019-04-04T00:39:11.732Z,69.19
2019-04-04T00:41:44.857Z,69.41
2019-04-04T00:44:39.554Z,69.64
2019-04-04T00:47:14.104Z,68.99
2019-04-04T00:49:51.367Z,69.42
2019-04-04T00:52:19.858Z,69.26
2019-04-04T00:55:03.171Z,69.11
2019-04-04T00:57:37.447Z,69.70
2019-04-04T01:00:15.296Z,69.33
2019-04-04T01:03:02.904Z,69.46
2019-04-04T01:05:32.050Z,69.78
2019-04-04T01:08:01.355Z,69.43
2019-04-04T01:10:29.900Z,69.31
2019-04-04T01:13:01.122Z,69.56
2019-04-04T01:15:37.094Z,69.92
2019-04-04T01:18:08.472Z,70.74
2019-04-04T01:20:51.836Z,70.18
2019-04-04T01:23:20.353Z,71.22
2019-04-04T01:25:48.812Z,71.78
2019-04-04T01:28:17.350Z,71.88
2019-04-04T01:30:45.826Z,71.90
2019-04-04T01:33:14.282Z,70.39
2019-04-04T01:35:53.671Z,71.88
2019-04-04T01:38:21.854Z,72.63
2019-04-04T01:40:50.880Z,71.85
2019-04-04T01:43:19.341Z,71.83
2019-04-04T01:45:50.979Z,71.74
2019-04-04T01:48:25.401Z,71.96
2019-04-04T01:50:56.774Z,72.01
2019-04-04T01:53:25.283Z,71.51
2019-04-04T01:55:54.118Z,72.23
2019-04-04T01:58:28.479Z,72.76
2019-04-04T02:00:57.961Z,74.60
2019-04-04T02:03:26.418Z,75.42
2019-04-04T02:05:56.167Z,74.32
2019-04-04T02:08:25.046Z,75.18
2019-04-04T02:10:53.551Z,74.48
2019-04-04T02:13:27.873Z,75.02
2019-04-04T02:16:02.442Z,75.17
2019-04-04T02:18:30.904Z,75.66
2019-04-04T02:20:59.445Z,74.78
2019-04-04T02:23:27.916Z,75.52
2019-04-04T02:26:05.752Z,75.40
2019-04-04T02:28:34.371Z,75.98
2019-04-04T02:31:04.322Z,75.64
2019-04-04T02:33:33.293Z,75.64
2019-04-04T02:36:01.852Z,75.55
2019-04-04T02:38:33.239Z,75.92
2019-04-04T02:41:07.812Z,75.86
2019-04-04T02:43:36.300Z,76.02
2019-04-04T02:46:05.006Z,76.22
2019-04-04T02:48:42.586Z,76.48
2019-04-04T02:51:29.214Z,76.44
2019-04-04T02:53:57.680Z,76.51
2019-04-04T02:56:36.491Z,76.67
2019-04-04T02:59:06.794Z,76.66
2019-04-04T03:01:37.970Z,76.52
2019-04-04T03:04:06.400Z,76.51
2019-04-04T03:06:35.029Z,77.11
2019-04-04T03:09:10.513Z,76.88
2019-04-04T03:11:42.350Z,77.27
2019-04-04T03:14:10.839Z,78.76
2019-04-04T03:16:43.888Z,79.46
2019-04-04T03:19:12.383Z,78.89
2019-04-04T03:21:49.654Z,78.80
2019-04-04T03:24:22.878Z,79.60
2019-04-04T03:26:57.053Z,78.52
2019-04-04T03:29:25.546Z,78.83
2019-04-04T03:31:54.128Z,79.26
2019-04-04T03:34:22.637Z,78.41
2019-04-04T03:36:53.686Z,79.20
2019-04-04T03:39:40.192Z,79.28
2019-04-04T03:42:22.071Z,80.93
2019-04-04T03:44:53.288Z,80.85
2019-04-04T03:47:20.785Z,80.38
2019-04-04T03:49:58.156Z,80.68
2019-04-04T03:52:32.363Z,79.61
2019-04-04T03:55:01.480Z,80.47
2019-04-04T03:57:29.990Z,80.41
2019-04-04T03:59:58.556Z,80.66
2019-04-04T04:02:27.099Z,80.64
2019-04-04T04:05:18.108Z,81.39
2019-04-04T04:07:49.507Z,81.21
2019-04-04T04:10:19.595Z,81.34
2019-04-04T04:13:05.958Z,81.52
2019-04-04T04:15:34.547Z,81.25
2019-04-04T04:18:03.055Z,81.50
2019-04-04T04:20:36.252Z,81.40
2019-04-04T04:23:01.758Z,81.50
2019-04-04T04:25:35.300Z,81.32
2019-04-04T04:28:03.339Z,81.50
2019-04-04T04:30:31.917Z,82.04
2019-04-04T04:33:00.369Z,82.47
2019-04-04T04:35:28.823Z,82.70
2019-04-04T04:37:58.819Z,82.29
2019-04-04T04:40:34.667Z,81.72
2019-04-04T04:43:03.168Z,82.10
2019-04-04T04:45:31.588Z,81.75
2019-04-04T04:48:00.179Z,82.81
2019-04-04T04:50:28.722Z,82.26
2019-04-04T04:52:57.243Z,83.16
2019-04-04T04:55:27.350Z,83.38
2019-04-04T04:58:13.466Z,83.76
2019-04-04T05:00:45.171Z,83.98
2019-04-04T05:03:29.089Z,84.60
2019-04-04T05:05:57.581Z,83.71
2019-04-04T05:08:40.739Z,83.87
2019-04-04T05:11:08.291Z,83.91
2019-04-04T05:13:48.723Z,84.02
2019-04-04T05:16:17.465Z,83.46
2019-04-04T05:18:47.785Z,83.08
2019-04-04T05:21:24.745Z,83.57
2019-04-04T05:23:48.974Z,83.90
2019-04-04T05:26:17.491Z,83.22
2019-04-04T05:28:56.902Z,82.98
2019-04-04T05:31:25.204Z,82.50
2019-04-04T05:33:53.960Z,82.53
2019-04-04T05:36:35.895Z,81.96
2019-04-04T05:39:05.213Z,81.23
2019-04-04T05:41:38.008Z,81.26
2019-04-04T05:44:09.034Z,80.49
2019-04-04T05:46:54.687Z,80.77
2019-04-04T05:49:28.661Z,79.79
2019-04-04T05:51:57.202Z,79.81
2019-04-04T05:54:39.183Z,79.94
2019-04-04T05:57:19.744Z,79.10
2019-04-04T05:59:46.663Z,79.02
2019-04-04T06:02:15.133Z,78.51
2019-04-04T06:04:43.666Z,77.81
2019-04-04T06:07:16.503Z,77.13
2019-04-04T06:09:46.833Z,76.81
2019-04-04T06:12:15.297Z,76.86
2019-04-04T06:14:52.930Z,76.87
2019-04-04T06:17:23.162Z,76.19
2019-04-04T06:19:51.659Z,75.97
2019-04-04T06:22:24.504Z,75.44
2019-04-04T06:24:53.035Z,75.35
2019-04-04T06:27:30.370Z,74.67
2019-04-04T06:29:58.828Z,74.31
2019-04-04T06:32:31.704Z,73.52
2019-04-04T06:35:13.201Z,72.41
2019-04-04T06:37:42.286Z,71.92
2019-04-04T06:40:13.222Z,71.98
2019-04-04T06:42:41.707Z,71.19
2019-04-04T06:45:10.232Z,70.76
2019-04-04T06:47:38.781Z,70.85
2019-04-04T06:50:08.502Z,70.01
2019-04-04T06:52:43.077Z,71.22
2019-04-04T06:55:11.627Z,69.38
2019-04-04T06:57:40.109Z,69.65
2019-04-04T07:00:09.207Z,68.64
2019-04-04T07:02:37.687Z,68.01
2019-04-04T07:05:07.061Z,69.05
2019-04-04T07:07:35.784Z,68.57
2019-04-04T07:10:05.642Z,68.79
2019-04-04T07:12:37.666Z,69.12
2019-04-04T07:15:07.050Z,69.32
2019-04-04T07:17:35.512Z,69.62
2019-04-04T07:20:06.406Z,69.01
2019-04-04T07:22:34.898Z,67.74
2019-04-04T07:25:06.550Z,68.01
2019-04-04T07:27:34.220Z,66.93
2019-04-04T07:30:03.052Z,66.91
2019-04-04T07:32:31.527Z,67.27
2019-04-04T07:35:00.058Z,67.31
2019-04-04T07:37:28.519Z,67.58
2019-04-04T07:39:57.074Z,68.69
2019-04-04T07:42:25.552Z,67.57
2019-04-04T07:44:54.748Z,67.06
2019-04-04T07:47:23.510Z,66.96
2019-04-04T07:49:53.141Z,66.79
2019-04-04T07:52:22.160Z,67.34
2019-04-04T07:54:50.639Z,66.10
2019-04-04T07:57:19.849Z,67.60
2019-04-04T07:59:48.772Z,67.29
2019-04-04T08:02:17.230Z,67.08
2019-04-04T08:04:45.784Z,67.43
2019-04-04T08:07:14.233Z,67.29
2019-04-04T08:09:42.706Z,66.17
2019-04-04T08:12:11.230Z,66.09
2019-04-04T08:14:39.726Z,65.73
2019-04-04T08:17:08.173Z,65.89
2019-04-04T08:19:36.644Z,64.94
2019-04-04T08:22:05.209Z,64.02
2019-04-04T08:24:33.694Z,63.70
2019-04-04T08:27:03.105Z,64.13
2019-04-04T08:29:31.642Z,63.92
2019-04-04T08:32:00.121Z,63.32
2019-04-04T08:34:29.035Z,62.31
2019-04-04T08:36:57.658Z,62.85
2019-04-04T08:39:26.157Z,62.38
2019-04-04T08:41:54.683Z,59.91
2019-04-04T08:44:23.207Z,62.12
2019-04-04T08:46:51.639Z,60.14
2019-04-04T08:49:20.126Z,60.15
2019-04-04T08:51:48.645Z,58.92
2019-04-04T08:54:17.137Z,59.66
2019-04-04T08:56:45.890Z,60.04
2019-04-04T08:59:17.503Z,59.82
2019-04-04T09:01:48.875Z,58.49
2019-04-04T09:04:17.476Z,57.71
2019-04-04T09:06:45.963Z,58.16
2019-04-04T09:09:14.771Z,57.92
2019-04-04T09:11:43.225Z,57.43
2019-04-04T09:14:11.902Z,58.82
2019-04-04T09:16:40.658Z,59.01
2019-04-04T09:19:09.170Z,57.21
2019-04-04T09:21:37.646Z,58.14
2019-04-04T09:24:06.142Z,57.46
2019-04-04T09:26:34.574Z,57.43
2019-04-04T09:29:03.096Z,58.67
2019-04-04T09:31:31.545Z,57.92
2019-04-04T09:34:00.034Z,56.96
2019-04-04T09:36:28.607Z,57.30
2019-04-04T09:38:57.129Z,57.33
2019-04-04T09:41:25.592Z,56.09
2019-04-04T09:43:54.241Z,55.11
2019-04-04T09:46:22.675Z,55.14
2019-04-04T09:48:51.161Z,56.16
2019-04-04T09:51:19.757Z,56.86
2019-04-04T09:53:53.207Z,55.90
2019-04-04T09:56:18.405Z,56.11
2019-04-04T09:58:46.884Z,55.20
2019-04-04T10:01:15.530Z,56.43
2019-04-04T10:03:44.102Z,54.82
2019-04-04T10:06:12.551Z,54.85
2019-04-04T10:08:41.087Z,54.40
2019-04-04T10:11:09.751Z,53.78
2019-04-04T10:13:38.402Z,53.50
2019-04-04T10:16:07.050Z,53.69
2019-04-04T10:18:35.596Z,52.75
2019-04-04T10:21:11.928Z,54.11
2019-04-04T10:23:34.396Z,52.59
2019-04-04T10:26:03.085Z,51.18
2019-04-04T10:28:31.622Z,50.67
2019-04-04T10:31:00.211Z,49.99
2019-04-04T10:33:28.784Z,50.16
2019-04-04T10:35:57.359Z,50.31
2019-04-04T10:38:28.903Z,49.32
2019-04-04T10:40:57.517Z,48.61
2019-04-04T10:43:25.995Z,48.65
2019-04-04T10:45:54.465Z,49.29
2019-04-04T10:48:23.080Z,47.98
2019-04-04T10:50:51.678Z,48.17
2019-04-04T10:53:20.161Z,49.61
2019-04-04T10:55:48.654Z,47.58
2019-04-04T10:58:17.160Z,49.53
2019-04-04T11:00:45.788Z,48.65
2019-04-04T11:03:14.280Z,45.41
2019-04-04T11:05:42.770Z,45.42
2019-04-04T11:08:11.289Z,44.99
2019-04-04T11:10:39.752Z,43.74
2019-04-04T11:13:08.373Z,41.55
2019-04-04T11:15:36.928Z,41.74
2019-04-04T11:18:05.386Z,41.17
2019-04-04T11:20:33.847Z,38.61
2019-04-04T11:23:02.471Z,38.00
2019-04-04T11:25:31.122Z,38.24
2019-04-04T11:27:59.645Z,37.89
2019-04-04T11:30:28.119Z,40.03
2019-04-04T11:32:56.591Z,39.66
2019-04-04T11:35:25.161Z,39.21
2019-04-04T11:37:53.621Z,38.48
2019-04-04T11:40:22.136Z,35.63
2019-04-04T11:42:50.667Z,36.29
2019-04-04T11:45:19.239Z,35.03
2019-04-04T11:47:47.683Z,36.08
2019-04-04T11:50:16.206Z,35.66
2019-04-04T11:52:44.647Z,34.27
2019-04-04T11:55:13.128Z,33.79
2019-04-04T11:57:41.593Z,34.08
2019-04-04T12:00:12.169Z,33.96
2019-04-04T12:02:40.746Z,32.23
2019-04-04T12:05:09.461Z,33.09
2019-04-04T12:07:38.523Z,34.47
2019-04-04T12:10:08.385Z,35.70
2019-04-04T12:12:36.932Z,34.63
2019-04-04T12:15:07.507Z,30.95
2019-04-04T12:17:36.024Z,30.69
2019-04-04T12:20:06.493Z,31.22
2019-04-04T12:22:34.938Z,33.07
2019-04-04T12:25:03.801Z,32.63
2019-04-04T12:27:32.239Z,32.90
2019-04-04T12:30:00.835Z,31.84
2019-04-04T12:32:29.338Z,30.57
2019-04-04T12:34:57.917Z,28.64
2019-04-04T12:37:26.395Z,26.99
2019-04-04T12:39:54.895Z,28.02
2019-04-04T12:42:23.319Z,26.29
2019-04-04T12:44:51.816Z,28.39
2019-04-04T12:47:20.385Z,27.58
2019-04-04T12:49:48.898Z,25.43
2019-04-04T12:52:17.343Z,27.58
2019-04-04T12:54:45.845Z,25.86
2019-04-04T12:57:14.284Z,29.35
2019-04-04T12:59:42.887Z,25.62
2019-04-04T13:02:11.415Z,25.05
2019-04-04T13:04:39.895Z,27.08
2019-04-04T13:07:08.361Z,25.61
2019-04-04T13:09:36.873Z,24.46
2019-04-04T13:12:05.297Z,25.04
2019-04-04T13:14:33.769Z,24.76
2019-04-04T13:17:02.255Z,26.22
2019-04-04T13:19:30.729Z,24.99
2019-04-04T13:21:59.169Z,23.92
2019-04-04T13:24:27.659Z,24.14
2019-04-04T13:26:56.089Z,28.98
2019-04-04T13:29:24.597Z,25.08
2019-04-04T13:31:53.100Z,26.66
2019-04-04T13:34:21.673Z,25.35
2019-04-04T13:36:50.238Z,26.18
2019-04-04T13:39:18.768Z,25.10
2019-04-04T13:41:47.218Z,23.75
2019-04-04T13:44:15.762Z,25.19
2019-04-04T13:46:44.332Z,26.02
2019-04-04T13:49:13.221Z,26.81
2019-04-04T13:51:41.698Z,30.17
2019-04-04T13:54:10.205Z,26.46
2019-04-04T13:56:38.634Z,24.88
2019-04-04T13:59:07.187Z,25.95
2019-04-04T14:01:35.622Z,27.23
2019-04-04T14:04:04.106Z,27.24
2019-04-04T14:06:32.553Z,25.47
2019-04-04T14:09:01.037Z,24.42
2019-04-04T14:11:29.525Z,25.97
2019-04-04T14:13:58.932Z,25.79
2019-04-04T14:16:27.411Z,26.79
2019-04-04T14:18:55.891Z,25.61
2019-04-04T14:21:24.326Z,30.70
2019-04-04T14:23:53.129Z,33.04
2019-04-04T14:26:21.783Z,34.57
2019-04-04T14:28:50.257Z,35.48
2019-04-04T14:31:18.713Z,35.87
2019-04-04T14:33:47.215Z,35.67
2019-04-04T14:36:15.770Z,35.36
2019-04-04T14:38:44.407Z,36.94
2019-04-04T14:41:12.958Z,37.88
2019-04-04T14:43:41.450Z,37.24
2019-04-04T14:46:09.996Z,37.08
2019-04-04T14:48:42.238Z,36.79
2019-04-04T14:51:08.731Z,36.01
2019-04-04T14:53:37.218Z,36.52
2019-04-04T14:56:05.819Z,36.30
2019-04-04T14:58:34.627Z,36.03
2019-04-04T15:01:03.087Z,36.09
2019-04-04T15:03:31.807Z,36.87
2019-04-04T15:06:00.262Z,36.34
2019-04-04T15:08:28.948Z,36.79
2019-04-04T15:10:57.591Z,36.04
2019-04-04T15:13:26.085Z,36.32
2019-04-04T15:16:13.939Z,36.88
2019-04-04T15:18:42.446Z,37.92
2019-04-04T15:21:10.992Z,36.85
2019-04-04T15:23:39.497Z,37.16
2019-04-04T15:26:09.773Z,37.99
2019-04-04T15:28:38.152Z,37.32
2019-04-04T15:31:06.614Z,37.34
2019-04-04T15:33:35.094Z,37.51
2019-04-04T15:36:03.567Z,37.97
2019-04-04T15:38:32.035Z,37.81
2019-04-04T15:41:00.560Z,37.77
2019-04-04T15:43:29.087Z,38.08
2019-04-04T15:45:57.629Z,37.21
2019-04-04T15:48:26.133Z,37.97
2019-04-04T15:50:54.636Z,37.33
2019-04-04T15:53:23.137Z,37.08
2019-04-04T15:55:51.624Z,37.58
2019-04-04T15:58:20.065Z,37.48
2019-04-04T16:00:48.545Z,38.16
2019-04-04T16:03:17.075Z,38.09
2019-04-04T16:05:45.555Z,38.46
2019-04-04T16:08:14.073Z,38.65
2019-04-04T16:10:42.537Z,38.21
2019-04-04T16:13:11.044Z,38.29
2019-04-04T16:15:39.493Z,38.63
2019-04-04T16:18:07.969Z,39.05
2019-04-04T16:20:36.424Z,39.22
2019-04-04T16:23:04.953Z,39.02
2019-04-04T16:25:33.421Z,38.92
2019-04-04T16:28:01.900Z,39.59
2019-04-04T16:30:30.319Z,39.56
2019-04-04T16:32:58.798Z,39.42
2019-04-04T16:35:27.249Z,39.53
2019-04-04T16:37:55.799Z,39.92
2019-04-04T16:40:24.278Z,39.68
2019-04-04T16:42:52.746Z,40.59
2019-04-04T16:45:21.552Z,40.73
2019-04-04T16:47:50.162Z,41.46
2019-04-04T16:50:18.804Z,42.00
2019-04-04T16:52:47.267Z,41.54
2019-04-04T16:55:15.799Z,41.75
2019-04-04T16:57:44.350Z,41.75
2019-04-04T17:00:13.599Z,42.36
2019-04-04T17:02:42.024Z,42.51
2019-04-04T17:05:11.133Z,43.37
2019-04-04T17:07:39.786Z,43.52
2019-04-04T17:10:08.905Z,43.50
2019-04-04T17:12:37.355Z,44.32
2019-04-04T17:15:07.271Z,44.69
2019-04-04T17:17:35.740Z,45.36
2019-04-04T17:20:06.268Z,45.12
2019-04-04T17:22:34.816Z,44.87
2019-04-04T17:25:03.307Z,48.61
2019-04-04T17:27:31.862Z,48.46
2019-04-04T17:30:00.389Z,48.41
2019-04-04T17:32:28.883Z,51.06
2019-04-04T17:34:57.372Z,53.33
2019-04-04T17:37:25.844Z,51.25
2019-04-04T17:39:54.613Z,51.03
2019-04-04T17:42:30.432Z,50.33
2019-04-04T17:44:53.643Z,57.47
2019-04-04T17:47:22.554Z,62.74
2019-04-04T17:49:52.611Z,55.64
2019-04-04T17:52:21.114Z,53.74
2019-04-04T17:54:49.955Z,60.97
2019-04-04T17:57:19.050Z,62.73
2019-04-04T17:59:47.466Z,64.47
2019-04-04T18:02:16.075Z,66.20
2019-04-04T18:04:48.446Z,66.41
2019-04-04T18:07:14.785Z,63.47
2019-04-04T18:09:45.501Z,66.44
2019-04-04T18:12:13.399Z,60.14
2019-04-04T18:14:41.877Z,61.27
2019-04-04T18:17:10.473Z,60.34
2019-04-04T18:19:38.906Z,61.28
2019-04-04T18:22:07.395Z,61.69
2019-04-04T18:24:35.855Z,70.01
2019-04-04T18:27:04.534Z,69.88
2019-04-04T18:29:33.079Z,65.72
2019-04-04T18:32:01.674Z,66.15
2019-04-04T18:34:30.460Z,66.38
2019-04-04T18:37:04.621Z,69.14
2019-04-04T18:39:34.856Z,66.86
2019-04-04T18:42:03.350Z,67.36
2019-04-04T18:44:33.822Z,70.44
2019-04-04T18:47:02.020Z,72.66
2019-04-04T18:49:30.603Z,68.96
2019-04-04T18:51:59.182Z,69.04
2019-04-04T18:54:27.995Z,67.66
2019-04-04T18:56:56.495Z,68.32
2019-04-04T18:59:24.974Z,70.36
2019-04-04T19:01:53.612Z,71.16
2019-04-04T19:04:22.045Z,76.43
2019-04-04T19:06:50.615Z,75.44
2019-04-04T19:09:19.138Z,72.30
2019-04-04T19:11:47.645Z,73.62
2019-04-04T19:14:16.116Z,76.54
2019-04-04T19:16:44.646Z,73.83
2019-04-04T19:19:13.114Z,79.36
2019-04-04T19:21:41.599Z,76.07
2019-04-04T19:24:13.106Z,77.89
2019-04-04T19:26:41.576Z,76.39
2019-04-04T19:29:10.054Z,78.64
2019-04-04T19:31:38.527Z,81.34
2019-04-04T19:34:07.058Z,82.07
2019-04-04T19:36:35.517Z,78.95
2019-04-04T19:39:06.936Z,79.96
2019-04-04T19:41:35.460Z,80.85
2019-04-04T19:44:04.139Z,78.82
2019-04-04T19:46:37.366Z,72.76
2019-04-04T19:49:02.898Z,68.89
2019-04-04T19:51:31.357Z,69.51
2019-04-04T19:53:59.836Z,67.47
2019-04-04T19:56:28.295Z,66.10
2019-04-04T19:58:56.839Z,65.71
2019-04-04T20:01:25.823Z,64.46
2019-04-04T20:03:54.635Z,65.55
2019-04-04T20:06:23.142Z,65.41
2019-04-04T20:08:53.635Z,64.09
2019-04-04T20:11:21.887Z,63.56
2019-04-04T20:13:50.373Z,63.67
2019-04-04T20:16:18.855Z,63.22
2019-04-04T20:18:47.453Z,63.24
2019-04-04T20:21:15.931Z,62.97
2019-04-04T20:23:44.728Z,63.73
2019-04-04T20:26:13.191Z,63.34
2019-04-04T20:28:41.710Z,62.85
2019-04-04T20:31:10.181Z,63.75
2019-04-04T20:33:38.668Z,63.40
2019-04-04T20:36:07.175Z,62.47
2019-04-04T20:38:35.832Z,62.97
2019-04-04T20:41:04.610Z,60.37
2019-04-04T20:43:42.788Z,59.06
2019-04-04T20:46:03.563Z,59.13
2019-04-04T20:48:32.131Z,60.63
2019-04-04T20:51:00.630Z,59.73
2019-04-04T20:53:29.173Z,60.59
2019-04-04T20:55:57.614Z,60.75
2019-04-04T20:58:26.125Z,61.45
2019-04-04T21:00:56.632Z,61.18
2019-04-04T21:03:24.765Z,62.18
2019-04-04T21:05:53.202Z,62.39
2019-04-04T21:08:21.700Z,62.12
2019-04-04T21:10:50.143Z,63.23
2019-04-04T21:13:18.624Z,62.67
2019-04-04T21:15:47.067Z,62.95
2019-04-04T21:18:15.564Z,62.06
2019-04-04T21:20:43.986Z,62.37
2019-04-04T21:23:12.473Z,61.99
2019-04-04T21:25:40.928Z,61.71
2019-04-04T21:28:09.407Z,60.93
2019-04-04T21:30:37.840Z,61.15
2019-04-04T21:33:08.620Z,61.65
2019-04-04T21:35:37.089Z,61.74
2019-04-04T21:38:05.607Z,61.76
2019-04-04T21:40:34.064Z,62.25
2019-04-04T21:43:02.591Z,63.05
2019-04-04T21:45:31.050Z,62.80
2019-04-04T21:47:59.523Z,63.37
2019-04-04T21:50:27.978Z,62.71
2019-04-04T21:52:56.458Z,63.32
2019-04-04T21:55:24.943Z,62.89
2019-04-04T21:57:53.402Z,63.04
2019-04-04T22:00:23.598Z,63.06
2019-04-04T22:02:52.132Z,64.61
2019-04-04T22:05:20.647Z,63.71
2019-04-04T22:07:49.221Z,63.01
2019-04-04T22:10:17.749Z,63.98
2019-04-04T22:12:46.247Z,63.39
2019-04-04T22:15:14.777Z,64.33
2019-04-04T22:17:43.240Z,64.23
2019-04-04T22:20:11.782Z,63.91
2019-04-04T22:22:40.243Z,64.10
2019-04-04T22:25:08.865Z,64.20
2019-04-04T22:27:37.542Z,65.39
2019-04-04T22:30:07.184Z,65.04
2019-04-04T22:32:35.657Z,65.09
2019-04-04T22:35:05.956Z,64.89
2019-04-04T22:37:34.480Z,64.79
2019-04-04T22:40:03.407Z,64.64
2019-04-04T22:42:31.869Z,64.40
2019-04-04T22:45:00.322Z,65.05
2019-04-04T22:47:28.784Z,64.80
2019-04-04T22:49:57.235Z,65.71
2019-04-04T22:52:25.994Z,65.24
2019-04-04T22:54:54.454Z,65.94
2019-04-04T22:57:22.940Z,65.24
2019-04-04T22:59:51.416Z,67.35
2019-04-04T23:02:19.941Z,66.77
2019-04-04T23:04:48.426Z,66.35
2019-04-04T23:07:16.884Z,66.26
2019-04-04T23:09:45.364Z,67.57
2019-04-04T23:12:13.822Z,67.77
2019-04-04T23:14:48.464Z,67.49
2019-04-04T23:17:12.484Z,68.40
2019-04-04T23:19:40.962Z,69.05
2019-04-04T23:22:09.439Z,69.67
2019-04-04T23:24:37.903Z,69.20
2019-04-04T23:27:06.363Z,68.96
2019-04-04T23:29:34.843Z,69.31
2019-04-04T23:32:03.377Z,69.09
2019-04-04T23:34:31.995Z,70.21
2019-04-04T23:37:00.479Z,70.70
2019-04-04T23:39:28.943Z,70.13
2019-04-04T23:41:57.394Z,71.29
2019-04-04T23:44:25.847Z,70.31
2019-04-04T23:46:54.332Z,70.16
2019-04-04T23:49:22.771Z,70.60
2019-04-04T23:51:51.270Z,68.97
2019-04-04T23:54:19.707Z,69.87
2019-04-04T23:56:48.187Z,69.42
2019-04-04T23:59:16.620Z,68.45
