createdAt,value
2022-12-19T00:01:46.975Z,100775.31
2022-12-19T00:06:48.714Z,100740.25
2022-12-19T00:11:50.494Z,100797.09
2022-12-19T00:16:53.578Z,100710.78
2022-12-19T00:21:55.660Z,100697.00
2022-12-19T00:26:57.278Z,100847.41
2022-12-19T00:32:01.007Z,100776.38
2022-12-19T00:37:02.637Z,100807.78
2022-12-19T00:42:04.342Z,100689.84
2022-12-19T00:47:05.978Z,100760.97
2022-12-19T00:52:07.543Z,100691.53
2022-12-19T00:57:09.087Z,100694.06
2022-12-19T01:02:10.714Z,100732.28
2022-12-19T01:07:12.674Z,100729.63
2022-12-19T01:12:33.084Z,100735.19
2022-12-19T01:17:38.691Z,100703.44
2022-12-19T01:22:46.042Z,100707.75
2022-12-19T01:27:47.624Z,100652.72
2022-12-19T01:32:49.208Z,100786.19
2022-12-19T01:37:55.913Z,100674.34
2022-12-19T01:43:14.904Z,100786.03
2022-12-19T01:48:35.758Z,100720.81
2022-12-19T01:53:58.762Z,100585.34
2022-12-19T01:59:07.012Z,100689.66
2022-12-19T02:04:09.953Z,100727.31
2022-12-19T02:09:12.072Z,100621.41
2022-12-19T02:14:13.748Z,100597.66
2022-12-19T02:19:46.477Z,100705.56
2022-12-19T02:25:06.741Z,100715.09
2022-12-19T02:30:13.318Z,100615.41
2022-12-19T02:35:32.996Z,100685.44
2022-12-19T02:40:40.857Z,100716.09
2022-12-19T02:45:43.724Z,100690.66
2022-12-19T02:50:50.300Z,100713.53
2022-12-19T02:56:17.978Z,100668.84
2022-12-19T03:01:36.638Z,100627.34
2022-12-19T03:06:43.744Z,100576.41
2022-12-19T03:11:49.570Z,100632.00
2022-12-19T03:16:51.286Z,100635.56
2022-12-19T03:21:53.017Z,100624.84
2022-12-19T03:27:08.589Z,100648.50
2022-12-19T03:32:14.582Z,100625.06
2022-12-19T03:37:20.736Z,100648.63
2022-12-19T03:42:45.086Z,100673.72
2022-12-19T03:47:51.351Z,100708.25
2022-12-19T03:53:11.125Z,100730.09
2022-12-19T03:58:24.467Z,100714.59
2022-12-19T04:03:28.665Z,100710.72
2022-12-19T04:08:32.053Z,100724.31
2022-12-19T04:13:40.150Z,100681.84
2022-12-19T04:18:48.001Z,100701.00
2022-12-19T04:23:57.529Z,100718.22
2022-12-19T04:29:02.552Z,100695.31
2022-12-19T04:34:04.310Z,100691.03
2022-12-19T04:39:06.047Z,100638.25
2022-12-19T04:44:08.047Z,100676.13
2022-12-19T19:07:03.881Z,100362.06
2022-12-19T19:12:06.165Z,100375.63
2022-12-19T19:17:24.118Z,100365.47
2022-12-19T19:22:25.901Z,100371.03
2022-12-19T19:27:27.639Z,100376.16
2022-12-19T19:32:29.592Z,100361.25
2022-12-19T19:37:31.340Z,100365.44
2022-12-19T19:42:33.013Z,100362.59
2022-12-19T19:47:37.256Z,100363.72
2022-12-19T19:52:40.153Z,100360.78
2022-12-19T19:57:41.857Z,100358.50
2022-12-19T20:02:43.819Z,100361.00
2022-12-19T20:07:45.719Z,100363.59
2022-12-19T20:12:47.347Z,100370.44
2022-12-19T20:17:51.478Z,100371.75
2022-12-19T20:22:53.055Z,100358.75
2022-12-19T20:27:54.654Z,100376.06
2022-12-19T20:32:56.385Z,100398.78
2022-12-19T20:37:58.042Z,100399.41
2022-12-19T20:42:59.659Z,100395.75
2022-12-19T20:48:01.407Z,100395.25
2022-12-19T20:53:03.001Z,100390.72
2022-12-19T20:58:04.726Z,100378.44
2022-12-19T21:08:28.459Z,100395.47
2022-12-19T21:13:30.134Z,100403.25
2022-12-19T21:18:31.943Z,100406.97
2022-12-19T21:23:33.843Z,100402.88
2022-12-19T21:28:35.621Z,100403.84
2022-12-19T21:33:37.404Z,100382.66
2022-12-19T21:38:39.657Z,100387.97
2022-12-19T21:43:41.311Z,100392.66
2022-12-19T21:48:45.558Z,100403.84
2022-12-19T21:53:48.083Z,100394.50
2022-12-19T21:58:53.750Z,100382.31
2022-12-19T22:04:07.084Z,100394.91
2022-12-19T22:09:13.374Z,100386.09
2022-12-19T22:14:16.560Z,100378.91
2022-12-19T22:19:19.404Z,100372.13
2022-12-19T22:24:22.020Z,100383.09
2022-12-19T22:29:23.843Z,100363.22
2022-12-19T22:34:25.437Z,100364.63
2022-12-19T22:39:27.114Z,100376.69
2022-12-19T22:44:28.793Z,100386.16
2022-12-19T22:49:30.362Z,100392.38
2022-12-19T22:54:31.961Z,100387.41
2022-12-19T22:59:33.713Z,100402.06
2022-12-19T23:04:36.154Z,100369.84
2022-12-19T23:09:37.762Z,100380.13
2022-12-19T23:14:39.441Z,100385.03
2022-12-19T23:19:41.110Z,100381.41
2022-12-19T23:24:44.770Z,100388.38
2022-12-19T23:29:46.445Z,100373.69
2022-12-19T23:34:48.167Z,100391.22
2022-12-19T23:39:49.790Z,100374.09
2022-12-19T23:44:51.458Z,100352.63
2022-12-19T23:49:53.055Z,100346.19
2022-12-19T23:54:54.664Z,100335.47
2022-12-19T23:59:56.750Z,100324.84
