createdAt,value
2023-04-30T00:00:42.557Z,8.21
2023-04-30T00:03:09.367Z,8.19
2023-04-30T00:05:36.057Z,8.20
2023-04-30T00:08:02.693Z,8.18
2023-04-30T00:10:29.536Z,7.90
2023-04-30T00:12:57.126Z,8.02
2023-04-30T00:15:23.657Z,8.13
2023-04-30T00:17:50.528Z,8.16
2023-04-30T00:20:17.271Z,8.06
2023-04-30T00:22:43.965Z,8.07
2023-04-30T00:25:11.460Z,7.93
2023-04-30T00:27:40.651Z,7.95
2023-04-30T00:30:08.178Z,7.95
2023-04-30T00:32:35.315Z,7.86
2023-04-30T00:35:02.412Z,7.79
2023-04-30T00:37:29.140Z,7.71
2023-04-30T00:39:56.094Z,7.65
2023-04-30T00:42:22.877Z,7.65
2023-04-30T00:44:49.403Z,7.60
2023-04-30T00:47:16.152Z,7.59
2023-04-30T00:49:42.732Z,7.55
2023-04-30T00:52:09.381Z,7.59
2023-04-30T00:54:36.368Z,7.53
2023-04-30T00:57:05.529Z,7.52
2023-04-30T00:59:32.912Z,7.47
2023-04-30T01:01:59.588Z,7.46
2023-04-30T01:04:26.287Z,7.47
2023-04-30T01:06:53.149Z,7.32
2023-04-30T01:09:19.866Z,7.29
2023-04-30T01:12:18.396Z,7.25
2023-04-30T01:15:22.824Z,7.18
2023-04-30T01:18:28.472Z,7.14
2023-04-30T01:21:03.385Z,7.17
2023-04-30T01:23:36.001Z,7.03
2023-04-30T01:26:11.979Z,6.83
2023-04-30T01:28:41.598Z,6.85
2023-04-30T01:31:13.721Z,6.82
2023-04-30T01:33:40.789Z,6.89
2023-04-30T01:36:33.678Z,6.96
2023-04-30T01:39:15.385Z,6.87
2023-04-30T01:42:11.413Z,6.86
2023-04-30T01:44:40.890Z,6.83
2023-04-30T01:47:33.544Z,6.80
2023-04-30T01:50:08.820Z,6.88
2023-04-30T01:52:38.331Z,6.91
2023-04-30T01:55:08.075Z,6.90
2023-04-30T01:57:38.431Z,6.89
2023-04-30T02:00:08.910Z,6.95
2023-04-30T02:02:40.281Z,7.06
2023-04-30T02:05:07.313Z,7.11
2023-04-30T02:07:44.005Z,7.12
2023-04-30T02:10:14.047Z,7.12
2023-04-30T02:12:41.433Z,7.09
2023-04-30T02:15:09.077Z,6.94
2023-04-30T02:17:35.774Z,6.97
2023-04-30T02:20:03.201Z,6.92
2023-04-30T02:22:29.849Z,6.80
2023-04-30T02:24:57.394Z,6.92
2023-04-30T02:27:28.361Z,6.92
2023-04-30T02:29:55.280Z,6.80
2023-04-30T02:32:22.393Z,6.67
2023-04-30T02:34:49.119Z,6.68
2023-04-30T02:37:16.151Z,6.61
2023-04-30T02:39:43.007Z,6.45
2023-04-30T02:42:10.068Z,6.50
2023-04-30T02:44:36.705Z,6.52
2023-04-30T02:47:04.162Z,6.55
2023-04-30T02:49:31.615Z,6.64
2023-04-30T02:51:58.251Z,6.63
2023-04-30T02:54:25.090Z,6.53
2023-04-30T02:56:51.785Z,6.51
2023-04-30T02:59:18.439Z,6.44
2023-04-30T03:01:45.169Z,6.42
2023-04-30T03:04:11.806Z,6.30
2023-04-30T03:06:38.893Z,6.31
2023-04-30T03:09:05.609Z,6.35
2023-04-30T03:11:32.193Z,6.43
2023-04-30T03:13:58.790Z,6.46
2023-04-30T03:16:25.476Z,6.40
2023-04-30T03:18:52.098Z,6.34
2023-04-30T03:21:18.955Z,6.28
2023-04-30T03:23:46.246Z,6.26
2023-04-30T03:26:12.870Z,6.16
2023-04-30T03:28:39.431Z,6.11
2023-04-30T03:31:06.181Z,6.03
2023-04-30T03:33:33.270Z,5.95
2023-04-30T03:36:00.386Z,5.91
2023-04-30T03:38:27.014Z,5.93
2023-04-30T03:40:53.599Z,5.98
2023-04-30T03:43:20.840Z,5.95
2023-04-30T03:45:47.591Z,6.09
2023-04-30T03:48:14.299Z,6.03
2023-04-30T03:50:40.957Z,5.89
2023-04-30T03:53:07.607Z,5.74
2023-04-30T03:55:34.857Z,5.71
2023-04-30T03:58:02.033Z,5.71
2023-04-30T04:00:28.699Z,5.84
2023-04-30T04:02:55.478Z,5.86
2023-04-30T04:05:22.136Z,5.90
2023-04-30T04:07:48.775Z,5.79
2023-04-30T04:10:15.589Z,5.66
2023-04-30T04:12:42.157Z,5.68
2023-04-30T04:15:09.392Z,5.67
2023-04-30T04:17:36.040Z,5.71
2023-04-30T04:20:06.027Z,5.69
2023-04-30T04:22:34.175Z,5.78
2023-04-30T04:25:01.389Z,5.75
2023-04-30T04:27:29.298Z,5.72
2023-04-30T04:29:56.232Z,5.61
2023-04-30T04:32:23.454Z,5.56
2023-04-30T04:34:50.267Z,5.58
2023-04-30T04:37:17.564Z,5.47
2023-04-30T04:39:45.265Z,5.53
2023-04-30T04:42:12.516Z,5.55
2023-04-30T04:44:39.510Z,5.61
2023-04-30T04:47:06.191Z,5.75
2023-04-30T04:49:32.876Z,5.71
2023-04-30T04:51:59.730Z,5.75
2023-04-30T04:54:26.352Z,5.76
2023-04-30T04:56:52.975Z,5.64
2023-04-30T04:59:19.755Z,5.72
2023-04-30T05:01:48.020Z,5.73
2023-04-30T05:04:14.881Z,5.90
2023-04-30T05:06:42.683Z,6.08
2023-04-30T05:09:09.604Z,6.17
2023-04-30T05:11:36.417Z,6.29
2023-04-30T05:14:03.189Z,6.36
2023-04-30T05:16:30.155Z,6.50
2023-04-30T05:18:56.839Z,6.61
2023-04-30T05:21:23.530Z,6.64
2023-04-30T05:23:50.118Z,6.77
2023-04-30T05:26:16.751Z,6.86
2023-04-30T05:28:43.313Z,6.96
2023-04-30T05:31:10.018Z,6.95
2023-04-30T05:33:37.188Z,7.15
2023-04-30T05:36:04.035Z,7.42
2023-04-30T05:38:30.643Z,7.48
2023-04-30T05:40:57.248Z,7.57
2023-04-30T05:43:23.856Z,7.61
2023-04-30T05:45:50.450Z,7.70
2023-04-30T05:48:17.158Z,7.74
2023-04-30T05:50:43.796Z,7.73
2023-04-30T05:53:10.508Z,7.84
2023-04-30T05:55:37.134Z,7.91
2023-04-30T05:58:03.750Z,7.90
2023-04-30T06:00:31.201Z,7.96
2023-04-30T06:02:57.826Z,8.06
2023-04-30T06:05:24.560Z,8.13
2023-04-30T06:07:51.221Z,8.18
2023-04-30T06:10:17.912Z,8.44
2023-04-30T06:12:44.559Z,8.49
2023-04-30T06:15:11.301Z,8.50
2023-04-30T06:17:37.986Z,8.61
2023-04-30T06:20:07.055Z,8.58
2023-04-30T06:22:34.403Z,8.66
2023-04-30T06:25:01.062Z,8.78
2023-04-30T06:27:32.478Z,8.63
2023-04-30T06:30:01.036Z,8.76
2023-04-30T06:32:27.935Z,8.71
2023-04-30T06:34:55.805Z,8.89
2023-04-30T06:37:22.409Z,8.92
2023-04-30T06:39:49.412Z,8.97
2023-04-30T06:42:15.980Z,8.91
2023-04-30T06:44:42.874Z,8.94
2023-04-30T06:47:09.436Z,8.91
2023-04-30T06:49:36.055Z,9.25
2023-04-30T06:52:03.031Z,9.38
2023-04-30T06:54:29.651Z,9.39
2023-04-30T06:56:56.269Z,9.29
2023-04-30T06:59:22.906Z,9.44
2023-04-30T07:01:49.513Z,9.54
2023-04-30T07:04:16.236Z,9.43
2023-04-30T07:06:43.103Z,9.38
2023-04-30T07:09:10.296Z,9.45
2023-04-30T07:11:36.871Z,9.61
2023-04-30T07:14:03.428Z,9.57
2023-04-30T07:16:32.194Z,9.51
2023-04-30T07:18:59.935Z,9.68
2023-04-30T07:21:27.760Z,9.74
2023-04-30T07:23:54.493Z,9.74
2023-04-30T07:26:21.154Z,9.90
2023-04-30T07:28:48.683Z,10.03
2023-04-30T07:31:15.441Z,10.13
2023-04-30T07:33:42.480Z,9.97
2023-04-30T07:36:09.076Z,9.93
2023-04-30T07:38:35.644Z,10.00
2023-04-30T07:41:03.192Z,10.14
2023-04-30T07:43:31.739Z,10.26
2023-04-30T07:45:59.357Z,10.40
2023-04-30T07:48:26.079Z,10.28
2023-04-30T07:50:53.132Z,10.34
2023-04-30T07:53:19.884Z,10.57
2023-04-30T07:55:46.602Z,10.46
2023-04-30T07:58:13.208Z,10.66
2023-04-30T08:00:39.783Z,10.71
2023-04-30T08:03:06.582Z,10.74
2023-04-30T08:05:33.363Z,10.83
2023-04-30T08:08:00.893Z,10.66
2023-04-30T08:10:28.282Z,10.98
2023-04-30T08:12:54.911Z,10.98
2023-04-30T08:15:24.747Z,10.97
2023-04-30T08:17:52.441Z,11.09
2023-04-30T08:20:20.451Z,11.06
2023-04-30T08:22:47.096Z,11.19
2023-04-30T08:25:13.861Z,11.23
2023-04-30T08:27:41.972Z,11.32
2023-04-30T08:30:09.016Z,11.45
2023-04-30T08:32:36.419Z,11.43
2023-04-30T08:35:06.538Z,11.36
2023-04-30T08:37:39.417Z,11.41
2023-04-30T08:40:09.899Z,11.40
2023-04-30T08:42:46.154Z,11.42
2023-04-30T08:45:18.396Z,11.54
2023-04-30T08:47:52.047Z,11.92
2023-04-30T08:50:20.490Z,11.91
2023-04-30T08:52:47.085Z,11.90
2023-04-30T08:55:13.965Z,11.65
2023-04-30T08:57:40.756Z,11.72
2023-04-30T09:00:08.368Z,12.05
2023-04-30T09:02:35.879Z,12.38
2023-04-30T09:05:05.820Z,12.25
2023-04-30T09:07:48.914Z,12.31
2023-04-30T09:10:25.793Z,12.41
2023-04-30T09:13:12.259Z,12.16
2023-04-30T09:15:41.573Z,12.12
2023-04-30T09:18:22.681Z,12.24
2023-04-30T09:21:05.644Z,12.66
2023-04-30T09:23:32.324Z,12.56
2023-04-30T09:25:58.937Z,12.62
2023-04-30T09:28:27.284Z,12.83
2023-04-30T09:30:58.143Z,12.75
2023-04-30T09:33:25.043Z,12.95
2023-04-30T09:35:51.927Z,12.96
2023-04-30T09:38:27.642Z,13.08
2023-04-30T09:41:22.148Z,12.85
2023-04-30T09:43:49.130Z,13.17
2023-04-30T09:46:18.437Z,13.21
2023-04-30T09:48:45.679Z,13.41
2023-04-30T09:51:15.136Z,13.66
2023-04-30T09:53:43.737Z,13.54
2023-04-30T09:56:12.284Z,13.57
2023-04-30T09:58:44.184Z,13.77
2023-04-30T10:04:05.888Z,14.03
2023-04-30T10:06:43.626Z,13.92
2023-04-30T10:09:11.890Z,13.98
2023-04-30T10:11:39.366Z,14.31
2023-04-30T10:14:13.223Z,14.21
2023-04-30T10:16:59.112Z,14.23
2023-04-30T10:19:30.732Z,13.88
2023-04-30T10:21:58.160Z,13.82
2023-04-30T10:24:30.523Z,14.02
2023-04-30T10:26:57.445Z,14.18
2023-04-30T10:29:24.047Z,14.56
2023-04-30T10:31:53.194Z,14.54
2023-04-30T10:34:31.662Z,14.56
2023-04-30T10:37:04.934Z,14.75
2023-04-30T10:39:33.064Z,14.82
2023-04-30T10:42:07.003Z,15.25
2023-04-30T10:44:36.469Z,15.55
2023-04-30T10:47:03.587Z,15.30
2023-04-30T10:49:30.781Z,15.00
2023-04-30T10:52:07.134Z,14.78
2023-04-30T10:54:36.701Z,14.88
2023-04-30T10:57:13.390Z,15.00
2023-04-30T10:59:46.854Z,14.95
2023-04-30T11:02:17.702Z,15.16
2023-04-30T11:05:06.518Z,15.89
2023-04-30T11:07:33.799Z,15.84
2023-04-30T11:10:07.202Z,16.27
2023-04-30T11:12:41.424Z,16.05
2023-04-30T11:15:18.322Z,16.16
2023-04-30T11:17:46.153Z,16.72
2023-04-30T11:20:14.731Z,16.90
2023-04-30T11:22:41.704Z,16.53
2023-04-30T11:25:15.308Z,16.49
2023-04-30T11:27:44.967Z,16.61
2023-04-30T11:30:17.718Z,16.68
2023-04-30T11:32:47.585Z,16.34
2023-04-30T11:35:19.072Z,16.04
2023-04-30T11:37:47.551Z,16.36
2023-04-30T11:40:15.680Z,16.36
2023-04-30T11:42:47.072Z,16.03
2023-04-30T11:45:18.125Z,16.50
2023-04-30T11:47:50.557Z,16.13
2023-04-30T11:50:27.650Z,16.54
2023-04-30T11:52:55.786Z,16.61
2023-04-30T11:55:25.669Z,16.76
2023-04-30T11:57:55.735Z,16.39
2023-04-30T12:00:32.148Z,16.63
2023-04-30T12:03:05.077Z,16.97
2023-04-30T12:05:31.732Z,16.54
2023-04-30T12:08:06.444Z,17.04
2023-04-30T12:10:33.607Z,17.20
2023-04-30T12:13:00.356Z,16.31
2023-04-30T12:15:30.456Z,16.80
2023-04-30T12:17:58.995Z,17.10
2023-04-30T12:20:29.303Z,17.48
2023-04-30T12:22:57.007Z,16.80
2023-04-30T12:25:24.004Z,16.78
2023-04-30T12:27:52.741Z,16.45
2023-04-30T12:30:26.760Z,16.29
2023-04-30T12:32:56.673Z,16.30
2023-04-30T12:35:24.890Z,16.86
2023-04-30T12:37:53.895Z,16.86
2023-04-30T12:40:22.093Z,16.72
2023-04-30T12:42:49.016Z,16.72
2023-04-30T12:45:52.742Z,16.77
2023-04-30T12:48:24.767Z,17.27
2023-04-30T12:51:06.641Z,16.96
2023-04-30T12:53:33.249Z,16.77
2023-04-30T12:56:09.999Z,16.90
2023-04-30T12:58:38.713Z,17.10
2023-04-30T13:01:10.637Z,17.21
2023-04-30T13:03:37.494Z,17.21
2023-04-30T13:06:05.159Z,17.01
2023-04-30T13:08:33.870Z,16.76
2023-04-30T13:11:06.422Z,16.93
2023-04-30T13:13:33.404Z,17.27
2023-04-30T13:16:00.404Z,17.13
2023-04-30T13:18:27.097Z,17.11
2023-04-30T13:20:53.688Z,17.00
2023-04-30T13:23:20.432Z,17.19
2023-04-30T13:25:47.016Z,17.09
2023-04-30T13:28:13.603Z,17.08
2023-04-30T13:30:40.959Z,17.90
2023-04-30T13:33:07.731Z,18.18
2023-04-30T13:35:38.088Z,18.14
2023-04-30T13:38:06.328Z,18.02
2023-04-30T13:40:32.893Z,17.11
2023-04-30T13:42:59.436Z,17.07
2023-04-30T13:45:26.174Z,17.46
2023-04-30T13:47:52.895Z,17.32
2023-04-30T13:50:19.516Z,17.70
2023-04-30T13:52:46.237Z,17.50
2023-04-30T13:55:14.274Z,17.66
2023-04-30T13:57:40.946Z,17.77
2023-04-30T14:00:09.100Z,17.49
2023-04-30T14:02:35.864Z,18.08
2023-04-30T14:05:06.734Z,17.87
2023-04-30T14:07:33.723Z,17.81
2023-04-30T14:10:00.674Z,17.89
2023-04-30T14:12:27.530Z,17.45
2023-04-30T14:14:54.308Z,17.18
2023-04-30T14:17:21.177Z,17.43
2023-04-30T14:19:47.868Z,18.05
2023-04-30T14:22:14.770Z,17.63
2023-04-30T14:24:41.354Z,17.51
2023-04-30T14:27:08.223Z,17.68
2023-04-30T14:29:35.078Z,17.72
2023-04-30T14:32:01.961Z,17.99
2023-04-30T14:34:28.602Z,17.87
2023-04-30T14:36:55.470Z,17.89
2023-04-30T14:39:22.026Z,18.12
2023-04-30T14:41:48.682Z,18.58
2023-04-30T14:44:15.288Z,18.53
2023-04-30T14:46:41.976Z,18.81
2023-04-30T14:49:08.949Z,18.09
2023-04-30T14:51:35.964Z,18.38
2023-04-30T14:54:02.852Z,17.85
2023-04-30T14:56:29.510Z,17.60
2023-04-30T14:58:56.072Z,17.97
2023-04-30T15:01:22.828Z,17.80
2023-04-30T15:03:49.594Z,18.11
2023-04-30T15:06:20.303Z,18.01
2023-04-30T15:08:46.922Z,17.55
2023-04-30T15:11:16.668Z,17.45
2023-04-30T15:13:43.337Z,18.19
2023-04-30T15:16:10.118Z,17.17
2023-04-30T15:18:37.261Z,17.33
2023-04-30T15:21:04.155Z,17.27
2023-04-30T15:23:30.758Z,17.35
2023-04-30T15:25:57.626Z,17.34
2023-04-30T15:28:27.289Z,17.31
2023-04-30T15:30:54.099Z,17.49
2023-04-30T15:33:27.508Z,17.66
2023-04-30T15:35:55.033Z,17.61
2023-04-30T15:38:21.956Z,17.92
2023-04-30T15:40:48.553Z,17.76
2023-04-30T15:43:16.409Z,18.06
2023-04-30T15:45:45.868Z,18.07
2023-04-30T15:48:12.513Z,18.35
2023-04-30T15:50:39.264Z,18.25
2023-04-30T15:53:05.874Z,18.33
2023-04-30T15:55:32.632Z,18.14
2023-04-30T15:57:59.187Z,17.92
2023-04-30T16:00:27.171Z,17.52
2023-04-30T16:02:54.466Z,17.32
2023-04-30T16:05:21.289Z,17.32
2023-04-30T16:07:47.902Z,17.36
2023-04-30T16:10:17.168Z,17.64
2023-04-30T16:12:43.678Z,17.53
2023-04-30T16:15:11.203Z,17.13
2023-04-30T16:17:38.036Z,17.30
2023-04-30T16:20:05.273Z,17.17
2023-04-30T16:22:31.941Z,17.22
2023-04-30T16:24:58.666Z,17.20
2023-04-30T16:27:25.308Z,17.28
2023-04-30T16:29:51.961Z,17.53
2023-04-30T16:32:18.571Z,17.65
2023-04-30T16:34:45.244Z,17.64
2023-04-30T16:37:11.912Z,17.54
2023-04-30T16:39:38.758Z,17.52
2023-04-30T16:42:05.716Z,17.25
2023-04-30T16:44:32.354Z,17.46
2023-04-30T16:46:59.880Z,17.18
2023-04-30T16:49:26.546Z,17.10
2023-04-30T16:51:53.420Z,17.18
2023-04-30T16:54:20.135Z,17.11
2023-04-30T16:56:46.883Z,17.04
2023-04-30T16:59:13.545Z,16.88
2023-04-30T17:01:40.246Z,16.90
2023-04-30T17:04:07.292Z,17.10
2023-04-30T17:06:35.418Z,16.85
2023-04-30T17:09:02.222Z,17.17
2023-04-30T17:11:29.084Z,17.23
2023-04-30T17:13:55.979Z,17.25
2023-04-30T17:16:22.864Z,17.14
2023-04-30T17:18:49.715Z,17.30
2023-04-30T17:21:16.414Z,17.06
2023-04-30T17:23:43.064Z,17.10
2023-04-30T17:26:09.848Z,16.99
2023-04-30T17:28:37.425Z,16.80
2023-04-30T17:31:07.047Z,16.60
2023-04-30T17:33:34.244Z,16.55
2023-04-30T17:36:01.073Z,16.34
2023-04-30T17:38:28.324Z,16.36
2023-04-30T17:40:57.255Z,16.22
2023-04-30T17:43:24.233Z,16.16
2023-04-30T17:45:53.758Z,16.09
2023-04-30T17:48:20.642Z,16.09
2023-04-30T17:50:47.404Z,16.03
2023-04-30T17:53:14.305Z,15.87
2023-04-30T17:55:41.426Z,16.00
2023-04-30T17:58:10.208Z,15.95
2023-04-30T18:00:40.199Z,16.00
2023-04-30T18:03:07.230Z,15.90
2023-04-30T18:05:35.652Z,15.69
2023-04-30T18:08:02.772Z,15.78
2023-04-30T18:10:29.357Z,15.57
2023-04-30T18:12:58.141Z,15.54
2023-04-30T18:15:25.054Z,15.37
2023-04-30T18:17:51.652Z,15.23
2023-04-30T18:20:18.422Z,15.24
2023-04-30T18:22:45.076Z,15.32
2023-04-30T18:25:13.529Z,15.32
2023-04-30T18:27:40.941Z,15.16
2023-04-30T18:30:09.505Z,15.13
2023-04-30T18:32:37.294Z,15.04
2023-04-30T18:35:15.891Z,14.93
2023-04-30T18:37:49.153Z,14.82
2023-04-30T18:40:24.963Z,14.75
2023-04-30T18:42:51.753Z,14.57
2023-04-30T18:45:21.640Z,14.59
2023-04-30T18:47:48.291Z,14.43
2023-04-30T18:50:17.742Z,14.49
2023-04-30T18:52:45.142Z,14.46
2023-04-30T18:55:13.867Z,14.40
2023-04-30T18:57:42.497Z,14.18
2023-04-30T19:00:10.529Z,14.09
2023-04-30T19:02:37.302Z,14.14
2023-04-30T19:05:04.834Z,14.08
2023-04-30T19:07:31.521Z,14.04
2023-04-30T19:09:58.637Z,13.97
2023-04-30T19:12:25.350Z,13.90
2023-04-30T19:14:51.924Z,13.90
2023-04-30T19:17:21.433Z,13.72
2023-04-30T19:19:49.979Z,13.74
2023-04-30T19:22:17.175Z,13.66
2023-04-30T19:24:43.762Z,13.60
2023-04-30T19:27:10.855Z,13.59
2023-04-30T19:29:39.419Z,13.57
2023-04-30T19:32:06.744Z,13.56
2023-04-30T19:34:34.499Z,13.48
2023-04-30T19:37:01.399Z,13.45
2023-04-30T19:39:31.855Z,13.41
2023-04-30T19:41:58.898Z,13.34
2023-04-30T19:44:26.039Z,13.24
2023-04-30T19:46:52.661Z,13.20
2023-04-30T19:49:19.270Z,13.12
2023-04-30T19:51:46.110Z,13.02
2023-04-30T19:54:14.578Z,12.95
2023-04-30T19:56:44.862Z,12.96
2023-04-30T19:59:11.775Z,12.95
2023-04-30T20:01:38.518Z,12.97
2023-04-30T20:04:05.528Z,12.88
2023-04-30T20:06:32.821Z,12.86
2023-04-30T20:09:00.623Z,12.83
2023-04-30T20:11:27.906Z,12.83
2023-04-30T20:13:55.500Z,12.83
2023-04-30T20:16:22.467Z,12.86
2023-04-30T20:18:49.234Z,12.77
2023-04-30T20:21:17.599Z,12.70
2023-04-30T20:23:45.632Z,12.66
2023-04-30T20:26:13.243Z,12.63
2023-04-30T20:28:39.902Z,12.54
2023-04-30T20:31:07.391Z,12.60
2023-04-30T20:33:34.058Z,12.48
2023-04-30T20:36:00.627Z,12.49
2023-04-30T20:38:27.196Z,12.44
2023-04-30T20:40:53.744Z,12.47
2023-04-30T20:43:20.472Z,12.41
2023-04-30T20:45:47.815Z,12.38
2023-04-30T20:48:14.594Z,12.35
2023-04-30T20:50:41.471Z,12.35
2023-04-30T20:53:10.813Z,12.26
2023-04-30T20:55:37.971Z,12.20
2023-04-30T20:58:04.584Z,12.21
2023-04-30T21:00:31.234Z,12.20
2023-04-30T21:02:57.887Z,12.11
2023-04-30T21:05:24.542Z,12.09
2023-04-30T21:07:52.305Z,12.01
2023-04-30T21:10:18.981Z,11.84
2023-04-30T21:12:45.798Z,11.78
2023-04-30T21:15:12.919Z,11.78
2023-04-30T21:17:39.594Z,11.72
2023-04-30T21:20:07.005Z,11.71
2023-04-30T21:22:34.265Z,11.60
2023-04-30T21:25:00.928Z,11.60
2023-04-30T21:27:27.999Z,11.52
2023-04-30T21:29:54.839Z,11.43
2023-04-30T21:32:21.759Z,11.20
2023-04-30T21:34:48.372Z,11.25
2023-04-30T21:37:17.201Z,11.24
2023-04-30T21:39:45.842Z,11.18
2023-04-30T21:42:12.466Z,11.11
2023-04-30T21:44:39.944Z,11.10
2023-04-30T21:47:08.306Z,11.09
2023-04-30T21:49:35.764Z,11.09
2023-04-30T21:52:04.449Z,11.11
2023-04-30T21:54:31.062Z,10.96
2023-04-30T21:56:57.763Z,10.91
2023-04-30T21:59:24.851Z,10.90
2023-04-30T22:01:51.492Z,10.88
2023-04-30T22:04:18.136Z,10.85
2023-04-30T22:06:44.908Z,10.80
2023-04-30T22:09:11.552Z,10.62
2023-04-30T22:11:38.109Z,10.55
2023-04-30T22:14:04.812Z,10.66
2023-04-30T22:16:32.959Z,10.59
2023-04-30T22:19:00.106Z,10.52
2023-04-30T22:21:26.818Z,10.56
2023-04-30T22:23:53.419Z,10.55
2023-04-30T22:26:20.083Z,10.57
2023-04-30T22:28:46.604Z,10.52
2023-04-30T22:31:13.468Z,10.43
2023-04-30T22:33:40.234Z,10.29
2023-04-30T22:36:08.702Z,10.38
2023-04-30T22:38:35.464Z,10.39
2023-04-30T22:41:03.867Z,10.31
2023-04-30T22:43:30.998Z,10.33
2023-04-30T22:45:58.782Z,10.26
2023-04-30T22:48:27.595Z,10.21
2023-04-30T22:50:55.398Z,10.19
2023-04-30T22:53:22.160Z,10.19
2023-04-30T22:55:48.780Z,10.13
2023-04-30T22:58:15.940Z,10.11
2023-04-30T23:00:42.741Z,9.96
2023-04-30T23:03:09.695Z,9.93
2023-04-30T23:05:36.308Z,9.84
2023-04-30T23:08:04.456Z,9.80
2023-04-30T23:10:31.269Z,9.66
2023-04-30T23:12:58.895Z,9.62
2023-04-30T23:15:26.209Z,9.55
2023-04-30T23:17:54.547Z,9.49
2023-04-30T23:20:22.708Z,9.49
2023-04-30T23:22:50.222Z,9.48
2023-04-30T23:25:17.120Z,9.46
2023-04-30T23:27:45.148Z,9.49
2023-04-30T23:30:12.253Z,9.41
2023-04-30T23:32:39.110Z,9.44
2023-04-30T23:35:07.816Z,9.31
2023-04-30T23:37:35.136Z,9.25
2023-04-30T23:40:02.117Z,9.21
2023-04-30T23:42:28.766Z,9.27
2023-04-30T23:44:55.553Z,9.28
2023-04-30T23:47:22.458Z,9.22
2023-04-30T23:49:49.126Z,9.20
2023-04-30T23:52:16.393Z,9.17
2023-04-30T23:54:43.269Z,9.12
2023-04-30T23:57:10.655Z,9.09
2023-04-30T23:59:37.341Z,9.16
