createdAt,value
2023-08-08T00:00:29.256Z,99347.81
2023-08-08T00:03:02.203Z,99353.63
2023-08-08T00:05:37.342Z,99353.88
2023-08-08T00:08:10.257Z,99343.34
2023-08-08T00:10:48.452Z,99356.19
2023-08-08T00:13:21.388Z,99347.53
2023-08-08T00:15:59.937Z,99345.97
2023-08-08T00:18:33.056Z,99358.81
2023-08-08T00:21:11.652Z,99372.53
2023-08-08T00:23:44.577Z,99366.56
2023-08-08T00:26:20.061Z,99369.50
2023-08-08T00:28:55.262Z,99366.31
2023-08-08T00:31:29.584Z,99370.97
2023-08-08T00:34:05.061Z,99381.00
2023-08-08T00:36:39.855Z,99376.72
2023-08-08T00:39:12.998Z,99375.84
2023-08-08T00:41:45.893Z,99383.09
2023-08-08T00:44:18.755Z,99386.63
2023-08-08T00:46:53.027Z,99377.44
2023-08-08T00:49:26.042Z,99379.19
2023-08-08T00:51:59.362Z,99375.47
2023-08-08T00:54:33.695Z,99384.44
2023-08-08T00:57:07.501Z,99381.63
2023-08-08T00:59:40.396Z,99383.44
2023-08-08T01:02:14.742Z,99380.88
2023-08-08T01:04:48.067Z,99381.00
2023-08-08T01:07:28.948Z,99385.66
2023-08-08T01:10:09.220Z,99393.00
2023-08-08T01:12:47.572Z,99386.03
2023-08-08T01:15:21.369Z,99397.78
2023-08-08T01:17:57.075Z,99396.19
2023-08-08T01:20:30.118Z,99403.44
2023-08-08T01:23:11.501Z,99410.03
2023-08-08T01:25:46.589Z,99409.44
2023-08-08T01:28:23.308Z,99412.25
2023-08-08T01:30:56.309Z,99408.06
2023-08-08T01:33:29.534Z,99413.69
2023-08-08T01:36:07.118Z,99417.63
2023-08-08T01:38:45.482Z,99423.38
2023-08-08T01:41:19.967Z,99425.59
2023-08-08T01:43:53.156Z,99424.13
2023-08-08T01:46:26.625Z,99425.31
2023-08-08T01:49:00.812Z,99427.41
2023-08-08T01:51:33.739Z,99427.78
2023-08-08T01:54:06.805Z,99432.53
2023-08-08T01:56:41.069Z,99435.47
2023-08-08T01:59:16.032Z,99437.56
2023-08-08T02:01:49.651Z,99446.72
2023-08-08T02:04:22.668Z,99440.72
2023-08-08T02:06:55.721Z,99447.31
2023-08-08T02:09:29.074Z,99454.63
2023-08-08T02:12:03.365Z,99446.81
2023-08-08T02:14:39.700Z,99454.16
2023-08-08T02:17:12.588Z,99454.16
2023-08-08T02:19:45.515Z,99458.16
2023-08-08T02:22:19.364Z,99461.09
2023-08-08T02:24:52.377Z,99458.63
2023-08-08T02:27:26.771Z,99455.22
2023-08-08T02:29:59.724Z,99461.81
2023-08-08T02:32:32.630Z,99460.22
2023-08-08T02:35:06.123Z,99463.13
2023-08-08T02:37:39.084Z,99474.84
2023-08-08T02:40:12.681Z,99465.16
2023-08-08T02:42:47.049Z,99471.63
2023-08-08T02:45:20.009Z,99468.31
2023-08-08T02:47:53.041Z,99479.06
2023-08-08T02:50:26.054Z,99480.03
2023-08-08T02:52:59.328Z,99489.94
2023-08-08T02:55:38.502Z,99488.31
2023-08-08T02:58:12.902Z,99493.81
2023-08-08T03:00:46.125Z,99497.38
2023-08-08T03:03:21.246Z,99498.34
2023-08-08T03:05:54.274Z,99497.47
2023-08-08T03:08:28.768Z,99504.78
2023-08-08T03:11:03.671Z,99507.59
2023-08-08T03:13:38.329Z,99505.03
2023-08-08T03:16:11.468Z,99506.00
2023-08-08T03:18:44.654Z,99509.66
2023-08-08T03:21:20.338Z,99518.69
2023-08-08T03:23:53.295Z,99516.97
2023-08-08T03:26:26.431Z,99516.25
2023-08-08T03:29:01.430Z,99519.88
2023-08-08T03:31:40.791Z,99521.63
2023-08-08T03:34:14.312Z,99527.84
2023-08-08T03:36:48.153Z,99519.88
2023-08-08T03:39:21.162Z,99532.34
2023-08-08T03:41:54.138Z,99528.69
2023-08-08T03:44:28.547Z,99540.31
2023-08-08T03:47:09.896Z,99535.56
2023-08-08T03:49:46.928Z,99537.03
2023-08-08T03:52:19.899Z,99541.09
2023-08-08T03:54:54.017Z,99536.22
2023-08-08T03:57:28.770Z,99541.78
2023-08-08T04:00:03.429Z,99539.53
2023-08-08T04:02:46.108Z,99549.66
2023-08-08T04:05:19.318Z,99546.63
2023-08-08T04:07:52.299Z,99553.38
2023-08-08T04:10:25.166Z,99550.34
2023-08-08T04:12:58.098Z,99553.53
2023-08-08T04:15:32.351Z,99547.81
2023-08-08T04:18:07.599Z,99553.81
2023-08-08T04:20:40.596Z,99556.13
2023-08-08T04:23:13.597Z,99573.78
2023-08-08T04:25:46.751Z,99569.84
2023-08-08T04:28:19.661Z,99575.84
2023-08-08T04:30:53.920Z,99579.91
2023-08-08T04:33:26.829Z,99585.66
2023-08-08T04:36:00.054Z,99592.41
2023-08-08T04:38:32.954Z,99590.44
2023-08-08T04:41:05.917Z,99596.69
2023-08-08T04:43:38.856Z,99595.59
2023-08-08T04:46:13.498Z,99600.75
2023-08-08T04:48:46.421Z,99606.97
2023-08-08T04:51:19.427Z,99610.38
2023-08-08T04:53:52.353Z,99627.19
2023-08-08T04:56:25.286Z,99618.09
2023-08-08T04:58:58.256Z,99626.94
2023-08-08T05:01:32.500Z,99632.22
2023-08-08T05:04:06.254Z,99633.16
2023-08-08T05:06:39.264Z,99627.06
2023-08-08T05:09:12.202Z,99647.59
2023-08-08T05:11:45.124Z,99636.59
2023-08-08T05:14:18.039Z,99633.66
2023-08-08T05:16:52.408Z,99640.66
2023-08-08T05:19:26.356Z,99637.97
2023-08-08T05:21:59.507Z,99640.66
2023-08-08T05:24:32.648Z,99655.06
2023-08-08T05:27:05.868Z,99649.22
2023-08-08T05:29:39.641Z,99650.22
2023-08-08T05:32:14.018Z,99652.19
2023-08-08T05:34:47.163Z,99656.16
2023-08-08T05:37:20.218Z,99655.03
2023-08-08T05:39:53.568Z,99663.50
2023-08-08T05:42:26.784Z,99659.94
2023-08-08T05:44:59.776Z,99662.00
2023-08-08T05:47:34.346Z,99660.19
2023-08-08T05:50:08.483Z,99670.31
2023-08-08T05:52:41.357Z,99672.03
2023-08-08T05:55:14.532Z,99669.56
2023-08-08T05:57:47.411Z,99677.16
2023-08-08T06:00:20.721Z,99687.56
2023-08-08T06:02:54.989Z,99680.84
2023-08-08T06:05:27.976Z,99680.56
2023-08-08T06:08:00.897Z,99686.34
2023-08-08T06:10:33.854Z,99689.03
2023-08-08T06:13:06.831Z,99688.16
2023-08-08T06:15:39.864Z,99692.03
2023-08-08T06:18:14.132Z,99702.56
2023-08-08T06:20:47.330Z,99705.72
2023-08-08T06:23:20.346Z,99700.09
2023-08-08T06:25:53.473Z,99700.66
2023-08-08T06:28:26.518Z,99691.94
2023-08-08T06:30:59.942Z,99689.31
2023-08-08T06:33:34.206Z,99690.66
2023-08-08T06:36:08.281Z,99699.78
2023-08-08T06:38:41.225Z,99693.34
2023-08-08T06:41:14.123Z,99705.53
2023-08-08T06:43:47.048Z,99702.94
2023-08-08T06:46:21.601Z,99706.41
2023-08-08T06:48:58.317Z,99694.63
2023-08-08T06:51:31.261Z,99705.28
2023-08-08T06:54:07.124Z,99705.56
2023-08-08T06:56:40.429Z,99713.47
2023-08-08T06:59:13.836Z,99709.81
2023-08-08T07:01:48.045Z,99704.97
2023-08-08T07:04:23.647Z,99713.59
2023-08-08T07:06:56.538Z,99722.78
2023-08-08T07:09:32.013Z,99727.63
2023-08-08T07:12:05.533Z,99708.38
2023-08-08T07:14:38.665Z,99707.75
2023-08-08T07:17:11.623Z,99702.38
2023-08-08T07:19:45.909Z,99707.25
2023-08-08T07:22:18.871Z,99712.13
2023-08-08T07:24:51.749Z,99705.94
2023-08-08T07:27:24.705Z,99710.47
2023-08-08T07:29:57.569Z,99702.13
2023-08-08T07:32:30.908Z,99708.63
2023-08-08T07:35:09.631Z,99705.88
2023-08-08T07:37:42.712Z,99707.09
2023-08-08T07:40:16.437Z,99700.38
2023-08-08T07:42:50.656Z,99705.69
2023-08-08T07:45:23.622Z,99708.66
2023-08-08T07:48:02.474Z,99710.22
2023-08-08T07:50:40.609Z,99710.50
2023-08-08T07:53:13.553Z,99714.78
2023-08-08T07:55:48.697Z,99715.34
2023-08-08T07:58:23.393Z,99713.28
2023-08-08T08:00:57.050Z,99709.56
2023-08-08T08:03:30.038Z,99706.53
2023-08-08T08:06:04.549Z,99713.56
2023-08-08T08:08:37.786Z,99717.03
2023-08-08T08:11:10.886Z,99713.56
2023-08-08T08:13:44.080Z,99717.66
2023-08-08T08:16:17.002Z,99711.09
2023-08-08T08:18:50.163Z,99715.75
2023-08-08T08:21:24.594Z,99709.16
2023-08-08T08:23:59.464Z,99708.94
2023-08-08T08:26:33.092Z,99706.25
2023-08-08T08:29:06.298Z,99708.03
2023-08-08T08:31:39.674Z,99709.31
2023-08-08T08:34:12.721Z,99711.56
2023-08-08T08:36:47.100Z,99700.41
2023-08-08T08:39:20.553Z,99705.53
2023-08-08T08:42:02.743Z,99706.19
2023-08-08T08:44:37.421Z,99700.34
2023-08-08T08:47:12.132Z,99709.16
2023-08-08T08:49:46.841Z,99700.47
2023-08-08T08:52:22.214Z,99697.16
2023-08-08T08:54:57.884Z,99713.66
2023-08-08T08:57:31.448Z,99698.50
2023-08-08T09:00:07.098Z,99709.72
2023-08-08T09:02:40.751Z,99714.19
2023-08-08T09:05:14.335Z,99712.75
2023-08-08T09:07:48.634Z,99722.34
2023-08-08T09:10:22.912Z,99713.94
2023-08-08T09:12:55.884Z,99731.25
2023-08-08T09:15:32.587Z,99711.59
2023-08-08T09:18:05.703Z,99712.66
2023-08-08T09:20:38.543Z,99722.34
2023-08-08T09:23:15.187Z,99736.13
2023-08-08T09:25:48.168Z,99736.47
2023-08-08T09:28:24.412Z,99725.06
2023-08-08T09:30:57.362Z,99725.09
2023-08-08T09:33:31.980Z,99729.09
2023-08-08T09:36:05.500Z,99711.50
2023-08-08T09:38:40.011Z,99715.34
2023-08-08T09:41:13.025Z,99730.81
2023-08-08T09:43:46.367Z,99728.44
2023-08-08T09:46:20.900Z,99727.31
2023-08-08T09:48:55.735Z,99727.88
2023-08-08T09:51:29.181Z,99728.69
2023-08-08T09:54:09.458Z,99710.22
2023-08-08T09:56:42.870Z,99736.41
2023-08-08T09:59:16.305Z,99740.25
2023-08-08T10:01:50.342Z,99737.44
2023-08-08T10:04:24.466Z,99740.69
2023-08-08T10:06:59.582Z,99727.56
2023-08-08T10:09:38.527Z,99729.72
2023-08-08T10:12:16.494Z,99734.13
2023-08-08T10:14:49.990Z,99733.19
2023-08-08T10:17:25.164Z,99729.47
2023-08-08T10:20:00.778Z,99724.84
2023-08-08T10:22:33.907Z,99725.53
2023-08-08T10:25:09.689Z,99720.19
2023-08-08T10:27:45.018Z,99733.91
2023-08-08T10:30:20.311Z,99720.22
2023-08-08T10:32:56.276Z,99715.50
2023-08-08T10:35:38.725Z,99727.41
2023-08-08T10:38:11.925Z,99728.06
2023-08-08T10:40:49.320Z,99737.47
2023-08-08T10:43:30.781Z,99729.06
2023-08-08T10:46:14.116Z,99734.84
2023-08-08T10:49:03.161Z,99735.66
2023-08-08T10:51:38.620Z,99733.22
2023-08-08T10:54:28.279Z,99725.59
2023-08-08T10:57:02.570Z,99728.25
2023-08-08T10:59:40.257Z,99733.78
2023-08-08T11:02:17.736Z,99721.41
2023-08-08T11:04:52.304Z,99717.84
2023-08-08T11:07:25.342Z,99719.53
2023-08-08T11:09:58.178Z,99728.06
2023-08-08T11:12:32.461Z,99728.78
2023-08-08T11:15:06.140Z,99734.72
2023-08-08T11:17:39.219Z,99735.56
2023-08-08T11:20:13.124Z,99732.00
2023-08-08T11:22:46.162Z,99740.66
2023-08-08T11:25:18.840Z,99725.19
2023-08-08T11:27:54.257Z,99729.25
2023-08-08T11:30:32.615Z,99729.59
2023-08-08T11:35:47.560Z,99735.91
2023-08-08T11:38:20.925Z,99729.84
2023-08-08T11:40:56.403Z,99729.78
2023-08-08T11:43:30.842Z,99731.16
2023-08-08T11:46:04.560Z,99729.69
2023-08-08T11:48:37.770Z,99723.69
2023-08-08T11:51:13.596Z,99716.25
2023-08-08T11:53:53.920Z,99734.63
2023-08-08T11:56:26.970Z,99746.81
2023-08-08T11:59:01.929Z,99745.88
2023-08-08T12:01:35.568Z,99745.28
2023-08-08T12:04:10.280Z,99741.75
2023-08-08T12:06:45.096Z,99739.56
2023-08-08T12:09:19.083Z,99737.09
2023-08-08T12:11:52.950Z,99737.66
2023-08-08T12:14:27.522Z,99748.25
2023-08-08T12:17:00.970Z,99736.84
2023-08-08T12:19:34.157Z,99740.75
2023-08-08T12:22:07.071Z,99741.47
2023-08-08T12:24:39.956Z,99751.00
2023-08-08T12:27:12.942Z,99739.75
2023-08-08T12:29:47.206Z,99753.16
2023-08-08T12:32:24.656Z,99754.88
2023-08-08T12:35:00.117Z,99739.34
2023-08-08T12:37:33.015Z,99755.38
2023-08-08T12:40:08.470Z,99758.41
2023-08-08T12:42:41.574Z,99746.31
2023-08-08T12:45:15.931Z,99756.00
2023-08-08T12:47:48.915Z,99753.72
2023-08-08T12:50:22.085Z,99763.00
2023-08-08T12:52:54.996Z,99748.75
2023-08-08T12:55:27.922Z,99758.22
2023-08-08T12:58:00.838Z,99754.31
2023-08-08T13:00:35.195Z,99758.84
2023-08-08T13:03:08.911Z,99754.41
2023-08-08T13:05:41.843Z,99747.66
2023-08-08T13:08:15.914Z,99745.16
2023-08-08T13:10:48.818Z,99754.38
2023-08-08T13:13:24.373Z,99751.34
2023-08-08T13:15:59.282Z,99738.78
2023-08-08T13:18:32.314Z,99742.19
2023-08-08T13:21:06.946Z,99755.97
2023-08-08T13:23:40.023Z,99747.34
2023-08-08T13:26:12.921Z,99745.09
2023-08-08T13:28:45.870Z,99751.69
2023-08-08T13:31:20.163Z,99743.22
2023-08-08T13:33:53.131Z,99756.50
2023-08-08T13:36:26.206Z,99759.03
2023-08-08T13:38:59.166Z,99752.38
2023-08-08T13:41:32.318Z,99753.22
2023-08-08T13:44:05.700Z,99754.25
2023-08-08T13:46:40.066Z,99746.34
2023-08-08T13:49:13.132Z,99747.03
2023-08-08T13:51:47.338Z,99757.06
2023-08-08T13:54:22.257Z,99752.25
2023-08-08T13:56:55.283Z,99741.09
2023-08-08T13:59:28.392Z,99742.53
2023-08-08T14:02:02.949Z,99733.94
2023-08-08T14:04:36.171Z,99745.97
2023-08-08T14:07:09.122Z,99738.19
2023-08-08T14:09:42.047Z,99750.28
2023-08-08T14:12:15.150Z,99738.56
2023-08-08T14:14:48.051Z,99745.88
2023-08-08T14:17:22.508Z,99736.00
2023-08-08T14:19:55.492Z,99735.47
2023-08-08T14:22:28.401Z,99744.31
2023-08-08T14:25:01.307Z,99741.50
2023-08-08T14:27:36.880Z,99747.72
2023-08-08T14:30:11.571Z,99737.06
2023-08-08T14:32:45.941Z,99747.72
2023-08-08T14:35:18.969Z,99751.69
2023-08-08T14:37:51.909Z,99750.63
2023-08-08T14:40:24.856Z,99745.50
2023-08-08T14:42:57.888Z,99745.03
2023-08-08T14:45:31.130Z,99746.41
2023-08-08T14:48:05.604Z,99742.38
2023-08-08T14:50:39.304Z,99751.00
2023-08-08T14:53:12.222Z,99751.00
2023-08-08T14:55:45.247Z,99743.38
2023-08-08T14:58:18.128Z,99746.47
2023-08-08T15:00:51.108Z,99760.94
2023-08-08T15:03:25.541Z,99752.53
2023-08-08T15:05:58.519Z,99763.13
2023-08-08T15:08:31.477Z,99766.56
2023-08-08T15:11:04.389Z,99767.59
2023-08-08T15:13:37.335Z,99766.28
2023-08-08T15:16:10.399Z,99783.50
2023-08-08T15:18:44.701Z,99788.28
2023-08-08T15:21:20.579Z,99807.69
2023-08-08T15:23:53.550Z,99816.75
2023-08-08T15:26:26.531Z,99823.97
2023-08-08T15:28:59.666Z,99831.44
2023-08-08T15:31:34.313Z,99825.41
2023-08-08T15:34:08.888Z,99832.50
2023-08-08T15:36:41.753Z,99833.59
2023-08-08T15:39:14.698Z,99817.28
2023-08-08T15:41:48.282Z,99806.44
2023-08-08T15:44:21.256Z,99797.59
2023-08-08T15:46:54.169Z,99793.59
2023-08-08T15:49:28.532Z,99792.78
2023-08-08T15:52:01.705Z,99786.28
2023-08-08T15:54:34.697Z,99786.72
2023-08-08T15:57:08.096Z,99783.47
2023-08-08T15:59:43.329Z,99779.50
2023-08-08T16:02:18.019Z,99776.66
2023-08-08T16:04:53.520Z,99773.25
2023-08-08T16:07:26.479Z,99781.81
2023-08-08T16:09:59.387Z,99778.25
2023-08-08T16:12:33.585Z,99780.97
2023-08-08T16:15:08.224Z,99778.41
2023-08-08T16:17:41.178Z,99773.97
2023-08-08T16:20:16.986Z,99771.25
2023-08-08T16:22:52.334Z,99774.97
2023-08-08T16:25:25.386Z,99781.25
2023-08-08T16:27:58.413Z,99780.41
2023-08-08T16:30:31.881Z,99778.41
2023-08-08T16:33:05.141Z,99775.53
2023-08-08T16:35:39.437Z,99781.09
2023-08-08T16:38:13.109Z,99775.69
2023-08-08T16:40:46.104Z,99776.53
2023-08-08T16:43:19.027Z,99782.97
2023-08-08T16:45:51.898Z,99781.09
2023-08-08T16:48:24.897Z,99778.53
2023-08-08T16:50:59.472Z,99768.78
2023-08-08T16:53:32.480Z,99769.81
2023-08-08T16:56:08.032Z,99772.66
2023-08-08T16:58:42.045Z,99768.38
2023-08-08T17:01:15.242Z,99766.66
2023-08-08T17:03:48.156Z,99777.34
2023-08-08T17:06:22.488Z,99761.25
2023-08-08T17:08:55.355Z,99769.38
2023-08-08T17:11:35.698Z,99779.50
2023-08-08T17:14:08.740Z,99777.81
2023-08-08T17:16:41.880Z,99781.50
2023-08-08T17:19:14.970Z,99781.63
2023-08-08T17:21:58.567Z,99785.34
2023-08-08T17:24:36.615Z,99789.91
2023-08-08T17:27:18.991Z,99801.72
2023-08-08T17:29:52.044Z,99801.88
2023-08-08T17:32:24.929Z,99801.16
2023-08-08T17:34:57.939Z,99804.28
2023-08-08T17:37:32.279Z,99796.59
2023-08-08T17:40:06.023Z,99804.44
2023-08-08T17:42:39.208Z,99803.16
2023-08-08T17:45:12.666Z,99805.53
2023-08-08T17:47:45.363Z,99805.84
2023-08-08T17:50:18.360Z,99812.66
2023-08-08T17:52:52.682Z,99806.06
2023-08-08T17:55:25.779Z,99805.50
2023-08-08T17:57:58.720Z,99804.03
2023-08-08T18:00:34.375Z,99806.31
2023-08-08T18:03:07.382Z,99802.19
2023-08-08T18:05:40.968Z,99810.72
2023-08-08T18:08:15.274Z,99805.47
2023-08-08T18:10:49.748Z,99806.69
2023-08-08T18:13:22.717Z,99804.38
2023-08-08T18:15:56.170Z,99814.75
2023-08-08T18:18:29.264Z,99812.44
2023-08-08T18:21:02.248Z,99824.53
2023-08-08T18:23:36.543Z,99815.81
2023-08-08T18:26:09.431Z,99823.34
2023-08-08T18:28:42.326Z,99825.47
2023-08-08T18:31:15.694Z,99816.91
2023-08-08T18:33:48.921Z,99824.41
2023-08-08T18:36:21.772Z,99819.56
2023-08-08T18:38:56.114Z,99815.41
2023-08-08T18:41:29.342Z,99820.09
2023-08-08T18:44:02.561Z,99822.06
2023-08-08T18:46:35.546Z,99820.63
2023-08-08T18:49:11.383Z,99822.63
2023-08-08T18:51:44.359Z,99816.59
2023-08-08T18:54:18.657Z,99818.56
2023-08-08T18:56:52.361Z,99813.31
2023-08-08T18:59:25.393Z,99820.69
2023-08-08T19:01:58.315Z,99814.53
2023-08-08T19:04:31.275Z,99814.69
2023-08-08T19:07:22.950Z,99819.22
2023-08-08T19:09:57.485Z,99813.13
2023-08-08T19:12:30.537Z,99813.38
2023-08-08T19:15:03.699Z,99811.53
2023-08-08T19:17:53.575Z,99811.66
2023-08-08T19:20:28.609Z,99812.78
2023-08-08T19:23:01.637Z,99811.19
2023-08-08T19:25:36.178Z,99803.47
2023-08-08T19:28:09.378Z,99808.28
2023-08-08T19:30:42.345Z,99806.81
2023-08-08T19:33:16.724Z,99809.88
2023-08-08T19:35:49.867Z,99802.03
2023-08-08T19:38:22.959Z,99808.56
2023-08-08T19:40:57.246Z,99802.84
2023-08-08T19:43:30.967Z,99810.31
2023-08-08T19:46:04.165Z,99817.81
2023-08-08T19:48:37.154Z,99822.63
2023-08-08T19:51:10.065Z,99823.59
2023-08-08T19:53:43.606Z,99816.53
2023-08-08T19:56:17.709Z,99818.28
2023-08-08T19:58:50.834Z,99816.22
2023-08-08T20:01:24.483Z,99821.91
2023-08-08T20:03:57.511Z,99822.31
2023-08-08T20:06:30.409Z,99822.56
2023-08-08T20:09:04.315Z,99820.81
2023-08-08T20:11:42.417Z,99817.53
2023-08-08T20:14:15.441Z,99819.38
2023-08-08T20:16:48.488Z,99817.91
2023-08-08T20:19:21.471Z,99813.59
2023-08-08T20:21:56.996Z,99815.59
2023-08-08T20:24:30.849Z,99817.56
2023-08-08T20:27:05.810Z,99815.84
2023-08-08T20:29:38.982Z,99817.81
2023-08-08T20:32:11.957Z,99809.84
2023-08-08T20:34:45.057Z,99810.09
2023-08-08T20:37:18.914Z,99812.06
2023-08-08T20:39:51.899Z,99809.63
2023-08-08T20:42:26.457Z,99816.84
2023-08-08T20:44:59.614Z,99810.59
2023-08-08T20:47:32.569Z,99812.31
2023-08-08T20:50:06.206Z,99819.28
2023-08-08T20:52:39.147Z,99821.00
2023-08-08T20:55:12.111Z,99822.63
2023-08-08T20:57:46.465Z,99829.59
2023-08-08T21:00:20.304Z,99836.34
2023-08-08T21:02:53.303Z,99841.59
2023-08-08T21:05:33.368Z,99835.09
2023-08-08T21:08:06.226Z,99826.97
2023-08-08T21:10:41.482Z,99820.75
2023-08-08T21:13:15.993Z,99825.16
2023-08-08T21:15:49.141Z,99824.16
2023-08-08T21:18:22.763Z,99835.72
2023-08-08T21:20:56.245Z,99821.31
2023-08-08T21:23:29.007Z,99828.41
2023-08-08T21:26:04.890Z,99838.16
2023-08-08T21:28:39.183Z,99879.50
2023-08-08T21:31:12.194Z,99878.66
2023-08-08T21:33:45.221Z,99872.50
2023-08-08T21:36:18.170Z,99865.91
2023-08-08T21:38:51.060Z,99890.56
2023-08-08T21:41:23.957Z,99897.31
2023-08-08T21:43:58.315Z,99892.41
2023-08-08T21:46:31.354Z,99883.22
2023-08-08T21:49:04.360Z,99884.81
2023-08-08T21:51:37.738Z,99890.19
2023-08-08T21:54:11.160Z,99875.00
2023-08-08T21:56:46.283Z,99876.91
2023-08-08T21:59:20.739Z,99878.75
2023-08-08T22:01:53.785Z,99879.69
2023-08-08T22:04:26.803Z,99877.84
2023-08-08T22:07:00.003Z,99858.59
2023-08-08T22:09:35.838Z,99863.25
2023-08-08T22:12:09.399Z,99858.94
2023-08-08T22:14:43.540Z,99863.75
2023-08-08T22:17:16.436Z,99855.97
2023-08-08T22:19:52.020Z,99852.06
2023-08-08T22:22:24.910Z,99860.38
2023-08-08T22:24:57.774Z,99848.72
2023-08-08T22:27:30.648Z,99843.56
2023-08-08T22:30:05.842Z,99855.44
2023-08-08T22:32:38.762Z,99856.41
2023-08-08T22:35:11.603Z,99856.53
2023-08-08T22:37:44.671Z,99857.38
2023-08-08T22:40:17.535Z,99854.56
2023-08-08T22:42:52.206Z,99857.16
2023-08-08T22:45:28.971Z,99848.34
2023-08-08T22:48:02.038Z,99853.72
2023-08-08T22:50:35.174Z,99849.06
2023-08-08T22:53:08.578Z,99852.63
2023-08-08T22:55:41.483Z,99849.06
2023-08-08T22:58:15.104Z,99850.28
2023-08-08T23:00:49.155Z,99838.81
2023-08-08T23:03:22.347Z,99845.88
2023-08-08T23:05:55.384Z,99852.13
2023-08-08T23:08:29.150Z,99847.81
2023-08-08T23:11:02.362Z,99861.19
2023-08-08T23:13:35.302Z,99852.97
2023-08-08T23:16:09.599Z,99852.00
2023-08-08T23:18:42.490Z,99851.88
2023-08-08T23:21:15.475Z,99843.78
2023-08-08T23:23:48.435Z,99847.47
2023-08-08T23:26:21.328Z,99857.25
2023-08-08T23:28:54.320Z,99850.91
2023-08-08T23:31:28.673Z,99860.72
2023-08-08T23:34:01.816Z,99861.69
2023-08-08T23:36:34.740Z,99858.25
2023-08-08T23:39:09.057Z,99862.75
2023-08-08T23:41:41.987Z,99861.78
2023-08-08T23:44:14.800Z,99867.19
2023-08-08T23:46:49.721Z,99857.53
2023-08-08T23:49:22.778Z,99865.72
2023-08-08T23:51:55.728Z,99860.44
2023-08-08T23:54:28.641Z,99864.44
2023-08-08T23:57:01.920Z,99871.78
2023-08-08T23:59:34.959Z,99874.59
