createdAt,value
2018-07-08T00:00:50.246Z,60.39
2018-07-08T00:15:50.528Z,60.21
2018-07-08T00:30:50.238Z,59.06
2018-07-08T00:45:49.995Z,59.84
2018-07-08T01:00:50.665Z,58.74
2018-07-08T01:15:50.618Z,59.01
2018-07-08T01:30:50.545Z,58.79
2018-07-08T01:45:50.517Z,59.42
2018-07-08T02:00:51.070Z,58.87
2018-07-08T02:15:53.005Z,59.37
2018-07-08T02:30:50.827Z,59.33
2018-07-08T02:45:50.785Z,59.12
2018-07-08T03:00:50.306Z,58.34
2018-07-08T03:15:50.145Z,58.43
2018-07-08T03:30:50.016Z,58.47
2018-07-08T03:45:50.191Z,59.35
2018-07-08T04:00:50.617Z,58.84
2018-07-08T04:15:49.921Z,60.25
2018-07-08T04:30:49.928Z,62.49
2018-07-08T04:45:50.281Z,62.90
2018-07-08T05:00:50.795Z,64.57
2018-07-08T05:15:51.736Z,64.53
2018-07-08T05:30:50.660Z,64.52
2018-07-08T05:45:50.731Z,65.11
2018-07-08T06:00:50.641Z,65.45
2018-07-08T06:15:50.170Z,65.92
2018-07-08T06:30:50.050Z,65.83
2018-07-08T06:45:49.964Z,65.69
2018-07-08T07:00:50.485Z,64.65
2018-07-08T07:15:49.950Z,67.28
2018-07-08T07:30:50.471Z,70.12
2018-07-08T07:45:49.832Z,68.09
2018-07-08T08:00:51.027Z,63.86
2018-07-08T08:15:51.086Z,62.13
2018-07-08T08:30:51.051Z,60.61
2018-07-08T08:45:52.386Z,58.93
2018-07-08T09:00:52.375Z,60.03
2018-07-08T09:15:50.467Z,60.78
2018-07-08T09:30:50.166Z,64.44
2018-07-08T09:45:50.133Z,68.89
2018-07-08T10:00:50.476Z,71.61
2018-07-08T10:15:51.510Z,71.54
2018-07-08T10:30:50.944Z,72.73
2018-07-08T10:45:49.889Z,71.79
2018-07-08T11:00:51.745Z,71.18
2018-07-08T11:15:50.849Z,69.91
2018-07-08T11:30:54.069Z,70.12
2018-07-08T11:45:50.929Z,68.77
2018-07-08T12:00:50.389Z,66.64
2018-07-08T12:15:50.344Z,64.75
2018-07-08T12:30:50.400Z,62.71
2018-07-08T12:45:50.352Z,60.65
2018-07-08T13:00:50.752Z,61.19
2018-07-08T13:15:50.719Z,63.30
2018-07-08T13:30:52.173Z,63.86
2018-07-08T13:45:49.423Z,69.62
2018-07-08T14:00:50.076Z,70.07
2018-07-08T14:15:49.912Z,71.94
2018-07-08T14:30:51.056Z,74.87
2018-07-08T14:45:50.886Z,76.71
2018-07-08T15:00:50.288Z,76.34
2018-07-08T15:15:50.223Z,76.13
2018-07-08T15:30:52.773Z,77.15
2018-07-08T15:45:53.141Z,71.30
2018-07-08T16:00:51.395Z,67.57
2018-07-08T16:15:50.754Z,72.47
2018-07-08T16:30:50.613Z,74.09
2018-07-08T16:45:50.721Z,76.16
2018-07-08T17:00:51.032Z,75.54
2018-07-08T17:15:52.985Z,77.12
2018-07-08T17:30:51.948Z,76.86
2018-07-08T17:45:50.785Z,75.80
2018-07-08T18:00:50.380Z,75.76
2018-07-08T18:15:51.253Z,76.67
2018-07-08T18:30:53.368Z,76.24
2018-07-08T18:45:53.922Z,76.00
2018-07-08T19:00:50.760Z,76.67
2018-07-08T19:15:50.878Z,72.57
2018-07-08T19:30:51.037Z,67.63
2018-07-08T19:45:50.340Z,66.11
2018-07-08T20:00:51.282Z,64.45
2018-07-08T20:15:51.169Z,63.73
2018-07-08T20:30:58.909Z,68.08
2018-07-08T20:45:51.138Z,69.64
2018-07-08T21:00:55.752Z,72.27
2018-07-08T21:15:52.766Z,74.30
2018-07-08T21:30:52.688Z,73.70
2018-07-08T21:45:52.752Z,72.36
2018-07-08T22:15:51.097Z,70.47
2018-07-08T22:30:51.172Z,69.87
2018-07-08T22:45:51.042Z,68.71
2018-07-08T23:15:51.369Z,68.70
2018-07-08T23:30:51.461Z,68.88
2018-07-08T23:45:51.396Z,68.47
