createdAt,value
2023-02-02T00:02:57.244Z,100016.81
2023-02-02T00:05:59.716Z,99995.03
2023-02-02T00:09:03.154Z,99980.19
2023-02-02T00:12:05.614Z,99958.16
2023-02-02T00:15:08.551Z,99972.34
2023-02-02T00:18:10.938Z,99970.44
2023-02-02T00:21:13.342Z,99969.06
2023-02-02T00:24:18.194Z,99958.16
2023-02-02T00:27:20.731Z,99950.56
2023-02-02T00:30:23.284Z,99955.75
2023-02-02T00:33:25.747Z,99960.34
2023-02-02T00:36:28.150Z,99933.34
2023-02-02T00:39:30.712Z,99958.47
2023-02-02T00:42:33.833Z,99955.78
2023-02-02T00:45:38.126Z,99960.75
2023-02-02T00:48:40.548Z,99939.66
2023-02-02T00:51:43.057Z,99961.59
2023-02-02T00:54:45.481Z,99948.50
2023-02-02T00:57:48.063Z,99938.03
2023-02-02T01:00:50.717Z,99947.28
2023-02-02T01:03:53.458Z,99948.19
2023-02-02T01:06:55.865Z,99936.38
2023-02-02T01:09:58.372Z,99932.53
2023-02-02T01:13:01.085Z,99912.16
2023-02-02T01:16:04.621Z,99923.81
2023-02-02T01:19:07.256Z,99897.97
2023-02-02T01:22:09.785Z,99894.50
2023-02-02T01:25:12.280Z,99897.41
2023-02-02T01:28:14.692Z,99876.59
2023-02-02T01:31:18.945Z,99867.59
2023-02-02T01:34:21.549Z,99846.50
2023-02-02T01:37:24.085Z,99849.94
2023-02-02T01:40:26.575Z,99864.59
2023-02-02T01:43:45.308Z,99859.94
2023-02-02T01:46:47.725Z,99860.03
2023-02-02T01:49:50.687Z,99834.13
2023-02-02T01:52:55.539Z,99841.13
2023-02-02T01:55:58.404Z,99858.41
2023-02-02T01:59:01.348Z,99866.16
2023-02-02T02:02:03.910Z,99873.25
2023-02-02T02:05:08.340Z,99868.53
2023-02-02T02:08:22.188Z,99875.41
2023-02-02T02:11:25.207Z,99881.53
2023-02-02T02:14:46.784Z,99893.88
2023-02-02T02:18:28.687Z,99888.91
2023-02-02T02:21:57.217Z,99868.88
2023-02-02T02:25:36.769Z,99853.97
2023-02-02T02:29:01.054Z,99859.09
2023-02-02T02:32:27.353Z,99876.28
2023-02-02T02:36:02.924Z,99865.59
2023-02-02T02:39:14.963Z,99872.09
2023-02-02T02:42:21.307Z,99860.28
2023-02-02T02:45:27.145Z,99853.97
2023-02-02T02:48:31.287Z,99854.13
2023-02-02T02:51:53.199Z,99849.28
2023-02-02T02:55:01.572Z,99843.66
2023-02-02T02:58:10.026Z,99865.97
2023-02-02T03:01:21.785Z,99851.91
2023-02-02T03:04:51.363Z,99872.50
2023-02-02T03:08:12.172Z,99878.91
2023-02-02T03:11:15.442Z,99848.59
2023-02-02T03:14:17.780Z,99849.25
2023-02-02T03:17:20.225Z,99857.81
2023-02-02T03:20:22.781Z,99855.34
2023-02-02T03:23:25.689Z,99865.53
2023-02-02T03:26:28.169Z,99853.31
2023-02-02T03:29:30.754Z,99845.97
2023-02-02T03:32:33.445Z,99843.19
2023-02-02T03:35:35.810Z,99871.16
2023-02-02T03:38:38.465Z,99865.53
2023-02-02T03:41:40.898Z,99840.06
2023-02-02T03:44:43.293Z,99851.31
2023-02-02T03:47:45.736Z,99872.44
2023-02-02T03:50:48.237Z,99875.75
2023-02-02T03:53:50.649Z,99859.28
2023-02-02T03:56:53.057Z,99858.22
2023-02-02T03:59:55.700Z,99858.34
2023-02-02T04:02:58.171Z,99876.34
2023-02-02T04:06:00.946Z,99862.63
2023-02-02T04:09:03.551Z,99881.00
2023-02-02T04:12:06.135Z,99883.34
2023-02-02T04:15:09.086Z,99868.34
2023-02-02T04:18:11.690Z,99886.44
2023-02-02T04:21:14.065Z,99892.16
2023-02-02T04:24:16.527Z,99881.47
2023-02-02T04:27:18.926Z,99869.69
2023-02-02T04:30:22.079Z,99871.25
2023-02-02T04:33:26.394Z,99883.84
2023-02-02T04:36:28.909Z,99878.31
2023-02-02T04:39:31.515Z,99875.44
2023-02-02T04:42:35.091Z,99855.50
2023-02-02T04:45:37.865Z,99888.22
2023-02-02T04:48:43.678Z,99888.88
2023-02-02T04:51:46.263Z,99895.09
2023-02-02T04:54:48.708Z,99878.56
2023-02-02T04:57:51.214Z,99900.88
2023-02-02T05:00:53.770Z,99881.16
2023-02-02T05:03:56.435Z,99889.66
2023-02-02T05:06:58.836Z,99910.50
2023-02-02T05:10:01.382Z,99923.44
2023-02-02T05:13:03.769Z,99905.19
2023-02-02T05:16:07.127Z,99909.69
2023-02-02T05:19:11.218Z,99919.63
2023-02-02T05:22:13.663Z,99895.94
2023-02-02T05:25:16.289Z,99933.56
2023-02-02T05:28:18.926Z,99933.72
2023-02-02T05:31:21.767Z,99937.94
2023-02-02T05:34:24.292Z,99944.66
2023-02-02T05:37:26.858Z,99931.09
2023-02-02T05:40:29.484Z,99938.50
2023-02-02T05:43:32.696Z,99946.09
2023-02-02T05:46:35.177Z,99934.41
2023-02-02T05:49:37.605Z,99944.59
2023-02-02T05:52:40.842Z,99946.94
2023-02-02T05:55:43.327Z,99963.06
2023-02-02T05:58:48.137Z,99979.81
2023-02-02T06:01:50.599Z,99977.19
2023-02-02T06:04:52.972Z,99979.25
2023-02-02T06:07:55.421Z,99985.22
2023-02-02T06:10:57.942Z,99988.09
2023-02-02T06:14:00.538Z,99989.28
2023-02-02T06:17:03.013Z,99990.63
2023-02-02T06:20:05.971Z,100004.16
2023-02-02T06:23:08.526Z,100010.94
2023-02-02T06:26:11.804Z,99994.59
2023-02-02T06:29:14.504Z,100016.19
2023-02-02T06:32:17.069Z,100026.91
2023-02-02T06:35:19.838Z,100025.91
2023-02-02T06:38:22.417Z,100024.53
2023-02-02T06:41:25.643Z,100035.44
2023-02-02T06:44:28.074Z,100026.19
2023-02-02T06:47:32.863Z,100042.66
2023-02-02T06:50:35.415Z,100023.50
2023-02-02T06:53:37.887Z,100045.06
2023-02-02T06:56:40.503Z,100052.47
2023-02-02T06:59:43.074Z,100060.09
2023-02-02T07:02:47.064Z,100050.56
2023-02-02T07:05:49.725Z,100054.19
2023-02-02T07:09:02.520Z,100043.38
2023-02-02T07:12:06.231Z,100048.19
2023-02-02T07:15:09.249Z,100059.53
2023-02-02T07:18:11.734Z,100048.63
2023-02-02T07:21:22.437Z,100045.75
2023-02-02T07:24:25.136Z,100056.38
2023-02-02T07:27:27.652Z,100044.69
2023-02-02T07:30:30.189Z,100066.34
2023-02-02T07:33:32.573Z,100050.69
2023-02-02T07:36:35.220Z,100079.13
2023-02-02T07:39:37.704Z,100069.78
2023-02-02T07:42:40.398Z,100077.78
2023-02-02T07:45:43.326Z,100096.72
2023-02-02T07:48:45.953Z,100098.44
2023-02-02T07:51:49.382Z,100091.91
2023-02-02T07:54:57.673Z,100047.19
2023-02-02T07:58:04.994Z,100093.00
2023-02-02T08:01:09.516Z,100073.91
2023-02-02T08:04:12.362Z,100109.94
2023-02-02T08:07:15.168Z,100096.78
2023-02-02T08:10:17.817Z,100103.97
2023-02-02T08:13:20.968Z,100102.41
2023-02-02T08:16:24.199Z,100105.56
2023-02-02T08:19:27.017Z,100110.31
2023-02-02T08:22:29.516Z,100097.84
2023-02-02T08:25:31.912Z,100108.16
2023-02-02T08:28:36.399Z,100106.38
2023-02-02T08:31:43.019Z,100122.53
2023-02-02T08:34:48.736Z,100120.31
2023-02-02T08:37:51.180Z,100114.97
2023-02-02T08:40:53.679Z,100113.91
2023-02-02T08:43:56.162Z,100117.53
2023-02-02T08:46:58.857Z,100102.75
2023-02-02T08:50:01.469Z,100122.38
2023-02-02T08:53:04.510Z,100106.22
2023-02-02T08:56:13.394Z,100122.06
2023-02-02T08:59:16.157Z,100131.22
2023-02-02T09:02:19.084Z,100129.56
2023-02-02T09:05:21.614Z,100133.97
2023-02-02T09:08:24.155Z,100137.38
2023-02-02T09:11:27.000Z,100144.28
2023-02-02T09:14:29.862Z,100128.84
2023-02-02T09:17:32.326Z,100142.81
2023-02-02T09:20:35.070Z,100134.34
2023-02-02T09:23:39.812Z,100130.00
2023-02-02T09:26:43.386Z,100134.88
2023-02-02T09:29:45.941Z,100125.03
2023-02-02T09:32:51.319Z,100117.66
2023-02-02T09:35:53.756Z,100118.66
2023-02-02T09:38:56.544Z,100130.13
2023-02-02T09:42:13.745Z,100126.44
2023-02-02T09:45:26.722Z,100140.75
2023-02-02T09:48:38.911Z,100127.91
2023-02-02T09:51:46.596Z,100125.59
2023-02-02T09:54:50.809Z,100122.78
2023-02-02T09:57:56.118Z,100106.81
2023-02-02T10:01:18.461Z,100123.72
2023-02-02T10:04:27.999Z,100125.63
2023-02-02T10:07:37.824Z,100133.06
2023-02-02T10:10:43.444Z,100127.78
2023-02-02T10:13:46.203Z,100125.91
2023-02-02T10:16:49.682Z,100122.53
2023-02-02T10:19:55.752Z,100103.72
2023-02-02T10:23:03.217Z,100098.94
2023-02-02T10:26:21.671Z,100120.31
2023-02-02T10:29:47.999Z,100101.91
2023-02-02T10:33:26.013Z,100120.25
2023-02-02T10:36:49.934Z,100113.81
2023-02-02T10:40:22.843Z,100111.13
2023-02-02T10:43:51.774Z,100097.75
2023-02-02T10:46:56.505Z,100105.97
2023-02-02T10:50:15.211Z,100116.91
2023-02-02T10:53:17.714Z,100115.50
2023-02-02T10:56:35.450Z,100089.00
2023-02-02T10:59:57.402Z,100087.25
2023-02-02T11:03:04.529Z,100080.72
2023-02-02T11:06:26.522Z,100088.44
2023-02-02T11:09:37.282Z,100082.78
2023-02-02T11:12:46.792Z,100078.72
2023-02-02T11:15:49.377Z,100091.44
2023-02-02T11:18:51.914Z,100086.31
2023-02-02T11:21:59.170Z,100075.13
2023-02-02T11:25:04.615Z,100071.00
2023-02-02T11:28:18.789Z,100084.06
2023-02-02T11:31:35.441Z,100073.25
2023-02-02T11:34:37.988Z,100070.97
2023-02-02T11:37:57.928Z,100085.09
2023-02-02T11:41:09.230Z,100079.69
2023-02-02T11:44:25.750Z,100053.78
2023-02-02T11:47:30.540Z,100082.31
2023-02-02T11:50:33.760Z,100081.69
2023-02-02T11:53:47.172Z,100084.97
2023-02-02T11:56:52.150Z,100087.59
2023-02-02T12:00:16.043Z,100088.66
2023-02-02T12:03:44.782Z,100092.84
2023-02-02T12:06:47.274Z,100081.22
2023-02-02T12:09:50.455Z,100087.44
2023-02-02T12:12:59.844Z,100064.59
2023-02-02T12:16:02.318Z,100088.63
2023-02-02T12:19:30.133Z,100052.47
2023-02-02T12:22:44.722Z,100081.34
2023-02-02T12:25:59.348Z,100080.13
2023-02-02T12:29:17.426Z,100075.34
2023-02-02T12:32:25.824Z,100072.06
2023-02-02T12:35:41.479Z,100074.19
2023-02-02T12:39:14.885Z,100065.22
2023-02-02T12:42:25.285Z,100037.75
2023-02-02T12:45:33.911Z,100071.44
2023-02-02T12:49:00.748Z,100047.66
2023-02-02T12:52:16.265Z,100056.41
2023-02-02T12:55:42.998Z,100055.75
2023-02-02T12:58:56.284Z,100035.44
2023-02-02T13:02:40.696Z,100060.25
2023-02-02T13:05:55.328Z,100057.47
2023-02-02T13:09:20.539Z,100021.50
2023-02-02T13:12:24.022Z,100048.34
2023-02-02T13:15:36.341Z,100033.63
2023-02-02T13:18:51.986Z,100046.47
2023-02-02T13:21:56.605Z,100050.22
2023-02-02T13:25:01.319Z,100053.94
2023-02-02T13:28:06.846Z,100053.31
2023-02-02T13:31:18.137Z,100039.19
2023-02-02T13:34:24.022Z,100057.34
2023-02-02T13:37:54.291Z,100065.41
2023-02-02T13:40:59.818Z,100066.03
2023-02-02T13:44:02.381Z,100066.50
2023-02-02T13:47:10.284Z,100065.69
2023-02-02T13:50:16.920Z,100063.38
2023-02-02T13:53:42.159Z,100069.56
2023-02-02T13:57:04.801Z,100071.13
2023-02-02T14:00:24.915Z,100048.19
2023-02-02T14:03:38.904Z,100058.25
2023-02-02T14:06:59.362Z,100052.84
2023-02-02T14:10:01.826Z,100065.22
2023-02-02T14:13:36.282Z,100072.66
2023-02-02T14:16:38.573Z,100077.88
2023-02-02T14:19:43.735Z,100083.34
2023-02-02T14:22:48.416Z,100082.06
2023-02-02T14:26:05.302Z,100071.34
2023-02-02T14:29:31.295Z,100091.84
2023-02-02T14:32:42.316Z,100098.44
2023-02-02T14:35:44.659Z,100104.53
2023-02-02T14:38:56.441Z,100096.41
2023-02-02T14:42:36.823Z,100108.16
2023-02-02T14:45:43.433Z,100116.72
2023-02-02T14:48:57.156Z,100126.94
2023-02-02T14:52:01.497Z,100118.31
2023-02-02T14:55:04.343Z,100128.66
2023-02-02T14:58:07.268Z,100117.13
2023-02-02T15:01:32.692Z,100125.31
2023-02-02T15:04:35.352Z,100140.94
2023-02-02T15:07:52.070Z,100143.38
2023-02-02T15:11:23.786Z,100118.94
2023-02-02T15:14:30.717Z,100153.97
2023-02-02T15:17:39.030Z,100153.31
2023-02-02T15:20:49.887Z,100139.00
2023-02-02T15:23:52.364Z,100142.44
2023-02-02T15:26:55.793Z,100161.44
2023-02-02T15:30:03.810Z,100157.28
2023-02-02T15:33:23.786Z,100156.88
2023-02-02T15:36:29.239Z,100172.91
2023-02-02T15:39:35.057Z,100163.28
2023-02-02T15:42:55.185Z,100170.50
2023-02-02T15:46:10.487Z,100186.94
2023-02-02T15:49:33.193Z,100197.56
2023-02-02T15:52:46.629Z,100193.56
2023-02-02T15:55:49.562Z,100203.50
2023-02-02T15:58:54.952Z,100202.63
2023-02-02T16:02:06.673Z,100220.75
2023-02-02T16:05:31.169Z,100229.22
2023-02-02T16:08:36.312Z,100225.69
2023-02-02T16:11:42.287Z,100211.97
2023-02-02T16:14:49.753Z,100221.22
2023-02-02T16:18:03.546Z,100241.66
2023-02-02T16:21:11.452Z,100234.78
2023-02-02T16:24:29.682Z,100249.59
2023-02-02T16:27:32.807Z,100260.47
2023-02-02T16:30:38.028Z,100259.22
2023-02-02T16:33:46.545Z,100283.50
2023-02-02T16:37:28.130Z,100286.19
2023-02-02T16:40:30.793Z,100295.22
2023-02-02T16:43:34.394Z,100292.69
2023-02-02T16:46:48.420Z,100291.78
2023-02-02T16:50:10.104Z,100299.66
2023-02-02T16:53:21.743Z,100287.16
2023-02-02T16:56:27.895Z,100293.97
2023-02-02T16:59:33.597Z,100305.97
2023-02-02T17:02:39.166Z,100305.06
2023-02-02T17:05:51.952Z,100304.06
2023-02-02T17:08:56.408Z,100315.38
2023-02-02T17:12:32.128Z,100324.47
2023-02-02T17:15:36.822Z,100325.03
2023-02-02T17:18:39.741Z,100342.75
2023-02-02T17:21:42.419Z,100349.56
2023-02-02T17:24:47.528Z,100362.63
2023-02-02T17:27:50.056Z,100338.72
2023-02-02T17:31:13.595Z,100360.91
2023-02-02T17:34:16.120Z,100368.41
2023-02-02T17:37:18.509Z,100382.78
2023-02-02T17:40:22.595Z,100382.88
2023-02-02T17:43:27.037Z,100399.31
2023-02-02T17:46:31.098Z,100390.34
2023-02-02T17:49:33.835Z,100394.84
2023-02-02T17:52:39.538Z,100416.25
2023-02-02T17:55:43.229Z,100426.25
2023-02-02T17:58:45.881Z,100421.88
2023-02-02T18:01:48.738Z,100426.47
2023-02-02T18:04:51.518Z,100428.06
2023-02-02T18:07:54.931Z,100427.94
2023-02-02T18:10:59.529Z,100426.63
2023-02-02T18:14:02.705Z,100422.06
2023-02-02T18:17:05.124Z,100432.78
2023-02-02T18:20:08.245Z,100443.06
2023-02-02T18:23:11.422Z,100445.88
2023-02-02T18:26:19.707Z,100439.03
2023-02-02T18:29:22.622Z,100443.56
2023-02-02T18:32:25.394Z,100462.63
2023-02-02T18:35:28.418Z,100450.84
2023-02-02T18:38:31.040Z,100453.84
2023-02-02T18:41:33.897Z,100457.34
2023-02-02T18:44:38.434Z,100480.41
2023-02-02T18:47:41.644Z,100458.75
2023-02-02T18:50:44.324Z,100467.84
2023-02-02T18:53:47.471Z,100461.97
2023-02-02T18:56:50.160Z,100482.88
2023-02-02T18:59:53.017Z,100488.09
2023-02-02T19:02:55.545Z,100487.09
2023-02-02T19:06:16.231Z,100496.13
2023-02-02T19:09:18.736Z,100498.00
2023-02-02T19:12:26.814Z,100506.41
2023-02-02T19:15:33.123Z,100501.03
2023-02-02T19:18:35.667Z,100515.19
2023-02-02T19:21:41.426Z,100489.97
2023-02-02T19:24:44.072Z,100519.09
2023-02-02T19:27:46.580Z,100548.69
2023-02-02T19:30:50.758Z,100518.41
2023-02-02T19:33:53.813Z,100544.34
2023-02-02T19:36:56.487Z,100538.91
2023-02-02T19:40:13.638Z,100563.69
2023-02-02T19:43:24.569Z,100560.56
2023-02-02T19:46:29.292Z,100569.22
2023-02-02T19:49:35.080Z,100574.13
2023-02-02T19:52:37.759Z,100562.63
2023-02-02T19:55:40.652Z,100579.88
2023-02-02T19:58:43.367Z,100600.34
2023-02-02T20:01:47.887Z,100579.94
2023-02-02T20:05:02.689Z,100598.22
2023-02-02T20:08:26.615Z,100595.41
2023-02-02T20:11:41.021Z,100602.75
2023-02-02T20:14:43.851Z,100607.19
2023-02-02T20:17:46.555Z,100601.75
2023-02-02T20:20:52.830Z,100603.81
2023-02-02T20:23:55.684Z,100622.38
2023-02-02T20:27:02.587Z,100623.94
2023-02-02T20:30:30.927Z,100625.56
2023-02-02T20:33:34.000Z,100629.25
2023-02-02T20:36:41.078Z,100612.56
2023-02-02T20:40:01.529Z,100630.84
2023-02-02T20:43:04.678Z,100640.75
2023-02-02T20:46:07.262Z,100630.81
2023-02-02T20:49:10.033Z,100638.66
2023-02-02T20:52:21.355Z,100635.75
2023-02-02T20:55:24.055Z,100661.16
2023-02-02T20:58:26.868Z,100639.22
2023-02-02T21:01:31.311Z,100654.66
2023-02-02T21:04:34.379Z,100667.50
2023-02-02T21:07:37.171Z,100669.88
2023-02-02T21:10:41.191Z,100676.69
2023-02-02T21:13:43.590Z,100688.16
2023-02-02T21:16:46.318Z,100699.16
2023-02-02T21:19:49.061Z,100703.06
2023-02-02T21:22:51.731Z,100688.41
2023-02-02T21:25:54.408Z,100700.75
2023-02-02T21:28:58.326Z,100714.91
2023-02-02T21:32:02.768Z,100725.63
2023-02-02T21:35:06.623Z,100705.97
2023-02-02T21:38:14.491Z,100722.94
2023-02-02T21:41:16.855Z,100736.81
2023-02-02T21:44:21.471Z,100708.56
2023-02-02T21:47:30.324Z,100728.94
2023-02-02T21:50:36.089Z,100749.91
2023-02-02T21:53:38.432Z,100745.72
2023-02-02T21:56:42.109Z,100762.25
2023-02-02T21:59:46.794Z,100772.97
2023-02-02T22:02:51.090Z,100765.13
2023-02-02T22:06:19.210Z,100780.31
2023-02-02T22:09:26.972Z,100793.41
2023-02-02T22:12:30.037Z,100787.13
2023-02-02T22:15:34.541Z,100781.91
2023-02-02T22:18:37.002Z,100785.56
2023-02-02T22:21:39.411Z,100784.78
2023-02-02T22:24:58.697Z,100794.44
2023-02-02T22:28:23.089Z,100810.94
2023-02-02T22:31:25.870Z,100808.84
2023-02-02T22:34:28.631Z,100821.94
2023-02-02T22:37:31.073Z,100813.56
2023-02-02T22:40:33.531Z,100830.31
2023-02-02T22:43:35.991Z,100834.00
2023-02-02T22:46:38.515Z,100827.97
2023-02-02T22:49:41.192Z,100810.16
2023-02-02T22:52:43.893Z,100846.28
2023-02-02T22:55:46.373Z,100825.88
2023-02-02T22:58:48.824Z,100841.84
2023-02-02T23:01:51.251Z,100822.72
2023-02-02T23:04:53.767Z,100833.47
2023-02-02T23:07:56.320Z,100841.06
2023-02-02T23:10:59.062Z,100848.63
2023-02-02T23:14:01.436Z,100832.38
2023-02-02T23:17:03.943Z,100836.34
2023-02-02T23:20:09.245Z,100847.06
2023-02-02T23:23:11.691Z,100873.75
2023-02-02T23:26:14.136Z,100853.63
2023-02-02T23:29:16.673Z,100880.88
2023-02-02T23:32:19.221Z,100885.56
2023-02-02T23:35:21.620Z,100873.00
2023-02-02T23:38:24.033Z,100878.50
2023-02-02T23:41:26.610Z,100902.81
2023-02-02T23:44:29.079Z,100889.94
2023-02-02T23:47:33.885Z,100905.13
2023-02-02T23:50:39.903Z,100897.53
2023-02-02T23:53:42.778Z,100908.56
2023-02-02T23:56:45.268Z,100911.97
2023-02-02T23:59:47.902Z,100920.28
