createdAt,value
2023-03-22T00:00:44.524Z,49.47
2023-03-22T00:01:44.448Z,45.92
2023-03-22T00:02:44.564Z,51.72
2023-03-22T00:03:44.501Z,44.31
2023-03-22T00:04:44.612Z,50.43
2023-03-22T00:05:44.435Z,43.18
2023-03-22T00:06:44.460Z,45.12
2023-03-22T00:07:44.466Z,48.18
2023-03-22T00:08:44.395Z,38.83
2023-03-22T00:09:44.451Z,32.55
2023-03-22T00:10:44.390Z,42.70
2023-03-22T00:11:44.518Z,44.31
2023-03-22T00:12:44.387Z,51.56
2023-03-22T00:13:44.385Z,43.83
2023-03-22T00:14:44.416Z,43.34
2023-03-22T00:15:44.390Z,48.82
2023-03-22T00:16:44.370Z,36.58
2023-03-22T00:17:44.360Z,38.67
2023-03-22T00:18:44.388Z,49.63
2023-03-22T00:19:44.330Z,41.73
2023-03-22T00:20:44.333Z,39.80
2023-03-22T00:21:44.315Z,35.29
2023-03-22T00:22:44.298Z,43.83
2023-03-22T00:23:44.323Z,49.47
2023-03-22T00:24:44.265Z,49.95
2023-03-22T00:25:45.060Z,40.12
2023-03-22T00:26:44.236Z,35.13
2023-03-22T00:27:44.271Z,30.78
2023-03-22T00:28:44.212Z,42.86
2023-03-22T00:29:44.252Z,42.86
2023-03-22T00:30:44.213Z,32.23
2023-03-22T00:31:44.201Z,31.42
2023-03-22T00:32:44.225Z,41.41
2023-03-22T00:33:44.231Z,40.77
2023-03-22T00:34:44.253Z,41.41
2023-03-22T00:35:44.165Z,33.52
2023-03-22T00:36:44.164Z,32.55
2023-03-22T00:37:44.177Z,38.67
2023-03-22T00:38:44.726Z,56.56
2023-03-22T00:39:45.140Z,45.60
2023-03-22T00:40:44.139Z,41.89
2023-03-22T00:41:44.128Z,40.12
2023-03-22T00:42:44.133Z,38.51
2023-03-22T00:43:44.093Z,46.73
2023-03-22T00:44:44.064Z,49.63
2023-03-22T00:45:44.132Z,41.09
2023-03-22T00:46:44.095Z,41.89
2023-03-22T00:47:44.108Z,50.43
2023-03-22T00:48:44.083Z,42.54
2023-03-22T00:49:44.014Z,34.32
2023-03-22T00:50:44.034Z,40.77
2023-03-22T00:51:44.004Z,43.02
2023-03-22T00:52:43.972Z,42.38
2023-03-22T00:53:44.081Z,32.55
2023-03-22T00:54:44.005Z,34.80
2023-03-22T00:55:43.982Z,33.19
2023-03-22T00:56:43.946Z,33.68
2023-03-22T00:57:43.939Z,38.19
2023-03-22T00:58:43.929Z,36.42
2023-03-22T00:59:43.971Z,34.48
2023-03-22T01:00:44.049Z,32.71
2023-03-22T01:01:43.909Z,47.21
2023-03-22T01:02:43.956Z,42.06
2023-03-22T01:03:44.036Z,35.93
2023-03-22T01:04:43.913Z,35.29
2023-03-22T01:05:43.922Z,38.19
2023-03-22T01:06:43.914Z,33.84
2023-03-22T01:07:43.942Z,38.35
2023-03-22T01:08:43.872Z,48.34
2023-03-22T01:09:43.842Z,44.96
2023-03-22T01:10:43.920Z,49.63
2023-03-22T01:11:43.820Z,49.63
2023-03-22T01:12:43.816Z,50.60
2023-03-22T01:13:43.821Z,46.41
2023-03-22T01:14:43.845Z,40.12
2023-03-22T01:15:43.763Z,42.22
2023-03-22T01:16:43.824Z,38.51
2023-03-22T01:17:43.766Z,45.12
2023-03-22T01:18:43.741Z,44.96
2023-03-22T01:19:43.739Z,46.57
2023-03-22T01:20:43.688Z,38.51
2023-03-22T01:21:43.740Z,38.35
2023-03-22T01:22:43.706Z,44.79
2023-03-22T01:23:43.698Z,46.89
2023-03-22T01:24:43.694Z,53.66
2023-03-22T01:25:43.715Z,46.73
2023-03-22T01:26:43.698Z,39.64
2023-03-22T01:27:43.685Z,44.15
2023-03-22T01:28:43.671Z,47.70
2023-03-22T01:29:43.623Z,46.89
2023-03-22T01:30:43.701Z,54.62
2023-03-22T01:31:43.621Z,36.25
2023-03-22T01:32:43.587Z,37.06
2023-03-22T01:33:43.582Z,38.19
2023-03-22T01:34:43.594Z,39.64
2023-03-22T01:35:43.657Z,41.09
2023-03-22T01:36:43.571Z,48.82
2023-03-22T01:37:43.607Z,46.89
2023-03-22T01:38:43.506Z,48.34
2023-03-22T01:39:43.544Z,41.89
2023-03-22T01:40:43.539Z,36.58
2023-03-22T01:41:43.538Z,40.28
2023-03-22T01:42:44.055Z,45.44
2023-03-22T01:43:43.514Z,47.86
2023-03-22T01:44:43.488Z,44.63
2023-03-22T01:45:43.512Z,45.44
2023-03-22T01:46:43.460Z,43.83
2023-03-22T01:47:43.509Z,46.57
2023-03-22T01:48:43.464Z,50.11
2023-03-22T01:49:44.070Z,45.44
2023-03-22T01:50:43.498Z,44.79
2023-03-22T01:51:43.941Z,32.23
2023-03-22T01:52:44.395Z,32.07
2023-03-22T01:53:43.383Z,49.31
2023-03-22T01:54:43.400Z,47.53
2023-03-22T01:55:43.409Z,43.67
2023-03-22T01:56:43.425Z,43.34
2023-03-22T01:57:43.360Z,34.64
2023-03-22T01:58:43.358Z,38.83
2023-03-22T01:59:43.351Z,42.70
2023-03-22T02:00:43.335Z,41.89
2023-03-22T02:01:43.399Z,45.28
2023-03-22T02:02:43.319Z,47.53
2023-03-22T02:03:44.120Z,43.18
2023-03-22T02:04:43.267Z,41.41
2023-03-22T02:05:43.388Z,37.87
2023-03-22T02:06:44.286Z,47.05
2023-03-22T02:07:43.276Z,48.50
2023-03-22T02:08:43.280Z,42.06
2023-03-22T02:09:43.250Z,51.40
2023-03-22T02:10:43.348Z,48.02
2023-03-22T02:11:43.241Z,43.83
2023-03-22T02:12:43.211Z,41.09
2023-03-22T02:13:43.209Z,50.11
2023-03-22T02:14:43.176Z,47.37
2023-03-22T02:15:43.230Z,37.06
2023-03-22T02:16:43.168Z,44.31
2023-03-22T02:17:44.063Z,47.37
2023-03-22T02:18:43.202Z,49.15
2023-03-22T02:19:43.180Z,44.79
2023-03-22T02:20:43.176Z,41.89
2023-03-22T02:21:43.133Z,42.86
2023-03-22T02:22:43.098Z,44.63
2023-03-22T02:23:43.113Z,48.98
2023-03-22T02:24:43.995Z,51.24
2023-03-22T02:25:44.103Z,51.56
2023-03-22T02:26:43.197Z,42.38
2023-03-22T02:27:43.042Z,49.47
2023-03-22T02:28:43.065Z,48.18
2023-03-22T02:29:43.087Z,49.63
2023-03-22T02:30:43.049Z,47.70
2023-03-22T02:31:43.059Z,42.06
2023-03-22T02:32:43.014Z,47.53
2023-03-22T02:33:43.240Z,34.48
2023-03-22T02:34:42.989Z,32.55
2023-03-22T02:35:43.044Z,41.25
2023-03-22T02:36:42.957Z,36.25
2023-03-22T02:37:42.986Z,37.38
2023-03-22T02:38:42.976Z,52.21
2023-03-22T02:39:42.937Z,45.44
2023-03-22T02:40:43.136Z,37.06
2023-03-22T02:41:42.930Z,38.03
2023-03-22T02:42:42.893Z,48.18
2023-03-22T02:43:42.915Z,49.15
2023-03-22T02:44:42.933Z,44.79
2023-03-22T02:45:42.979Z,34.32
2023-03-22T02:46:42.956Z,33.84
2023-03-22T02:47:42.960Z,49.79
2023-03-22T02:48:42.836Z,45.44
2023-03-22T02:49:42.840Z,49.31
2023-03-22T02:50:42.846Z,46.41
2023-03-22T02:51:42.822Z,49.63
2023-03-22T02:52:42.869Z,37.54
2023-03-22T02:53:42.809Z,46.41
2023-03-22T02:54:44.586Z,47.05
2023-03-22T02:55:43.814Z,47.21
2023-03-22T02:56:42.798Z,45.28
2023-03-22T02:57:42.787Z,49.15
2023-03-22T02:58:42.779Z,43.34
2023-03-22T02:59:42.713Z,34.64
2023-03-22T03:00:43.011Z,42.70
2023-03-22T03:01:42.811Z,42.70
2023-03-22T03:02:42.690Z,43.67
2023-03-22T03:03:42.702Z,46.89
2023-03-22T03:04:42.711Z,36.74
2023-03-22T03:05:42.711Z,34.00
2023-03-22T03:06:42.648Z,46.25
2023-03-22T03:07:42.668Z,36.58
2023-03-22T03:08:42.693Z,42.70
2023-03-22T03:09:42.650Z,40.12
2023-03-22T03:10:42.656Z,39.32
2023-03-22T03:11:42.622Z,38.35
2023-03-22T03:12:42.640Z,45.44
2023-03-22T03:13:42.589Z,47.86
2023-03-22T03:14:42.595Z,46.73
2023-03-22T03:15:42.609Z,46.41
2023-03-22T03:16:42.600Z,50.11
2023-03-22T03:17:42.558Z,47.21
2023-03-22T03:18:42.589Z,45.92
2023-03-22T03:19:42.587Z,39.64
2023-03-22T03:20:42.582Z,45.12
2023-03-22T03:21:42.523Z,50.11
2023-03-22T03:22:42.514Z,46.08
2023-03-22T03:23:42.515Z,40.12
2023-03-22T03:24:42.508Z,50.60
2023-03-22T03:25:42.545Z,48.50
2023-03-22T03:26:42.477Z,42.86
2023-03-22T03:27:42.494Z,39.48
2023-03-22T03:28:42.441Z,39.32
2023-03-22T03:29:42.444Z,41.73
2023-03-22T03:30:42.450Z,42.06
2023-03-22T03:31:42.563Z,49.63
2023-03-22T03:32:42.438Z,44.47
2023-03-22T03:33:42.381Z,40.93
2023-03-22T03:34:42.374Z,39.48
2023-03-22T03:35:42.428Z,43.34
2023-03-22T03:36:42.922Z,49.63
2023-03-22T03:37:42.353Z,48.18
2023-03-22T03:38:42.364Z,44.79
2023-03-22T03:39:42.333Z,38.67
2023-03-22T03:40:42.354Z,43.67
2023-03-22T03:41:42.359Z,47.86
2023-03-22T03:42:42.323Z,50.60
2023-03-22T03:43:42.408Z,50.27
2023-03-22T03:44:42.245Z,41.41
2023-03-22T03:45:42.379Z,43.34
2023-03-22T03:46:42.265Z,44.47
2023-03-22T03:47:42.308Z,52.37
2023-03-22T03:48:42.272Z,46.89
2023-03-22T03:49:42.265Z,49.15
2023-03-22T03:50:42.447Z,48.02
2023-03-22T03:51:42.212Z,46.08
2023-03-22T03:52:43.273Z,52.53
2023-03-22T03:53:43.230Z,52.05
2023-03-22T03:54:42.176Z,50.43
2023-03-22T03:55:42.230Z,52.05
2023-03-22T03:56:42.172Z,50.60
2023-03-22T03:57:42.179Z,51.40
2023-03-22T03:58:42.171Z,53.66
2023-03-22T03:59:42.182Z,54.62
2023-03-22T04:00:42.268Z,49.95
2023-03-22T04:01:42.123Z,49.79
2023-03-22T04:02:42.194Z,51.08
2023-03-22T04:03:42.129Z,53.82
2023-03-22T04:04:42.185Z,52.69
2023-03-22T04:05:42.093Z,45.44
2023-03-22T04:06:42.072Z,46.08
2023-03-22T04:07:42.109Z,49.63
2023-03-22T04:08:42.049Z,52.05
2023-03-22T04:09:42.140Z,51.88
2023-03-22T04:10:42.081Z,51.40
2023-03-22T04:11:42.026Z,49.15
2023-03-22T04:12:42.035Z,48.98
2023-03-22T04:13:42.026Z,53.98
2023-03-22T04:14:42.119Z,55.27
2023-03-22T04:15:41.991Z,52.37
2023-03-22T04:16:42.054Z,51.56
2023-03-22T04:17:42.014Z,53.66
2023-03-22T04:18:41.979Z,56.24
2023-03-22T04:19:41.972Z,54.79
2023-03-22T04:20:42.165Z,53.82
2023-03-22T04:21:41.982Z,53.33
2023-03-22T04:22:41.894Z,51.88
2023-03-22T04:23:41.928Z,49.63
2023-03-22T04:24:41.899Z,55.43
2023-03-22T04:25:41.951Z,53.98
2023-03-22T04:26:41.886Z,54.46
2023-03-22T04:27:41.861Z,56.56
2023-03-22T04:28:42.060Z,56.88
2023-03-22T04:29:41.864Z,57.20
2023-03-22T04:30:42.288Z,52.21
2023-03-22T04:31:41.835Z,56.88
2023-03-22T04:32:41.850Z,56.40
2023-03-22T04:33:41.803Z,57.04
2023-03-22T04:34:41.804Z,55.27
2023-03-22T04:35:42.669Z,54.46
2023-03-22T04:36:41.829Z,55.27
2023-03-22T04:37:41.826Z,57.85
2023-03-22T04:38:41.813Z,57.04
2023-03-22T04:39:41.766Z,57.36
2023-03-22T04:40:42.216Z,58.17
2023-03-22T04:41:41.760Z,52.53
2023-03-22T04:42:41.848Z,57.36
2023-03-22T04:43:41.691Z,57.04
2023-03-22T04:44:41.770Z,58.49
2023-03-22T04:45:41.827Z,54.46
2023-03-22T04:46:41.729Z,53.50
2023-03-22T04:47:41.743Z,59.78
2023-03-22T04:48:41.705Z,56.88
2023-03-22T04:49:41.706Z,55.75
2023-03-22T04:50:42.018Z,53.98
2023-03-22T04:51:41.703Z,56.40
2023-03-22T04:52:41.652Z,56.56
2023-03-22T04:53:41.651Z,59.94
2023-03-22T04:54:41.626Z,56.07
2023-03-22T04:55:41.642Z,53.98
2023-03-22T04:56:41.621Z,56.56
2023-03-22T04:57:41.611Z,57.85
2023-03-22T04:58:41.581Z,52.53
2023-03-22T04:59:41.584Z,58.81
2023-03-22T05:00:41.883Z,56.88
2023-03-22T05:01:41.622Z,59.62
2023-03-22T05:02:41.800Z,54.14
2023-03-22T05:03:41.513Z,54.95
2023-03-22T05:04:41.488Z,54.79
2023-03-22T05:05:41.492Z,55.11
2023-03-22T05:06:41.529Z,56.72
2023-03-22T05:07:41.502Z,55.27
2023-03-22T05:08:41.469Z,59.14
2023-03-22T05:09:41.448Z,56.56
2023-03-22T05:10:41.961Z,55.75
2023-03-22T05:11:41.484Z,55.59
2023-03-22T05:12:41.427Z,56.07
2023-03-22T05:13:41.427Z,58.33
2023-03-22T05:14:41.470Z,52.69
2023-03-22T05:15:41.452Z,55.11
2023-03-22T05:16:41.451Z,58.49
2023-03-22T05:17:41.431Z,58.81
2023-03-22T05:18:41.363Z,58.17
2023-03-22T05:19:41.394Z,56.40
2023-03-22T05:20:41.556Z,57.04
2023-03-22T05:21:41.400Z,57.04
2023-03-22T05:22:41.476Z,58.81
2023-03-22T05:23:41.318Z,57.85
2023-03-22T05:24:41.304Z,59.78
2023-03-22T05:25:41.272Z,55.75
2023-03-22T05:26:41.325Z,58.49
2023-03-22T05:27:41.289Z,58.65
2023-03-22T05:28:41.271Z,58.17
2023-03-22T05:29:41.290Z,60.75
2023-03-22T05:30:41.579Z,61.07
2023-03-22T05:31:41.307Z,59.62
2023-03-22T05:32:41.276Z,59.14
2023-03-22T05:33:41.249Z,58.33
2023-03-22T05:34:41.236Z,59.62
2023-03-22T05:35:41.244Z,58.49
2023-03-22T05:36:41.567Z,58.81
2023-03-22T05:37:41.240Z,60.42
2023-03-22T05:38:41.209Z,59.78
2023-03-22T05:39:41.169Z,58.17
2023-03-22T05:40:41.497Z,59.62
2023-03-22T05:41:41.154Z,59.62
2023-03-22T05:42:41.134Z,59.94
2023-03-22T05:43:41.209Z,61.39
2023-03-22T05:44:41.103Z,60.75
2023-03-22T05:45:41.193Z,60.91
2023-03-22T05:46:41.205Z,58.65
2023-03-22T05:47:41.116Z,60.91
2023-03-22T05:48:41.103Z,59.78
2023-03-22T05:49:41.071Z,59.62
2023-03-22T05:50:42.059Z,62.84
2023-03-22T05:51:41.090Z,60.59
2023-03-22T05:52:41.123Z,59.94
2023-03-22T05:53:41.066Z,59.62
2023-03-22T05:54:41.071Z,60.91
2023-03-22T05:55:41.030Z,59.14
2023-03-22T05:56:41.034Z,59.94
2023-03-22T05:57:41.542Z,60.75
2023-03-22T05:58:41.005Z,60.26
2023-03-22T05:59:40.945Z,57.85
2023-03-22T06:00:41.293Z,60.91
2023-03-22T06:01:41.006Z,60.91
2023-03-22T06:02:41.013Z,58.97
2023-03-22T06:03:40.952Z,59.62
2023-03-22T06:04:40.955Z,59.78
2023-03-22T06:05:40.900Z,61.07
2023-03-22T06:06:41.134Z,59.94
2023-03-22T06:07:40.873Z,61.39
2023-03-22T06:08:40.903Z,60.26
2023-03-22T06:09:40.868Z,58.81
2023-03-22T06:10:41.112Z,59.94
2023-03-22T06:11:40.858Z,59.94
2023-03-22T06:12:40.834Z,60.42
2023-03-22T06:13:40.834Z,59.94
2023-03-22T06:14:41.846Z,61.07
2023-03-22T06:15:40.932Z,58.81
2023-03-22T06:16:40.848Z,59.94
2023-03-22T06:17:40.805Z,59.30
2023-03-22T06:18:40.782Z,59.62
2023-03-22T06:33:36.000Z,59.46
2023-03-22T06:34:36.078Z,59.78
2023-03-22T06:35:36.070Z,59.94
2023-03-22T06:36:35.983Z,60.10
2023-03-22T06:37:35.959Z,61.87
2023-03-22T06:38:35.951Z,61.39
2023-03-22T06:39:37.244Z,61.07
2023-03-22T06:40:37.296Z,62.20
2023-03-22T06:41:37.160Z,61.23
2023-03-22T06:42:37.172Z,60.42
2023-03-22T06:43:37.194Z,58.81
2023-03-22T06:44:37.207Z,58.49
2023-03-22T06:45:37.039Z,61.55
2023-03-22T06:46:37.014Z,60.59
2023-03-22T06:47:37.027Z,58.81
2023-03-22T06:48:37.022Z,59.78
2023-03-22T06:49:37.018Z,59.62
2023-03-22T06:50:37.202Z,60.59
2023-03-22T06:51:36.965Z,61.55
2023-03-22T06:52:37.045Z,59.94
2023-03-22T06:53:38.017Z,60.26
2023-03-22T06:54:36.985Z,60.42
2023-03-22T06:55:36.928Z,60.10
2023-03-22T06:56:36.950Z,60.59
2023-03-22T06:57:36.909Z,59.14
2023-03-22T06:58:36.919Z,57.36
2023-03-22T06:59:37.020Z,60.42
2023-03-22T07:00:36.942Z,58.49
2023-03-22T07:01:36.962Z,58.01
2023-03-22T07:02:36.857Z,58.33
2023-03-22T07:03:36.843Z,59.14
2023-03-22T07:04:36.858Z,60.10
2023-03-22T07:05:36.839Z,60.10
2023-03-22T07:06:36.829Z,58.65
2023-03-22T07:07:36.921Z,57.69
2023-03-22T07:08:36.824Z,58.01
2023-03-22T07:09:36.856Z,57.52
2023-03-22T07:10:36.836Z,56.07
2023-03-22T07:11:36.809Z,59.94
2023-03-22T07:12:36.755Z,59.62
2023-03-22T07:13:36.749Z,59.94
2023-03-22T07:14:36.869Z,55.43
2023-03-22T07:15:36.769Z,60.10
2023-03-22T07:16:36.877Z,58.33
2023-03-22T07:17:36.734Z,59.78
2023-03-22T07:18:36.772Z,57.85
2023-03-22T07:19:36.844Z,58.65
2023-03-22T07:20:40.768Z,57.69
2023-03-22T07:21:36.770Z,58.17
2023-03-22T07:22:36.684Z,57.36
2023-03-22T07:23:36.720Z,54.95
2023-03-22T07:24:44.623Z,59.78
2023-03-22T07:25:38.908Z,58.33
2023-03-22T07:26:36.866Z,57.69
2023-03-22T07:27:36.950Z,56.24
2023-03-22T07:28:36.877Z,57.36
2023-03-22T07:29:36.638Z,57.85
2023-03-22T07:30:36.586Z,57.36
2023-03-22T07:31:36.620Z,55.75
2023-03-22T07:32:36.841Z,58.33
2023-03-22T07:33:37.630Z,57.36
2023-03-22T07:34:36.778Z,55.75
2023-03-22T07:35:36.533Z,57.85
2023-03-22T07:36:36.516Z,59.46
2023-03-22T07:37:36.551Z,59.46
2023-03-22T07:38:36.532Z,60.42
2023-03-22T07:42:54.837Z,59.30
2023-03-22T07:43:58.412Z,58.49
2023-03-22T07:44:54.294Z,59.62
2023-03-22T07:45:54.279Z,59.14
2023-03-22T07:50:11.701Z,57.69
2023-03-22T07:51:11.346Z,58.01
2023-03-22T07:52:11.452Z,57.36
2023-03-22T07:53:11.393Z,58.17
2023-03-22T07:57:30.303Z,58.65
2023-03-22T08:01:21.289Z,55.91
2023-03-22T08:02:21.485Z,59.14
2023-03-22T08:03:21.351Z,57.04
2023-03-22T08:04:21.390Z,58.17
2023-03-22T08:05:21.338Z,57.36
2023-03-22T08:06:21.210Z,60.59
2023-03-22T08:07:21.174Z,57.20
2023-03-22T08:08:21.165Z,58.17
2023-03-22T08:09:21.225Z,55.59
2023-03-22T08:10:21.450Z,56.07
2023-03-22T08:11:21.124Z,57.85
2023-03-22T08:12:21.176Z,57.69
2023-03-22T08:13:21.149Z,57.85
2023-03-22T08:14:30.766Z,58.65
2023-03-22T08:15:24.359Z,58.97
2023-03-22T08:16:22.492Z,57.36
2023-03-22T08:17:22.346Z,57.52
2023-03-22T08:18:22.233Z,58.33
2023-03-22T08:19:22.232Z,54.30
2023-03-22T08:20:22.368Z,55.75
2023-03-22T08:21:22.250Z,56.72
2023-03-22T08:22:22.263Z,58.97
2023-03-22T08:23:28.901Z,55.11
2023-03-22T08:24:24.258Z,57.20
2023-03-22T08:25:22.310Z,58.33
2023-03-22T08:26:22.452Z,56.07
2023-03-22T08:27:22.179Z,53.33
2023-03-22T08:28:22.182Z,57.52
2023-03-22T08:29:22.145Z,55.43
2023-03-22T08:30:22.157Z,54.79
2023-03-22T08:31:22.135Z,56.88
2023-03-22T08:32:22.174Z,56.72
2023-03-22T08:33:22.215Z,58.49
2023-03-22T08:34:22.194Z,56.07
2023-03-22T08:35:22.110Z,57.52
2023-03-22T08:36:22.069Z,55.11
2023-03-22T08:37:22.199Z,55.11
2023-03-22T08:38:22.068Z,57.36
2023-03-22T08:39:22.043Z,56.40
2023-03-22T08:40:22.040Z,58.33
2023-03-22T08:41:22.143Z,56.72
2023-03-22T08:42:22.033Z,55.75
2023-03-22T08:43:22.073Z,56.56
2023-03-22T08:44:22.063Z,57.85
2023-03-22T08:45:22.037Z,55.75
2023-03-22T08:46:21.975Z,55.59
2023-03-22T08:47:21.976Z,56.56
2023-03-22T08:48:21.984Z,56.56
2023-03-22T08:49:21.996Z,59.30
2023-03-22T08:50:21.978Z,58.01
2023-03-22T08:51:21.907Z,54.30
2023-03-22T08:52:22.049Z,57.36
2023-03-22T08:53:21.961Z,54.14
2023-03-22T08:54:21.911Z,55.27
2023-03-22T08:55:21.922Z,53.66
2023-03-22T08:56:21.903Z,55.75
2023-03-22T08:57:22.033Z,55.59
2023-03-22T08:58:22.001Z,55.43
2023-03-22T08:59:21.879Z,56.07
2023-03-22T09:00:21.878Z,57.36
2023-03-22T09:01:22.047Z,55.11
2023-03-22T09:02:22.003Z,52.69
2023-03-22T09:03:21.882Z,51.88
2023-03-22T09:04:22.882Z,56.40
2023-03-22T09:05:21.806Z,58.81
2023-03-22T09:06:21.796Z,53.01
2023-03-22T09:07:21.818Z,54.62
2023-03-22T09:08:21.826Z,58.33
2023-03-22T09:09:22.010Z,56.72
2023-03-22T09:10:21.718Z,55.59
2023-03-22T09:11:21.746Z,56.24
2023-03-22T09:12:21.725Z,57.04
2023-03-22T09:13:21.748Z,58.17
2023-03-22T09:14:21.750Z,58.49
2023-03-22T09:15:21.718Z,58.33
2023-03-22T09:16:21.781Z,60.10
2023-03-22T09:17:22.595Z,59.94
2023-03-22T09:18:22.658Z,58.33
2023-03-22T09:19:21.908Z,56.88
2023-03-22T09:20:21.717Z,58.81
2023-03-22T09:21:21.721Z,60.42
2023-03-22T09:22:21.653Z,58.17
2023-03-22T09:23:21.743Z,58.01
2023-03-22T09:24:21.706Z,57.36
2023-03-22T09:25:21.688Z,56.88
2023-03-22T09:26:21.583Z,57.69
2023-03-22T09:27:21.669Z,56.56
2023-03-22T09:28:21.650Z,57.20
2023-03-22T09:29:22.258Z,55.75
2023-03-22T09:30:21.544Z,58.81
2023-03-22T09:31:21.571Z,57.36
2023-03-22T09:32:21.580Z,58.81
2023-03-22T09:33:21.836Z,57.85
2023-03-22T09:34:21.512Z,56.88
2023-03-22T09:35:21.558Z,58.33
2023-03-22T09:36:21.480Z,58.65
2023-03-22T09:37:21.782Z,56.88
2023-03-22T09:38:21.733Z,57.85
2023-03-22T09:39:21.999Z,56.56
2023-03-22T09:40:21.538Z,57.85
2023-03-22T09:41:21.428Z,57.85
2023-03-22T09:42:21.475Z,58.17
2023-03-22T09:43:21.452Z,55.75
2023-03-22T09:44:21.636Z,56.24
2023-03-22T09:45:21.387Z,53.33
2023-03-22T09:46:22.392Z,54.30
2023-03-22T09:47:21.378Z,56.24
2023-03-22T09:48:21.427Z,56.40
2023-03-22T09:49:21.363Z,57.69
2023-03-22T09:50:21.365Z,58.01
2023-03-22T09:51:21.332Z,57.52
2023-03-22T09:52:21.402Z,55.75
2023-03-22T09:53:21.430Z,55.91
2023-03-22T09:54:21.594Z,57.04
2023-03-22T09:55:21.276Z,57.20
2023-03-22T09:56:21.313Z,58.97
2023-03-22T09:57:21.343Z,59.14
2023-03-22T09:58:21.334Z,56.88
2023-03-22T09:59:21.282Z,55.91
2023-03-22T10:00:21.513Z,56.07
2023-03-22T10:01:21.476Z,56.24
2023-03-22T10:02:21.479Z,58.97
2023-03-22T10:03:21.855Z,58.33
2023-03-22T10:04:21.250Z,55.91
2023-03-22T10:05:21.462Z,60.26
2023-03-22T10:06:21.254Z,60.42
2023-03-22T10:07:21.161Z,58.17
2023-03-22T10:08:21.279Z,57.36
2023-03-22T10:09:21.381Z,57.04
2023-03-22T10:10:22.067Z,57.04
2023-03-22T10:11:21.268Z,56.88
2023-03-22T10:12:21.252Z,56.72
2023-03-22T10:13:21.206Z,60.10
2023-03-22T10:14:21.135Z,58.81
2023-03-22T10:15:21.120Z,60.75
2023-03-22T10:16:21.174Z,59.46
2023-03-22T10:17:21.371Z,59.94
2023-03-22T10:18:21.148Z,56.88
2023-03-22T10:19:21.245Z,56.88
2023-03-22T10:20:21.054Z,58.81
2023-03-22T10:21:21.049Z,57.20
2023-03-22T10:22:21.055Z,56.88
2023-03-22T10:23:21.058Z,57.85
2023-03-22T10:24:21.872Z,60.75
2023-03-22T10:25:21.149Z,58.65
2023-03-22T10:26:20.994Z,59.30
2023-03-22T10:27:21.021Z,56.72
2023-03-22T10:28:21.003Z,57.69
2023-03-22T10:29:21.233Z,57.04
2023-03-22T10:30:21.047Z,62.20
2023-03-22T10:31:21.306Z,56.72
2023-03-22T10:32:20.929Z,56.56
2023-03-22T10:33:20.922Z,59.94
2023-03-22T10:34:21.017Z,58.65
2023-03-22T10:35:20.916Z,59.14
2023-03-22T10:36:21.049Z,59.62
2023-03-22T10:37:20.902Z,58.01
2023-03-22T10:38:20.918Z,58.65
2023-03-22T10:39:20.914Z,58.01
2023-03-22T10:40:20.851Z,58.97
2023-03-22T10:41:20.960Z,59.78
2023-03-22T10:42:20.845Z,60.26
2023-03-22T10:43:20.870Z,58.17
2023-03-22T10:44:20.900Z,57.36
2023-03-22T10:45:21.278Z,60.10
2023-03-22T10:46:20.843Z,60.59
2023-03-22T10:47:20.852Z,58.81
2023-03-22T10:48:20.915Z,60.59
2023-03-22T10:49:20.778Z,58.01
2023-03-22T10:50:20.742Z,59.30
2023-03-22T10:51:20.831Z,58.17
2023-03-22T10:52:20.799Z,56.88
2023-03-22T10:53:20.843Z,57.52
2023-03-22T10:54:20.734Z,58.17
2023-03-22T10:55:21.504Z,58.81
2023-03-22T10:56:20.705Z,58.01
2023-03-22T10:57:20.791Z,54.79
2023-03-22T10:58:20.776Z,58.33
2023-03-22T10:59:20.679Z,60.91
2023-03-22T11:00:21.020Z,60.42
2023-03-22T11:01:20.732Z,59.14
2023-03-22T11:02:20.727Z,58.49
2023-03-22T11:03:20.643Z,55.11
2023-03-22T11:04:20.644Z,58.17
2023-03-22T11:05:20.606Z,59.78
2023-03-22T11:06:20.629Z,60.59
2023-03-22T11:07:20.653Z,61.23
2023-03-22T11:08:20.642Z,60.91
2023-03-22T11:09:21.128Z,60.91
2023-03-22T11:10:20.585Z,61.71
2023-03-22T11:11:20.767Z,61.71
2023-03-22T11:12:20.578Z,59.78
2023-03-22T11:13:20.764Z,58.17
2023-03-22T11:14:20.691Z,58.49
2023-03-22T11:15:20.483Z,56.56
2023-03-22T11:16:20.538Z,59.78
2023-03-22T11:17:20.672Z,60.26
2023-03-22T11:18:20.694Z,59.94
2023-03-22T11:19:20.632Z,59.46
2023-03-22T11:20:21.366Z,60.26
2023-03-22T11:21:20.525Z,59.46
2023-03-22T11:22:20.445Z,62.20
2023-03-22T11:23:20.503Z,60.42
2023-03-22T11:24:20.409Z,61.87
2023-03-22T11:25:21.039Z,59.94
2023-03-22T11:26:20.535Z,58.33
2023-03-22T11:27:20.515Z,60.42
2023-03-22T11:28:20.662Z,60.75
2023-03-22T11:29:20.471Z,61.55
2023-03-22T11:30:20.444Z,58.65
2023-03-22T11:31:20.471Z,60.10
2023-03-22T11:32:20.453Z,58.65
2023-03-22T11:33:20.415Z,57.69
2023-03-22T11:34:20.362Z,58.65
2023-03-22T11:35:20.460Z,57.85
2023-03-22T11:36:20.338Z,57.69
2023-03-22T11:37:20.345Z,59.62
2023-03-22T11:38:20.339Z,57.36
2023-03-22T11:39:20.583Z,56.72
2023-03-22T11:40:20.317Z,58.01
2023-03-22T11:41:20.263Z,58.81
2023-03-22T11:42:20.246Z,58.81
2023-03-22T11:43:20.306Z,57.52
2023-03-22T11:44:20.244Z,58.33
2023-03-22T11:45:20.353Z,56.88
2023-03-22T11:46:20.285Z,56.24
2023-03-22T11:52:24.668Z,59.14
2023-03-22T11:53:24.478Z,59.94
2023-03-22T11:56:52.650Z,56.88
2023-03-22T11:57:52.614Z,56.72
2023-03-22T11:58:52.346Z,56.24
2023-03-22T11:59:52.179Z,61.23
2023-03-22T12:00:52.350Z,58.65
2023-03-22T12:01:52.414Z,60.26
2023-03-22T12:02:52.384Z,60.42
2023-03-22T12:07:37.288Z,59.78
2023-03-22T12:08:38.726Z,56.88
2023-03-22T12:09:38.978Z,59.30
2023-03-22T12:10:38.310Z,58.81
2023-03-22T12:11:38.248Z,59.46
2023-03-22T12:12:38.389Z,59.78
2023-03-22T12:13:38.418Z,55.75
2023-03-22T12:14:39.141Z,59.78
2023-03-22T12:15:38.439Z,60.91
2023-03-22T12:16:38.305Z,57.69
2023-03-22T12:17:38.332Z,61.39
2023-03-22T12:18:38.242Z,60.10
2023-03-22T12:19:38.330Z,58.81
2023-03-22T12:20:38.510Z,56.88
2023-03-22T12:21:38.298Z,60.42
2023-03-22T12:22:38.186Z,59.94
2023-03-22T12:23:38.260Z,60.42
2023-03-22T12:24:38.194Z,60.42
2023-03-22T12:25:38.291Z,60.91
2023-03-22T12:26:38.320Z,59.94
2023-03-22T12:27:38.192Z,60.91
2023-03-22T12:28:38.241Z,60.59
2023-03-22T12:29:38.227Z,59.62
2023-03-22T12:30:38.172Z,60.75
2023-03-22T12:31:38.213Z,60.91
2023-03-22T12:32:38.160Z,59.62
2023-03-22T12:33:38.154Z,56.88
2023-03-22T12:34:38.055Z,59.94
2023-03-22T12:35:38.293Z,60.42
2023-03-22T12:36:38.977Z,59.46
2023-03-22T12:37:38.159Z,57.36
2023-03-22T12:38:38.072Z,61.07
2023-03-22T12:39:38.080Z,59.62
2023-03-22T12:40:38.260Z,58.65
2023-03-22T12:41:38.019Z,59.14
2023-03-22T12:42:47.610Z,58.65
2023-03-22T12:43:39.119Z,56.72
2023-03-22T12:44:37.982Z,58.97
2023-03-22T12:45:38.295Z,59.14
2023-03-22T12:46:38.075Z,58.65
2023-03-22T12:47:38.103Z,59.94
2023-03-22T12:48:39.529Z,59.46
2023-03-22T12:49:38.137Z,59.62
2023-03-22T12:50:38.776Z,59.46
2023-03-22T12:51:37.854Z,56.07
2023-03-22T12:52:45.308Z,59.46
2023-03-22T12:53:38.890Z,58.65
2023-03-22T12:54:37.895Z,60.26
2023-03-22T12:55:37.949Z,60.91
2023-03-22T12:56:38.897Z,57.36
2023-03-22T12:57:38.330Z,57.85
2023-03-22T12:58:37.885Z,56.88
2023-03-22T12:59:38.073Z,59.30
2023-03-22T13:00:37.945Z,60.10
2023-03-22T13:01:38.110Z,59.94
2023-03-22T13:02:37.934Z,59.94
2023-03-22T13:03:38.297Z,59.46
2023-03-22T13:04:39.940Z,56.72
2023-03-22T13:05:37.930Z,60.26
2023-03-22T13:06:37.761Z,58.81
2023-03-22T13:07:37.835Z,60.10
2023-03-22T13:08:37.835Z,58.01
2023-03-22T13:09:37.875Z,57.85
2023-03-22T13:10:37.938Z,57.04
2023-03-22T13:11:37.806Z,59.30
2023-03-22T13:12:37.758Z,58.17
2023-03-22T13:13:37.740Z,58.81
2023-03-22T13:14:37.637Z,61.39
2023-03-22T13:15:42.188Z,59.62
2023-03-22T13:16:38.726Z,58.81
2023-03-22T13:17:37.873Z,58.81
2023-03-22T13:18:37.721Z,61.07
2023-03-22T13:19:37.669Z,58.17
2023-03-22T13:20:37.694Z,58.33
2023-03-22T13:21:38.359Z,57.20
2023-03-22T13:22:37.568Z,58.49
2023-03-22T13:23:37.911Z,57.04
2023-03-22T13:24:37.811Z,55.11
2023-03-22T13:25:38.065Z,57.36
2023-03-22T13:26:38.654Z,56.24
2023-03-22T13:27:37.796Z,59.14
2023-03-22T13:28:37.576Z,57.36
2023-03-22T13:29:37.523Z,59.30
2023-03-22T13:30:37.499Z,57.85