createdAt,value
2019-03-31T00:03:28.925Z,17.70
2019-03-31T00:08:35.203Z,17.60
2019-03-31T00:13:41.741Z,17.27
2019-03-31T00:18:47.399Z,17.00
2019-03-31T00:23:53.229Z,18.67
2019-03-31T00:28:58.989Z,16.03
2019-03-31T00:34:05.091Z,17.83
2019-03-31T00:39:13.101Z,17.37
2019-03-31T00:44:18.848Z,18.17
2019-03-31T00:49:27.213Z,18.43
2019-03-31T00:54:34.615Z,17.03
2019-03-31T00:59:41.320Z,17.20
2019-03-31T01:04:47.432Z,17.70
2019-03-31T01:09:57.163Z,17.57
2019-03-31T01:15:07.455Z,17.53
2019-03-31T01:20:13.728Z,17.63
2019-03-31T01:25:20.033Z,18.20
2019-03-31T01:30:26.094Z,20.10
2019-03-31T01:35:32.977Z,20.77
2019-03-31T01:40:38.629Z,20.37
2019-03-31T01:45:44.622Z,20.40
2019-03-31T01:50:50.924Z,21.57
2019-03-31T01:55:56.544Z,20.67
2019-03-31T02:01:04.510Z,20.37
2019-03-31T02:06:10.364Z,21.87
2019-03-31T02:11:16.187Z,22.50
2019-03-31T02:16:22.638Z,24.33
2019-03-31T02:21:28.276Z,26.07
2019-03-31T02:26:34.489Z,23.47
2019-03-31T02:31:40.074Z,25.10
2019-03-31T02:36:45.801Z,25.47
2019-03-31T02:41:51.421Z,24.63
2019-03-31T02:46:57.507Z,25.40
2019-03-31T02:52:03.083Z,25.10
2019-03-31T02:57:09.295Z,25.10
2019-03-31T03:02:15.044Z,23.80
2019-03-31T03:07:22.970Z,27.67
2019-03-31T03:12:32.144Z,26.10
2019-03-31T03:17:37.918Z,26.33
2019-03-31T03:22:44.194Z,26.83
2019-03-31T03:27:51.351Z,27.37
2019-03-31T03:33:14.515Z,27.23
2019-03-31T03:38:04.945Z,28.20
2019-03-31T03:43:12.163Z,27.90
2019-03-31T03:48:18.320Z,27.57
2019-03-31T03:53:24.261Z,30.00
2019-03-31T03:58:29.834Z,28.23
2019-03-31T04:03:35.500Z,30.90
2019-03-31T04:08:42.703Z,30.33
2019-03-31T04:13:48.669Z,30.47
2019-03-31T04:18:54.380Z,30.90
2019-03-31T04:24:00.399Z,33.00
2019-03-31T04:29:06.281Z,31.27
2019-03-31T04:34:12.207Z,31.17
2019-03-31T04:39:17.883Z,32.83
2019-03-31T04:44:24.455Z,34.87
2019-03-31T04:49:30.496Z,34.67
2019-03-31T04:54:36.089Z,33.87
2019-03-31T04:59:42.145Z,35.20
2019-03-31T05:04:47.871Z,34.07
2019-03-31T05:09:53.667Z,34.23
2019-03-31T05:14:59.237Z,34.47
2019-03-31T05:20:07.302Z,34.07
2019-03-31T05:25:13.101Z,33.17
2019-03-31T05:30:39.335Z,34.73
2019-03-31T05:35:44.917Z,36.03
2019-03-31T05:40:51.195Z,34.50
2019-03-31T05:45:57.827Z,32.90
2019-03-31T05:51:03.745Z,36.23
2019-03-31T05:56:09.984Z,36.27
2019-03-31T06:01:16.196Z,35.67
2019-03-31T06:06:22.443Z,34.57
2019-03-31T06:11:28.870Z,34.90
2019-03-31T06:16:36.134Z,32.63
2019-03-31T06:21:41.896Z,33.37
2019-03-31T06:26:49.040Z,28.83
2019-03-31T06:31:55.097Z,28.90
2019-03-31T06:37:00.678Z,28.80
2019-03-31T06:42:06.541Z,29.20
2019-03-31T06:47:12.401Z,27.67
2019-03-31T06:52:18.335Z,26.63
2019-03-31T06:57:24.127Z,22.77
2019-03-31T07:02:29.700Z,20.80
2019-03-31T07:07:35.513Z,21.40
2019-03-31T07:12:42.727Z,19.53
2019-03-31T07:17:48.916Z,19.57
2019-03-31T07:22:55.341Z,21.30
2019-03-31T07:28:01.054Z,18.37
2019-03-31T07:33:06.993Z,17.90
2019-03-31T07:38:13.291Z,18.93
2019-03-31T07:43:21.173Z,17.57
2019-03-31T07:48:27.090Z,17.30
2019-03-31T07:53:33.031Z,18.23
2019-03-31T07:58:39.168Z,16.43
2019-03-31T08:03:44.898Z,16.23
2019-03-31T08:08:53.423Z,14.47
2019-03-31T08:13:58.504Z,13.37
2019-03-31T08:19:04.181Z,12.97
2019-03-31T08:24:09.808Z,11.07
2019-03-31T08:29:15.394Z,32.13
2019-03-31T08:34:21.129Z,11.10
2019-03-31T08:39:27.330Z,11.90
2019-03-31T08:44:34.654Z,12.23
2019-03-31T08:49:40.367Z,13.40
2019-03-31T08:54:46.755Z,13.67
2019-03-31T08:59:52.328Z,13.63
2019-03-31T09:04:58.175Z,14.40
2019-03-31T09:10:09.264Z,14.33
2019-03-31T09:15:15.432Z,13.80
2019-03-31T09:20:21.592Z,11.83
2019-03-31T09:25:30.485Z,11.13
2019-03-31T09:30:36.171Z,11.83
2019-03-31T09:35:41.814Z,11.10
2019-03-31T09:40:47.517Z,11.47
2019-03-31T09:45:53.656Z,11.53
2019-03-31T09:50:59.561Z,9.40
2019-03-31T09:56:05.231Z,8.63
2019-03-31T10:01:11.177Z,9.67
2019-03-31T10:06:29.653Z,10.03
2019-03-31T10:11:25.157Z,10.37
2019-03-31T10:16:32.025Z,10.27
2019-03-31T10:21:37.908Z,8.60
2019-03-31T10:26:45.906Z,9.23
2019-03-31T10:31:51.774Z,6.47
2019-03-31T10:36:58.009Z,6.17
2019-03-31T10:42:04.374Z,5.57
2019-03-31T10:47:10.864Z,6.27
2019-03-31T10:52:16.875Z,5.37
2019-03-31T10:57:22.592Z,5.63
2019-03-31T11:02:28.736Z,5.60
2019-03-31T11:07:34.493Z,5.77
2019-03-31T11:12:40.374Z,4.60
2019-03-31T11:17:46.542Z,5.87
2019-03-31T11:23:02.743Z,5.77
2019-03-31T11:28:08.526Z,5.37
2019-03-31T11:33:15.856Z,24.13
2019-03-31T11:38:21.677Z,4.77
2019-03-31T11:43:29.174Z,4.27
2019-03-31T11:48:34.973Z,3.90
2019-03-31T11:53:41.408Z,3.17
2019-03-31T11:58:48.393Z,3.93
2019-03-31T12:03:55.230Z,3.10
2019-03-31T12:09:00.812Z,3.10
2019-03-31T12:14:08.673Z,2.80
2019-03-31T12:19:14.310Z,1.70
2019-03-31T12:24:20.140Z,1.87
2019-03-31T12:29:26.379Z,1.50
2019-03-31T12:34:34.923Z,1.50
2019-03-31T12:39:41.048Z,1.57
2019-03-31T12:44:47.130Z,1.60
2019-03-31T12:49:52.840Z,0.83
2019-03-31T12:54:59.215Z,1.57
2019-03-31T13:00:07.204Z,1.33
2019-03-31T13:05:12.931Z,1.57
2019-03-31T13:10:19.049Z,2.87
2019-03-31T13:15:25.139Z,3.90
2019-03-31T13:20:32.229Z,1.03
2019-03-31T13:25:38.260Z,1.43
2019-03-31T13:30:44.473Z,1.30
2019-03-31T13:35:53.387Z,1.50
2019-03-31T13:40:59.000Z,9.07
2019-03-31T13:46:06.617Z,1.97
2019-03-31T13:51:13.071Z,1.23
2019-03-31T13:56:21.295Z,1.33
2019-03-31T14:01:27.377Z,1.10
2019-03-31T14:06:33.215Z,1.10
2019-03-31T14:11:40.356Z,1.33
2019-03-31T14:16:47.055Z,1.73
2019-03-31T14:21:53.448Z,0.90
2019-03-31T14:27:00.242Z,1.40
2019-03-31T14:32:05.816Z,1.07
2019-03-31T14:37:11.894Z,1.37
2019-03-31T14:42:18.272Z,1.10
2019-03-31T14:47:25.563Z,3.33
2019-03-31T14:52:31.778Z,10.17
2019-03-31T14:57:38.438Z,1.23
2019-03-31T15:02:44.858Z,1.20
2019-03-31T15:07:53.224Z,2.10
2019-03-31T15:12:59.281Z,4.80
2019-03-31T15:18:05.572Z,3.60
2019-03-31T15:23:11.562Z,2.17
2019-03-31T15:28:18.450Z,8.97
2019-03-31T15:33:24.442Z,14.77
2019-03-31T15:38:30.526Z,4.93
2019-03-31T15:43:36.333Z,14.85
2019-03-31T15:48:43.019Z,6.17
2019-03-31T15:53:49.898Z,44.07
2019-03-31T15:58:56.032Z,47.20
2019-03-31T16:04:02.476Z,9.67
2019-03-31T16:09:22.332Z,9.28
2019-03-31T16:14:16.659Z,4.00
2019-03-31T16:19:22.910Z,12.40
2019-03-31T16:24:42.504Z,8.38
2019-03-31T16:29:49.531Z,1.35
2019-03-31T16:34:55.671Z,21.60
2019-03-31T16:40:02.148Z,1.62
2019-03-31T16:45:10.049Z,2.98
2019-03-31T16:50:18.462Z,2.80
2019-03-31T16:55:24.311Z,20.82
2019-03-31T17:00:32.604Z,5.20
2019-03-31T17:05:38.558Z,3.37
2019-03-31T17:10:45.330Z,3.58
2019-03-31T17:15:52.914Z,2.20
2019-03-31T17:20:58.806Z,3.00
2019-03-31T17:26:07.543Z,2.65
2019-03-31T17:31:14.073Z,4.10
2019-03-31T17:36:21.683Z,11.00
2019-03-31T17:41:30.582Z,4.70
2019-03-31T17:46:36.529Z,5.03
2019-03-31T17:51:42.844Z,7.57
2019-03-31T17:56:48.466Z,8.47
2019-03-31T18:01:56.154Z,3.67
2019-03-31T18:07:03.174Z,2.83
2019-03-31T18:12:10.021Z,4.57
2019-03-31T18:17:16.704Z,3.33
2019-03-31T18:22:31.374Z,2.73
2019-03-31T18:27:39.152Z,11.57
2019-03-31T18:32:51.140Z,3.33
2019-03-31T18:38:03.221Z,4.20
2019-03-31T18:43:12.010Z,2.03
2019-03-31T18:48:26.079Z,3.07
2019-03-31T18:53:43.877Z,42.77
2019-03-31T18:59:12.731Z,2.92
2019-03-31T19:04:31.221Z,2.57
2019-03-31T19:09:51.348Z,3.20
2019-03-31T19:15:08.775Z,3.07
2019-03-31T19:20:22.897Z,3.07
2019-03-31T19:25:44.422Z,2.93
2019-03-31T19:30:56.550Z,20.17
2019-03-31T19:36:13.885Z,3.97
2019-03-31T19:41:30.337Z,2.93
2019-03-31T19:46:41.040Z,3.17
2019-03-31T19:51:53.130Z,2.77
2019-03-31T19:57:00.647Z,2.80
2019-03-31T20:02:18.393Z,2.30
2019-03-31T20:07:28.596Z,3.10
2019-03-31T20:12:47.730Z,2.83
2019-03-31T20:17:55.306Z,1.93
2019-03-31T20:23:19.312Z,2.30
2019-03-31T20:28:43.425Z,2.30
2019-03-31T20:34:08.851Z,2.10
2019-03-31T20:39:31.633Z,2.17
2019-03-31T20:44:41.706Z,2.20
2019-03-31T20:49:48.059Z,2.60
2019-03-31T20:54:53.855Z,2.03
2019-03-31T20:59:59.763Z,4.20
2019-03-31T21:05:07.230Z,2.37
2019-03-31T21:10:13.588Z,2.20
2019-03-31T21:15:20.367Z,2.40
2019-03-31T21:20:32.439Z,2.50
2019-03-31T21:25:40.947Z,2.77
2019-03-31T21:30:53.951Z,2.73
2019-03-31T21:36:04.875Z,2.10
2019-03-31T21:41:14.258Z,2.50
2019-03-31T21:46:25.039Z,3.00
2019-03-31T21:51:36.131Z,2.67
2019-03-31T21:56:43.815Z,2.10
2019-03-31T22:01:51.800Z,2.20
2019-03-31T22:06:59.045Z,2.07
2019-03-31T22:12:06.514Z,2.10
2019-03-31T22:17:20.762Z,2.53
2019-03-31T22:22:27.130Z,2.10
2019-03-31T22:27:35.519Z,2.00
2019-03-31T22:32:43.224Z,2.93
2019-03-31T22:37:49.364Z,2.30
2019-03-31T22:42:55.658Z,2.23
2019-03-31T22:48:02.561Z,1.80
2019-03-31T22:53:11.800Z,1.73
2019-03-31T22:58:18.805Z,1.80
2019-03-31T23:03:29.423Z,2.23
2019-03-31T23:08:38.179Z,1.63
2019-03-31T23:13:56.793Z,1.77
2019-03-31T23:19:11.623Z,1.67
2019-03-31T23:24:30.223Z,2.27
2019-03-31T23:29:42.911Z,1.43
2019-03-31T23:34:55.653Z,1.80
2019-03-31T23:40:04.324Z,1.87
2019-03-31T23:45:11.151Z,1.83
2019-03-31T23:50:20.054Z,1.90
2019-03-31T23:55:31.518Z,2.03
