createdAt,value
2019-01-21T00:00:59.278Z,0
2019-01-21T00:01:58.919Z,0
2019-01-21T00:02:58.950Z,0
2019-01-21T00:03:58.935Z,0
2019-01-21T00:04:58.842Z,0
2019-01-21T00:05:58.704Z,0
2019-01-21T00:06:59.002Z,0
2019-01-21T00:07:58.734Z,0
2019-01-21T00:08:59.287Z,0
2019-01-21T00:09:58.761Z,0
2019-01-21T00:10:58.779Z,0
2019-01-21T00:11:59.326Z,0
2019-01-21T00:12:59.328Z,0
2019-01-21T00:13:59.347Z,0
2019-01-21T00:14:59.354Z,0
2019-01-21T00:15:59.448Z,0
2019-01-21T00:16:59.135Z,0
2019-01-21T00:17:58.879Z,0
2019-01-21T00:18:59.400Z,0
2019-01-21T00:19:59.413Z,0
2019-01-21T00:20:59.286Z,0
2019-01-21T00:21:58.933Z,0
2019-01-21T00:22:59.259Z,0
2019-01-21T00:23:59.485Z,0
2019-01-21T00:24:58.970Z,0
2019-01-21T00:25:58.982Z,0
2019-01-21T00:26:59.516Z,0
2019-01-21T00:27:59.529Z,0
2019-01-21T00:28:59.277Z,0
2019-01-21T00:29:59.561Z,0
2019-01-21T00:30:59.310Z,0
2019-01-21T00:31:59.569Z,0
2019-01-21T00:32:59.326Z,0
2019-01-21T00:33:59.622Z,0
2019-01-21T00:34:59.371Z,0
2019-01-21T00:35:59.372Z,0
2019-01-21T00:37:05.857Z,0
2019-01-21T00:37:59.135Z,0
2019-01-21T00:38:59.159Z,0
2019-01-21T00:39:59.420Z,0
2019-01-21T00:40:59.181Z,0
2019-01-21T00:41:59.448Z,0
2019-01-21T00:42:59.732Z,0
2019-01-21T00:43:59.732Z,0
2019-01-21T00:44:59.762Z,0
2019-01-21T00:46:00.019Z,0
2019-01-21T00:46:59.263Z,0
2019-01-21T00:47:59.804Z,0
2019-01-21T00:48:59.295Z,0
2019-01-21T00:49:59.973Z,0
2019-01-21T00:50:59.582Z,0
2019-01-21T00:51:59.577Z,0
2019-01-21T00:52:59.598Z,0
2019-01-21T00:53:59.861Z,0
2019-01-21T00:54:59.892Z,0
2019-01-21T00:55:59.918Z,0
2019-01-21T00:56:59.664Z,0
2019-01-21T00:57:59.675Z,0
2019-01-21T00:58:59.696Z,0
2019-01-21T00:59:59.437Z,0
2019-01-21T01:01:00.228Z,0
2019-01-21T01:01:59.456Z,0
2019-01-21T01:02:59.988Z,0
2019-01-21T01:03:59.992Z,0
2019-01-21T01:04:59.754Z,0
2019-01-21T01:06:00.033Z,0
2019-01-21T01:06:59.525Z,0
2019-01-21T01:07:59.794Z,0
2019-01-21T01:08:59.817Z,0
2019-01-21T01:10:00.348Z,0
2019-01-21T01:10:59.843Z,0
2019-01-21T01:12:00.105Z,0
2019-01-21T01:13:00.129Z,0
2019-01-21T01:13:59.883Z,0
2019-01-21T01:15:00.178Z,0
2019-01-21T01:16:00.156Z,0
2019-01-21T01:17:00.423Z,0
2019-01-21T01:17:59.940Z,0
2019-01-21T01:19:00.198Z,0
2019-01-21T01:19:59.691Z,0
2019-01-21T01:20:59.712Z,0
2019-01-21T01:22:00.264Z,0
2019-01-21T01:22:59.749Z,0
2019-01-21T01:23:59.756Z,0
2019-01-21T01:25:00.539Z,0
2019-01-21T01:26:00.055Z,0
2019-01-21T01:27:00.378Z,0
2019-01-21T01:27:59.805Z,0
2019-01-21T01:29:00.081Z,0
2019-01-21T01:30:00.359Z,0
2019-01-21T01:31:00.363Z,0
2019-01-21T01:32:00.395Z,0
2019-01-21T01:32:59.879Z,0
2019-01-21T01:33:59.886Z,0
2019-01-21T01:35:00.775Z,0
2019-01-21T01:36:00.168Z,0
2019-01-21T01:37:00.188Z,0
2019-01-21T01:38:00.449Z,0
2019-01-21T01:39:00.214Z,0
2019-01-21T01:40:00.233Z,0
2019-01-21T01:41:00.504Z,0
2019-01-21T01:42:00.316Z,0
2019-01-21T01:43:00.566Z,0
2019-01-21T01:44:00.553Z,0
2019-01-21T01:45:00.299Z,0
2019-01-21T01:46:00.326Z,0
2019-01-21T01:47:00.594Z,0
2019-01-21T01:48:00.609Z,0
2019-01-21T01:49:00.369Z,0
2019-01-21T01:50:01.097Z,0
2019-01-21T01:51:00.148Z,0
2019-01-21T01:52:00.414Z,0
2019-01-21T01:53:00.412Z,0
2019-01-21T01:54:00.435Z,0
2019-01-21T01:55:00.425Z,0
2019-01-21T01:56:00.444Z,0
2019-01-21T01:57:00.209Z,0
2019-01-21T01:58:00.751Z,0
2019-01-21T01:59:01.332Z,0
2019-01-21T02:00:00.758Z,0
2019-01-21T02:01:00.537Z,0
2019-01-21T02:02:00.775Z,0
2019-01-21T02:03:00.804Z,0
2019-01-21T02:04:00.809Z,0
2019-01-21T02:05:00.579Z,0
2019-01-21T02:06:00.579Z,0
2019-01-21T02:07:00.858Z,0
2019-01-21T02:08:00.355Z,0
2019-01-21T02:09:00.616Z,0
2019-01-21T02:10:00.382Z,0
2019-01-21T02:11:00.397Z,0
2019-01-21T02:12:00.451Z,0
2019-01-21T02:13:00.691Z,0
2019-01-21T02:14:00.694Z,0
2019-01-21T02:15:01.229Z,0
2019-01-21T02:16:01.647Z,0
2019-01-21T02:17:00.750Z,0
2019-01-21T02:18:00.750Z,0
2019-01-21T02:19:00.795Z,0
2019-01-21T02:20:01.026Z,0
2019-01-21T02:21:00.804Z,0
2019-01-21T02:22:00.815Z,0
2019-01-21T02:23:00.543Z,0
2019-01-21T02:24:01.565Z,0
2019-01-21T02:25:01.121Z,0
2019-01-21T02:26:00.880Z,0
2019-01-21T02:27:01.123Z,0
2019-01-21T02:28:00.623Z,0
2019-01-21T02:29:00.882Z,0
2019-01-21T02:30:00.651Z,0
2019-01-21T02:31:01.176Z,0
2019-01-21T02:32:00.921Z,0
2019-01-21T02:33:01.944Z,0
2019-01-21T02:34:00.703Z,0
2019-01-21T02:35:01.495Z,0
2019-01-21T02:36:01.065Z,0
2019-01-21T02:37:01.264Z,0
2019-01-21T02:38:01.022Z,0
2019-01-21T02:39:01.037Z,0
2019-01-21T02:40:01.301Z,0
2019-01-21T02:41:01.290Z,0
2019-01-21T02:42:01.408Z,0
2019-01-21T02:43:01.577Z,0
2019-01-21T02:44:01.358Z,0
2019-01-21T02:45:00.875Z,0
2019-01-21T02:46:01.383Z,0
2019-01-21T02:47:01.141Z,0
2019-01-21T02:48:07.011Z,0
2019-01-21T02:49:01.206Z,0
2019-01-21T02:50:02.305Z,0
2019-01-21T02:51:00.947Z,0
2019-01-21T02:52:00.937Z,0
2019-01-21T02:53:01.219Z,0
2019-01-21T02:54:01.241Z,0
2019-01-21T02:55:01.228Z,0
2019-01-21T02:56:01.289Z,0
2019-01-21T02:57:01.775Z,0
2019-01-21T02:58:01.606Z,0
2019-01-21T02:59:02.125Z,0
2019-01-21T03:00:01.813Z,0
2019-01-21T03:01:01.822Z,0
2019-01-21T03:02:01.864Z,0
2019-01-21T03:03:01.339Z,0
2019-01-21T03:04:01.610Z,0
2019-01-21T03:05:01.397Z,0
2019-01-21T03:06:01.392Z,0
2019-01-21T03:07:01.918Z,0
2019-01-21T03:08:01.159Z,0
2019-01-21T03:09:01.151Z,0
2019-01-21T03:10:01.685Z,0
2019-01-21T03:11:01.711Z,0
2019-01-21T03:12:01.732Z,0
2019-01-21T03:13:01.988Z,0
2019-01-21T03:14:01.232Z,0
2019-01-21T03:15:01.832Z,0
2019-01-21T03:16:02.292Z,0
2019-01-21T03:17:01.536Z,0
2019-01-21T03:18:07.870Z,0
2019-01-21T03:19:01.301Z,0
2019-01-21T03:20:01.554Z,0
2019-01-21T03:21:01.560Z,0
2019-01-21T03:22:01.586Z,0
2019-01-21T03:23:01.335Z,0
2019-01-21T03:24:01.989Z,0
2019-01-21T03:25:01.623Z,0
2019-01-21T03:26:01.887Z,0
2019-01-21T03:27:01.934Z,0
2019-01-21T03:28:01.673Z,0
2019-01-21T03:29:01.701Z,0
2019-01-21T03:30:01.953Z,0
2019-01-21T03:31:01.969Z,0
2019-01-21T03:32:01.470Z,0
2019-01-21T03:33:02.448Z,0
2019-01-21T03:34:02.014Z,0
2019-01-21T03:35:02.038Z,0
2019-01-21T03:36:02.345Z,0
2019-01-21T03:37:02.306Z,0
2019-01-21T03:38:01.791Z,0
2019-01-21T03:39:01.559Z,0
2019-01-21T03:40:02.118Z,0
2019-01-21T03:41:02.193Z,0
2019-01-21T03:42:02.678Z,0
2019-01-21T03:43:01.865Z,0
2019-01-21T03:44:01.896Z,0
2019-01-21T03:45:02.160Z,0
2019-01-21T03:46:02.217Z,0
2019-01-21T03:47:01.649Z,0
2019-01-21T03:48:02.480Z,0
2019-01-21T03:49:02.477Z,0
2019-01-21T03:50:02.614Z,0
2019-01-21T03:51:02.491Z,0
2019-01-21T03:52:02.330Z,0
2019-01-21T03:53:01.748Z,0
2019-01-21T03:54:02.270Z,0
2019-01-21T03:55:02.422Z,0
2019-01-21T03:56:02.043Z,0
2019-01-21T03:57:02.067Z,0
2019-01-21T03:58:02.861Z,0
2019-01-21T03:59:02.600Z,0
2019-01-21T04:00:02.144Z,0
2019-01-21T04:01:01.850Z,0
2019-01-21T04:02:02.108Z,0
2019-01-21T04:03:01.886Z,0
2019-01-21T04:04:02.143Z,0
2019-01-21T04:05:02.400Z,0
2019-01-21T04:06:02.151Z,0
2019-01-21T04:07:02.986Z,0
2019-01-21T04:08:03.571Z,0
2019-01-21T04:09:02.460Z,0
2019-01-21T04:10:02.935Z,0
2019-01-21T04:11:02.526Z,0
2019-01-21T04:12:01.982Z,0
2019-01-21T04:13:02.250Z,0
2019-01-21T04:14:02.262Z,0
2019-01-21T04:15:03.269Z,0
2019-01-21T04:16:03.093Z,0
2019-01-21T04:17:02.080Z,0
2019-01-21T04:18:02.070Z,0
2019-01-21T04:19:02.347Z,0
2019-01-21T04:20:02.889Z,0
2019-01-21T04:21:02.673Z,0
2019-01-21T04:22:02.640Z,0
2019-01-21T04:23:02.400Z,0
2019-01-21T04:24:03.028Z,0
2019-01-21T04:25:02.157Z,0
2019-01-21T04:26:02.429Z,0
2019-01-21T04:27:02.716Z,0
2019-01-21T04:28:02.462Z,0
2019-01-21T04:29:02.220Z,0
2019-01-21T04:30:02.738Z,0
2019-01-21T04:31:03.018Z,0
2019-01-21T04:32:02.819Z,0
2019-01-21T04:33:02.265Z,0
2019-01-21T04:34:02.784Z,0
2019-01-21T04:35:02.736Z,0
2019-01-21T04:36:02.293Z,0
2019-01-21T04:37:02.573Z,0
2019-01-21T04:38:02.587Z,0
2019-01-21T04:39:02.597Z,0
2019-01-21T04:40:02.423Z,0
2019-01-21T04:41:03.304Z,0
2019-01-21T04:42:02.636Z,0
2019-01-21T04:43:02.662Z,0
2019-01-21T04:44:02.405Z,0
2019-01-21T04:45:02.937Z,0
2019-01-21T04:46:03.248Z,0
2019-01-21T04:47:02.720Z,0
2019-01-21T04:48:02.960Z,0
2019-01-21T04:49:03.443Z,0
2019-01-21T04:50:02.749Z,0
2019-01-21T04:51:02.765Z,0
2019-01-21T04:52:02.767Z,0
2019-01-21T04:53:03.078Z,0
2019-01-21T04:54:03.053Z,0
2019-01-21T04:55:02.548Z,0
2019-01-21T04:56:02.825Z,0
2019-01-21T04:57:03.003Z,0
2019-01-21T04:58:03.766Z,0
2019-01-21T04:59:02.858Z,0
2019-01-21T05:00:02.890Z,0
2019-01-21T05:01:02.629Z,0
2019-01-21T05:02:03.159Z,0
2019-01-21T05:03:02.925Z,0
2019-01-21T05:04:02.666Z,0
2019-01-21T05:05:03.207Z,0
2019-01-21T05:06:03.511Z,0
2019-01-21T05:07:02.721Z,0
2019-01-21T05:08:02.978Z,0
2019-01-21T05:09:03.546Z,0
2019-01-21T05:10:02.746Z,0
2019-01-21T05:11:03.535Z,0
2019-01-21T05:12:02.766Z,0
2019-01-21T05:13:03.046Z,0
2019-01-21T05:14:03.643Z,0
2019-01-21T05:15:04.008Z,0
2019-01-21T05:16:02.819Z,0
2019-01-21T05:17:02.835Z,0
2019-01-21T05:18:02.864Z,0
2019-01-21T05:19:03.122Z,0
2019-01-21T05:20:03.140Z,0
2019-01-21T05:21:03.161Z,0
2019-01-21T05:22:03.703Z,0
2019-01-21T05:23:03.448Z,0
2019-01-21T05:24:03.179Z,0
2019-01-21T05:25:03.486Z,0
2019-01-21T05:26:03.217Z,0
2019-01-21T05:27:03.484Z,0
2019-01-21T05:28:03.505Z,0
2019-01-21T05:29:03.265Z,0
2019-01-21T05:30:03.544Z,0
2019-01-21T05:31:03.750Z,0
2019-01-21T05:32:03.298Z,0
2019-01-21T05:33:03.579Z,0
2019-01-21T05:34:03.057Z,0
2019-01-21T05:35:03.327Z,0
2019-01-21T05:36:03.597Z,0
2019-01-21T05:37:03.353Z,0
2019-01-21T05:38:03.414Z,0
2019-01-21T05:39:03.895Z,0
2019-01-21T05:40:03.672Z,0
2019-01-21T05:41:03.399Z,0
2019-01-21T05:42:03.155Z,0
2019-01-21T05:43:03.673Z,0
2019-01-21T05:44:03.436Z,0
2019-01-21T05:45:03.197Z,0
2019-01-21T05:46:03.719Z,0
2019-01-21T05:47:03.203Z,0
2019-01-21T05:48:03.226Z,0
2019-01-21T05:49:03.763Z,0
2019-01-21T05:50:03.786Z,0
2019-01-21T05:51:03.274Z,0
2019-01-21T05:52:04.086Z,0
2019-01-21T05:53:04.081Z,0
2019-01-21T05:54:03.579Z,0
2019-01-21T05:55:03.570Z,0
2019-01-21T05:56:03.577Z,0
2019-01-21T05:57:04.124Z,0
2019-01-21T05:58:03.868Z,0
2019-01-21T05:59:03.873Z,0
2019-01-21T06:00:03.632Z,0
2019-01-21T06:01:03.684Z,0
2019-01-21T06:02:03.661Z,0
2019-01-21T06:03:03.934Z,0
2019-01-21T06:04:04.202Z,0
2019-01-21T06:05:04.207Z,0
2019-01-21T06:06:03.960Z,0
2019-01-21T06:07:03.723Z,0
2019-01-21T06:08:03.730Z,0
2019-01-21T06:09:04.019Z,0
2019-01-21T06:10:03.758Z,0
2019-01-21T06:11:03.511Z,0
2019-01-21T06:12:03.534Z,0
2019-01-21T06:13:04.088Z,0
2019-01-21T06:14:03.553Z,0
2019-01-21T06:15:04.345Z,0
2019-01-21T06:16:04.114Z,0
2019-01-21T06:17:04.116Z,0
2019-01-21T06:18:03.875Z,0
2019-01-21T06:19:04.428Z,0
2019-01-21T06:20:04.420Z,0
2019-01-21T06:21:03.650Z,0
2019-01-21T06:22:04.205Z,0
2019-01-21T06:23:04.202Z,0
2019-01-21T06:24:03.948Z,0
2019-01-21T06:25:03.960Z,0
2019-01-21T06:26:04.219Z,0
2019-01-21T06:27:04.249Z,0
2019-01-21T06:28:03.997Z,0
2019-01-21T06:29:04.010Z,0
2019-01-21T06:30:03.754Z,0
2019-01-21T06:31:04.287Z,0
2019-01-21T06:32:04.304Z,0
2019-01-21T06:33:04.425Z,0
2019-01-21T06:34:03.814Z,0
2019-01-21T06:35:04.111Z,0
2019-01-21T06:36:04.364Z,0
2019-01-21T06:37:04.374Z,0
2019-01-21T06:38:04.368Z,0
2019-01-21T06:39:04.392Z,0
2019-01-21T06:40:04.149Z,0
2019-01-21T06:41:04.158Z,0
2019-01-21T06:42:04.167Z,0
2019-01-21T06:43:04.191Z,0
2019-01-21T06:44:04.456Z,0
2019-01-21T06:45:04.461Z,0
2019-01-21T06:46:03.971Z,0
2019-01-21T06:47:03.981Z,0
2019-01-21T06:48:04.523Z,0
2019-01-21T06:49:11.056Z,0
2019-01-21T06:50:04.575Z,0
2019-01-21T06:51:04.542Z,0
2019-01-21T06:52:04.576Z,4
2019-01-21T06:53:04.314Z,4
2019-01-21T06:54:04.330Z,0
2019-01-21T06:55:04.353Z,4
2019-01-21T06:56:04.359Z,4
2019-01-21T06:57:04.371Z,0
2019-01-21T06:58:04.647Z,4
2019-01-21T06:59:04.901Z,8
2019-01-21T07:00:04.679Z,4
2019-01-21T07:01:04.682Z,4
2019-01-21T07:02:04.428Z,8
2019-01-21T07:03:04.450Z,8
2019-01-21T07:04:04.718Z,8
2019-01-21T07:05:05.082Z,8
2019-01-21T07:06:04.485Z,12
2019-01-21T07:07:04.752Z,12
2019-01-21T07:08:04.506Z,16
2019-01-21T07:09:04.522Z,20
2019-01-21T07:10:04.276Z,20
2019-01-21T07:11:04.811Z,24
2019-01-21T07:12:04.830Z,28
2019-01-21T07:13:04.828Z,28
2019-01-21T07:14:04.320Z,32
2019-01-21T07:15:04.850Z,36
2019-01-21T07:16:04.616Z,40
2019-01-21T07:17:04.873Z,44
2019-01-21T07:18:04.895Z,48
2019-01-21T07:19:10.819Z,52
2019-01-21T07:20:04.737Z,56
2019-01-21T07:21:04.937Z,60
2019-01-21T07:22:04.687Z,68
2019-01-21T07:23:04.956Z,72
2019-01-21T07:24:04.965Z,80
2019-01-21T07:25:04.523Z,84
2019-01-21T07:26:04.736Z,88
2019-01-21T07:27:04.743Z,96
2019-01-21T07:28:05.272Z,104
2019-01-21T07:29:04.767Z,108
2019-01-21T07:30:06.513Z,116
2019-01-21T07:31:05.060Z,120
2019-01-21T07:32:04.888Z,128
2019-01-21T07:33:05.096Z,136
2019-01-21T07:34:04.842Z,144
2019-01-21T07:35:04.596Z,152
2019-01-21T07:36:05.136Z,156
2019-01-21T07:37:04.649Z,164
2019-01-21T07:38:05.182Z,172
2019-01-21T07:39:05.158Z,180
2019-01-21T07:40:04.917Z,184
2019-01-21T07:41:04.941Z,192
2019-01-21T07:42:05.466Z,200
2019-01-21T07:43:05.232Z,208
2019-01-21T07:44:04.739Z,216
2019-01-21T07:45:04.979Z,228
2019-01-21T07:46:04.739Z,232
2019-01-21T07:47:05.028Z,240
2019-01-21T07:48:05.219Z,252
2019-01-21T07:49:04.779Z,264
2019-01-21T07:50:05.313Z,272
2019-01-21T07:51:05.565Z,284
2019-01-21T07:52:05.341Z,292
2019-01-21T07:53:04.817Z,308
2019-01-21T07:54:05.349Z,316
2019-01-21T07:55:05.128Z,328
2019-01-21T07:56:05.386Z,340
2019-01-21T07:57:05.131Z,348
2019-01-21T07:58:05.144Z,356
2019-01-21T07:59:05.160Z,364
2019-01-21T08:00:05.437Z,372
2019-01-21T08:01:04.931Z,380
2019-01-21T08:02:05.199Z,388
2019-01-21T08:03:05.225Z,396
2019-01-21T08:04:05.225Z,404
2019-01-21T08:05:05.242Z,412
2019-01-21T08:06:05.508Z,424
2019-01-21T08:07:05.791Z,428
2019-01-21T08:08:05.008Z,436
2019-01-21T08:09:05.555Z,444
2019-01-21T08:10:05.307Z,456
2019-01-21T08:11:05.066Z,464
2019-01-21T08:12:05.070Z,476
2019-01-21T08:13:05.363Z,480
2019-01-21T08:14:05.888Z,492
2019-01-21T08:15:05.354Z,500
2019-01-21T08:16:05.127Z,508
2019-01-21T08:17:05.149Z,516
2019-01-21T08:18:05.153Z,524
2019-01-21T08:19:05.947Z,536
2019-01-21T08:20:05.965Z,544
2019-01-21T08:21:05.442Z,552
2019-01-21T08:22:05.201Z,560
2019-01-21T08:23:06.331Z,572
2019-01-21T08:24:05.470Z,576
2019-01-21T08:25:05.771Z,588
2019-01-21T08:26:05.244Z,600
2019-01-21T08:27:05.820Z,608
2019-01-21T08:28:05.287Z,612
2019-01-21T08:29:05.801Z,616
2019-01-21T08:30:05.571Z,624
2019-01-21T08:31:05.562Z,632
2019-01-21T08:32:05.577Z,640
2019-01-21T08:33:05.336Z,644
2019-01-21T08:34:05.615Z,652
2019-01-21T08:35:05.361Z,652
2019-01-21T08:36:05.650Z,660
2019-01-21T08:37:05.639Z,664
2019-01-21T08:38:05.914Z,672
2019-01-21T08:39:05.670Z,676
2019-01-21T08:40:05.966Z,680
2019-01-21T08:41:05.692Z,688
2019-01-21T08:42:05.710Z,696
2019-01-21T08:43:05.994Z,700
2019-01-21T08:44:05.740Z,704
2019-01-21T08:45:06.004Z,712
2019-01-21T08:46:06.022Z,720
2019-01-21T08:47:06.035Z,728
2019-01-21T08:48:05.532Z,728
2019-01-21T08:49:05.816Z,736
2019-01-21T08:50:06.066Z,744
2019-01-21T08:51:05.833Z,748
2019-01-21T08:52:05.845Z,756
2019-01-21T08:53:06.169Z,760
2019-01-21T08:54:05.864Z,760
2019-01-21T08:55:06.176Z,760
2019-01-21T08:56:06.165Z,764
2019-01-21T08:57:06.752Z,768
2019-01-21T08:58:06.810Z,768
2019-01-21T08:59:05.939Z,764
2019-01-21T09:00:05.944Z,764
2019-01-21T09:01:06.470Z,768
2019-01-21T09:02:05.966Z,772
2019-01-21T09:03:06.236Z,780
2019-01-21T09:04:06.000Z,784
2019-01-21T09:05:06.021Z,792
2019-01-21T09:06:06.023Z,796
2019-01-21T09:07:07.453Z,804
2019-01-21T09:08:06.044Z,812
2019-01-21T09:09:06.054Z,824
2019-01-21T09:10:06.344Z,832
2019-01-21T09:11:06.340Z,836
2019-01-21T09:12:06.355Z,840
2019-01-21T09:13:06.105Z,852
2019-01-21T09:14:06.129Z,864
2019-01-21T09:15:06.137Z,852
2019-01-21T09:16:06.403Z,852
2019-01-21T09:17:06.180Z,852
2019-01-21T09:18:06.437Z,844
2019-01-21T09:19:07.295Z,844
2019-01-21T09:20:10.585Z,840
2019-01-21T09:21:06.466Z,840
2019-01-21T09:22:05.971Z,836
2019-01-21T09:23:06.501Z,840
2019-01-21T09:24:06.526Z,832
2019-01-21T09:25:06.537Z,836
2019-01-21T09:26:06.539Z,836
2019-01-21T09:27:06.556Z,844
2019-01-21T09:28:06.339Z,844
2019-01-21T09:29:06.319Z,844
2019-01-21T09:30:06.331Z,852
2019-01-21T09:31:06.084Z,848
2019-01-21T09:32:06.621Z,844
2019-01-21T09:33:06.368Z,840
2019-01-21T09:34:06.914Z,840
2019-01-21T09:35:06.393Z,844
2019-01-21T09:36:06.690Z,844
2019-01-21T09:37:06.682Z,844
2019-01-21T09:38:06.190Z,844
2019-01-21T09:39:06.982Z,836
2019-01-21T09:40:06.472Z,836
2019-01-21T09:41:06.221Z,836
2019-01-21T09:42:06.486Z,836
2019-01-21T09:43:06.761Z,836
2019-01-21T09:44:06.265Z,828
2019-01-21T09:45:06.527Z,824
2019-01-21T09:46:06.278Z,820
2019-01-21T09:47:06.566Z,824
2019-01-21T09:48:06.838Z,824
2019-01-21T09:49:06.319Z,824
2019-01-21T09:50:06.601Z,824
2019-01-21T09:51:06.629Z,816
2019-01-21T09:52:07.359Z,812
2019-01-21T09:53:06.901Z,820
2019-01-21T09:54:06.647Z,820
2019-01-21T09:55:06.657Z,812
2019-01-21T09:56:06.678Z,816
2019-01-21T09:57:06.685Z,808
2019-01-21T09:58:06.487Z,800
2019-01-21T09:59:06.473Z,796
2019-01-21T10:00:06.748Z,792
2019-01-21T10:01:07.725Z,780
2019-01-21T10:02:06.492Z,788
2019-01-21T10:03:06.788Z,788
2019-01-21T10:04:07.030Z,796
2019-01-21T10:05:06.796Z,816
2019-01-21T10:06:06.811Z,820
2019-01-21T10:07:07.287Z,816
2019-01-21T10:08:08.126Z,820
2019-01-21T10:09:06.587Z,824
2019-01-21T10:10:06.907Z,828
2019-01-21T10:11:10.883Z,824
2019-01-21T10:12:06.877Z,828
2019-01-21T10:13:07.161Z,816
2019-01-21T10:14:06.902Z,812
2019-01-21T10:15:06.662Z,808
2019-01-21T10:16:06.696Z,812
2019-01-21T10:17:06.949Z,792
2019-01-21T10:18:07.216Z,796
2019-01-21T10:19:07.243Z,800
2019-01-21T10:20:06.743Z,792
2019-01-21T10:21:07.034Z,792
2019-01-21T10:22:07.290Z,800
2019-01-21T10:23:07.303Z,800
2019-01-21T10:24:06.783Z,796
2019-01-21T10:25:06.823Z,796
2019-01-21T10:26:07.357Z,792
2019-01-21T10:27:07.328Z,792
2019-01-21T10:28:06.834Z,788
2019-01-21T10:29:06.860Z,788
2019-01-21T10:30:07.120Z,784
2019-01-21T10:31:07.145Z,776
2019-01-21T10:32:07.419Z,768
2019-01-21T10:33:07.425Z,768
2019-01-21T10:34:07.186Z,776
2019-01-21T10:35:07.185Z,776
2019-01-21T10:36:06.941Z,776
2019-01-21T10:37:07.215Z,784
2019-01-21T10:38:07.271Z,788
2019-01-21T10:39:07.240Z,788
2019-01-21T10:40:10.479Z,792
2019-01-21T10:41:07.535Z,796
2019-01-21T10:42:07.549Z,792
2019-01-21T10:43:07.547Z,792
2019-01-21T10:44:07.562Z,800
2019-01-21T10:45:08.093Z,804
2019-01-21T10:46:07.602Z,800
2019-01-21T10:47:07.340Z,796
2019-01-21T10:48:07.616Z,800
2019-01-21T10:49:07.377Z,800
2019-01-21T10:50:07.395Z,800
2019-01-21T10:51:07.133Z,800
2019-01-21T10:52:07.152Z,796
2019-01-21T10:53:07.680Z,792
2019-01-21T10:54:07.716Z,788
2019-01-21T10:55:07.717Z,788
2019-01-21T10:56:07.469Z,788
2019-01-21T10:57:07.474Z,788
2019-01-21T10:58:07.226Z,784
2019-01-21T10:59:07.765Z,784
2019-01-21T11:00:07.540Z,780
2019-01-21T11:01:07.799Z,784
2019-01-21T11:02:07.282Z,780
2019-01-21T11:03:07.820Z,780
2019-01-21T11:04:07.588Z,776
2019-01-21T11:05:07.854Z,776
2019-01-21T11:06:07.876Z,776
2019-01-21T11:07:08.140Z,776
2019-01-21T11:08:08.138Z,776
2019-01-21T11:09:07.903Z,772
2019-01-21T11:10:07.924Z,772
2019-01-21T11:11:07.678Z,772
2019-01-21T11:12:07.427Z,772
2019-01-21T11:13:07.947Z,768
2019-01-21T11:14:07.450Z,768
2019-01-21T11:15:08.260Z,768
2019-01-21T11:16:07.992Z,768
2019-01-21T11:17:08.029Z,768
2019-01-21T11:18:08.013Z,764
2019-01-21T11:19:07.769Z,760
2019-01-21T11:20:11.083Z,760
2019-01-21T11:21:07.540Z,760
2019-01-21T11:22:07.805Z,756
2019-01-21T11:23:08.904Z,756
2019-01-21T11:24:08.113Z,756
2019-01-21T11:25:07.841Z,756
2019-01-21T11:26:08.115Z,760
2019-01-21T11:27:07.630Z,764
2019-01-21T11:28:07.912Z,768
2019-01-21T11:29:07.914Z,772
2019-01-21T11:30:08.434Z,776
2019-01-21T11:31:08.187Z,780
2019-01-21T11:32:07.682Z,780
2019-01-21T11:33:07.696Z,784
2019-01-21T11:34:08.188Z,784
2019-01-21T11:35:07.995Z,784
2019-01-21T11:36:08.001Z,784
2019-01-21T11:37:07.758Z,788
2019-01-21T11:38:07.794Z,792
2019-01-21T11:39:08.337Z,796
2019-01-21T11:40:07.857Z,792
2019-01-21T11:41:08.064Z,792
2019-01-21T11:42:07.829Z,792
2019-01-21T11:43:08.354Z,796
2019-01-21T11:44:07.883Z,800
2019-01-21T11:45:08.379Z,804
2019-01-21T11:46:08.134Z,804
2019-01-21T11:47:08.146Z,812
2019-01-21T11:48:08.682Z,808
2019-01-21T11:49:08.243Z,812
2019-01-21T11:50:14.879Z,812
2019-01-21T11:51:07.938Z,816
2019-01-21T11:52:08.468Z,816
2019-01-21T11:53:07.972Z,816
2019-01-21T11:54:08.295Z,816
2019-01-21T11:55:08.269Z,816
2019-01-21T11:56:08.528Z,820
2019-01-21T11:57:08.281Z,820
2019-01-21T11:58:08.554Z,824
2019-01-21T11:59:08.312Z,828
2019-01-21T12:00:08.325Z,832
2019-01-21T12:01:08.609Z,836
2019-01-21T12:02:08.355Z,836
2019-01-21T12:03:08.101Z,840
2019-01-21T12:04:08.382Z,844
2019-01-21T12:05:08.563Z,848
2019-01-21T12:06:08.682Z,840
2019-01-21T12:07:08.417Z,832
2019-01-21T12:08:08.193Z,832
2019-01-21T12:09:08.233Z,832
2019-01-21T12:10:08.467Z,836
2019-01-21T12:11:08.727Z,844
2019-01-21T12:12:08.239Z,840
2019-01-21T12:13:08.499Z,844
2019-01-21T12:14:08.874Z,852
2019-01-21T12:15:08.813Z,860
2019-01-21T12:16:08.287Z,856
2019-01-21T12:17:08.807Z,856
2019-01-21T12:18:08.317Z,872
2019-01-21T12:19:08.855Z,884
2019-01-21T12:20:08.348Z,888
2019-01-21T12:21:08.613Z,880
2019-01-21T12:22:08.615Z,880
2019-01-21T12:23:08.890Z,884
2019-01-21T12:24:08.390Z,888
2019-01-21T12:25:08.395Z,888
2019-01-21T12:26:08.925Z,888
2019-01-21T12:27:08.675Z,884
2019-01-21T12:28:08.707Z,892
2019-01-21T12:29:08.599Z,888
2019-01-21T12:30:09.257Z,892
2019-01-21T12:31:09.027Z,892
2019-01-21T12:32:09.028Z,904
2019-01-21T12:33:09.286Z,904
2019-01-21T12:34:08.776Z,908
2019-01-21T12:35:08.794Z,900
2019-01-21T12:36:08.810Z,900
2019-01-21T12:37:08.811Z,908
2019-01-21T12:38:08.574Z,912
2019-01-21T12:39:08.591Z,916
2019-01-21T12:40:08.887Z,920
2019-01-21T12:41:08.613Z,916
2019-01-21T12:42:08.891Z,920
2019-01-21T12:43:08.905Z,916
2019-01-21T12:44:09.212Z,904
2019-01-21T12:45:09.201Z,884
2019-01-21T12:46:08.944Z,868
2019-01-21T12:47:08.964Z,856
2019-01-21T12:48:08.973Z,840
2019-01-21T12:49:08.991Z,808
2019-01-21T12:50:08.998Z,776
2019-01-21T12:51:09.003Z,756
2019-01-21T12:52:09.276Z,752
2019-01-21T12:53:09.553Z,760
2019-01-21T12:54:09.055Z,752
2019-01-21T12:55:09.325Z,756
2019-01-21T12:56:08.821Z,764
2019-01-21T12:57:08.840Z,772
2019-01-21T12:58:09.369Z,788
2019-01-21T12:59:09.132Z,808
2019-01-21T13:00:10.783Z,840
2019-01-21T13:01:09.149Z,880
2019-01-21T13:02:09.154Z,904
2019-01-21T13:03:09.446Z,920
2019-01-21T13:04:09.185Z,924
2019-01-21T13:05:08.944Z,924
2019-01-21T13:06:09.214Z,940
2019-01-21T13:07:09.220Z,952
2019-01-21T13:08:09.531Z,972
2019-01-21T13:09:09.003Z,984
2019-01-21T13:10:09.263Z,988
2019-01-21T13:11:09.021Z,988
2019-01-21T13:12:09.558Z,1004
2019-01-21T13:13:09.844Z,1012
2019-01-21T13:14:09.323Z,1020
2019-01-21T13:15:09.328Z,1032
2019-01-21T13:16:09.621Z,1032
2019-01-21T13:17:09.373Z,1024
2019-01-21T13:18:09.376Z,1000
2019-01-21T13:19:09.136Z,960
2019-01-21T13:20:09.156Z,932
2019-01-21T13:21:09.419Z,908
2019-01-21T13:22:10.381Z,872
2019-01-21T13:23:09.199Z,836
2019-01-21T13:24:09.711Z,804
2019-01-21T13:25:09.484Z,772
2019-01-21T13:26:09.221Z,740
2019-01-21T13:27:10.179Z,708
2019-01-21T13:28:09.544Z,688
2019-01-21T13:29:09.523Z,680
2019-01-21T13:30:09.685Z,672
2019-01-21T13:31:09.574Z,660
2019-01-21T13:32:10.077Z,652
2019-01-21T13:33:09.623Z,648
2019-01-21T13:34:09.874Z,640
2019-01-21T13:35:09.618Z,632
2019-01-21T13:36:09.369Z,624
2019-01-21T13:37:09.909Z,612
2019-01-21T13:38:10.163Z,604
2019-01-21T13:39:09.663Z,600
2019-01-21T13:40:09.983Z,592
2019-01-21T13:41:09.472Z,588
2019-01-21T13:42:09.711Z,580
2019-01-21T13:43:09.986Z,580
2019-01-21T13:44:09.995Z,576
2019-01-21T13:45:10.000Z,572
2019-01-21T13:46:11.352Z,568
2019-01-21T13:47:10.031Z,564
2019-01-21T13:48:09.539Z,556
2019-01-21T13:49:09.812Z,552
2019-01-21T13:50:10.141Z,548
2019-01-21T13:51:10.357Z,548
2019-01-21T13:52:10.097Z,544
2019-01-21T13:53:10.131Z,540
2019-01-21T13:54:10.136Z,536
2019-01-21T13:55:10.912Z,536
2019-01-21T13:56:09.903Z,528
2019-01-21T13:57:09.661Z,528
2019-01-21T13:58:09.674Z,524
2019-01-21T13:59:10.194Z,520
2019-01-21T14:00:09.704Z,520
2019-01-21T14:01:10.225Z,516
2019-01-21T14:02:10.235Z,516
2019-01-21T14:03:09.735Z,508
2019-01-21T14:04:10.281Z,508
2019-01-21T14:05:10.285Z,508
2019-01-21T14:06:10.039Z,504
2019-01-21T14:07:10.326Z,504
2019-01-21T14:08:10.320Z,500
2019-01-21T14:09:10.343Z,500
2019-01-21T14:10:10.399Z,496
2019-01-21T14:11:09.871Z,492
2019-01-21T14:12:10.404Z,488
2019-01-21T14:13:10.135Z,488
2019-01-21T14:14:10.156Z,484
2019-01-21T14:15:10.224Z,480
2019-01-21T14:16:10.175Z,480