createdAt,value
2022-10-15T00:01:21.857Z,12.90
2022-10-15T00:03:48.673Z,12.90
2022-10-15T00:06:18.567Z,12.90
2022-10-15T00:08:45.926Z,12.90
2022-10-15T00:11:23.410Z,12.90
2022-10-15T00:13:50.471Z,13.00
2022-10-15T00:16:19.032Z,13.10
2022-10-15T00:18:45.796Z,13.10
2022-10-15T00:21:14.157Z,13.00
2022-10-15T00:23:40.961Z,13.00
2022-10-15T00:26:10.183Z,13.00
2022-10-15T00:28:36.975Z,12.90
2022-10-15T00:31:09.327Z,13.00
2022-10-15T00:33:36.284Z,13.00
2022-10-15T00:36:08.052Z,13.00
2022-10-15T00:38:35.270Z,13.00
2022-10-15T00:41:02.197Z,12.90
2022-10-15T00:43:48.225Z,12.90
2022-10-15T00:46:37.049Z,13.00
2022-10-15T00:49:19.925Z,13.00
2022-10-15T00:52:13.787Z,13.00
2022-10-15T00:54:42.699Z,13.00
2022-10-15T00:57:09.395Z,13.00
2022-10-15T00:59:38.799Z,13.00
2022-10-15T01:02:05.501Z,13.00
2022-10-15T01:04:32.225Z,13.10
2022-10-15T01:06:59.067Z,13.00
2022-10-15T01:09:28.937Z,13.10
2022-10-15T01:11:55.892Z,13.10
2022-10-15T01:14:44.197Z,13.20
2022-10-15T01:17:17.923Z,13.20
2022-10-15T01:20:13.689Z,13.20
2022-10-15T01:23:11.726Z,13.30
2022-10-15T01:25:56.511Z,13.20
2022-10-15T01:28:35.288Z,13.20
2022-10-15T01:31:05.452Z,13.10
2022-10-15T01:33:35.197Z,13.20
2022-10-15T01:36:11.845Z,13.20
2022-10-15T01:38:59.613Z,13.20
2022-10-15T01:41:36.759Z,13.30
2022-10-15T01:44:09.337Z,13.30
2022-10-15T01:46:40.292Z,13.30
2022-10-15T01:49:07.139Z,13.30
2022-10-15T01:51:34.861Z,13.30
2022-10-15T01:54:01.817Z,13.30
2022-10-15T01:56:28.586Z,13.30
2022-10-15T01:58:55.784Z,13.40
2022-10-15T02:01:22.592Z,13.30
2022-10-15T02:03:52.974Z,13.30
2022-10-15T02:06:23.842Z,13.30
2022-10-15T02:09:15.678Z,13.40
2022-10-15T02:11:54.470Z,13.40
2022-10-15T02:14:55.000Z,13.30
2022-10-15T02:17:25.105Z,13.30
2022-10-15T02:19:55.147Z,13.40
2022-10-15T02:22:35.165Z,13.40
2022-10-15T02:25:06.841Z,13.30
2022-10-15T02:27:33.614Z,13.30
2022-10-15T02:30:02.147Z,13.30
2022-10-15T02:32:28.863Z,13.30
2022-10-15T02:34:55.581Z,13.30
2022-10-15T02:37:24.500Z,13.40
2022-10-15T02:39:51.158Z,13.30
2022-10-15T02:42:17.919Z,13.30
2022-10-15T02:44:44.673Z,13.30
2022-10-15T02:47:11.470Z,13.30
2022-10-15T02:49:38.280Z,13.30
2022-10-15T02:52:05.243Z,13.30
2022-10-15T02:54:31.971Z,13.30
2022-10-15T02:56:58.668Z,13.30
2022-10-15T02:59:25.774Z,13.30
2022-10-15T03:01:52.494Z,13.30
2022-10-15T03:04:19.227Z,13.20
2022-10-15T03:06:45.974Z,13.20
2022-10-15T03:09:12.711Z,13.30
2022-10-15T03:11:39.680Z,13.30
2022-10-15T03:14:06.580Z,13.30
2022-10-15T03:16:33.293Z,13.20
2022-10-15T03:19:00.112Z,13.20
2022-10-15T03:21:28.696Z,13.20
2022-10-15T03:23:55.394Z,13.20
2022-10-15T03:26:22.075Z,13.20
2022-10-15T03:28:48.835Z,13.20
2022-10-15T03:31:15.742Z,13.20
2022-10-15T03:33:42.481Z,13.20
2022-10-15T03:36:09.619Z,13.20
2022-10-15T03:38:36.412Z,13.30
2022-10-15T03:41:03.137Z,13.30
2022-10-15T03:43:29.953Z,13.30
2022-10-15T03:45:56.799Z,13.30
2022-10-15T03:48:23.542Z,13.30
2022-10-15T03:50:50.255Z,13.30
2022-10-15T03:53:16.927Z,13.30
2022-10-15T03:55:43.650Z,13.30
2022-10-15T03:58:10.362Z,13.30
2022-10-15T04:00:37.029Z,13.30
2022-10-15T04:03:03.721Z,13.30
2022-10-15T04:05:30.487Z,13.30
2022-10-15T04:07:57.551Z,13.30
2022-10-15T04:10:24.287Z,13.30
2022-10-15T04:12:51.054Z,13.30
2022-10-15T04:15:17.782Z,13.30
2022-10-15T04:17:44.539Z,13.30
2022-10-15T04:20:11.610Z,13.30
2022-10-15T04:22:38.349Z,13.40
2022-10-15T04:25:05.603Z,13.40
2022-10-15T04:27:32.349Z,13.40
2022-10-15T04:29:59.022Z,13.40
2022-10-15T04:32:25.899Z,13.40
2022-10-15T04:34:52.785Z,13.40
2022-10-15T04:37:19.446Z,13.30
2022-10-15T04:39:46.254Z,13.40
2022-10-15T04:42:12.953Z,13.40
2022-10-15T04:44:39.642Z,13.40
2022-10-15T04:47:06.302Z,13.40
2022-10-15T04:49:32.991Z,13.40
2022-10-15T04:51:59.797Z,13.40
2022-10-15T04:56:54.138Z,13.30
2022-10-15T04:59:20.845Z,13.30
2022-10-15T05:01:47.602Z,13.30
2022-10-15T05:04:14.442Z,13.30
2022-10-15T05:06:41.196Z,13.30
2022-10-15T05:09:07.896Z,13.30
2022-10-15T05:11:36.169Z,13.30
2022-10-15T05:14:02.839Z,13.30
2022-10-15T05:16:30.171Z,13.30
2022-10-15T05:18:58.659Z,13.30
2022-10-15T05:21:25.430Z,13.30
2022-10-15T05:23:52.195Z,13.30
2022-10-15T05:26:21.093Z,13.30
2022-10-15T05:28:48.112Z,13.30
2022-10-15T05:31:19.027Z,13.30
2022-10-15T05:33:46.953Z,13.30
2022-10-15T05:36:27.146Z,13.30
2022-10-15T05:38:58.884Z,13.30
2022-10-15T05:41:25.828Z,13.20
2022-10-15T05:43:53.301Z,13.30
2022-10-15T05:46:20.297Z,13.30
2022-10-15T05:48:54.560Z,13.30
2022-10-15T05:51:21.413Z,13.30
2022-10-15T05:53:48.160Z,13.30
2022-10-15T05:56:15.117Z,13.30
2022-10-15T05:58:41.941Z,13.30
2022-10-15T06:01:10.550Z,13.40
2022-10-15T06:03:37.398Z,13.40
2022-10-15T06:06:04.392Z,13.40
2022-10-15T06:08:31.208Z,13.40
2022-10-15T06:11:06.805Z,13.40
2022-10-15T06:13:37.605Z,13.40
2022-10-15T06:16:04.754Z,13.40
2022-10-15T06:18:31.508Z,13.40
2022-10-15T06:20:58.248Z,13.40
2022-10-15T06:23:24.924Z,13.40
2022-10-15T06:25:51.822Z,13.40
2022-10-15T06:28:18.631Z,13.40
2022-10-15T06:30:45.412Z,13.40
2022-10-15T06:35:43.932Z,13.50
2022-10-15T06:38:10.986Z,13.50
2022-10-15T06:40:38.168Z,13.40
2022-10-15T06:43:07.934Z,13.50
2022-10-15T06:45:38.660Z,13.40
2022-10-15T06:48:06.037Z,13.50
2022-10-15T06:50:33.503Z,13.50
2022-10-15T06:53:00.396Z,13.40
2022-10-15T06:55:28.910Z,13.50
2022-10-15T06:57:56.393Z,13.50
2022-10-15T07:00:23.604Z,13.50
2022-10-15T07:02:50.782Z,13.50
2022-10-15T07:05:18.156Z,13.50
2022-10-15T07:07:54.829Z,13.50
2022-10-15T07:10:22.531Z,13.40
2022-10-15T07:12:49.339Z,13.50
2022-10-15T07:15:16.173Z,13.50
2022-10-15T07:17:52.758Z,13.60
2022-10-15T07:20:23.556Z,13.60
2022-10-15T07:22:52.088Z,13.60
2022-10-15T07:25:18.988Z,13.60
2022-10-15T07:27:45.722Z,13.70
2022-10-15T07:30:12.456Z,13.70
2022-10-15T07:32:39.373Z,13.70
2022-10-15T07:35:06.355Z,13.80
2022-10-15T07:37:33.302Z,13.80
2022-10-15T07:40:00.046Z,13.80
2022-10-15T07:42:26.977Z,13.90
2022-10-15T07:44:53.728Z,13.90
2022-10-15T07:47:20.608Z,13.80
2022-10-15T07:49:47.430Z,13.90
2022-10-15T07:52:14.267Z,14.00
2022-10-15T07:54:40.982Z,14.00
2022-10-15T07:57:07.913Z,14.10
2022-10-15T07:59:35.037Z,14.10
2022-10-15T08:02:01.879Z,14.00
2022-10-15T08:04:28.593Z,14.00
2022-10-15T08:06:55.410Z,14.00
2022-10-15T08:09:22.190Z,14.00
2022-10-15T08:11:48.896Z,14.00
2022-10-15T08:14:15.635Z,14.00
2022-10-15T08:16:42.662Z,14.00
2022-10-15T08:19:09.351Z,14.00
2022-10-15T08:21:36.178Z,14.10
2022-10-15T08:24:02.884Z,14.10
2022-10-15T08:26:29.612Z,14.10
2022-10-15T08:28:56.471Z,14.10
2022-10-15T08:31:23.361Z,14.20
2022-10-15T08:33:50.166Z,14.20
2022-10-15T08:36:16.854Z,14.20
2022-10-15T08:38:43.562Z,14.20
2022-10-15T08:41:37.894Z,14.20
2022-10-15T08:44:04.817Z,14.30
2022-10-15T08:46:35.676Z,14.20
2022-10-15T08:49:02.389Z,14.20
2022-10-15T08:51:49.799Z,14.30
2022-10-15T08:54:17.333Z,14.30
2022-10-15T08:56:45.644Z,14.40
2022-10-15T08:59:31.833Z,14.30
2022-10-15T09:02:13.768Z,14.30
2022-10-15T09:04:58.961Z,14.40
2022-10-15T09:07:40.572Z,14.40
2022-10-15T09:10:35.803Z,14.40
2022-10-15T09:13:18.722Z,14.50
2022-10-15T09:15:51.774Z,14.50
2022-10-15T09:18:26.180Z,14.50
2022-10-15T09:20:53.025Z,14.50
2022-10-15T09:23:25.497Z,14.50
2022-10-15T09:26:28.408Z,14.60
2022-10-15T09:29:13.320Z,14.70
2022-10-15T09:31:46.815Z,14.70
2022-10-15T09:34:35.617Z,14.80
2022-10-15T09:37:39.164Z,14.80
2022-10-15T09:40:33.408Z,14.90
2022-10-15T09:43:00.467Z,14.90
2022-10-15T09:45:27.194Z,14.90
2022-10-15T09:47:57.514Z,14.90
2022-10-15T09:50:26.074Z,15.00
2022-10-15T09:53:08.094Z,15.00
2022-10-15T09:55:49.666Z,15.00
2022-10-15T09:58:25.961Z,15.10
2022-10-15T10:00:52.689Z,15.20
2022-10-15T10:03:19.510Z,15.20
2022-10-15T10:05:46.324Z,15.20
2022-10-15T10:08:21.865Z,15.30
2022-10-15T10:11:01.872Z,15.30
2022-10-15T10:13:33.892Z,15.40
2022-10-15T10:16:10.689Z,15.40
2022-10-15T10:18:37.771Z,15.50
2022-10-15T10:21:27.041Z,15.60
2022-10-15T10:23:53.763Z,15.60
2022-10-15T10:26:20.485Z,15.70
2022-10-15T10:28:56.500Z,15.80
2022-10-15T10:31:35.669Z,15.70
2022-10-15T10:34:02.629Z,15.80
2022-10-15T10:36:34.281Z,15.80
2022-10-15T10:39:14.013Z,15.80
2022-10-15T10:41:52.679Z,15.90
2022-10-15T10:44:28.617Z,16.00
2022-10-15T10:47:08.028Z,16.00
2022-10-15T10:49:38.115Z,16.10
2022-10-15T10:52:05.633Z,16.10
2022-10-15T10:54:32.619Z,16.20
2022-10-15T10:57:00.634Z,16.20
2022-10-15T10:59:28.756Z,16.20
2022-10-15T11:01:56.813Z,16.20
2022-10-15T11:04:25.622Z,16.30
2022-10-15T11:06:52.279Z,16.30
2022-10-15T11:09:38.875Z,16.40
2022-10-15T11:12:30.154Z,16.50
2022-10-15T11:15:17.323Z,16.50
2022-10-15T11:18:02.603Z,16.60
2022-10-15T11:21:05.873Z,16.60
2022-10-15T11:23:42.659Z,16.60
2022-10-15T11:26:51.686Z,16.70
2022-10-15T11:29:27.778Z,16.70
2022-10-15T11:32:15.239Z,16.70
2022-10-15T11:35:34.172Z,16.80
2022-10-15T11:38:32.558Z,16.90
2022-10-15T11:41:07.105Z,16.90
2022-10-15T11:43:58.246Z,17.00
2022-10-15T11:46:45.787Z,17.10
2022-10-15T11:49:25.529Z,17.10
2022-10-15T11:52:16.052Z,17.20
2022-10-15T11:54:45.434Z,17.20
2022-10-15T11:57:13.998Z,17.30
2022-10-15T11:59:45.885Z,17.40
2022-10-15T12:02:15.740Z,17.30
2022-10-15T12:04:43.820Z,17.30
2022-10-15T12:07:16.043Z,17.30
2022-10-15T12:09:44.629Z,17.20
2022-10-15T12:12:15.630Z,17.30
2022-10-15T12:14:47.045Z,17.40
2022-10-15T12:17:20.357Z,17.50
2022-10-15T12:19:55.651Z,17.50
2022-10-15T12:22:56.167Z,17.50
2022-10-15T12:25:34.613Z,17.50
2022-10-15T12:28:25.117Z,17.70
2022-10-15T12:30:59.347Z,17.80
2022-10-15T12:33:26.137Z,17.80
2022-10-15T12:35:57.113Z,17.70
2022-10-15T12:38:30.979Z,17.80
2022-10-15T12:41:07.812Z,17.80
2022-10-15T12:43:37.136Z,17.90
2022-10-15T12:46:05.645Z,17.90
2022-10-15T12:48:32.349Z,18.00
2022-10-15T12:51:17.103Z,18.00
2022-10-15T12:53:44.572Z,18.00
2022-10-15T12:56:11.319Z,18.00
2022-10-15T12:58:56.201Z,18.10
2022-10-15T13:01:22.943Z,18.10
2022-10-15T13:03:52.610Z,18.10
2022-10-15T13:06:24.859Z,18.10
2022-10-15T13:09:09.948Z,18.10
2022-10-15T13:11:55.940Z,18.10
2022-10-15T13:14:32.788Z,18.10
2022-10-15T13:17:01.157Z,18.00
2022-10-15T13:19:49.323Z,18.00
2022-10-15T13:22:24.284Z,17.90
2022-10-15T13:24:51.326Z,17.90
2022-10-15T13:27:24.196Z,17.90
2022-10-15T13:29:55.575Z,17.90
2022-10-15T13:32:22.749Z,18.00
2022-10-15T13:34:49.763Z,18.10
2022-10-15T13:37:19.162Z,18.10
2022-10-15T13:39:45.912Z,18.10
2022-10-15T13:42:20.586Z,18.20
2022-10-15T13:45:19.292Z,18.20
2022-10-15T13:47:50.965Z,18.20
2022-10-15T13:50:25.333Z,18.20
2022-10-15T13:53:20.501Z,18.30
2022-10-15T13:55:54.810Z,18.40
2022-10-15T13:58:27.479Z,18.40
2022-10-15T14:00:59.230Z,18.50
2022-10-15T14:03:30.978Z,18.50
2022-10-15T14:05:58.697Z,18.50
2022-10-15T14:08:28.128Z,18.50
2022-10-15T14:10:57.458Z,18.50
2022-10-15T14:13:24.279Z,18.40
2022-10-15T14:15:58.371Z,18.30
2022-10-15T14:18:53.952Z,18.20
2022-10-15T14:21:22.478Z,18.10
2022-10-15T14:23:49.200Z,18.10
2022-10-15T14:26:16.898Z,18.10
2022-10-15T14:28:43.674Z,18.00
2022-10-15T14:31:10.433Z,17.90
2022-10-15T14:33:37.054Z,17.80
2022-10-15T14:36:05.314Z,17.80
2022-10-15T14:38:32.098Z,17.80
2022-10-15T14:41:26.181Z,17.80
2022-10-15T14:44:04.977Z,17.70
2022-10-15T14:46:36.450Z,17.70
2022-10-15T14:49:03.129Z,17.70
2022-10-15T14:51:29.811Z,17.70
2022-10-15T14:53:56.529Z,17.70
2022-10-15T14:56:24.283Z,17.70
2022-10-15T14:58:56.665Z,17.60
2022-10-15T15:01:23.624Z,17.60
2022-10-15T15:03:52.344Z,17.60
2022-10-15T15:06:19.146Z,17.60
2022-10-15T15:08:45.967Z,17.50
2022-10-15T15:11:14.515Z,17.60
2022-10-15T15:13:42.765Z,17.60
2022-10-15T15:16:13.209Z,17.60
2022-10-15T15:18:42.415Z,17.70
2022-10-15T15:21:12.644Z,17.70
2022-10-15T15:23:39.481Z,17.70
2022-10-15T15:26:06.250Z,17.70
2022-10-15T15:28:33.064Z,17.70
2022-10-15T15:31:01.081Z,17.60
2022-10-15T15:33:28.342Z,17.50
2022-10-15T15:36:03.303Z,17.50
2022-10-15T15:38:31.348Z,17.40
2022-10-15T15:41:20.398Z,17.40
2022-10-15T15:43:47.201Z,17.30
2022-10-15T15:46:14.137Z,17.30
2022-10-15T15:48:41.050Z,17.20
2022-10-15T15:51:35.504Z,17.20
2022-10-15T15:54:04.593Z,17.10
2022-10-15T15:56:31.346Z,17.00
2022-10-15T15:58:58.180Z,16.90
2022-10-15T16:01:24.960Z,16.90
2022-10-15T16:03:51.690Z,16.80
2022-10-15T16:06:18.386Z,16.70
2022-10-15T16:08:45.120Z,16.60
2022-10-15T16:11:11.942Z,16.60
2022-10-15T16:13:38.653Z,16.60
2022-10-15T16:16:05.683Z,16.60
2022-10-15T16:18:32.539Z,16.60
2022-10-15T16:20:59.306Z,16.60
2022-10-15T16:23:26.051Z,16.60
2022-10-15T16:25:54.528Z,16.50
2022-10-15T16:28:21.270Z,16.50
2022-10-15T16:30:48.023Z,16.50
2022-10-15T16:33:14.972Z,16.50
2022-10-15T16:35:41.850Z,16.50
2022-10-15T16:38:08.865Z,16.50
2022-10-15T16:40:35.522Z,16.50
2022-10-15T16:43:02.253Z,16.60
2022-10-15T16:45:28.973Z,16.60
2022-10-15T16:47:55.706Z,16.50
2022-10-15T16:50:22.855Z,16.60
2022-10-15T16:52:49.561Z,16.60
2022-10-15T16:55:16.860Z,16.60
2022-10-15T16:57:44.400Z,16.60
2022-10-15T17:00:11.715Z,16.50
2022-10-15T17:02:38.454Z,16.50
2022-10-15T17:05:05.533Z,16.40
2022-10-15T17:07:32.258Z,16.40
2022-10-15T17:09:59.012Z,16.50
2022-10-15T17:12:26.024Z,16.50
2022-10-15T17:14:52.837Z,16.50
2022-10-15T17:17:19.710Z,16.50
2022-10-15T17:19:46.395Z,16.40
2022-10-15T17:22:13.088Z,16.40
2022-10-15T17:24:39.970Z,16.30
2022-10-15T17:27:06.668Z,16.20
2022-10-15T17:29:33.885Z,16.30
2022-10-15T17:32:01.784Z,16.30
2022-10-15T17:34:28.456Z,16.30
2022-10-15T17:36:56.333Z,16.30
2022-10-15T17:39:23.191Z,16.30
2022-10-15T17:41:50.794Z,16.30
2022-10-15T17:44:17.529Z,16.20
2022-10-15T17:46:44.309Z,16.20
2022-10-15T17:49:11.555Z,16.20
2022-10-15T17:51:38.379Z,16.20
2022-10-15T17:54:05.079Z,16.20
2022-10-15T17:56:33.152Z,16.20
2022-10-15T17:59:00.639Z,16.20
2022-10-15T18:01:39.213Z,16.30
2022-10-15T18:04:12.837Z,16.20
2022-10-15T18:06:43.193Z,16.20
2022-10-15T18:09:09.877Z,16.10
2022-10-15T18:11:36.722Z,16.10
2022-10-15T18:14:03.533Z,16.10
2022-10-15T18:16:30.287Z,16.10
2022-10-15T18:18:57.000Z,16.10
2022-10-15T18:21:24.685Z,16.10
2022-10-15T18:23:51.897Z,16.10
2022-10-15T18:26:22.008Z,16.10
2022-10-15T18:28:49.976Z,16.10
2022-10-15T18:31:16.861Z,16.10
2022-10-15T18:33:44.610Z,16.10
2022-10-15T18:36:25.586Z,16.00
2022-10-15T18:38:52.537Z,16.00
2022-10-15T18:41:20.033Z,16.00
2022-10-15T18:43:57.244Z,16.00
2022-10-15T18:46:24.060Z,16.00
2022-10-15T18:48:51.284Z,16.00
2022-10-15T18:51:18.041Z,16.00
2022-10-15T18:53:44.719Z,15.90
2022-10-15T18:56:14.657Z,15.90
2022-10-15T18:58:44.482Z,15.90
2022-10-15T19:01:27.032Z,15.90
2022-10-15T19:03:54.916Z,15.90
2022-10-15T19:06:22.804Z,15.90
2022-10-15T19:08:50.413Z,15.90
2022-10-15T19:11:17.285Z,15.90
2022-10-15T19:13:43.937Z,15.80
2022-10-15T19:16:10.810Z,15.80
2022-10-15T19:18:37.564Z,15.80
2022-10-15T19:21:05.138Z,15.80
2022-10-15T19:23:32.140Z,15.80
2022-10-15T19:25:58.904Z,15.80
2022-10-15T19:28:25.988Z,15.70
2022-10-15T19:30:57.676Z,15.70
2022-10-15T19:33:25.336Z,15.60
2022-10-15T19:35:52.232Z,15.70
2022-10-15T19:38:18.997Z,15.70
2022-10-15T19:40:48.780Z,15.70
2022-10-15T19:43:16.748Z,15.70
2022-10-15T19:45:43.701Z,15.70
2022-10-15T19:48:11.081Z,15.70
2022-10-15T19:50:39.111Z,15.70
2022-10-15T19:53:06.530Z,15.70
2022-10-15T19:55:33.466Z,15.70
2022-10-15T19:58:00.206Z,15.60
2022-10-15T20:00:26.918Z,15.60
2022-10-15T20:02:53.686Z,15.60
2022-10-15T20:05:20.587Z,15.50
2022-10-15T20:07:47.261Z,15.50
2022-10-15T20:10:13.966Z,15.50
2022-10-15T20:12:40.742Z,15.50
2022-10-15T20:15:08.283Z,15.50
2022-10-15T20:17:35.014Z,15.50
2022-10-15T20:20:01.706Z,15.50
2022-10-15T20:22:28.728Z,15.50
2022-10-15T20:24:55.727Z,15.50
2022-10-15T20:27:22.520Z,15.50
2022-10-15T20:29:49.218Z,15.40
2022-10-15T20:32:30.280Z,15.40
2022-10-15T20:35:00.365Z,15.40
2022-10-15T20:37:27.261Z,15.30
2022-10-15T20:39:54.059Z,15.30
2022-10-15T20:42:20.794Z,15.30
2022-10-15T20:44:47.515Z,15.30
2022-10-15T20:47:14.328Z,15.30
2022-10-15T20:49:45.060Z,15.30
2022-10-15T20:52:12.082Z,15.20
2022-10-15T20:54:38.768Z,15.10
2022-10-15T20:57:05.443Z,15.10
2022-10-15T20:59:32.263Z,15.10
2022-10-15T21:01:59.000Z,15.10
2022-10-15T21:04:25.699Z,15.00
2022-10-15T21:06:52.409Z,15.00
2022-10-15T21:09:19.196Z,15.00
2022-10-15T21:11:46.110Z,15.10
2022-10-15T21:14:13.251Z,15.10
2022-10-15T21:16:40.342Z,15.00
2022-10-15T21:19:07.155Z,15.00
2022-10-15T21:21:33.903Z,14.90
2022-10-15T21:24:00.618Z,14.90
2022-10-15T21:26:27.328Z,14.90
2022-10-15T21:28:55.495Z,14.90
2022-10-15T21:31:22.353Z,14.80
2022-10-15T21:33:49.042Z,14.80
2022-10-15T21:36:23.000Z,14.80
2022-10-15T21:38:55.666Z,14.70
2022-10-15T21:41:22.900Z,14.70
2022-10-15T21:46:21.254Z,14.60
2022-10-15T21:48:48.009Z,14.50
2022-10-15T21:51:20.038Z,14.40
2022-10-15T21:53:46.912Z,14.20
2022-10-15T21:56:13.863Z,14.20
2022-10-15T21:58:41.250Z,14.10
2022-10-15T22:01:18.508Z,14.10
2022-10-15T22:03:46.176Z,14.00
2022-10-15T22:06:12.898Z,14.00
2022-10-15T22:08:39.633Z,13.90
2022-10-15T22:11:15.576Z,14.00
2022-10-15T22:13:43.044Z,14.00
2022-10-15T22:16:12.864Z,14.00
2022-10-15T22:18:39.660Z,13.90
2022-10-15T22:21:14.372Z,13.90
2022-10-15T22:23:55.156Z,13.80
2022-10-15T22:26:23.969Z,13.80
2022-10-15T22:28:52.891Z,13.70
2022-10-15T22:31:19.613Z,13.70
2022-10-15T22:33:46.398Z,13.60
2022-10-15T22:36:18.167Z,13.60
2022-10-15T22:38:45.811Z,13.60
2022-10-15T22:41:13.413Z,13.50
2022-10-15T22:43:40.245Z,13.60
2022-10-15T22:46:07.404Z,13.60
2022-10-15T22:48:35.128Z,13.60
2022-10-15T22:51:03.825Z,13.70
2022-10-15T22:53:30.630Z,13.70
2022-10-15T22:56:05.033Z,13.70
2022-10-15T22:58:32.545Z,13.60
2022-10-15T23:01:19.096Z,13.60
2022-10-15T23:03:50.175Z,13.60
2022-10-15T23:06:17.082Z,13.60
2022-10-15T23:08:44.073Z,13.60
2022-10-15T23:11:13.089Z,13.60
2022-10-15T23:13:40.257Z,13.60
2022-10-15T23:16:12.297Z,13.60
2022-10-15T23:18:39.707Z,13.60
2022-10-15T23:21:07.514Z,13.60
2022-10-15T23:23:34.284Z,13.60
2022-10-15T23:26:01.093Z,13.50
2022-10-15T23:28:27.965Z,13.40
2022-10-15T23:30:56.094Z,13.30
2022-10-15T23:33:23.857Z,13.30
2022-10-15T23:35:58.082Z,13.30
2022-10-15T23:38:25.007Z,13.30
2022-10-15T23:40:51.985Z,13.30
2022-10-15T23:43:18.730Z,13.20
2022-10-15T23:45:45.380Z,13.10
2022-10-15T23:48:12.060Z,13.10
2022-10-15T23:50:39.379Z,13.10
2022-10-15T23:53:06.049Z,13.10
2022-10-15T23:55:36.961Z,13.20
2022-10-15T23:58:03.646Z,13.30
