createdAt,value
2024-04-01T00:01:18.359Z,13.40
2024-04-01T00:03:59.064Z,13.30
2024-04-01T00:06:31.530Z,13.22
2024-04-01T00:09:03.950Z,13.16
2024-04-01T00:11:36.256Z,13.10
2024-04-01T00:14:10.707Z,13.00
2024-04-01T00:16:44.392Z,12.90
2024-04-01T00:19:16.721Z,12.80
2024-04-01T00:21:49.023Z,12.80
2024-04-01T00:24:21.897Z,12.70
2024-04-01T00:26:54.187Z,12.70
2024-04-01T00:29:26.458Z,12.62
2024-04-01T00:31:58.683Z,12.60
2024-04-01T00:34:33.456Z,12.60
2024-04-01T00:37:06.327Z,12.60
2024-04-01T00:39:38.685Z,12.50
2024-04-01T00:42:11.031Z,12.50
2024-04-01T00:44:45.777Z,12.50
2024-04-01T00:47:18.189Z,12.50
2024-04-01T00:49:50.759Z,12.48
2024-04-01T00:52:23.447Z,12.40
2024-04-01T00:54:56.568Z,12.40
2024-04-01T00:57:29.287Z,12.40
2024-04-01T01:00:01.801Z,12.40
2024-04-01T01:02:34.375Z,12.40
2024-04-01T01:05:08.267Z,12.32
2024-04-01T01:07:40.964Z,12.30
2024-04-01T01:10:13.811Z,12.30
2024-04-01T01:12:46.421Z,12.30
2024-04-01T01:15:21.334Z,12.30
2024-04-01T01:17:53.780Z,12.30
2024-04-01T01:20:26.681Z,12.30
2024-04-01T01:22:58.986Z,12.30
2024-04-01T01:25:31.406Z,12.30
2024-04-01T01:28:03.692Z,12.30
2024-04-01T01:30:36.834Z,12.30
2024-04-01T01:33:10.949Z,12.30
2024-04-01T01:35:45.800Z,12.30
2024-04-01T01:38:19.574Z,12.38
2024-04-01T01:40:53.526Z,12.40
2024-04-01T01:43:25.867Z,12.44
2024-04-01T01:45:58.199Z,12.50
2024-04-01T01:48:31.059Z,12.54
2024-04-01T01:51:03.422Z,12.60
2024-04-01T01:53:35.997Z,12.60
2024-04-01T01:56:09.160Z,12.64
2024-04-01T01:58:41.378Z,12.70
2024-04-01T02:01:13.609Z,12.70
2024-04-01T02:03:46.510Z,12.80
2024-04-01T02:06:19.371Z,12.80
2024-04-01T02:08:51.796Z,12.70
2024-04-01T02:11:26.753Z,12.66
2024-04-01T02:13:58.988Z,12.58
2024-04-01T02:16:31.324Z,12.40
2024-04-01T02:19:03.597Z,12.30
2024-04-01T02:21:35.942Z,12.20
2024-04-01T02:24:08.847Z,12.20
2024-04-01T02:26:41.224Z,12.16
2024-04-01T02:29:13.506Z,12.10
2024-04-01T02:31:45.984Z,12.10
2024-04-01T02:34:18.460Z,12.10
2024-04-01T02:36:50.645Z,12.00
2024-04-01T02:39:22.914Z,12.00
2024-04-01T02:41:55.766Z,11.90
2024-04-01T02:44:28.137Z,11.88
2024-04-01T02:47:00.393Z,11.80
2024-04-01T02:49:32.744Z,11.72
2024-04-01T02:52:05.686Z,11.70
2024-04-01T02:54:38.071Z,11.60
2024-04-01T02:57:12.831Z,11.60
2024-04-01T02:59:48.183Z,11.60
2024-04-01T03:02:20.494Z,11.56
2024-04-01T03:04:54.912Z,11.50
2024-04-01T03:07:27.373Z,11.54
2024-04-01T03:10:00.787Z,11.56
2024-04-01T03:12:33.171Z,11.54
2024-04-01T03:15:06.114Z,11.56
2024-04-01T03:17:41.091Z,11.54
2024-04-01T03:20:14.815Z,11.58
2024-04-01T03:22:47.067Z,11.58
2024-04-01T03:25:19.923Z,11.60
2024-04-01T03:27:52.301Z,11.60
2024-04-01T03:30:24.711Z,11.60
2024-04-01T03:32:59.644Z,11.70
2024-04-01T03:35:31.937Z,11.70
2024-04-01T03:38:04.242Z,11.70
2024-04-01T03:40:41.201Z,11.80
2024-04-01T03:43:13.650Z,11.80
2024-04-01T03:45:46.207Z,11.88
2024-04-01T03:48:18.492Z,11.88
2024-04-01T03:50:51.483Z,11.90
2024-04-01T03:53:23.967Z,11.90
2024-04-01T03:55:56.275Z,11.82
2024-04-01T03:58:28.538Z,11.80
2024-04-01T04:01:00.785Z,11.80
2024-04-01T04:03:33.126Z,11.82
2024-04-01T04:06:05.972Z,11.90
2024-04-01T04:08:38.535Z,11.90
2024-04-01T04:11:12.569Z,12.00
2024-04-01T04:13:47.728Z,12.00
2024-04-01T04:16:20.039Z,12.10
2024-04-01T04:18:54.759Z,12.20
2024-04-01T04:21:27.164Z,12.20
2024-04-01T04:23:59.404Z,12.30
2024-04-01T04:26:32.904Z,12.30
2024-04-01T04:29:05.378Z,12.40
2024-04-01T04:31:37.946Z,12.40
2024-04-01T04:34:11.794Z,12.40
2024-04-01T04:36:44.110Z,12.40
2024-04-01T04:39:25.332Z,12.40
2024-04-01T04:41:58.884Z,12.40
2024-04-01T04:44:31.668Z,12.40
2024-04-01T04:47:03.980Z,12.50
2024-04-01T04:49:36.252Z,12.50
2024-04-01T04:52:09.177Z,12.50
2024-04-01T04:54:42.454Z,12.50
2024-04-01T04:57:15.201Z,12.54
2024-04-01T04:59:49.324Z,12.60
2024-04-01T05:02:21.711Z,12.60
2024-04-01T05:04:53.984Z,12.60
2024-04-01T05:07:26.300Z,12.70
2024-04-01T05:09:58.518Z,12.70
2024-04-01T05:12:31.351Z,12.80
2024-04-01T05:15:06.890Z,12.90
2024-04-01T05:17:39.478Z,12.92
2024-04-01T05:20:15.074Z,13.00
2024-04-01T05:22:49.647Z,13.10
2024-04-01T05:25:25.578Z,13.10
2024-04-01T05:28:00.176Z,13.12
2024-04-01T05:30:32.560Z,13.20
2024-04-01T05:33:05.075Z,13.20
2024-04-01T05:35:38.630Z,13.20
2024-04-01T05:38:10.993Z,13.24
2024-04-01T05:40:43.430Z,13.30
2024-04-01T05:43:15.849Z,13.30
2024-04-01T05:45:50.969Z,13.30
2024-04-01T05:48:23.401Z,13.30
2024-04-01T05:50:56.036Z,13.34
2024-04-01T05:53:28.357Z,13.40
2024-04-01T05:56:04.305Z,13.44
2024-04-01T05:58:36.931Z,13.50
2024-04-01T06:01:09.373Z,13.60
2024-04-01T06:03:41.681Z,13.70
2024-04-01T06:06:14.173Z,13.80
2024-04-01T06:08:47.034Z,13.90
2024-04-01T06:11:19.409Z,13.90
2024-04-01T06:13:51.809Z,13.90
2024-04-01T06:16:24.129Z,13.90
2024-04-01T06:18:56.408Z,13.96
2024-04-01T06:21:32.486Z,14.00
2024-04-01T06:24:05.226Z,14.10
2024-04-01T06:26:38.055Z,14.20
2024-04-01T06:29:10.369Z,14.20
2024-04-01T06:31:43.272Z,14.30
2024-04-01T06:34:15.612Z,14.40
2024-04-01T06:36:48.112Z,14.40
2024-04-01T06:39:21.200Z,14.50
2024-04-01T06:41:56.183Z,14.54
2024-04-01T06:44:28.549Z,14.66
2024-04-01T06:47:00.973Z,14.80
2024-04-01T06:49:33.368Z,14.90
2024-04-01T06:52:06.391Z,15.00
2024-04-01T06:54:41.312Z,15.10
2024-04-01T06:57:16.860Z,15.10
2024-04-01T06:59:49.267Z,15.16
2024-04-01T07:02:21.656Z,15.20
2024-04-01T07:04:53.991Z,15.30
2024-04-01T07:07:26.359Z,15.42
2024-04-01T07:09:59.034Z,15.50
2024-04-01T07:12:32.253Z,15.60
2024-04-01T07:15:04.682Z,15.64
2024-04-01T07:17:37.001Z,15.70
2024-04-01T07:20:10.534Z,15.80
2024-04-01T07:22:43.051Z,15.90
2024-04-01T07:25:15.380Z,16.10
2024-04-01T07:27:48.115Z,16.40
2024-04-01T07:30:20.540Z,16.78
2024-04-01T07:32:54.999Z,17.18
2024-04-01T07:35:27.519Z,17.40
2024-04-01T07:37:59.899Z,17.50
2024-04-01T07:40:32.451Z,17.70
2024-04-01T07:43:04.818Z,17.70
2024-04-01T07:45:37.075Z,17.84
2024-04-01T07:48:13.914Z,18.00
2024-04-01T07:50:46.146Z,18.22
2024-04-01T07:53:20.270Z,18.40
2024-04-01T07:55:53.608Z,18.50
2024-04-01T07:58:26.838Z,18.60
2024-04-01T08:01:00.313Z,18.70
2024-04-01T08:03:32.795Z,18.88
2024-04-01T08:06:05.173Z,19.10
2024-04-01T08:08:37.391Z,19.24
2024-04-01T08:11:12.265Z,19.30
2024-04-01T08:13:44.541Z,19.42
2024-04-01T08:16:16.953Z,19.50
2024-04-01T08:18:49.186Z,19.60
2024-04-01T08:21:21.920Z,19.60
2024-04-01T08:23:54.442Z,19.60
2024-04-01T08:26:26.870Z,19.96
2024-04-01T08:28:59.187Z,20.40
2024-04-01T08:31:31.581Z,20.44
2024-04-01T08:34:06.507Z,20.50
2024-04-01T08:36:38.843Z,20.40
2024-04-01T08:39:13.388Z,20.20
2024-04-01T08:41:55.946Z,20.20
2024-04-01T08:44:30.792Z,20.30
2024-04-01T08:47:05.170Z,20.50
2024-04-01T08:49:47.217Z,21.08
2024-04-01T08:52:24.139Z,21.50
2024-04-01T08:54:57.000Z,21.80
2024-04-01T08:57:30.040Z,22.14
2024-04-01T09:00:04.025Z,22.22
2024-04-01T09:02:36.346Z,22.16
2024-04-01T09:05:09.656Z,22.00
2024-04-01T09:07:44.307Z,21.90
2024-04-01T09:10:20.887Z,21.90
2024-04-01T09:12:56.367Z,21.80
2024-04-01T09:15:29.292Z,21.70
2024-04-01T09:18:05.388Z,21.60
2024-04-01T09:20:38.016Z,21.60
2024-04-01T09:23:11.255Z,21.50
2024-04-01T09:25:43.769Z,21.32
2024-04-01T09:28:17.074Z,21.04
2024-04-01T09:30:49.610Z,20.80
2024-04-01T09:33:22.076Z,20.70
2024-04-01T09:35:55.400Z,20.60
2024-04-01T09:38:27.699Z,20.70
2024-04-01T09:41:02.051Z,20.82
2024-04-01T09:43:45.845Z,21.14
2024-04-01T09:46:24.652Z,21.72
2024-04-01T09:48:59.888Z,22.10
2024-04-01T09:51:32.491Z,22.68
2024-04-01T09:54:04.820Z,23.30
2024-04-01T09:57:36.388Z,23.54
2024-04-01T10:00:35.556Z,23.50
2024-04-01T10:04:04.725Z,23.60
2024-04-01T10:07:31.825Z,24.10
2024-04-01T10:10:33.541Z,24.56
2024-04-01T10:13:41.846Z,24.90
2024-04-01T10:16:30.666Z,25.30
2024-04-01T10:19:52.107Z,25.70
2024-04-01T10:23:24.274Z,25.76
2024-04-01T10:26:46.054Z,26.70
2024-04-01T10:30:07.957Z,27.32
2024-04-01T10:33:42.964Z,27.80
2024-04-01T10:36:31.334Z,28.16
2024-04-01T10:39:51.957Z,28.70
2024-04-01T10:43:06.621Z,28.92
2024-04-01T10:46:36.235Z,28.70
2024-04-01T10:49:30.687Z,28.54
2024-04-01T10:52:46.770Z,28.50
2024-04-01T10:55:52.294Z,29.70
2024-04-01T10:58:51.530Z,31.02
2024-04-01T11:02:04.630Z,32.04
2024-04-01T11:05:02.806Z,33.36
2024-04-01T11:07:56.076Z,34.46
2024-04-01T11:10:35.540Z,34.88
2024-04-01T11:13:16.276Z,34.88
2024-04-01T11:15:52.326Z,35.10
2024-04-01T11:18:47.797Z,35.00
2024-04-01T11:21:32.861Z,35.10
2024-04-01T11:24:23.100Z,35.14
2024-04-01T11:27:32.235Z,35.60
2024-04-01T11:30:26.764Z,36.02
2024-04-01T11:33:08.921Z,36.24
2024-04-01T11:35:54.918Z,36.64
2024-04-01T11:38:54.321Z,37.10
2024-04-01T11:41:29.463Z,37.40
2024-04-01T11:44:02.670Z,37.50
2024-04-01T11:46:38.435Z,37.60
2024-04-01T11:49:10.805Z,37.78
2024-04-01T11:51:43.476Z,37.70
2024-04-01T11:54:29.725Z,37.50
2024-04-01T11:57:02.007Z,37.68
2024-04-01T11:59:37.467Z,37.96
2024-04-01T12:02:19.672Z,38.08
2024-04-01T12:05:02.035Z,38.42
2024-04-01T12:07:35.485Z,36.86
2024-04-01T12:10:15.308Z,34.86
2024-04-01T12:12:49.276Z,32.98
2024-04-01T12:15:26.548Z,31.42
2024-04-01T12:17:58.868Z,30.90
2024-04-01T12:20:39.408Z,31.98
2024-04-01T12:23:13.282Z,33.08
2024-04-01T12:25:45.641Z,33.60
2024-04-01T12:28:19.240Z,33.90
2024-04-01T12:30:59.697Z,34.50
2024-04-01T12:33:37.932Z,35.56
2024-04-01T12:36:14.800Z,35.80
2024-04-01T12:38:51.226Z,34.38
2024-04-01T12:41:28.721Z,33.44
2024-04-01T12:44:02.023Z,33.40
2024-04-01T12:46:36.750Z,33.08
2024-04-01T12:49:18.426Z,32.44
2024-04-01T12:51:51.946Z,31.70
2024-04-01T12:54:55.808Z,30.96
2024-04-01T12:58:05.624Z,30.24
2024-04-01T13:00:45.401Z,29.80
2024-04-01T13:03:50.490Z,29.50
2024-04-01T13:06:49.439Z,29.30
2024-04-01T13:09:29.085Z,29.02
2024-04-01T13:12:15.917Z,28.64
2024-04-01T13:15:12.942Z,28.16
2024-04-01T13:18:12.051Z,27.80
2024-04-01T13:21:00.029Z,27.50
2024-04-01T13:23:36.837Z,27.30
2024-04-01T13:26:18.014Z,27.14
2024-04-01T13:28:58.431Z,27.00
2024-04-01T13:31:40.580Z,26.88
2024-04-01T13:34:30.617Z,26.70
2024-04-01T13:37:13.489Z,26.60
2024-04-01T13:40:12.066Z,26.48
2024-04-01T13:43:05.806Z,26.30
2024-04-01T13:45:53.727Z,26.20
2024-04-01T13:48:52.637Z,26.10
2024-04-01T13:51:38.308Z,26.00
2024-04-01T13:54:23.279Z,25.80
2024-04-01T13:57:32.169Z,25.70
2024-04-01T14:00:14.575Z,25.60
2024-04-01T14:03:02.203Z,25.50
2024-04-01T14:06:11.017Z,25.40
2024-04-01T14:08:51.671Z,25.30
2024-04-01T14:11:40.379Z,25.22
2024-04-01T14:14:23.926Z,25.18
2024-04-01T14:17:04.604Z,25.04
2024-04-01T14:19:51.355Z,24.94
2024-04-01T14:22:26.633Z,24.88
2024-04-01T14:25:04.352Z,24.80
2024-04-01T14:27:36.860Z,24.70
2024-04-01T14:30:11.721Z,24.70
2024-04-01T14:32:45.406Z,24.60
2024-04-01T14:35:18.143Z,24.50
2024-04-01T14:37:54.177Z,24.48
2024-04-01T14:40:26.987Z,24.40
2024-04-01T14:42:59.779Z,24.30
2024-04-01T14:45:33.390Z,24.22
2024-04-01T14:48:06.549Z,24.10
2024-04-01T14:50:39.221Z,24.00
2024-04-01T14:53:12.784Z,23.90
2024-04-01T14:55:46.173Z,23.80
2024-04-01T14:58:20.837Z,23.70
2024-04-01T15:00:56.184Z,23.70
2024-04-01T15:03:31.179Z,23.60
2024-04-01T15:06:04.256Z,23.50
2024-04-01T15:08:39.964Z,23.44
2024-04-01T15:11:12.433Z,23.40
2024-04-01T15:13:47.794Z,23.30
2024-04-01T15:16:20.487Z,23.20
2024-04-01T15:18:54.081Z,23.20
2024-04-01T15:21:28.194Z,23.10
2024-04-01T15:24:00.980Z,23.00
2024-04-01T15:26:34.590Z,23.00
2024-04-01T15:29:07.118Z,23.00
2024-04-01T15:31:40.705Z,22.90
2024-04-01T15:34:16.014Z,22.84
2024-04-01T15:36:49.012Z,22.80
2024-04-01T15:39:23.984Z,22.70
2024-04-01T15:41:57.021Z,22.70
2024-04-01T15:44:35.785Z,22.60
2024-04-01T15:47:09.204Z,22.50
2024-04-01T15:49:44.177Z,22.50
2024-04-01T15:52:18.712Z,22.60
2024-04-01T15:54:51.384Z,22.60
2024-04-01T15:57:25.348Z,22.60
2024-04-01T16:00:01.810Z,22.70
2024-04-01T16:02:45.465Z,22.66
2024-04-01T16:05:19.702Z,22.60
2024-04-01T16:07:52.883Z,22.60
2024-04-01T16:10:26.468Z,22.60
2024-04-01T16:13:02.028Z,22.50
2024-04-01T16:15:38.208Z,22.50
2024-04-01T16:18:15.310Z,22.40
2024-04-01T16:20:48.998Z,22.40
2024-04-01T16:23:27.152Z,22.32
2024-04-01T16:26:01.844Z,22.30
2024-04-01T16:28:35.141Z,22.30
2024-04-01T16:31:10.237Z,22.30
2024-04-01T16:33:42.765Z,21.96
2024-04-01T16:36:31.568Z,21.38
2024-04-01T16:39:10.827Z,20.66
2024-04-01T16:41:44.942Z,20.02
2024-04-01T16:44:17.345Z,19.50
2024-04-01T16:46:49.682Z,18.94
2024-04-01T16:49:22.380Z,18.42
2024-04-01T16:51:54.869Z,18.00
2024-04-01T16:54:27.775Z,17.52
2024-04-01T16:57:00.152Z,17.00
2024-04-01T16:59:35.898Z,16.38
2024-04-01T17:02:11.563Z,15.80
2024-04-01T17:04:45.405Z,15.40
2024-04-01T17:07:17.846Z,15.14
2024-04-01T17:09:52.387Z,14.92
2024-04-01T17:12:24.707Z,14.80
2024-04-01T17:14:57.197Z,14.70
2024-04-01T17:17:29.827Z,14.60
2024-04-01T17:20:06.099Z,14.52
2024-04-01T17:22:41.064Z,14.50
2024-04-01T17:25:19.027Z,14.40
2024-04-01T17:27:52.664Z,14.40
2024-04-01T17:30:25.277Z,14.40
2024-04-01T17:32:58.039Z,14.32
2024-04-01T17:35:30.923Z,14.30
2024-04-01T17:38:05.086Z,14.30
2024-04-01T17:40:38.664Z,14.24
2024-04-01T17:43:11.150Z,14.20
2024-04-01T17:45:43.913Z,14.20
2024-04-01T17:48:16.319Z,14.12
2024-04-01T17:50:49.087Z,14.10
2024-04-01T17:53:23.169Z,14.10
2024-04-01T17:55:57.623Z,14.10
2024-04-01T17:58:31.086Z,14.10
2024-04-01T18:01:04.120Z,14.10
2024-04-01T18:03:36.643Z,14.10
2024-04-01T18:06:10.636Z,14.10
2024-04-01T18:08:43.101Z,14.10
2024-04-01T18:11:19.688Z,14.10
2024-04-01T18:13:52.152Z,14.10
2024-04-01T18:16:24.895Z,14.10
2024-04-01T18:18:57.676Z,14.10
2024-04-01T18:21:30.324Z,14.04
2024-04-01T18:24:05.657Z,14.00
2024-04-01T18:26:38.341Z,14.00
2024-04-01T18:29:10.873Z,14.00
2024-04-01T18:31:47.122Z,14.00
2024-04-01T18:34:25.531Z,13.92
2024-04-01T18:37:15.510Z,13.90
2024-04-01T18:39:56.864Z,13.90
2024-04-01T18:42:35.887Z,13.90
2024-04-01T18:45:10.116Z,13.90
2024-04-01T18:47:45.192Z,13.90
2024-04-01T18:50:29.994Z,13.90
2024-04-01T18:53:03.995Z,13.90
2024-04-01T18:55:36.748Z,13.90
2024-04-01T18:58:11.686Z,13.90
2024-04-01T19:00:44.075Z,13.88
2024-04-01T19:03:16.442Z,13.88
2024-04-01T19:05:48.688Z,13.88
2024-04-01T19:08:20.953Z,13.84
2024-04-01T19:10:53.262Z,13.80
2024-04-01T19:13:26.375Z,13.80
2024-04-01T19:15:58.590Z,13.80
2024-04-01T19:18:30.897Z,13.80
2024-04-01T19:21:03.236Z,13.80
2024-04-01T19:23:35.492Z,13.80
2024-04-01T19:26:07.895Z,13.88
2024-04-01T19:28:41.888Z,13.90
2024-04-01T19:31:14.904Z,13.90
2024-04-01T19:33:51.442Z,13.90
2024-04-01T19:36:23.978Z,13.90
2024-04-01T19:38:57.396Z,13.90
2024-04-01T19:41:29.920Z,13.90
2024-04-01T19:44:02.320Z,13.90
2024-04-01T19:46:35.205Z,13.90
2024-04-01T19:49:08.133Z,13.90
2024-04-01T19:51:40.887Z,13.92
2024-04-01T19:54:16.216Z,13.90
2024-04-01T19:56:49.055Z,13.90
2024-04-01T19:59:24.193Z,13.90
2024-04-01T20:01:57.677Z,13.90
2024-04-01T20:04:30.045Z,13.88
2024-04-01T20:07:03.381Z,13.84
2024-04-01T20:09:36.078Z,13.88
2024-04-01T20:12:11.576Z,13.90
2024-04-01T20:14:45.042Z,13.90
2024-04-01T20:17:18.513Z,13.90
2024-04-01T20:19:51.067Z,13.90
2024-04-01T20:22:25.702Z,13.92
2024-04-01T20:24:58.170Z,14.00
2024-04-01T20:27:33.022Z,14.00
2024-04-01T20:30:07.554Z,14.00
2024-04-01T20:32:40.291Z,14.00
2024-04-01T20:35:12.802Z,14.00
2024-04-01T20:37:45.610Z,14.00
2024-04-01T20:40:20.174Z,14.00
2024-04-01T20:42:52.549Z,14.00
2024-04-01T20:45:29.391Z,14.00
2024-04-01T20:48:02.264Z,14.00
2024-04-01T20:50:35.142Z,14.00
2024-04-01T20:53:27.947Z,14.00
2024-04-01T20:56:02.084Z,13.90
2024-04-01T20:58:35.181Z,13.90
2024-04-01T21:01:09.132Z,13.80
2024-04-01T21:03:41.825Z,13.70
2024-04-01T21:06:20.470Z,13.70
2024-04-01T21:08:53.886Z,13.60
2024-04-01T21:11:26.322Z,13.60
2024-04-01T21:13:58.602Z,13.50
2024-04-01T21:16:30.909Z,13.42
2024-04-01T21:19:03.189Z,13.40
2024-04-01T21:21:35.497Z,13.40
2024-04-01T21:24:09.417Z,13.40
2024-04-01T21:26:41.727Z,13.30
2024-04-01T21:29:14.061Z,13.30
2024-04-01T21:31:46.335Z,13.22
2024-04-01T21:34:18.732Z,13.20
2024-04-01T21:36:51.024Z,13.10
2024-04-01T21:39:23.242Z,13.02
2024-04-01T21:41:55.583Z,13.00
2024-04-01T21:44:27.814Z,12.90
2024-04-01T21:47:00.222Z,12.88
2024-04-01T21:49:32.635Z,12.80
2024-04-01T21:52:05.111Z,12.70
2024-04-01T21:54:37.435Z,12.50
2024-04-01T21:57:09.893Z,12.40
2024-04-01T21:59:42.207Z,12.30
2024-04-01T22:02:14.789Z,12.20
2024-04-01T22:04:47.106Z,12.10
2024-04-01T22:07:20.789Z,12.10
2024-04-01T22:09:53.264Z,12.00
2024-04-01T22:12:25.627Z,12.00
2024-04-01T22:14:57.980Z,12.00
2024-04-01T22:17:30.314Z,12.00
2024-04-01T22:20:03.118Z,12.00
2024-04-01T22:22:36.347Z,11.94
2024-04-01T22:25:11.016Z,11.90
2024-04-01T22:27:43.418Z,11.90
2024-04-01T22:30:16.829Z,11.90
2024-04-01T22:32:49.418Z,11.90
2024-04-01T22:35:21.884Z,11.90
2024-04-01T22:37:54.305Z,11.90
2024-04-01T22:40:26.704Z,11.90
2024-04-01T22:42:59.119Z,11.90
2024-04-01T22:45:31.480Z,11.90
2024-04-01T22:48:04.145Z,11.90
2024-04-01T22:50:36.685Z,11.90
2024-04-01T22:53:10.133Z,11.90
2024-04-01T22:55:42.473Z,11.90
2024-04-01T22:58:14.821Z,11.90
2024-04-01T23:00:47.124Z,11.90
2024-04-01T23:03:19.531Z,11.90
2024-04-01T23:05:52.051Z,11.90
2024-04-01T23:08:24.481Z,11.90
2024-04-01T23:10:56.822Z,11.90
2024-04-01T23:13:29.146Z,11.90
2024-04-01T23:16:01.509Z,11.92
2024-04-01T23:18:33.822Z,11.90
2024-04-01T23:21:14.501Z,11.98
2024-04-01T23:23:47.187Z,12.00
2024-04-01T23:26:19.526Z,12.00
2024-04-01T23:28:54.591Z,12.00
2024-04-01T23:31:26.965Z,12.00
2024-04-01T23:33:59.260Z,12.00
2024-04-01T23:36:31.659Z,12.00
2024-04-01T23:39:04.076Z,12.00
2024-04-01T23:41:36.430Z,12.00
2024-04-01T23:44:08.946Z,12.00
2024-04-01T23:46:41.339Z,12.00
2024-04-01T23:49:13.638Z,12.00
2024-04-01T23:51:45.982Z,11.96
2024-04-01T23:54:18.350Z,11.90
2024-04-01T23:56:50.716Z,11.90
2024-04-01T23:59:23.141Z,11.90
