createdAt,value
2018-06-08T00:00:08.124Z,0
2018-06-08T00:00:48.644Z,0
2018-06-08T00:01:29.117Z,0
2018-06-08T00:02:09.608Z,0
2018-06-08T00:02:50.077Z,0
2018-06-08T00:03:30.557Z,0
2018-06-08T00:04:11.071Z,0
2018-06-08T00:04:51.514Z,0
2018-06-08T00:05:32.036Z,0
2018-06-08T00:06:12.494Z,0
2018-06-08T00:06:53.028Z,0
2018-06-08T00:07:33.522Z,0
2018-06-08T00:08:13.988Z,0
2018-06-08T00:08:54.507Z,0
2018-06-08T00:09:34.998Z,0
2018-06-08T00:10:15.483Z,0
2018-06-08T00:10:55.975Z,0
2018-06-08T00:11:36.512Z,0
2018-06-08T00:12:16.957Z,0
2018-06-08T00:12:57.449Z,0
2018-06-08T00:13:38.012Z,0
2018-06-08T00:14:18.520Z,0
2018-06-08T00:14:59.010Z,0
2018-06-08T00:15:39.492Z,0
2018-06-08T00:16:20.033Z,0
2018-06-08T00:17:00.506Z,0
2018-06-08T00:17:41.022Z,0
2018-06-08T00:18:21.545Z,0
2018-06-08T00:19:02.010Z,0
2018-06-08T00:19:42.563Z,0
2018-06-08T00:20:23.082Z,0
2018-06-08T00:21:03.535Z,0
2018-06-08T00:21:44.082Z,0
2018-06-08T00:22:24.705Z,0
2018-06-08T00:23:05.261Z,0
2018-06-08T00:23:45.815Z,0
2018-06-08T00:24:26.232Z,0
2018-06-08T00:25:06.800Z,0
2018-06-08T00:25:47.227Z,0
2018-06-08T00:26:27.909Z,0
2018-06-08T00:27:08.370Z,0
2018-06-08T00:27:48.890Z,0
2018-06-08T00:28:29.357Z,0
2018-06-08T00:29:09.880Z,0
2018-06-08T00:29:50.361Z,0
2018-06-08T00:30:30.874Z,0
2018-06-08T00:31:11.498Z,0
2018-06-08T00:31:51.983Z,0
2018-06-08T00:32:32.629Z,0
2018-06-08T00:33:13.101Z,0
2018-06-08T00:33:53.650Z,0
2018-06-08T00:34:34.151Z,0
2018-06-08T00:35:14.691Z,0
2018-06-08T00:35:55.147Z,0
2018-06-08T00:36:35.651Z,0
2018-06-08T00:37:16.160Z,0
2018-06-08T00:37:56.654Z,0
2018-06-08T00:38:37.159Z,0
2018-06-08T00:39:17.640Z,0
2018-06-08T00:39:58.216Z,0
2018-06-08T00:40:38.735Z,0
2018-06-08T00:41:19.305Z,0
2018-06-08T00:41:59.737Z,0
2018-06-08T00:42:40.264Z,0
2018-06-08T00:43:20.759Z,0
2018-06-08T00:44:01.268Z,0
2018-06-08T00:44:41.759Z,0
2018-06-08T00:45:22.260Z,0
2018-06-08T00:46:02.748Z,0
2018-06-08T00:46:43.205Z,0
2018-06-08T00:47:23.803Z,0
2018-06-08T00:48:04.257Z,0
2018-06-08T00:48:44.743Z,0
2018-06-08T00:49:25.197Z,0
2018-06-08T00:50:05.734Z,0
2018-06-08T00:50:46.250Z,0
2018-06-08T00:51:26.715Z,0
2018-06-08T00:52:07.201Z,0
2018-06-08T00:52:47.722Z,0
2018-06-08T00:53:28.436Z,0
2018-06-08T00:54:09.045Z,0
2018-06-08T00:54:49.579Z,0
2018-06-08T00:55:30.118Z,0
2018-06-08T00:56:10.630Z,0
2018-06-08T00:56:51.128Z,0
2018-06-08T00:57:31.645Z,0
2018-06-08T00:58:12.143Z,0
2018-06-08T00:58:52.607Z,0
2018-06-08T00:59:33.208Z,0
2018-06-08T01:00:13.638Z,0
2018-06-08T01:00:54.092Z,0
2018-06-08T01:01:34.595Z,0
2018-06-08T01:02:15.138Z,0
2018-06-08T01:02:55.685Z,0
2018-06-08T01:03:36.167Z,0
2018-06-08T01:04:16.648Z,0
2018-06-08T01:04:57.249Z,0
2018-06-08T01:05:37.708Z,0
2018-06-08T01:06:18.448Z,0
2018-06-08T01:06:59.013Z,0
2018-06-08T01:07:40.066Z,0
2018-06-08T01:08:19.892Z,0
2018-06-08T01:09:00.411Z,0
2018-06-08T01:09:40.961Z,0
2018-06-08T01:10:21.367Z,0
2018-06-08T01:11:01.862Z,0
2018-06-08T01:11:42.416Z,0
2018-06-08T01:12:22.959Z,0
2018-06-08T01:13:03.490Z,0
2018-06-08T01:13:43.901Z,0
2018-06-08T01:14:24.453Z,0
2018-06-08T01:15:04.902Z,0
2018-06-08T01:15:45.440Z,0
2018-06-08T01:16:25.883Z,0
2018-06-08T01:17:06.480Z,0
2018-06-08T01:17:47.216Z,0
2018-06-08T01:18:27.739Z,0
2018-06-08T01:19:08.293Z,0
2018-06-08T01:19:48.813Z,0
2018-06-08T01:20:29.295Z,0
2018-06-08T01:21:09.745Z,0
2018-06-08T01:21:50.473Z,0
2018-06-08T01:22:31.127Z,0
2018-06-08T01:23:11.640Z,0
2018-06-08T01:23:52.112Z,0
2018-06-08T01:24:32.671Z,0
2018-06-08T01:25:13.141Z,0
2018-06-08T01:25:53.584Z,0
2018-06-08T01:26:34.186Z,0
2018-06-08T01:27:14.595Z,0
2018-06-08T01:27:55.140Z,0
2018-06-08T01:28:35.580Z,0
2018-06-08T01:29:16.037Z,0
2018-06-08T01:29:56.575Z,0
2018-06-08T01:30:37.218Z,0
2018-06-08T01:31:18.585Z,0
2018-06-08T01:31:58.824Z,0
2018-06-08T01:32:39.372Z,0
2018-06-08T01:33:19.825Z,0
2018-06-08T01:34:00.363Z,0
2018-06-08T01:34:40.846Z,0
2018-06-08T01:35:21.316Z,0
2018-06-08T01:36:01.793Z,0
2018-06-08T01:36:43.075Z,0
2018-06-08T01:37:22.923Z,0
2018-06-08T01:38:03.363Z,0
2018-06-08T01:38:43.855Z,0
2018-06-08T01:39:24.335Z,0
2018-06-08T01:40:04.838Z,0
2018-06-08T01:40:45.298Z,0
2018-06-08T01:41:25.823Z,0
2018-06-08T01:42:06.284Z,0
2018-06-08T01:42:46.741Z,0
2018-06-08T01:43:27.269Z,0
2018-06-08T01:44:07.745Z,0
2018-06-08T01:44:48.269Z,0
2018-06-08T01:45:28.724Z,0
2018-06-08T01:46:09.309Z,0
2018-06-08T01:46:49.833Z,0
2018-06-08T01:47:30.351Z,0
2018-06-08T01:48:10.871Z,0
2018-06-08T01:48:51.328Z,0
2018-06-08T01:49:32.009Z,0
2018-06-08T01:50:12.495Z,0
2018-06-08T01:50:53.055Z,0
2018-06-08T01:51:33.500Z,0
2018-06-08T01:52:14.123Z,0
2018-06-08T01:52:54.778Z,0
2018-06-08T01:53:35.242Z,0
2018-06-08T01:54:15.722Z,0
2018-06-08T01:54:56.215Z,0
2018-06-08T01:55:36.735Z,0
2018-06-08T01:56:17.243Z,0
2018-06-08T01:56:57.718Z,0
2018-06-08T01:57:38.189Z,0
2018-06-08T01:58:18.636Z,0
2018-06-08T01:58:59.210Z,0
2018-06-08T01:59:39.672Z,0
2018-06-08T02:00:20.198Z,0
2018-06-08T02:01:00.703Z,0
2018-06-08T02:01:41.178Z,0
2018-06-08T02:02:21.682Z,0
2018-06-08T02:03:02.286Z,0
2018-06-08T02:03:42.777Z,0
2018-06-08T02:04:23.246Z,0
2018-06-08T02:05:03.716Z,0
2018-06-08T02:05:44.235Z,0
2018-06-08T02:06:24.761Z,0
2018-06-08T02:07:05.262Z,0
2018-06-08T02:07:45.691Z,0
2018-06-08T02:08:26.251Z,0
2018-06-08T02:09:06.713Z,0
2018-06-08T02:09:47.220Z,0
2018-06-08T02:10:27.759Z,0
2018-06-08T02:11:08.271Z,0
2018-06-08T02:11:48.802Z,0
2018-06-08T02:12:29.311Z,0
2018-06-08T02:13:09.868Z,0
2018-06-08T02:13:50.412Z,0
2018-06-08T02:14:30.924Z,0
2018-06-08T02:15:11.521Z,0
2018-06-08T02:15:51.998Z,0
2018-06-08T02:16:32.512Z,0
2018-06-08T02:17:13.016Z,0
2018-06-08T02:17:53.491Z,0
2018-06-08T02:18:33.957Z,0
2018-06-08T02:19:14.477Z,0
2018-06-08T02:19:55.025Z,0
2018-06-08T02:20:35.526Z,0
2018-06-08T02:21:16.017Z,0
2018-06-08T02:21:56.599Z,0
2018-06-08T02:22:37.027Z,0
2018-06-08T02:23:17.521Z,0
2018-06-08T02:23:58.032Z,0
2018-06-08T02:24:38.477Z,0
2018-06-08T02:25:18.981Z,0
2018-06-08T02:25:59.500Z,0
2018-06-08T02:26:39.970Z,0
2018-06-08T02:27:20.541Z,0
2018-06-08T02:28:01.111Z,0
2018-06-08T02:28:41.581Z,0
2018-06-08T02:29:22.106Z,0
2018-06-08T02:30:02.633Z,0
2018-06-08T02:30:43.060Z,0
2018-06-08T02:31:23.663Z,0
2018-06-08T02:32:04.132Z,0
2018-06-08T02:32:44.681Z,0
2018-06-08T02:33:25.170Z,0
2018-06-08T02:34:05.602Z,0
2018-06-08T02:34:46.089Z,0
2018-06-08T02:35:26.588Z,0
2018-06-08T02:36:07.190Z,0
2018-06-08T02:36:47.679Z,0
2018-06-08T02:37:28.231Z,0
2018-06-08T02:39:41.548Z,0
2018-06-08T02:40:22.024Z,0
2018-06-08T02:41:02.659Z,4
2018-06-08T02:41:43.401Z,4
2018-06-08T02:42:23.884Z,4
2018-06-08T02:43:04.336Z,0
2018-06-08T02:43:44.817Z,0
2018-06-08T02:44:25.339Z,0
2018-06-08T02:45:05.837Z,4
2018-06-08T02:45:46.327Z,4
2018-06-08T02:46:26.793Z,4
2018-06-08T02:47:07.366Z,0
2018-06-08T02:47:47.848Z,4
2018-06-08T02:48:28.326Z,4
2018-06-08T02:49:08.783Z,4
2018-06-08T02:49:49.313Z,4
2018-06-08T02:50:29.798Z,4
2018-06-08T02:51:10.259Z,8
2018-06-08T02:51:50.724Z,4
2018-06-08T02:52:31.248Z,8
2018-06-08T02:53:11.685Z,4
2018-06-08T02:53:52.294Z,8
2018-06-08T02:54:32.847Z,8
2018-06-08T02:55:13.292Z,8
2018-06-08T02:55:53.823Z,8
2018-06-08T02:56:34.417Z,12
2018-06-08T02:57:14.972Z,12
2018-06-08T02:57:56.175Z,12
2018-06-08T02:58:36.626Z,12
2018-06-08T02:59:17.258Z,16
2018-06-08T02:59:57.795Z,16
2018-06-08T03:00:38.241Z,16
2018-06-08T03:01:18.881Z,20
2018-06-08T03:01:59.353Z,20
2018-06-08T03:02:39.814Z,24
2018-06-08T03:03:20.371Z,24
2018-06-08T03:04:00.851Z,28
2018-06-08T03:04:41.273Z,32
2018-06-08T03:05:21.896Z,36
2018-06-08T03:06:02.537Z,36
2018-06-08T03:06:43.425Z,44
2018-06-08T03:07:24.003Z,44
2018-06-08T03:08:04.372Z,48
2018-06-08T03:08:44.888Z,52
2018-06-08T03:09:25.368Z,56
2018-06-08T03:10:05.843Z,60
2018-06-08T03:10:46.386Z,68
2018-06-08T03:11:26.828Z,72
2018-06-08T03:12:07.416Z,80
2018-06-08T03:12:47.827Z,88
2018-06-08T03:13:28.302Z,92
2018-06-08T03:14:08.811Z,100
2018-06-08T03:14:49.321Z,104
2018-06-08T03:15:29.833Z,108
2018-06-08T03:16:10.298Z,108
2018-06-08T03:16:50.746Z,112
2018-06-08T03:17:31.299Z,120
2018-06-08T03:18:11.767Z,120
2018-06-08T03:18:52.270Z,128
2018-06-08T03:19:32.853Z,128
2018-06-08T03:20:13.408Z,136
2018-06-08T03:20:53.917Z,140
2018-06-08T03:21:34.383Z,148
2018-06-08T03:22:14.805Z,152
2018-06-08T03:22:55.357Z,160
2018-06-08T03:23:35.857Z,168
2018-06-08T03:24:16.378Z,176
2018-06-08T03:24:56.858Z,188
2018-06-08T03:25:37.396Z,196
2018-06-08T03:26:18.011Z,212
2018-06-08T03:26:58.556Z,228
2018-06-08T03:27:39.050Z,240
2018-06-08T03:28:19.557Z,260
2018-06-08T03:29:00.033Z,272
2018-06-08T03:29:40.548Z,288
2018-06-08T03:30:21.124Z,304
2018-06-08T03:31:01.641Z,324
2018-06-08T03:31:42.147Z,340
2018-06-08T03:32:22.668Z,360
2018-06-08T03:33:03.324Z,384
2018-06-08T03:33:43.886Z,404
2018-06-08T03:34:24.359Z,428
2018-06-08T03:36:37.653Z,516
2018-06-08T03:37:18.171Z,544
2018-06-08T03:37:58.691Z,572
2018-06-08T03:38:39.224Z,600
2018-06-08T03:39:19.716Z,628
2018-06-08T03:40:00.192Z,656
2018-06-08T03:40:40.670Z,676
2018-06-08T03:41:21.209Z,704
2018-06-08T03:42:01.785Z,732
2018-06-08T03:42:42.257Z,756
2018-06-08T03:43:22.717Z,784
2018-06-08T03:44:03.235Z,812
2018-06-08T03:44:43.662Z,840
2018-06-08T03:45:24.216Z,872
2018-06-08T03:46:04.755Z,904
2018-06-08T03:46:45.234Z,936
2018-06-08T03:47:25.786Z,972
2018-06-08T03:48:06.360Z,1008
2018-06-08T03:48:46.969Z,1044
2018-06-08T03:49:27.631Z,1084
2018-06-08T03:50:08.082Z,1128
2018-06-08T03:50:49.449Z,1164
2018-06-08T03:51:29.497Z,1208
2018-06-08T03:52:10.047Z,1252
2018-06-08T03:52:50.851Z,1292
2018-06-08T03:53:31.549Z,1340
2018-06-08T03:54:12.152Z,1384
2018-06-08T03:54:52.920Z,1428
2018-06-08T03:55:33.591Z,1476
2018-06-08T03:56:14.171Z,1524
2018-06-08T03:56:54.576Z,1568
2018-06-08T03:57:35.172Z,1620
2018-06-08T03:58:15.715Z,1676
2018-06-08T03:58:56.201Z,1724
2018-06-08T03:59:36.680Z,1776
2018-06-08T04:00:17.257Z,1836
2018-06-08T04:00:57.800Z,1904
2018-06-08T04:01:38.174Z,1976
2018-06-08T04:02:18.722Z,2052
2018-06-08T04:02:59.204Z,2116
2018-06-08T04:03:39.679Z,2192
2018-06-08T04:04:20.207Z,2260
2018-06-08T04:05:00.706Z,2376
2018-06-08T04:05:41.197Z,2496
2018-06-08T04:06:21.752Z,2680
2018-06-08T04:07:02.256Z,2760
2018-06-08T04:07:42.733Z,2740
2018-06-08T04:08:23.200Z,2644
2018-06-08T04:09:03.698Z,2612
2018-06-08T04:09:44.200Z,2648
2018-06-08T04:10:24.758Z,2692
2018-06-08T04:11:05.397Z,2740
2018-06-08T04:11:46.027Z,2788
2018-06-08T04:12:26.465Z,2844
2018-06-08T04:13:06.958Z,2892
2018-06-08T04:13:47.450Z,2952
2018-06-08T04:14:27.949Z,3008
2018-06-08T04:15:08.496Z,3072
2018-06-08T04:15:48.986Z,3132
2018-06-08T04:16:29.480Z,3192
2018-06-08T04:17:09.987Z,3248
2018-06-08T04:17:50.490Z,3296
2018-06-08T04:18:30.999Z,3336
2018-06-08T04:19:11.461Z,3372
2018-06-08T04:19:51.954Z,3404
2018-06-08T04:20:32.437Z,3440
2018-06-08T04:21:12.906Z,3480
2018-06-08T04:21:53.446Z,3508
2018-06-08T04:22:34.014Z,3544
2018-06-08T04:23:14.536Z,3580
2018-06-08T04:23:55.065Z,3624
2018-06-08T04:24:35.511Z,3668
2018-06-08T04:25:15.993Z,3708
2018-06-08T04:25:56.544Z,3760
2018-06-08T04:26:36.954Z,3808
2018-06-08T04:27:17.463Z,3864
2018-06-08T04:27:58.070Z,3908
2018-06-08T04:28:38.704Z,3952
2018-06-08T04:29:19.198Z,4000
2018-06-08T04:29:59.725Z,4052
2018-06-08T04:30:40.371Z,4100
2018-06-08T04:31:21.191Z,4132
2018-06-08T04:32:01.773Z,4152
2018-06-08T04:35:49.405Z,4584
2018-06-08T04:36:29.971Z,4512
2018-06-08T04:37:10.532Z,4680
2018-06-08T04:37:53.201Z,5200
2018-06-08T04:38:33.943Z,5748
2018-06-08T04:39:14.653Z,5840
2018-06-08T04:39:55.282Z,5708
2018-06-08T04:40:36.004Z,5896
2018-06-08T04:41:16.591Z,5796
2018-06-08T04:42:02.096Z,5352
2018-06-08T04:42:42.665Z,4900
2018-06-08T04:43:23.620Z,4740
2018-06-08T04:44:04.052Z,4864
2018-06-08T04:44:44.739Z,4928
2018-06-08T04:45:25.393Z,4780
2018-06-08T04:46:05.908Z,4736
2018-06-08T04:46:46.446Z,4744
2018-06-08T04:47:26.970Z,4752
2018-06-08T04:48:07.558Z,4780
2018-06-08T04:48:48.042Z,4812
2018-06-08T04:49:28.522Z,4848
2018-06-08T04:50:10.790Z,4924
2018-06-08T04:50:52.895Z,5144
2018-06-08T04:51:35.331Z,5516
2018-06-08T04:52:15.813Z,5752
2018-06-08T04:52:56.559Z,5856
2018-06-08T04:53:38.793Z,5432
2018-06-08T04:54:19.516Z,5112
2018-06-08T04:55:00.348Z,4940
2018-06-08T04:55:40.853Z,4972
2018-06-08T04:56:23.110Z,5052
2018-06-08T04:57:03.661Z,5148
2018-06-08T04:57:44.235Z,5316
2018-06-08T04:58:26.301Z,5604
2018-06-08T04:59:09.637Z,5676
2018-06-08T04:59:52.639Z,5380
2018-06-08T05:00:33.327Z,5104
2018-06-08T05:01:13.816Z,4996
2018-06-08T05:01:55.181Z,4980
2018-06-08T05:02:37.404Z,5056
2018-06-08T05:03:18.072Z,5132
2018-06-08T05:03:58.699Z,5212
2018-06-08T05:04:39.149Z,5288
2018-06-08T05:05:21.558Z,5364
2018-06-08T05:06:04.157Z,5484
2018-06-08T05:06:44.821Z,5624
2018-06-08T05:07:25.442Z,5784
2018-06-08T05:08:05.840Z,5972
2018-06-08T05:08:46.471Z,6072
2018-06-08T05:09:27.058Z,5948
2018-06-08T05:10:11.329Z,5788
2018-06-08T05:10:51.974Z,5752
2018-06-08T05:11:32.460Z,5796
2018-06-08T05:12:13.056Z,5940
2018-06-08T05:12:56.614Z,6228
2018-06-08T05:13:37.366Z,6448
2018-06-08T05:14:19.488Z,6440
2018-06-08T05:15:01.657Z,6316
2018-06-08T05:15:42.192Z,6364
2018-06-08T05:16:22.807Z,6632
2018-06-08T05:17:03.474Z,6996
2018-06-08T05:17:44.468Z,7200
2018-06-08T05:20:04.434Z,6312
2018-06-08T05:20:45.015Z,6292
2018-06-08T05:21:25.468Z,6148
2018-06-08T05:22:06.054Z,5980
2018-06-08T05:22:46.642Z,5784
2018-06-08T05:23:27.156Z,5560
2018-06-08T05:24:09.558Z,5352
2018-06-08T05:24:50.105Z,5236
2018-06-08T05:25:30.692Z,5236
2018-06-08T05:26:11.243Z,5280
2018-06-08T05:26:51.726Z,5312
2018-06-08T05:27:32.218Z,5356
2018-06-08T05:28:12.706Z,5364
2018-06-08T05:28:53.327Z,5356
2018-06-08T05:29:33.743Z,5344
2018-06-08T05:30:14.275Z,5272
2018-06-08T05:30:54.947Z,5176
2018-06-08T05:31:35.575Z,5052
2018-06-08T05:32:16.159Z,5028
2018-06-08T05:32:56.744Z,5036
2018-06-08T05:33:37.195Z,5060
2018-06-08T05:34:17.676Z,5052
2018-06-08T05:34:59.759Z,5076
2018-06-08T05:35:40.309Z,5104
2018-06-08T05:36:20.784Z,5192
2018-06-08T05:37:01.347Z,5348
2018-06-08T05:37:43.786Z,5540
2018-06-08T05:38:24.330Z,5712
2018-06-08T05:39:04.953Z,5892
2018-06-08T05:39:45.635Z,6052
2018-06-08T05:40:26.180Z,6188
2018-06-08T05:41:06.720Z,6280
2018-06-08T05:41:47.336Z,6340
2018-06-08T05:42:27.816Z,6416
2018-06-08T05:43:08.368Z,6520
2018-06-08T05:43:48.898Z,6612
2018-06-08T05:44:29.536Z,6700
2018-06-08T05:45:10.074Z,6872
2018-06-08T05:45:50.647Z,7028
2018-06-08T05:46:31.067Z,7260
2018-06-08T05:47:11.698Z,7304
2018-06-08T05:47:52.206Z,7316
2018-06-08T05:48:32.751Z,7396
2018-06-08T05:49:13.268Z,7448
2018-06-08T05:49:53.795Z,7480
2018-06-08T05:50:34.310Z,7516
2018-06-08T05:51:14.821Z,7608
2018-06-08T05:51:55.350Z,7768
2018-06-08T05:52:35.883Z,8224
2018-06-08T05:53:16.462Z,9984
2018-06-08T05:53:57.054Z,11804
2018-06-08T05:54:37.549Z,13696
2018-06-08T05:55:18.116Z,14244
2018-06-08T05:55:58.649Z,14564
2018-06-08T05:56:39.250Z,14660
2018-06-08T05:57:19.835Z,14508
2018-06-08T05:58:00.322Z,14132
2018-06-08T05:58:40.939Z,13616
2018-06-08T05:59:21.499Z,12940
2018-06-08T06:00:02.004Z,12268
2018-06-08T06:00:44.221Z,11764
2018-06-08T06:01:27.662Z,11376
2018-06-08T06:02:08.138Z,11120
2018-06-08T06:02:48.671Z,10872
2018-06-08T06:03:29.245Z,10772
2018-06-08T06:04:09.722Z,10676
2018-06-08T06:04:50.243Z,10704
2018-06-08T06:05:30.756Z,10668
2018-06-08T06:06:13.000Z,10652
2018-06-08T06:06:53.488Z,10648
2018-06-08T06:07:34.008Z,10656
2018-06-08T06:08:14.604Z,10700
2018-06-08T06:08:55.165Z,10700
2018-06-08T06:09:35.716Z,10724
2018-06-08T06:10:17.823Z,10732
2018-06-08T06:10:58.376Z,10720
2018-06-08T06:11:38.914Z,10704
2018-06-08T06:12:19.398Z,10640
2018-06-08T06:12:59.890Z,10692
2018-06-08T06:13:40.493Z,10632
2018-06-08T06:14:22.767Z,10652
2018-06-08T06:15:06.210Z,10768
2018-06-08T06:15:46.731Z,10812
2018-06-08T06:16:27.258Z,10784
2018-06-08T06:17:07.797Z,10952
2018-06-08T06:17:48.285Z,11056
2018-06-08T06:18:28.815Z,11200
2018-06-08T06:19:09.396Z,11108
2018-06-08T06:19:49.847Z,11044
2018-06-08T06:20:30.405Z,11268
2018-06-08T06:21:10.958Z,11428
2018-06-08T06:21:51.460Z,11108
2018-06-08T06:22:32.027Z,10692
2018-06-08T06:23:12.562Z,10564
2018-06-08T06:23:53.079Z,10696
2018-06-08T06:24:33.596Z,10672
2018-06-08T06:25:14.152Z,10668
2018-06-08T06:25:54.673Z,9204
2018-06-08T06:26:35.150Z,10720
2018-06-08T06:27:15.713Z,10412
2018-06-08T06:27:56.316Z,10500
2018-06-08T06:28:38.486Z,11172
2018-06-08T06:29:18.954Z,10392
2018-06-08T06:29:59.437Z,11296
2018-06-08T06:30:40.066Z,11828
2018-06-08T06:31:20.556Z,10248
2018-06-08T06:32:01.079Z,12040
2018-06-08T06:32:41.623Z,12440
2018-06-08T06:33:22.105Z,11008
2018-06-08T06:34:04.772Z,11304
2018-06-08T06:34:45.293Z,10904
2018-06-08T06:35:25.835Z,9768
2018-06-08T06:36:08.294Z,9096
2018-06-08T06:36:48.870Z,11248
2018-06-08T06:37:29.343Z,11008
2018-06-08T06:38:09.885Z,10896
2018-06-08T06:38:50.401Z,11124
2018-06-08T06:39:30.923Z,10556
2018-06-08T06:40:11.447Z,11528
2018-06-08T06:40:51.964Z,10696
2018-06-08T06:41:32.476Z,11708
2018-06-08T06:42:13.026Z,11996
2018-06-08T06:42:53.528Z,11672
2018-06-08T06:43:34.076Z,11744
2018-06-08T06:44:14.615Z,12356
2018-06-08T06:44:55.139Z,10032
2018-06-08T06:45:35.656Z,10060
2018-06-08T06:46:16.229Z,10840
2018-06-08T06:46:56.783Z,10100
2018-06-08T06:47:37.320Z,9564
2018-06-08T06:48:17.961Z,9192
2018-06-08T06:48:58.458Z,9140
2018-06-08T06:49:38.975Z,9084
2018-06-08T06:50:19.483Z,9392
2018-06-08T06:51:01.776Z,9088
2018-06-08T06:51:42.302Z,8868
2018-06-08T06:52:22.951Z,9080
2018-06-08T06:53:03.503Z,11104
2018-06-08T06:53:44.049Z,11672
2018-06-08T06:54:24.543Z,10708
2018-06-08T06:55:05.173Z,11524
2018-06-08T06:55:47.267Z,11148
2018-06-08T06:56:27.859Z,11188
2018-06-08T06:57:09.989Z,11208
2018-06-08T06:57:50.515Z,11108
2018-06-08T06:58:30.969Z,10944
2018-06-08T06:59:11.565Z,10844
2018-06-08T06:59:52.158Z,10552
2018-06-08T07:00:32.704Z,9476
2018-06-08T07:01:13.248Z,10176
2018-06-08T07:01:53.739Z,10020
2018-06-08T07:02:34.361Z,9532
2018-06-08T07:03:14.904Z,9644
2018-06-08T07:03:55.461Z,10188
2018-06-08T07:04:36.265Z,10312
2018-06-08T07:05:18.361Z,9552
2018-06-08T07:05:58.836Z,9440
2018-06-08T07:06:39.406Z,9204
2018-06-08T07:07:19.903Z,8976
2018-06-08T07:08:00.414Z,9052
2018-06-08T07:08:40.955Z,9144
2018-06-08T07:09:21.548Z,9180
2018-06-08T07:10:02.039Z,9236
2018-06-08T07:10:42.649Z,8996
2018-06-08T07:11:23.136Z,8736
2018-06-08T07:12:03.830Z,8760
2018-06-08T07:12:44.392Z,9068
2018-06-08T07:13:24.863Z,8764
2018-06-08T07:14:07.095Z,7568
2018-06-08T07:14:47.561Z,6612
2018-06-08T07:15:28.403Z,6660
2018-06-08T07:17:57.151Z,8092
2018-06-08T07:18:37.728Z,8488
2018-06-08T07:19:18.368Z,8412
2018-06-08T07:19:59.077Z,7980
2018-06-08T07:20:39.551Z,7328
2018-06-08T07:21:20.044Z,7860
2018-06-08T07:22:00.511Z,8208
2018-06-08T07:22:40.985Z,8612
2018-06-08T07:23:21.749Z,9368
2018-06-08T07:24:02.091Z,9608
2018-06-08T07:24:42.621Z,9884
2018-06-08T07:25:23.160Z,8920
2018-06-08T07:26:03.822Z,8492
2018-06-08T07:26:44.173Z,7940
2018-06-08T07:27:24.743Z,7548
2018-06-08T07:28:05.401Z,7572
2018-06-08T07:28:45.909Z,8756
2018-06-08T07:29:26.434Z,9096
2018-06-08T07:30:06.916Z,8608
2018-06-08T07:30:47.412Z,8836
2018-06-08T07:31:27.962Z,8764
2018-06-08T07:32:08.414Z,9400
2018-06-08T07:32:48.954Z,10992
2018-06-08T07:33:29.463Z,12348
2018-06-08T07:34:10.066Z,10780
2018-06-08T07:34:50.549Z,10192
2018-06-08T07:35:31.023Z,9796
2018-06-08T07:36:11.526Z,9200
2018-06-08T07:36:52.048Z,8708
2018-06-08T07:37:32.547Z,8932
2018-06-08T07:38:13.057Z,9888
2018-06-08T07:38:53.528Z,9072
2018-06-08T07:39:34.044Z,8604
2018-06-08T07:40:14.608Z,9840
2018-06-08T07:40:55.022Z,7980
2018-06-08T07:41:35.508Z,9156
2018-06-08T07:42:15.974Z,8060
2018-06-08T07:42:56.499Z,8200
2018-06-08T07:43:36.968Z,6932
2018-06-08T07:44:17.516Z,8216
2018-06-08T07:44:58.031Z,8000
2018-06-08T07:45:38.484Z,8000
2018-06-08T07:46:18.969Z,8056
2018-06-08T07:46:59.460Z,7740
2018-06-08T07:47:39.934Z,7664
2018-06-08T07:48:20.495Z,7744
2018-06-08T07:49:00.965Z,8544
2018-06-08T07:49:41.483Z,8616
2018-06-08T07:50:22.038Z,8448
2018-06-08T07:51:02.501Z,7892
2018-06-08T07:51:42.989Z,8344
2018-06-08T07:52:23.736Z,8236
2018-06-08T07:53:04.237Z,7544
2018-06-08T07:53:44.753Z,8444
2018-06-08T07:54:25.251Z,7396
2018-06-08T07:55:05.736Z,7348
2018-06-08T07:55:46.209Z,6796
2018-06-08T07:56:26.726Z,6320
2018-06-08T07:57:07.259Z,6508
2018-06-08T07:57:47.746Z,7536
2018-06-08T07:58:28.208Z,8024
2018-06-08T07:59:08.755Z,8504
2018-06-08T07:59:49.282Z,8176
2018-06-08T08:00:29.812Z,7276
2018-06-08T08:01:10.357Z,7360
2018-06-08T08:01:50.879Z,8040
2018-06-08T08:02:31.417Z,7824
2018-06-08T08:03:11.893Z,8328
2018-06-08T08:03:52.372Z,8320
2018-06-08T08:04:32.877Z,8336
2018-06-08T08:05:13.352Z,8484
2018-06-08T08:05:53.897Z,8628
2018-06-08T08:06:34.355Z,8856
2018-06-08T08:07:14.804Z,9036
2018-06-08T08:07:55.292Z,9168
2018-06-08T08:08:35.837Z,9272
2018-06-08T08:09:16.607Z,9292
2018-06-08T08:09:56.902Z,9284
2018-06-08T08:10:37.342Z,9172
2018-06-08T08:11:17.837Z,9068
2018-06-08T08:11:58.438Z,8992
2018-06-08T08:12:38.820Z,9096
2018-06-08T08:13:19.453Z,9364
2018-06-08T08:13:59.900Z,9736
2018-06-08T08:14:40.424Z,9908
2018-06-08T08:15:20.950Z,9244
2018-06-08T08:16:01.476Z,9168
2018-06-08T08:16:41.994Z,9664
2018-06-08T08:17:22.523Z,9896
2018-06-08T08:18:03.103Z,9676
2018-06-08T08:18:43.554Z,9052
2018-06-08T08:19:24.126Z,8600
2018-06-08T08:20:04.592Z,8456
2018-06-08T08:20:45.102Z,9080
2018-06-08T08:21:25.635Z,9428
2018-06-08T08:22:06.131Z,9580
2018-06-08T08:22:46.606Z,9748
2018-06-08T08:23:27.105Z,9968
2018-06-08T08:24:07.718Z,10156
2018-06-08T08:24:48.180Z,10068
2018-06-08T08:25:28.844Z,9856
2018-06-08T08:26:09.430Z,9664
2018-06-08T08:26:49.924Z,9396
2018-06-08T08:27:30.444Z,9136
2018-06-08T08:28:11.018Z,8812
2018-06-08T08:28:51.489Z,8524
2018-06-08T08:29:31.973Z,8716
2018-06-08T08:30:12.474Z,9084
2018-06-08T08:30:53.258Z,8552
2018-06-08T08:31:33.770Z,8096
2018-06-08T08:32:14.269Z,7752
2018-06-08T08:32:54.847Z,7456
2018-06-08T08:33:35.316Z,7300
2018-06-08T08:34:15.875Z,7064
2018-06-08T08:34:56.408Z,6756
2018-06-08T08:35:36.864Z,6448
2018-06-08T08:36:17.387Z,6164
2018-06-08T08:36:57.902Z,6048
2018-06-08T08:37:38.392Z,6180
2018-06-08T08:38:18.912Z,6360
2018-06-08T08:38:59.390Z,6420
2018-06-08T08:39:39.947Z,6320
2018-06-08T08:40:20.449Z,6244
2018-06-08T08:41:00.943Z,6212
2018-06-08T08:41:41.437Z,6204
2018-06-08T08:42:21.914Z,6264
2018-06-08T08:43:02.444Z,6384
2018-06-08T08:43:42.932Z,6536
2018-06-08T08:44:23.425Z,6700
2018-06-08T08:45:03.906Z,6304
2018-06-08T08:45:44.499Z,6716
2018-06-08T08:46:24.993Z,6688
2018-06-08T08:47:05.531Z,7024
2018-06-08T08:47:46.116Z,7768
2018-06-08T08:48:26.568Z,8092
2018-06-08T08:49:07.380Z,8136
2018-06-08T08:49:47.897Z,7916
2018-06-08T08:50:28.404Z,7320
2018-06-08T08:51:08.927Z,6628
2018-06-08T08:51:49.435Z,6128
2018-06-08T08:52:29.977Z,5840
2018-06-08T08:53:10.512Z,5584
2018-06-08T08:53:50.998Z,5392
2018-06-08T08:54:31.852Z,5296
2018-06-08T08:55:12.144Z,5288
2018-06-08T08:55:52.647Z,5536
2018-06-08T08:56:33.207Z,6008
2018-06-08T08:57:13.746Z,6356
2018-06-08T08:57:54.239Z,6680
2018-06-08T08:58:34.731Z,6900
2018-06-08T08:59:15.200Z,7072
2018-06-08T08:59:55.681Z,7512
2018-06-08T09:00:36.171Z,7628
2018-06-08T09:01:16.790Z,7596
2018-06-08T09:01:57.284Z,7420
2018-06-08T09:02:37.750Z,7116
2018-06-08T09:03:18.320Z,6824
2018-06-08T09:03:58.756Z,5992
2018-06-08T09:04:39.288Z,5812
2018-06-08T09:05:19.819Z,5576
2018-06-08T09:06:00.275Z,5648
2018-06-08T09:06:40.745Z,5704
2018-06-08T09:07:21.280Z,5632
2018-06-08T09:08:01.824Z,5584
2018-06-08T09:08:42.434Z,5648
2018-06-08T09:09:22.896Z,5612
2018-06-08T09:10:03.401Z,5464
2018-06-08T09:10:43.881Z,5424
2018-06-08T09:11:24.402Z,5516
2018-06-08T09:12:04.840Z,5924
2018-06-08T09:12:45.353Z,6180
2018-06-08T09:13:25.890Z,6092
2018-06-08T09:14:06.392Z,6016
2018-06-08T09:14:46.948Z,6000
2018-06-08T09:15:27.467Z,6024
2018-06-08T09:16:08.008Z,5944
2018-06-08T09:16:49.075Z,5864
2018-06-08T09:17:29.727Z,5876
2018-06-08T09:18:10.295Z,5880
2018-06-08T09:18:50.846Z,5576
2018-06-08T09:19:31.360Z,5712
2018-06-08T09:20:12.010Z,5776
2018-06-08T09:20:52.455Z,5860
2018-06-08T09:21:32.909Z,5960
2018-06-08T09:22:13.406Z,5956
2018-06-08T09:22:53.953Z,6084
2018-06-08T09:23:34.407Z,6288
2018-06-08T09:24:14.987Z,6528
2018-06-08T09:24:55.459Z,6764
2018-06-08T09:25:36.004Z,7032
2018-06-08T09:26:16.602Z,6924
2018-06-08T09:26:57.100Z,6704
2018-06-08T09:27:37.566Z,6560