createdAt,value
2022-10-22T00:00:18.546Z,23.00
2022-10-22T00:02:45.570Z,20.67
2022-10-22T00:05:12.584Z,25.57
2022-10-22T00:07:40.820Z,21.23
2022-10-22T00:10:11.270Z,22.70
2022-10-22T00:12:39.618Z,19.07
2022-10-22T00:15:07.051Z,23.37
2022-10-22T00:17:33.987Z,20.70
2022-10-22T00:20:00.966Z,20.50
2022-10-22T00:22:30.219Z,26.43
2022-10-22T00:24:57.424Z,20.23
2022-10-22T00:27:24.277Z,24.83
2022-10-22T00:29:51.207Z,26.17
2022-10-22T00:32:18.987Z,26.47
2022-10-22T00:34:46.032Z,35.97
2022-10-22T00:37:13.068Z,46.13
2022-10-22T00:39:40.242Z,59.60
2022-10-22T00:42:07.284Z,74.37
2022-10-22T00:45:11.536Z,84.10
2022-10-22T00:47:40.944Z,87.63
2022-10-22T00:50:11.863Z,83.13
2022-10-22T00:52:40.465Z,86.53
2022-10-22T00:55:08.598Z,72.83
2022-10-22T00:57:40.030Z,76.70
2022-10-22T01:00:07.637Z,72.27
2022-10-22T01:02:34.631Z,61.37
2022-10-22T01:05:01.779Z,76.30
2022-10-22T01:07:31.095Z,47.97
2022-10-22T01:10:32.004Z,51.83
2022-10-22T01:13:46.715Z,49.63
2022-10-22T01:16:37.638Z,30.33
2022-10-22T01:19:36.061Z,37.20
2022-10-22T01:22:25.869Z,30.20
2022-10-22T01:25:22.152Z,30.50
2022-10-22T01:28:11.453Z,81.30
2022-10-22T01:30:40.471Z,122.47
2022-10-22T01:33:11.540Z,131.00
2022-10-22T01:35:42.583Z,175.23
2022-10-22T01:38:14.190Z,183.03
2022-10-22T01:40:42.879Z,205.43
2022-10-22T01:43:11.357Z,225.23
2022-10-22T01:45:50.613Z,227.13
2022-10-22T01:48:35.058Z,241.50
2022-10-22T01:51:24.094Z,217.50
2022-10-22T01:53:57.790Z,224.00
2022-10-22T01:56:32.445Z,200.40
2022-10-22T01:59:37.633Z,214.37
2022-10-22T02:02:19.367Z,204.30
2022-10-22T02:04:54.557Z,229.13
2022-10-22T02:07:26.924Z,241.30
2022-10-22T02:09:56.219Z,227.67
2022-10-22T02:12:25.717Z,231.87
2022-10-22T02:14:53.903Z,204.30
2022-10-22T02:17:23.036Z,186.30
2022-10-22T02:20:06.665Z,195.77
2022-10-22T02:22:34.373Z,169.37
2022-10-22T02:25:01.419Z,169.73
2022-10-22T02:28:13.518Z,137.33
2022-10-22T02:30:44.253Z,134.90
2022-10-22T02:33:14.127Z,138.17
2022-10-22T02:35:43.160Z,113.63
2022-10-22T02:38:13.699Z,104.90
2022-10-22T02:40:40.846Z,90.30
2022-10-22T02:43:07.852Z,87.33
2022-10-22T02:45:35.599Z,66.40
2022-10-22T02:48:03.077Z,76.27
2022-10-22T02:50:30.394Z,59.67
2022-10-22T02:52:57.410Z,72.27
2022-10-22T02:55:24.241Z,73.63
2022-10-22T02:57:51.059Z,66.37
2022-10-22T03:00:18.002Z,57.83
2022-10-22T03:02:44.911Z,67.60
2022-10-22T03:05:13.835Z,73.67
2022-10-22T03:07:41.764Z,65.57
2022-10-22T03:10:10.431Z,73.80
2022-10-22T03:12:39.580Z,76.13
2022-10-22T03:15:08.941Z,86.20
2022-10-22T03:17:36.383Z,76.93
2022-10-22T03:20:04.169Z,69.37
2022-10-22T03:22:32.669Z,60.80
2022-10-22T03:25:07.894Z,58.80
2022-10-22T03:27:38.913Z,69.23
2022-10-22T03:30:08.785Z,67.70
2022-10-22T03:32:35.663Z,57.80
2022-10-22T03:35:02.608Z,66.53
2022-10-22T03:37:31.957Z,77.47
2022-10-22T03:39:59.269Z,74.10
2022-10-22T03:42:26.343Z,85.80
2022-10-22T03:44:53.489Z,95.77
2022-10-22T03:47:20.386Z,84.63
2022-10-22T03:49:47.186Z,94.20
2022-10-22T03:52:15.205Z,91.90
2022-10-22T03:54:42.754Z,100.40
2022-10-22T03:57:10.401Z,168.20
2022-10-22T03:59:47.825Z,141.47
2022-10-22T04:02:14.833Z,130.97
2022-10-22T04:04:41.668Z,113.07
2022-10-22T04:07:09.353Z,94.93
2022-10-22T04:09:36.313Z,86.80
2022-10-22T04:12:05.572Z,80.87
2022-10-22T04:14:32.563Z,71.43
2022-10-22T04:16:59.555Z,60.80
2022-10-22T04:19:26.639Z,63.73
2022-10-22T04:21:53.476Z,67.93
2022-10-22T04:24:20.532Z,67.70
2022-10-22T04:26:47.766Z,56.07
2022-10-22T04:29:16.211Z,67.00
2022-10-22T04:31:43.735Z,61.23
2022-10-22T04:34:10.688Z,52.77
2022-10-22T04:36:38.089Z,47.93
2022-10-22T04:39:05.973Z,41.50
2022-10-22T04:41:37.306Z,37.47
2022-10-22T04:44:05.426Z,40.27
2022-10-22T04:46:37.338Z,40.10
2022-10-22T04:49:04.907Z,43.67
2022-10-22T04:51:33.834Z,53.33
2022-10-22T04:54:00.733Z,45.90
2022-10-22T04:56:30.391Z,61.40
2022-10-22T04:58:58.225Z,69.47
2022-10-22T05:01:28.473Z,66.40
2022-10-22T05:03:58.115Z,81.43
2022-10-22T05:06:26.393Z,104.77
2022-10-22T05:08:57.420Z,93.13
2022-10-22T05:11:28.673Z,96.13
2022-10-22T05:13:57.506Z,121.03
2022-10-22T05:16:25.376Z,156.93
2022-10-22T05:18:54.020Z,157.50
2022-10-22T05:21:21.875Z,166.67
2022-10-22T05:23:50.631Z,162.50
2022-10-22T05:26:21.913Z,142.70
2022-10-22T05:28:50.530Z,141.43
2022-10-22T05:31:18.602Z,109.90
2022-10-22T05:33:48.275Z,83.17
2022-10-22T05:36:25.545Z,68.97
2022-10-22T05:38:54.117Z,62.27
2022-10-22T05:41:24.475Z,55.80
2022-10-22T05:43:54.266Z,50.40
2022-10-22T05:46:23.242Z,55.63
2022-10-22T05:48:52.049Z,55.03
2022-10-22T05:51:20.112Z,62.57
2022-10-22T05:53:54.587Z,83.60
2022-10-22T05:56:22.787Z,89.50
2022-10-22T05:58:50.407Z,121.10
2022-10-22T06:01:21.414Z,134.70
2022-10-22T06:03:58.456Z,130.43
2022-10-22T06:06:47.630Z,127.40
2022-10-22T06:09:25.235Z,124.63
2022-10-22T06:11:54.269Z,116.10
2022-10-22T06:14:22.444Z,93.30
2022-10-22T06:16:50.781Z,100.13
2022-10-22T06:19:21.408Z,98.80
2022-10-22T06:21:51.875Z,100.30
2022-10-22T06:24:19.313Z,94.90
2022-10-22T06:26:51.285Z,77.60
2022-10-22T06:29:20.745Z,88.23
2022-10-22T06:31:48.575Z,82.23
2022-10-22T06:34:20.862Z,77.57
2022-10-22T06:36:48.316Z,80.43
2022-10-22T06:39:20.822Z,83.47
2022-10-22T06:41:54.418Z,79.70
2022-10-22T06:44:21.981Z,92.63
2022-10-22T06:46:54.271Z,92.73
2022-10-22T06:52:04.561Z,82.80
2022-10-22T06:54:37.587Z,87.87
2022-10-22T09:59:48.051Z,19.73
2022-10-22T10:02:37.400Z,14.07
2022-10-22T10:05:07.268Z,17.00
2022-10-22T10:07:36.018Z,28.10
2022-10-22T10:10:03.848Z,14.40
2022-10-22T10:12:57.556Z,15.27
2022-10-22T10:15:29.561Z,24.57
2022-10-22T10:18:18.984Z,13.33
2022-10-22T10:24:11.723Z,15.27
2022-10-22T10:26:55.188Z,12.70
2022-10-22T10:29:52.561Z,11.20
2022-10-22T10:32:41.456Z,7.70
2022-10-22T10:35:29.857Z,7.23
2022-10-22T10:38:23.546Z,13.50
2022-10-22T10:41:25.378Z,7.13
2022-10-22T10:44:17.394Z,20.17
2022-10-22T10:47:01.097Z,17.23
2022-10-22T10:49:33.204Z,7.70
2022-10-22T10:52:02.773Z,6.67
2022-10-22T10:55:09.646Z,12.77
2022-10-22T10:57:50.449Z,7.33
2022-10-22T11:00:23.043Z,15.03
2022-10-22T11:03:36.481Z,8.27
2022-10-22T11:06:09.889Z,6.77
2022-10-22T11:08:59.963Z,10.27
2022-10-22T11:11:42.048Z,8.30
2022-10-22T11:14:25.252Z,10.30
2022-10-22T11:17:02.234Z,7.93
2022-10-22T11:19:51.242Z,11.90
2022-10-22T11:22:28.844Z,8.17
2022-10-22T11:25:03.595Z,8.80
2022-10-22T11:27:48.818Z,5.27
2022-10-22T11:30:23.423Z,11.40
2022-10-22T11:32:55.189Z,10.73
2022-10-22T11:35:42.580Z,9.43
2022-10-22T11:38:36.844Z,7.23
2022-10-22T11:41:16.051Z,7.67
2022-10-22T11:44:13.413Z,7.90
2022-10-22T11:46:47.631Z,7.03
2022-10-22T11:49:14.754Z,13.93
2022-10-22T11:51:47.159Z,11.67
2022-10-22T11:54:43.245Z,9.17
2022-10-22T11:57:19.748Z,9.43
2022-10-22T12:00:00.875Z,8.63
2022-10-22T12:02:45.564Z,11.67
2022-10-22T12:05:32.916Z,10.07
2022-10-22T12:08:06.605Z,10.57
2022-10-22T12:10:48.594Z,9.87
2022-10-22T12:13:24.063Z,11.20
2022-10-22T12:15:54.926Z,12.20
2022-10-22T12:18:27.631Z,11.73
2022-10-22T12:20:55.448Z,7.67
2022-10-22T12:23:32.219Z,9.07
2022-10-22T12:26:00.565Z,8.37
2022-10-22T12:28:27.494Z,16.10
2022-10-22T12:30:54.392Z,9.27
2022-10-22T12:33:25.641Z,6.17
2022-10-22T12:35:57.679Z,7.90
2022-10-22T12:38:25.779Z,9.23
2022-10-22T12:40:58.267Z,5.70
2022-10-22T12:43:28.971Z,8.43
2022-10-22T12:46:02.075Z,8.23
2022-10-22T12:48:34.450Z,8.10
2022-10-22T12:51:04.137Z,9.60
2022-10-22T12:53:38.183Z,7.47
2022-10-22T12:56:10.957Z,7.47
2022-10-22T12:58:44.110Z,11.17
2022-10-22T13:01:13.465Z,9.93
2022-10-22T13:03:48.178Z,7.67
2022-10-22T13:06:25.697Z,10.90
2022-10-22T13:09:03.854Z,8.33
2022-10-22T13:11:39.113Z,8.60
2022-10-22T13:14:25.676Z,10.40
2022-10-22T13:17:08.308Z,8.10
2022-10-22T13:19:43.663Z,8.73
2022-10-22T13:22:37.760Z,6.60
2022-10-22T13:25:18.972Z,10.37
2022-10-22T13:27:52.325Z,13.20
2022-10-22T13:30:26.857Z,11.03
2022-10-22T13:33:06.050Z,9.47
2022-10-22T13:35:36.013Z,9.63
2022-10-22T13:38:03.881Z,11.70
2022-10-22T13:40:31.369Z,12.37
2022-10-22T13:42:58.831Z,8.97
2022-10-22T13:45:25.798Z,7.70
2022-10-22T13:47:55.123Z,7.83
2022-10-22T13:50:22.194Z,27.40
2022-10-22T13:52:55.368Z,11.80
2022-10-22T13:55:29.134Z,9.70
2022-10-22T13:58:14.008Z,8.60
2022-10-22T14:00:46.720Z,11.73
2022-10-22T14:03:17.520Z,6.83
2022-10-22T14:05:47.429Z,10.70
2022-10-22T14:08:21.254Z,25.83
2022-10-22T14:10:49.741Z,7.80
2022-10-22T14:13:18.126Z,10.53
2022-10-22T14:15:49.333Z,9.93
2022-10-22T14:18:25.529Z,8.90
2022-10-22T14:20:55.863Z,9.70
2022-10-22T14:23:27.496Z,14.97
2022-10-22T14:25:54.591Z,7.90
2022-10-22T14:28:21.628Z,8.57
2022-10-22T14:30:49.137Z,9.67
2022-10-22T14:33:22.571Z,10.67
2022-10-22T14:35:52.072Z,9.53
2022-10-22T14:38:20.333Z,15.67
2022-10-22T14:40:48.102Z,12.27
2022-10-22T14:43:27.112Z,12.20
2022-10-22T14:52:37.222Z,18.43
2022-10-22T14:55:05.646Z,12.93
2022-10-22T14:57:34.303Z,14.97
2022-10-22T15:00:02.059Z,24.03
2022-10-22T15:02:30.401Z,17.17
2022-10-22T15:07:25.329Z,20.77
2022-10-22T15:09:52.380Z,70.17
2022-10-22T15:12:20.722Z,206.83
2022-10-22T15:14:48.391Z,289.10
2022-10-22T15:17:16.959Z,174.80
2022-10-22T15:19:44.428Z,279.37
2022-10-22T15:22:14.099Z,76.90
2022-10-22T15:24:45.461Z,57.50
2022-10-22T15:27:15.535Z,28.93
2022-10-22T15:29:42.891Z,33.10
2022-10-22T15:32:13.083Z,30.60
2022-10-22T15:34:41.189Z,31.03
2022-10-22T15:37:12.311Z,26.90
2022-10-22T15:39:42.034Z,42.87
2022-10-22T15:42:10.559Z,49.47
2022-10-22T15:44:39.890Z,119.57
2022-10-22T15:47:07.916Z,45.17
2022-10-22T15:49:37.276Z,40.47
2022-10-22T15:52:06.351Z,68.77
2022-10-22T15:54:33.659Z,22.67
2022-10-22T15:57:08.466Z,19.13
2022-10-22T15:59:36.056Z,26.13
2022-10-22T16:02:03.131Z,26.47
2022-10-22T16:04:30.836Z,18.50
2022-10-22T16:06:58.031Z,13.73
2022-10-22T16:09:27.995Z,35.33
2022-10-22T16:11:55.867Z,20.07
2022-10-22T16:14:24.133Z,36.90
2022-10-22T16:16:56.281Z,23.60
2022-10-22T16:19:24.685Z,11.50
2022-10-22T16:21:54.349Z,54.87
2022-10-22T16:24:21.753Z,33.47
2022-10-22T16:26:49.257Z,23.80
2022-10-22T16:29:16.789Z,23.50
2022-10-22T16:31:45.521Z,19.73
2022-10-22T16:34:12.973Z,69.77
2022-10-22T16:36:39.937Z,64.70
2022-10-22T16:39:07.161Z,50.77
2022-10-22T16:41:35.715Z,47.90
2022-10-22T16:44:06.005Z,49.90
2022-10-22T16:46:36.708Z,32.97
2022-10-22T16:49:07.789Z,25.60
2022-10-22T16:51:35.538Z,23.60
2022-10-22T16:54:08.192Z,25.10
2022-10-22T16:56:39.500Z,25.80
2022-10-22T16:59:08.810Z,29.57
2022-10-22T17:01:40.602Z,34.27
2022-10-22T17:04:08.330Z,23.90
2022-10-22T17:06:35.644Z,27.57
2022-10-22T17:09:02.893Z,20.70
2022-10-22T17:11:35.134Z,21.70
2022-10-22T17:14:04.561Z,22.37
2022-10-22T17:16:31.652Z,24.03
2022-10-22T17:18:58.631Z,30.27
2022-10-22T17:21:25.640Z,30.33
2022-10-22T17:23:57.100Z,68.50
2022-10-22T17:26:26.582Z,48.20
2022-10-22T17:28:54.904Z,39.30
2022-10-22T17:31:23.163Z,37.70
2022-10-22T17:33:52.958Z,35.17
2022-10-22T17:36:21.900Z,24.70
2022-10-22T17:38:52.518Z,34.90
2022-10-22T17:41:26.805Z,32.53
2022-10-22T17:43:56.391Z,42.27
2022-10-22T17:46:29.060Z,29.57
2022-10-22T17:49:00.481Z,29.63
2022-10-22T17:51:28.812Z,26.80
2022-10-22T17:53:58.782Z,28.43
2022-10-22T17:56:28.051Z,27.87
2022-10-22T17:58:56.577Z,29.20
2022-10-22T18:01:25.267Z,32.73
2022-10-22T18:03:54.004Z,24.10
2022-10-22T18:06:22.044Z,24.10
2022-10-22T18:08:49.587Z,28.93
2022-10-22T18:11:19.786Z,29.60
2022-10-22T18:13:51.450Z,26.83
2022-10-22T18:16:18.751Z,28.20
2022-10-22T18:18:50.374Z,30.10
2022-10-22T18:21:19.200Z,31.03
2022-10-22T18:23:47.398Z,26.20
2022-10-22T18:26:15.811Z,25.73
2022-10-22T18:28:43.784Z,26.70
2022-10-22T18:31:13.863Z,24.87
2022-10-22T18:33:40.896Z,28.17
2022-10-22T18:36:10.475Z,24.33
2022-10-22T18:38:40.807Z,27.77
2022-10-22T18:41:09.818Z,25.50
2022-10-22T18:43:37.207Z,23.67
2022-10-22T18:46:07.193Z,26.37
2022-10-22T18:48:35.385Z,22.27
2022-10-22T18:51:08.784Z,21.70
2022-10-22T18:53:40.295Z,23.23
2022-10-22T18:56:12.188Z,23.57
2022-10-22T18:58:42.693Z,25.53
2022-10-22T19:01:34.049Z,29.83
2022-10-22T19:04:01.571Z,31.73
2022-10-22T19:06:37.616Z,24.70
2022-10-22T19:09:05.469Z,28.33
2022-10-22T19:11:32.572Z,26.70
2022-10-22T19:13:59.603Z,27.37
2022-10-22T19:16:27.249Z,23.17
2022-10-22T19:19:05.226Z,25.27
2022-10-22T19:21:33.417Z,24.27
2022-10-22T19:24:01.291Z,25.27
2022-10-22T19:26:30.267Z,24.83
2022-10-22T19:29:00.129Z,28.47
2022-10-22T19:31:32.834Z,39.03
2022-10-22T19:34:01.397Z,29.60
2022-10-22T19:36:30.276Z,30.97
2022-10-22T19:38:59.000Z,24.50
2022-10-22T19:41:28.645Z,25.70
2022-10-22T19:43:57.766Z,21.90
2022-10-22T19:46:26.382Z,24.37
2022-10-22T19:48:54.274Z,23.57
2022-10-22T19:51:23.420Z,22.10
2022-10-22T19:53:51.144Z,20.97
2022-10-22T19:56:20.310Z,25.87
2022-10-22T19:58:47.783Z,18.07
2022-10-22T20:01:17.219Z,19.93
2022-10-22T20:03:45.529Z,18.77
2022-10-22T20:06:15.944Z,16.47
2022-10-22T20:08:45.340Z,21.87
2022-10-22T20:11:18.620Z,25.40
2022-10-22T20:13:49.605Z,24.40
2022-10-22T20:16:23.252Z,19.97
2022-10-22T20:18:51.984Z,26.40
2022-10-22T20:21:21.168Z,21.30
2022-10-22T20:23:53.131Z,19.47
2022-10-22T20:26:21.385Z,15.93
2022-10-22T20:28:48.447Z,19.50
2022-10-22T20:31:22.018Z,18.40
2022-10-22T20:33:50.604Z,20.83
2022-10-22T20:36:23.857Z,21.33
2022-10-22T20:38:51.489Z,24.67
2022-10-22T20:41:21.192Z,20.57
2022-10-22T20:43:51.073Z,18.73
2022-10-22T20:46:23.520Z,18.93
2022-10-22T20:48:58.454Z,19.73
2022-10-22T20:51:25.490Z,18.67
2022-10-22T20:53:52.389Z,23.43
2022-10-22T20:56:20.137Z,20.37
2022-10-22T20:58:48.846Z,23.30
2022-10-22T21:01:21.922Z,19.73
2022-10-22T21:03:50.764Z,18.27
2022-10-22T21:06:21.016Z,20.63
2022-10-22T21:08:48.029Z,17.73
2022-10-22T21:11:15.899Z,18.77
2022-10-22T21:13:44.527Z,18.63
2022-10-22T21:16:13.662Z,19.13
2022-10-22T21:18:40.825Z,21.73
2022-10-22T21:21:09.823Z,20.67
2022-10-22T21:23:36.863Z,19.57
2022-10-22T21:26:04.647Z,23.03
2022-10-22T21:28:35.682Z,21.50
2022-10-22T21:31:07.898Z,21.23
2022-10-22T21:33:42.528Z,22.40
2022-10-22T21:36:10.183Z,23.13
2022-10-22T21:38:38.313Z,19.63
2022-10-22T21:41:11.195Z,24.47
2022-10-22T21:43:41.277Z,20.47
2022-10-22T21:46:12.903Z,23.83
2022-10-22T21:48:40.730Z,19.97
2022-10-22T21:51:09.881Z,17.60
2022-10-22T21:53:36.919Z,21.37
2022-10-22T21:56:04.835Z,18.47
2022-10-22T21:58:34.344Z,16.03
2022-10-22T22:01:01.324Z,19.63
2022-10-22T22:03:28.607Z,15.33
2022-10-22T22:06:05.604Z,19.53
2022-10-22T22:08:33.550Z,16.90
2022-10-22T22:11:06.432Z,20.43
2022-10-22T22:13:34.912Z,23.87
2022-10-22T22:16:12.976Z,24.37
2022-10-22T22:18:41.050Z,23.47
2022-10-22T22:21:11.775Z,20.83
2022-10-22T22:23:42.011Z,23.17
2022-10-22T22:26:10.238Z,20.63
2022-10-22T22:28:37.329Z,26.97
2022-10-22T22:31:21.915Z,23.53
2022-10-22T22:33:48.822Z,23.20
2022-10-22T22:36:16.732Z,24.97
2022-10-22T22:38:43.715Z,24.87
2022-10-22T22:41:10.749Z,25.20
2022-10-22T22:43:37.877Z,22.60
2022-10-22T22:46:11.753Z,24.60
2022-10-22T22:48:38.961Z,21.63
2022-10-22T22:51:07.379Z,20.33
2022-10-22T22:53:35.161Z,20.53
2022-10-22T22:56:06.829Z,22.97
2022-10-22T22:58:36.921Z,22.27
2022-10-22T23:01:13.330Z,19.70
2022-10-22T23:03:40.381Z,18.73
2022-10-22T23:06:07.803Z,21.60
2022-10-22T23:08:35.294Z,19.63
2022-10-22T23:11:04.374Z,16.50
2022-10-22T23:13:31.515Z,19.87
2022-10-22T23:16:00.072Z,19.73
2022-10-22T23:18:27.070Z,17.10
2022-10-22T23:20:54.037Z,19.13
2022-10-22T23:23:21.654Z,17.07
2022-10-22T23:25:48.733Z,16.93
2022-10-22T23:28:16.031Z,20.33
2022-10-22T23:30:45.235Z,22.83
2022-10-22T23:33:12.519Z,18.43
2022-10-22T23:35:41.950Z,17.83
2022-10-22T23:38:09.028Z,17.03
2022-10-22T23:40:36.322Z,17.00
2022-10-22T23:43:04.849Z,17.10
2022-10-22T23:45:34.451Z,18.40
2022-10-22T23:48:02.469Z,17.73
2022-10-22T23:50:29.940Z,15.80
2022-10-22T23:52:58.897Z,18.10
2022-10-22T23:55:25.768Z,17.47
2022-10-22T23:57:52.661Z,18.87
