createdAt,value
2022-11-18T00:01:21.529Z,73.90
2022-11-18T00:03:51.102Z,99.90
2022-11-18T00:06:20.908Z,99.90
2022-11-18T00:08:48.848Z,99.90
2022-11-18T00:11:38.638Z,99.90
2022-11-18T00:14:20.223Z,99.90
2022-11-18T00:16:50.153Z,99.90
2022-11-18T00:19:19.364Z,99.90
2022-11-18T00:21:47.278Z,99.90
2022-11-18T00:24:15.042Z,99.90
2022-11-18T00:31:40.056Z,99.90
2022-11-18T00:34:10.797Z,99.90
2022-11-18T00:39:07.143Z,99.90
2022-11-18T00:41:53.456Z,99.90
2022-11-18T00:44:21.033Z,99.90
2022-11-18T00:46:48.302Z,99.90
2022-11-18T00:49:16.293Z,99.90
2022-11-18T00:51:43.721Z,99.90
2022-11-18T00:54:11.409Z,99.90
2022-11-18T00:59:07.063Z,1.00
2022-11-18T01:01:34.582Z,1.00
2022-11-18T01:04:03.055Z,1.00
2022-11-18T01:06:30.684Z,1.00
2022-11-18T01:08:58.416Z,1.00
2022-11-18T01:11:44.840Z,1.00
2022-11-18T01:14:12.567Z,1.00
2022-11-18T01:19:08.049Z,1.00
2022-11-18T01:21:36.387Z,1.00
2022-11-18T01:24:04.351Z,1.00
2022-11-18T01:26:31.972Z,1.00
2022-11-18T01:28:59.693Z,1.00
2022-11-18T01:31:27.379Z,1.00
2022-11-18T01:33:55.013Z,1.00
2022-11-18T01:36:30.274Z,1.00
2022-11-18T01:38:57.975Z,1.00
2022-11-18T01:41:27.128Z,1.00
2022-11-18T01:43:58.349Z,1.00
2022-11-18T01:46:31.654Z,1.00
2022-11-18T01:49:11.316Z,1.00
2022-11-18T01:51:54.295Z,1.00
2022-11-18T01:54:29.715Z,1.00
2022-11-18T01:57:01.168Z,1.00
2022-11-18T01:59:33.369Z,1.00
2022-11-18T02:02:08.838Z,1.00
2022-11-18T02:04:37.520Z,1.00
2022-11-18T02:07:05.537Z,1.00
2022-11-18T02:09:33.446Z,1.00
2022-11-18T02:12:01.146Z,1.00
2022-11-18T02:14:31.393Z,1.00
2022-11-18T02:17:15.831Z,1.00
2022-11-18T02:20:20.312Z,1.00
2022-11-18T02:23:12.126Z,1.00
2022-11-18T02:25:57.846Z,1.00
2022-11-18T02:28:49.099Z,99.90
2022-11-18T02:31:32.220Z,99.90
2022-11-18T02:34:27.272Z,1.00
2022-11-18T02:37:03.692Z,1.00
2022-11-18T02:39:42.088Z,99.90
2022-11-18T02:42:13.107Z,99.90
2022-11-18T02:44:45.742Z,99.90
2022-11-18T02:47:15.561Z,99.90
2022-11-18T02:49:48.120Z,99.90
2022-11-18T02:52:17.696Z,99.90
2022-11-18T02:54:48.064Z,99.90
2022-11-18T02:57:16.631Z,99.90
2022-11-18T02:59:44.274Z,99.90
2022-11-18T03:02:19.969Z,94.60
2022-11-18T03:04:49.564Z,43.00
2022-11-18T03:07:23.090Z,1.00
2022-11-18T03:09:52.930Z,1.00
2022-11-18T03:12:29.381Z,1.00
2022-11-18T03:15:20.834Z,1.00
2022-11-18T03:18:00.462Z,1.00
2022-11-18T03:20:55.647Z,1.00
2022-11-18T03:23:36.427Z,1.00
2022-11-18T03:26:21.342Z,1.00
2022-11-18T03:29:00.925Z,1.00
2022-11-18T03:31:38.803Z,1.00
2022-11-18T03:34:28.571Z,1.00
2022-11-18T03:37:01.491Z,99.90
2022-11-18T03:39:34.236Z,1.00
2022-11-18T03:42:25.956Z,1.00
2022-11-18T03:45:00.133Z,1.00
2022-11-18T03:47:35.607Z,1.00
2022-11-18T03:50:27.861Z,1.00
2022-11-18T03:52:55.843Z,1.00
2022-11-18T03:55:31.892Z,99.90
2022-11-18T03:58:24.221Z,99.90
2022-11-18T04:00:58.177Z,99.90
2022-11-18T04:03:26.388Z,99.90
2022-11-18T04:06:03.777Z,99.90
2022-11-18T04:08:36.610Z,99.90
2022-11-18T04:11:35.357Z,99.90
2022-11-18T04:14:04.739Z,99.90
2022-11-18T04:16:40.132Z,99.90
2022-11-18T04:19:07.549Z,99.90
2022-11-18T04:21:35.123Z,99.90
2022-11-18T04:26:31.680Z,99.90
2022-11-18T04:28:58.984Z,99.90
2022-11-18T04:31:26.996Z,99.90
2022-11-18T04:33:54.277Z,99.90
2022-11-18T04:36:21.974Z,99.90
2022-11-18T04:38:49.348Z,99.90
2022-11-18T04:41:17.118Z,99.90
2022-11-18T04:43:44.483Z,99.90
2022-11-18T04:46:12.087Z,99.90
2022-11-18T04:48:39.364Z,99.90
2022-11-18T04:51:06.977Z,99.90
2022-11-18T04:53:34.267Z,99.90
2022-11-18T04:56:08.385Z,99.90
2022-11-18T04:58:35.688Z,99.90
2022-11-18T05:01:03.332Z,99.90
2022-11-18T05:03:30.673Z,99.90
2022-11-18T05:06:02.120Z,99.90
2022-11-18T05:08:29.535Z,99.90
2022-11-18T05:13:44.859Z,99.90
2022-11-18T05:16:12.433Z,99.90
2022-11-18T05:18:39.729Z,99.90
2022-11-18T05:21:07.767Z,99.90
2022-11-18T05:23:35.124Z,99.90
2022-11-18T05:26:11.500Z,99.90
2022-11-18T05:28:39.149Z,99.90
2022-11-18T05:31:14.828Z,99.90
2022-11-18T05:33:42.949Z,99.90
2022-11-18T05:36:13.197Z,99.90
2022-11-18T05:38:41.171Z,99.90
2022-11-18T05:41:09.731Z,99.90
2022-11-18T05:43:37.768Z,99.90
2022-11-18T05:46:05.475Z,99.90
2022-11-18T05:48:32.748Z,99.90
2022-11-18T05:51:00.487Z,99.90
2022-11-18T05:53:27.910Z,99.90
2022-11-18T05:55:59.175Z,99.90
2022-11-18T05:58:26.607Z,99.90
2022-11-18T06:00:56.804Z,99.90
2022-11-18T06:03:31.078Z,99.90
2022-11-18T06:06:01.617Z,99.90
2022-11-18T06:08:33.042Z,99.90
2022-11-18T06:11:01.294Z,99.90
2022-11-18T06:13:40.892Z,99.90
2022-11-18T06:16:08.948Z,99.90
2022-11-18T06:18:36.336Z,99.90
2022-11-18T06:21:05.885Z,99.90
2022-11-18T06:23:36.917Z,99.90
2022-11-18T06:26:04.637Z,99.90
2022-11-18T06:28:32.130Z,99.90
2022-11-18T06:30:59.610Z,99.90
2022-11-18T06:33:26.949Z,99.90
2022-11-18T06:35:54.398Z,99.90
2022-11-18T06:38:24.444Z,99.90
2022-11-18T06:46:30.659Z,99.90
2022-11-18T06:48:59.123Z,99.90
2022-11-18T06:51:28.350Z,99.90
2022-11-18T06:56:24.608Z,99.90
2022-11-18T06:58:57.694Z,99.90
2022-11-18T07:01:30.531Z,99.90
2022-11-18T07:03:59.586Z,99.90
2022-11-18T07:06:29.855Z,99.90
2022-11-18T07:08:57.569Z,99.90
2022-11-18T07:11:26.400Z,99.90
2022-11-18T07:13:53.912Z,99.90
2022-11-18T07:16:23.888Z,99.90
2022-11-18T07:18:52.646Z,99.90
2022-11-18T07:21:26.061Z,99.90
2022-11-18T07:23:54.858Z,99.90
2022-11-18T07:26:23.203Z,99.90
2022-11-18T07:28:50.909Z,99.90
2022-11-18T07:31:20.380Z,99.90
2022-11-18T07:36:19.294Z,99.90
2022-11-18T07:41:23.984Z,99.90
2022-11-18T07:43:55.025Z,99.90
2022-11-18T07:46:32.183Z,99.90
2022-11-18T07:49:01.529Z,99.90
2022-11-18T07:51:32.255Z,99.90
2022-11-18T07:56:27.416Z,99.90
2022-11-18T07:58:55.825Z,99.90
2022-11-18T08:01:25.538Z,99.90
2022-11-18T08:08:49.383Z,99.90
2022-11-18T08:11:22.292Z,99.90
2022-11-18T08:13:51.627Z,99.90
2022-11-18T08:16:22.026Z,99.90
2022-11-18T08:18:50.258Z,97.10
2022-11-18T08:21:19.581Z,99.90
2022-11-18T08:23:55.171Z,99.90
2022-11-18T08:31:21.897Z,91.50
2022-11-18T08:36:20.287Z,93.80
2022-11-18T08:38:48.234Z,99.90
2022-11-18T08:41:40.160Z,99.90
2022-11-18T08:44:11.171Z,92.00
2022-11-18T09:03:54.210Z,99.90
2022-11-18T09:06:24.872Z,84.50
2022-11-18T09:08:53.357Z,98.30
2022-11-18T09:11:26.501Z,84.20
2022-11-18T09:22:00.075Z,99.90
2022-11-18T09:39:19.088Z,43.10
2022-11-18T09:41:51.686Z,43.00
2022-11-18T09:44:43.521Z,36.70
2022-11-18T09:47:33.822Z,28.30
2022-11-18T09:50:33.845Z,99.90
2022-11-18T09:53:14.340Z,99.90
2022-11-18T09:55:42.210Z,99.90
2022-11-18T09:58:18.427Z,27.60
2022-11-18T10:03:25.700Z,2.60
2022-11-18T10:05:58.605Z,11.60
2022-11-18T10:08:59.567Z,15.90
2022-11-18T10:11:40.130Z,12.50
2022-11-18T10:14:25.233Z,1.00
2022-11-18T10:17:05.368Z,1.00
2022-11-18T10:19:57.544Z,1.00
2022-11-18T10:22:34.262Z,1.00
2022-11-18T10:27:42.010Z,1.00
2022-11-18T10:30:25.087Z,1.00
2022-11-18T10:32:55.393Z,2.70
2022-11-18T10:35:38.287Z,1.00
2022-11-18T10:38:14.552Z,1.00
2022-11-18T10:40:50.745Z,1.00
2022-11-18T10:43:44.549Z,1.00
2022-11-18T10:46:23.130Z,1.00
2022-11-18T10:49:09.927Z,1.00
2022-11-18T10:51:38.687Z,1.00
2022-11-18T10:54:26.249Z,1.00
2022-11-18T10:57:11.617Z,1.00
2022-11-18T10:59:54.203Z,1.00
2022-11-18T11:02:31.032Z,1.00
2022-11-18T11:05:25.479Z,1.00
2022-11-18T11:08:35.718Z,1.00
2022-11-18T11:11:04.685Z,1.00
2022-11-18T11:13:35.715Z,1.00
2022-11-18T11:16:05.355Z,1.00
2022-11-18T11:18:41.946Z,1.00
2022-11-18T11:21:22.979Z,1.00
2022-11-18T11:23:50.560Z,1.00
2022-11-18T11:29:48.545Z,1.00
2022-11-18T11:32:22.363Z,1.00
2022-11-18T11:35:00.171Z,1.00
2022-11-18T11:37:46.775Z,1.00
2022-11-18T11:40:30.836Z,1.00
2022-11-18T11:43:29.247Z,1.00
2022-11-18T11:46:32.092Z,1.00
2022-11-18T11:49:36.263Z,1.00
2022-11-18T11:52:15.349Z,1.00
2022-11-18T11:55:04.941Z,1.00
2022-11-18T11:58:04.289Z,1.00
2022-11-18T12:00:37.850Z,1.00
2022-11-18T12:03:21.110Z,1.00
2022-11-18T12:05:48.512Z,1.00
2022-11-18T12:08:32.237Z,1.00
2022-11-18T12:11:26.723Z,1.00
2022-11-18T12:14:07.405Z,1.00
2022-11-18T12:16:40.441Z,1.00
2022-11-18T12:19:20.836Z,1.00
2022-11-18T12:21:55.708Z,1.00
2022-11-18T12:24:24.736Z,1.00
2022-11-18T12:26:52.228Z,1.00
2022-11-18T12:29:20.076Z,1.00
2022-11-18T12:32:04.532Z,1.00
2022-11-18T12:34:45.100Z,1.00
2022-11-18T12:37:24.677Z,1.00
2022-11-18T12:39:56.552Z,1.00
2022-11-18T12:42:59.473Z,99.90
2022-11-18T12:45:48.928Z,1.00
2022-11-18T12:48:37.953Z,1.00
2022-11-18T12:51:17.497Z,1.00
2022-11-18T12:53:52.335Z,1.00
2022-11-18T12:56:29.794Z,1.00
2022-11-18T12:59:02.833Z,1.00
2022-11-18T13:01:38.343Z,1.00
2022-11-18T13:04:16.960Z,1.00
2022-11-18T13:06:48.674Z,1.00
2022-11-18T13:09:25.302Z,1.00
2022-11-18T13:11:57.366Z,1.00
2022-11-18T13:15:00.047Z,1.00
2022-11-18T13:17:52.775Z,1.00
2022-11-18T13:20:34.323Z,1.00
2022-11-18T13:23:29.679Z,1.00
2022-11-18T13:26:13.910Z,1.00
2022-11-18T13:29:02.737Z,1.00
2022-11-18T13:31:50.671Z,1.00
2022-11-18T13:34:29.655Z,1.00
2022-11-18T13:37:05.467Z,1.00
2022-11-18T13:39:38.516Z,1.00
2022-11-18T13:42:18.608Z,1.00
2022-11-18T13:45:02.143Z,1.00
2022-11-18T13:47:53.188Z,1.00
2022-11-18T13:50:33.400Z,1.00
2022-11-18T13:53:22.985Z,1.00
2022-11-18T13:56:09.492Z,1.00
2022-11-18T14:01:37.170Z,1.00
2022-11-18T14:04:17.254Z,1.00
2022-11-18T14:06:50.925Z,1.00
2022-11-18T14:09:27.225Z,1.00
2022-11-18T14:12:07.229Z,1.00
2022-11-18T14:14:43.374Z,1.00
2022-11-18T14:17:31.600Z,1.00
2022-11-18T14:20:08.854Z,1.00
2022-11-18T14:22:43.111Z,1.00
2022-11-18T14:25:32.182Z,1.00
2022-11-18T14:28:20.785Z,1.00
2022-11-18T14:31:18.315Z,1.00
2022-11-18T14:34:06.730Z,1.00
2022-11-18T14:36:34.300Z,1.00
2022-11-18T14:39:25.523Z,1.00
2022-11-18T14:41:49.774Z,1.00
2022-11-18T14:44:19.616Z,1.00
2022-11-18T14:46:52.596Z,1.00
2022-11-18T14:49:23.797Z,1.00
2022-11-18T14:51:53.121Z,1.00
2022-11-18T14:54:26.837Z,1.00
2022-11-18T14:57:04.188Z,1.00
2022-11-18T14:59:33.110Z,1.00
2022-11-18T15:02:00.998Z,1.00
2022-11-18T15:04:29.182Z,1.00
2022-11-18T15:06:56.992Z,1.00
2022-11-18T15:09:24.979Z,1.00
2022-11-18T15:11:52.442Z,1.00
2022-11-18T15:14:21.065Z,1.00
2022-11-18T15:16:48.677Z,1.00
2022-11-18T15:19:16.728Z,1.00
2022-11-18T15:21:45.709Z,15.30
2022-11-18T15:24:13.714Z,37.50
2022-11-18T15:26:44.511Z,93.50
2022-11-18T15:29:24.519Z,99.90
2022-11-18T15:31:52.892Z,5.90
2022-11-18T15:34:21.763Z,6.20
2022-11-18T15:36:49.949Z,77.40
2022-11-18T15:39:18.138Z,65.30
2022-11-18T15:41:45.727Z,7.70
2022-11-18T15:44:13.508Z,6.70
2022-11-18T15:46:41.054Z,8.70
2022-11-18T15:49:14.088Z,85.20
2022-11-18T15:51:41.724Z,99.90
2022-11-18T15:54:09.287Z,6.90
2022-11-18T15:56:37.386Z,6.00
2022-11-18T15:59:07.072Z,5.60
2022-11-18T16:01:39.547Z,6.80
2022-11-18T16:04:09.080Z,5.80
2022-11-18T16:06:36.981Z,5.70
2022-11-18T16:09:05.836Z,3.80
2022-11-18T16:11:52.239Z,3.30
2022-11-18T16:14:22.951Z,1.00
2022-11-18T16:16:54.220Z,99.90
2022-11-18T16:19:24.859Z,1.00
2022-11-18T16:21:54.711Z,1.00
2022-11-18T16:24:25.664Z,1.00
2022-11-18T16:26:53.722Z,1.00
2022-11-18T16:29:22.940Z,1.90
2022-11-18T16:31:52.882Z,1.00
2022-11-18T16:34:28.775Z,99.90
2022-11-18T16:36:58.277Z,1.00
2022-11-18T16:39:27.625Z,1.00
2022-11-18T16:42:02.076Z,3.00
2022-11-18T16:47:07.582Z,99.90
2022-11-18T16:49:38.417Z,83.00
2022-11-18T16:52:08.703Z,1.00
2022-11-18T16:54:44.180Z,99.90
2022-11-18T17:02:13.668Z,99.90
2022-11-18T17:12:08.099Z,1.00
2022-11-18T17:14:38.511Z,99.90
2022-11-18T17:17:07.717Z,1.00
2022-11-18T17:37:03.122Z,99.90
2022-11-18T17:54:36.912Z,1.00
2022-11-18T18:06:57.955Z,1.00
2022-11-18T18:09:30.457Z,99.90
2022-11-18T18:11:59.841Z,99.90
2022-11-18T18:16:55.942Z,1.00
2022-11-18T18:19:25.524Z,1.00
2022-11-18T18:21:56.420Z,1.00
2022-11-18T18:26:52.791Z,99.90
2022-11-18T18:29:21.067Z,2.20
2022-11-18T18:31:49.217Z,1.00
2022-11-18T18:34:17.876Z,1.70
2022-11-18T18:36:45.736Z,1.40
2022-11-18T18:39:13.434Z,1.20
2022-11-18T18:41:40.904Z,3.40
2022-11-18T18:44:13.713Z,3.50
2022-11-18T18:46:44.984Z,20.00
2022-11-18T18:49:15.209Z,3.60
2022-11-18T18:51:44.842Z,4.70
2022-11-18T18:54:18.533Z,99.90
2022-11-18T18:56:47.055Z,6.70
2022-11-18T18:59:14.916Z,7.70
2022-11-18T19:01:43.067Z,7.80
2022-11-18T19:04:13.393Z,8.70
2022-11-18T19:06:53.325Z,6.60
2022-11-18T19:09:26.716Z,10.50
2022-11-18T19:12:13.494Z,10.60
2022-11-18T19:14:42.545Z,12.00
2022-11-18T19:17:12.431Z,6.80
2022-11-18T19:20:01.170Z,97.80
2022-11-18T19:22:31.384Z,10.10
2022-11-18T19:25:01.878Z,10.50
2022-11-18T19:27:30.584Z,10.30
2022-11-18T19:29:59.564Z,13.80
2022-11-18T19:32:27.662Z,14.80
2022-11-18T19:34:55.614Z,16.10
2022-11-18T19:37:24.258Z,14.10
2022-11-18T19:39:52.414Z,13.60
2022-11-18T19:42:20.437Z,12.40
2022-11-18T19:44:48.383Z,17.00
2022-11-18T19:47:16.299Z,17.30
2022-11-18T19:49:44.607Z,24.30
2022-11-18T19:52:12.657Z,22.40
2022-11-18T19:54:41.755Z,24.80
2022-11-18T19:57:09.557Z,23.10
2022-11-18T19:59:37.560Z,29.30
2022-11-18T20:02:05.577Z,31.10
2022-11-18T20:04:34.310Z,99.90
2022-11-18T20:07:02.095Z,29.90
2022-11-18T20:09:31.538Z,99.90
2022-11-18T20:12:00.318Z,30.50
2022-11-18T20:14:28.700Z,35.00
2022-11-18T20:16:57.112Z,78.40
2022-11-18T20:19:28.560Z,99.90
2022-11-18T20:21:57.477Z,38.80
2022-11-18T20:24:25.392Z,99.90
2022-11-18T20:26:56.102Z,86.80
2022-11-18T20:32:04.210Z,33.00
2022-11-18T20:34:34.175Z,49.50
2022-11-18T20:37:02.208Z,57.80
2022-11-18T20:39:30.354Z,58.20
2022-11-18T20:42:25.658Z,67.10
2022-11-18T20:44:56.234Z,58.80
2022-11-18T20:47:25.283Z,99.90
2022-11-18T20:49:53.149Z,58.70
2022-11-18T20:52:20.636Z,62.60
2022-11-18T20:54:50.756Z,99.90
2022-11-18T20:57:19.727Z,65.40
2022-11-18T20:59:47.862Z,79.50
2022-11-18T21:02:17.599Z,78.90
2022-11-18T21:04:49.950Z,99.90
2022-11-18T21:07:21.148Z,89.10
2022-11-18T21:09:50.670Z,85.60
2022-11-18T21:12:18.127Z,99.10
2022-11-18T21:14:46.214Z,95.40
2022-11-18T21:17:13.802Z,99.90
2022-11-18T21:22:15.800Z,92.10
2022-11-18T21:24:43.612Z,99.90
2022-11-18T21:27:11.493Z,99.90
2022-11-18T21:29:40.996Z,99.90
2022-11-18T21:32:08.383Z,99.90
2022-11-18T21:34:36.162Z,99.90
2022-11-18T21:37:05.496Z,99.90
2022-11-18T21:39:33.132Z,99.90
2022-11-18T21:42:00.562Z,99.90
2022-11-18T21:44:28.795Z,99.90
2022-11-18T21:46:57.741Z,99.90
2022-11-18T21:49:25.826Z,99.90
2022-11-18T21:51:53.333Z,99.90
2022-11-18T21:54:21.312Z,99.90
2022-11-18T21:56:49.548Z,99.90
2022-11-18T21:59:17.795Z,99.90
2022-11-18T22:01:45.704Z,99.90
2022-11-18T22:04:33.968Z,99.90
2022-11-18T22:07:01.613Z,99.90
2022-11-18T22:09:35.851Z,99.90
2022-11-18T22:12:05.056Z,99.90
2022-11-18T22:17:00.680Z,99.90
2022-11-18T22:19:29.279Z,99.90
2022-11-18T22:21:56.747Z,99.90
2022-11-18T22:24:24.705Z,99.90
2022-11-18T22:26:52.336Z,99.90
2022-11-18T22:29:20.572Z,99.90
2022-11-18T22:31:48.454Z,99.90
2022-11-18T22:34:16.357Z,99.90
2022-11-18T22:36:43.910Z,99.90
2022-11-18T22:39:11.886Z,99.90
2022-11-18T22:41:58.290Z,99.90
2022-11-18T22:46:54.232Z,99.90
2022-11-18T22:49:22.140Z,99.90
2022-11-18T22:51:49.945Z,99.90
2022-11-18T22:57:05.112Z,99.90
2022-11-18T22:59:32.724Z,99.90
2022-11-18T23:02:01.868Z,99.90
2022-11-18T23:04:29.745Z,99.90
2022-11-18T23:06:57.196Z,99.90
2022-11-18T23:12:11.421Z,99.90
2022-11-18T23:14:39.297Z,99.90
2022-11-18T23:17:06.679Z,99.90
2022-11-18T23:19:34.585Z,99.90
2022-11-18T23:22:02.064Z,99.90
2022-11-18T23:24:29.723Z,99.90
2022-11-18T23:26:57.057Z,99.90
2022-11-18T23:29:24.834Z,99.90
2022-11-18T23:31:53.972Z,99.90
2022-11-18T23:34:21.641Z,99.90
2022-11-18T23:36:48.950Z,99.90
2022-11-18T23:39:16.689Z,99.90
2022-11-18T23:41:44.507Z,99.90
2022-11-18T23:44:12.313Z,99.90
2022-11-18T23:46:39.943Z,99.90
2022-11-18T23:49:09.538Z,99.90
2022-11-18T23:51:36.994Z,99.90
2022-11-18T23:54:04.825Z,99.90
2022-11-18T23:59:06.841Z,1.00
