createdAt,value
2023-04-16T00:00:33.121Z,1.50
2023-04-16T00:03:20.928Z,1.37
2023-04-16T00:05:48.710Z,1.26
2023-04-16T00:08:16.070Z,1.00
2023-04-16T00:10:43.712Z,0.94
2023-04-16T00:13:13.389Z,1.07
2023-04-16T00:15:40.971Z,0.99
2023-04-16T00:18:08.195Z,0.92
2023-04-16T00:20:35.748Z,0.90
2023-04-16T00:23:02.886Z,0.92
2023-04-16T00:25:33.238Z,0.91
2023-04-16T00:28:00.657Z,0.75
2023-04-16T00:30:28.253Z,0.76
2023-04-16T00:32:55.702Z,0.74
2023-04-16T00:35:23.483Z,0.75
2023-04-16T00:37:50.674Z,0.67
2023-04-16T00:40:18.324Z,0.73
2023-04-16T00:42:46.013Z,0.73
2023-04-16T00:45:14.023Z,0.71
2023-04-16T00:47:41.351Z,0.68
2023-04-16T00:50:09.193Z,0.71
2023-04-16T00:52:36.679Z,0.69
2023-04-16T00:55:06.675Z,0.75
2023-04-16T00:57:33.936Z,0.75
2023-04-16T01:00:03.002Z,0.71
2023-04-16T01:02:30.754Z,0.62
2023-04-16T01:04:58.326Z,0.58
2023-04-16T01:07:25.557Z,0.54
2023-04-16T01:09:53.203Z,0.46
2023-04-16T01:12:20.399Z,0.38
2023-04-16T01:14:48.215Z,0.23
2023-04-16T01:17:15.844Z,0.15
2023-04-16T01:19:43.563Z,0.11
2023-04-16T01:22:10.939Z,0.06
2023-04-16T01:24:38.790Z,0.09
2023-04-16T01:27:06.481Z,0.11
2023-04-16T01:29:33.965Z,0.13
2023-04-16T01:32:01.380Z,0.14
2023-04-16T01:34:32.714Z,0.15
2023-04-16T01:36:59.925Z,0.12
2023-04-16T01:39:28.239Z,0.10
2023-04-16T01:41:57.610Z,0.13
2023-04-16T01:44:25.696Z,0.20
2023-04-16T01:46:53.233Z,0.19
2023-04-16T01:49:22.927Z,0.24
2023-04-16T01:51:50.124Z,0.13
2023-04-16T01:54:17.664Z,0.17
2023-04-16T01:56:45.487Z,0.32
2023-04-16T01:59:12.978Z,0.37
2023-04-16T02:01:42.746Z,0.45
2023-04-16T02:04:11.182Z,0.52
2023-04-16T02:06:39.149Z,0.58
2023-04-16T02:09:06.855Z,0.58
2023-04-16T02:11:34.476Z,0.55
2023-04-16T02:14:02.038Z,0.56
2023-04-16T02:16:29.635Z,0.49
2023-04-16T02:19:08.409Z,0.39
2023-04-16T02:21:37.064Z,0.37
2023-04-16T02:24:05.355Z,0.40
2023-04-16T02:26:33.510Z,0.32
2023-04-16T02:29:06.485Z,0.34
2023-04-16T02:31:40.315Z,0.33
2023-04-16T02:34:09.266Z,0.22
2023-04-16T02:36:36.629Z,0.21
2023-04-16T02:39:04.799Z,0.08
2023-04-16T02:41:32.049Z,0.00
2023-04-16T02:43:59.670Z,-0.02
2023-04-16T02:46:27.222Z,-0.04
2023-04-16T02:48:54.973Z,-0.05
2023-04-16T02:51:22.153Z,-0.13
2023-04-16T02:53:49.767Z,0.01
2023-04-16T02:56:16.969Z,-0.07
2023-04-16T02:58:44.549Z,-0.11
2023-04-16T03:01:11.828Z,-0.09
2023-04-16T03:03:39.503Z,-0.10
2023-04-16T03:06:06.748Z,-0.14
2023-04-16T03:08:34.394Z,-0.16
2023-04-16T03:11:01.751Z,-0.24
2023-04-16T03:13:29.384Z,-0.22
2023-04-16T03:15:56.865Z,-0.29
2023-04-16T03:18:24.835Z,-0.28
2023-04-16T03:20:53.331Z,-0.31
2023-04-16T03:23:20.971Z,-0.41
2023-04-16T03:25:48.288Z,-0.49
2023-04-16T03:28:18.749Z,-0.42
2023-04-16T03:30:55.386Z,-0.27
2023-04-16T03:33:23.190Z,-0.38
2023-04-16T03:35:58.461Z,-0.29
2023-04-16T03:38:29.071Z,-0.38
2023-04-16T03:40:57.920Z,-0.36
2023-04-16T03:43:25.885Z,-0.46
2023-04-16T03:45:53.214Z,-0.56
2023-04-16T03:48:26.443Z,-0.62
2023-04-16T03:50:54.629Z,-0.59
2023-04-16T03:53:22.097Z,-0.68
2023-04-16T03:55:52.767Z,-0.55
2023-04-16T03:58:21.602Z,-0.61
2023-04-16T04:00:48.850Z,-0.64
2023-04-16T04:03:18.743Z,-0.62
2023-04-16T04:05:48.770Z,-0.72
2023-04-16T04:08:21.883Z,-0.64
2023-04-16T04:10:49.313Z,-0.67
2023-04-16T04:13:16.888Z,-0.64
2023-04-16T04:15:44.927Z,-0.57
2023-04-16T04:18:12.529Z,-0.63
2023-04-16T04:20:41.403Z,-0.49
2023-04-16T04:23:09.507Z,-0.56
2023-04-16T04:25:37.058Z,-0.35
2023-04-16T04:28:04.796Z,-0.37
2023-04-16T04:30:32.371Z,-0.31
2023-04-16T04:33:02.289Z,-0.18
2023-04-16T04:35:29.542Z,-0.18
2023-04-16T04:37:59.198Z,-0.19
2023-04-16T04:40:27.583Z,-0.18
2023-04-16T04:42:55.097Z,-0.14
2023-04-16T04:45:27.216Z,-0.12
2023-04-16T04:47:55.854Z,-0.13
2023-04-16T04:50:23.193Z,-0.11
2023-04-16T04:52:50.768Z,-0.15
2023-04-16T04:55:18.131Z,-0.11
2023-04-16T04:57:45.686Z,-0.03
2023-04-16T05:00:13.144Z,-0.01
2023-04-16T05:02:48.093Z,0.08
2023-04-16T05:05:15.758Z,0.25
2023-04-16T05:07:43.335Z,0.27
2023-04-16T05:10:10.870Z,0.40
2023-04-16T05:12:38.423Z,0.48
2023-04-16T05:15:06.279Z,0.52
2023-04-16T05:17:33.930Z,0.54
2023-04-16T05:20:01.358Z,0.73
2023-04-16T05:22:28.947Z,0.86
2023-04-16T05:24:56.598Z,0.99
2023-04-16T05:27:24.247Z,1.08
2023-04-16T05:29:51.500Z,1.19
2023-04-16T05:32:21.806Z,1.38
2023-04-16T05:34:49.053Z,1.56
2023-04-16T05:37:16.529Z,1.85
2023-04-16T05:39:43.684Z,1.99
2023-04-16T05:42:11.337Z,2.18
2023-04-16T05:44:38.587Z,2.29
2023-04-16T05:47:09.986Z,2.47
2023-04-16T05:49:40.093Z,2.63
2023-04-16T05:52:07.736Z,2.72
2023-04-16T05:54:34.892Z,2.93
2023-04-16T05:57:02.539Z,2.99
2023-04-16T05:59:31.109Z,3.21
2023-04-16T06:01:58.857Z,3.40
2023-04-16T06:04:26.530Z,3.62
2023-04-16T06:06:54.035Z,3.73
2023-04-16T06:09:21.180Z,3.85
2023-04-16T06:11:49.234Z,4.11
2023-04-16T06:14:16.498Z,4.15
2023-04-16T06:16:44.306Z,4.45
2023-04-16T06:19:11.707Z,4.71
2023-04-16T06:21:39.510Z,4.93
2023-04-16T06:24:09.856Z,5.17
2023-04-16T06:26:37.571Z,5.26
2023-04-16T06:29:04.996Z,5.39
2023-04-16T06:31:32.628Z,5.49
2023-04-16T06:33:59.994Z,5.54
2023-04-16T06:36:29.176Z,5.69
2023-04-16T06:38:56.422Z,5.86
2023-04-16T06:41:25.919Z,5.99
2023-04-16T06:43:53.177Z,6.25
2023-04-16T06:46:20.874Z,6.44
2023-04-16T06:48:48.214Z,6.57
2023-04-16T06:51:17.051Z,6.75
2023-04-16T06:53:44.774Z,6.99
2023-04-16T06:56:12.440Z,7.26
2023-04-16T06:58:39.739Z,7.50
2023-04-16T07:01:07.325Z,7.81
2023-04-16T07:03:35.258Z,8.12
2023-04-16T07:06:03.090Z,8.43
2023-04-16T07:08:30.432Z,8.57
2023-04-16T07:10:58.306Z,8.68
2023-04-16T07:13:26.114Z,8.93
2023-04-16T07:15:54.297Z,9.23
2023-04-16T07:18:21.901Z,9.44
2023-04-16T07:20:49.628Z,9.49
2023-04-16T07:23:16.829Z,9.65
2023-04-16T07:25:44.649Z,9.75
2023-04-16T07:28:12.052Z,9.85
2023-04-16T07:30:39.667Z,10.07
2023-04-16T07:33:07.057Z,10.32
2023-04-16T07:35:34.682Z,10.67
2023-04-16T07:38:01.994Z,10.97
2023-04-16T07:40:30.441Z,11.04
2023-04-16T07:42:57.837Z,11.23
2023-04-16T07:45:25.359Z,11.42
2023-04-16T07:47:52.774Z,11.63
2023-04-16T07:50:23.080Z,11.87
2023-04-16T07:52:50.326Z,12.10
2023-04-16T07:55:18.135Z,12.02
2023-04-16T07:57:45.958Z,11.98
2023-04-16T08:00:20.898Z,12.00
2023-04-16T08:02:48.777Z,12.12
2023-04-16T08:05:16.672Z,12.08
2023-04-16T08:07:44.107Z,12.01
2023-04-16T08:10:12.163Z,12.06
2023-04-16T08:12:39.612Z,12.17
2023-04-16T08:15:08.324Z,12.42
2023-04-16T08:17:35.722Z,12.48
2023-04-16T08:20:04.156Z,12.78
2023-04-16T08:22:31.476Z,13.16
2023-04-16T08:24:59.113Z,13.58
2023-04-16T08:27:26.424Z,13.98
2023-04-16T08:29:54.003Z,14.38
2023-04-16T08:32:21.295Z,14.56
2023-04-16T08:34:48.983Z,14.55
2023-04-16T08:37:16.281Z,14.56
2023-04-16T08:39:43.901Z,14.78
2023-04-16T08:42:19.405Z,15.18
2023-04-16T08:44:49.355Z,15.61
2023-04-16T08:47:16.895Z,15.94
2023-04-16T08:49:48.299Z,16.16
2023-04-16T08:52:20.437Z,16.48
2023-04-16T08:55:03.558Z,16.64
2023-04-16T08:57:44.873Z,17.03
2023-04-16T09:00:14.346Z,17.38
2023-04-16T09:02:43.030Z,17.57
2023-04-16T09:05:13.677Z,17.88
2023-04-16T09:07:42.395Z,18.04
2023-04-16T09:10:10.899Z,17.91
2023-04-16T09:12:39.362Z,18.27
2023-04-16T09:15:08.304Z,18.32
2023-04-16T09:17:35.938Z,18.34
2023-04-16T09:20:06.260Z,18.69
2023-04-16T09:22:33.632Z,19.15
2023-04-16T09:25:01.432Z,19.84
2023-04-16T09:27:28.738Z,20.14
2023-04-16T09:29:56.317Z,19.96
2023-04-16T09:32:28.044Z,19.85
2023-04-16T09:34:59.600Z,19.60
2023-04-16T09:37:30.033Z,19.56
2023-04-16T09:40:04.931Z,20.12
2023-04-16T09:42:34.258Z,20.37
2023-04-16T09:45:04.867Z,20.70
2023-04-16T09:47:44.650Z,21.15
2023-04-16T09:50:18.602Z,21.52
2023-04-16T09:52:53.357Z,21.32
2023-04-16T09:55:27.675Z,21.27
2023-04-16T09:58:01.731Z,21.14
2023-04-16T10:00:31.657Z,21.40
2023-04-16T10:03:07.081Z,20.67
2023-04-16T10:05:35.417Z,19.45
2023-04-16T10:08:03.431Z,18.80
2023-04-16T10:10:32.406Z,19.16
2023-04-16T10:13:00.318Z,19.65
2023-04-16T10:15:29.854Z,20.45
2023-04-16T10:17:58.995Z,21.33
2023-04-16T10:20:28.351Z,21.93
2023-04-16T10:22:56.747Z,22.20
2023-04-16T10:25:24.780Z,22.08
2023-04-16T10:27:52.321Z,21.78
2023-04-16T10:30:21.908Z,21.92
2023-04-16T10:32:51.240Z,22.38
2023-04-16T10:35:21.804Z,23.00
2023-04-16T10:37:49.552Z,23.32
2023-04-16T10:40:27.877Z,22.95
2023-04-16T10:43:01.093Z,23.29
2023-04-16T10:45:38.041Z,23.42
2023-04-16T10:48:08.830Z,23.58
2023-04-16T10:50:37.566Z,24.15
2023-04-16T10:53:27.021Z,24.95
2023-04-16T10:56:04.619Z,24.94
2023-04-16T10:58:35.465Z,25.15
2023-04-16T11:01:11.426Z,25.45
2023-04-16T11:03:43.153Z,26.03
2023-04-16T11:06:14.851Z,26.62
2023-04-16T11:08:53.878Z,26.91
2023-04-16T11:11:23.429Z,26.91
2023-04-16T11:13:56.061Z,27.00
2023-04-16T11:16:25.556Z,27.26
2023-04-16T11:18:53.953Z,27.47
2023-04-16T11:21:24.468Z,27.45
2023-04-16T11:23:53.494Z,27.03
2023-04-16T11:26:31.320Z,27.27
2023-04-16T11:29:00.396Z,27.82
2023-04-16T11:31:28.412Z,27.88
2023-04-16T11:33:56.997Z,28.07
2023-04-16T11:36:26.937Z,28.04
2023-04-16T11:39:03.697Z,27.94
2023-04-16T11:41:31.392Z,27.42
2023-04-16T11:43:58.718Z,26.91
2023-04-16T11:46:39.676Z,24.89
2023-04-16T11:49:07.080Z,22.97
2023-04-16T11:51:42.511Z,22.23
2023-04-16T11:54:12.081Z,21.77
2023-04-16T11:56:46.923Z,21.26
2023-04-16T11:59:23.294Z,21.31
2023-04-16T12:01:52.731Z,22.03
2023-04-16T12:04:21.726Z,22.25
2023-04-16T12:07:12.370Z,22.08
2023-04-16T12:09:43.935Z,21.69
2023-04-16T12:13:27.572Z,21.80
2023-04-16T12:15:57.272Z,22.48
2023-04-16T12:18:28.825Z,23.35
2023-04-16T12:20:56.528Z,24.49
2023-04-16T12:23:33.169Z,25.38
2023-04-16T12:26:10.625Z,26.22
2023-04-16T12:28:38.847Z,26.50
2023-04-16T12:31:07.469Z,26.62
2023-04-16T12:33:34.696Z,26.58
2023-04-16T12:36:16.689Z,26.73
2023-04-16T12:38:43.948Z,26.90
2023-04-16T12:41:11.561Z,26.87
2023-04-16T12:43:38.829Z,25.55
2023-04-16T12:46:06.937Z,24.83
2023-04-16T12:48:34.762Z,24.29
2023-04-16T12:51:02.791Z,24.64
2023-04-16T12:53:30.216Z,24.61
2023-04-16T12:55:57.911Z,24.60
2023-04-16T12:58:25.192Z,24.89
2023-04-16T13:00:52.713Z,25.02
2023-04-16T13:03:24.097Z,24.47
2023-04-16T13:05:51.991Z,23.77
2023-04-16T13:08:19.296Z,23.44
2023-04-16T13:10:46.939Z,23.38
2023-04-16T13:13:14.480Z,23.35
2023-04-16T13:15:42.061Z,23.94
2023-04-16T13:18:09.369Z,25.01
2023-04-16T13:20:37.127Z,26.13
2023-04-16T13:23:07.225Z,27.28
2023-04-16T13:25:35.278Z,27.66
2023-04-16T13:28:03.041Z,27.63
2023-04-16T13:30:31.896Z,26.85
2023-04-16T13:32:59.712Z,25.57
2023-04-16T13:35:27.640Z,24.63
2023-04-16T13:37:54.958Z,23.74
2023-04-16T13:40:22.541Z,22.78
2023-04-16T13:42:49.860Z,21.99
2023-04-16T13:45:17.631Z,21.29
2023-04-16T13:47:44.919Z,20.64
2023-04-16T13:50:12.667Z,20.25
2023-04-16T13:52:39.892Z,21.04
2023-04-16T13:55:10.229Z,22.35
2023-04-16T13:57:37.539Z,23.37
2023-04-16T14:00:05.693Z,23.33
2023-04-16T14:02:33.301Z,22.76
2023-04-16T14:05:01.137Z,22.18
2023-04-16T14:07:29.399Z,21.78
2023-04-16T14:09:56.986Z,21.37
2023-04-16T14:12:28.569Z,20.81
2023-04-16T14:14:57.252Z,20.38
2023-04-16T14:17:24.846Z,19.97
2023-04-16T14:19:52.545Z,19.61
2023-04-16T14:22:19.877Z,19.34
2023-04-16T14:24:47.555Z,19.13
2023-04-16T14:27:19.787Z,18.94
2023-04-16T14:29:47.391Z,18.76
2023-04-16T14:32:14.827Z,18.58
2023-04-16T14:34:42.494Z,18.48
2023-04-16T14:37:09.949Z,18.37
2023-04-16T14:39:39.338Z,18.19
2023-04-16T14:42:06.815Z,17.98
2023-04-16T14:44:34.444Z,17.72
2023-04-16T14:47:01.711Z,17.39
2023-04-16T14:49:29.430Z,17.14
2023-04-16T14:51:57.264Z,16.92
2023-04-16T14:54:24.907Z,16.56
2023-04-16T14:56:52.206Z,16.35
2023-04-16T14:59:19.954Z,16.10
2023-04-16T15:01:47.455Z,15.78
2023-04-16T15:04:15.444Z,15.51
2023-04-16T15:06:43.120Z,15.22
2023-04-16T15:09:11.054Z,15.10
2023-04-16T15:11:38.546Z,14.93
2023-04-16T15:14:07.005Z,14.78
2023-04-16T15:16:34.434Z,14.69
2023-04-16T15:19:07.243Z,14.55
2023-04-16T15:21:34.599Z,14.55
2023-04-16T15:24:02.767Z,14.53
2023-04-16T15:26:30.673Z,14.49
2023-04-16T15:28:58.278Z,14.46
2023-04-16T15:31:26.250Z,14.43
2023-04-16T15:33:54.738Z,14.32
2023-04-16T15:36:22.266Z,14.23
2023-04-16T15:38:49.832Z,14.17
2023-04-16T15:41:17.120Z,14.18
2023-04-16T15:43:45.324Z,14.05
2023-04-16T15:46:15.382Z,14.12
2023-04-16T15:48:43.149Z,14.09
2023-04-16T15:51:12.735Z,13.96
2023-04-16T15:53:40.383Z,13.92
2023-04-16T15:56:07.663Z,13.77
2023-04-16T15:58:35.373Z,13.65
2023-04-16T16:01:02.675Z,13.57
2023-04-16T16:03:32.458Z,13.51
2023-04-16T16:06:00.005Z,13.40
2023-04-16T16:08:27.620Z,13.30
2023-04-16T16:10:55.075Z,13.25
2023-04-16T16:13:22.652Z,13.22
2023-04-16T16:15:51.060Z,13.12
2023-04-16T16:18:18.838Z,13.01
2023-04-16T16:20:46.160Z,12.86
2023-04-16T16:23:13.902Z,12.89
2023-04-16T16:25:42.353Z,12.85
2023-04-16T16:28:12.664Z,12.81
2023-04-16T16:30:40.933Z,12.76
2023-04-16T16:33:08.662Z,12.65
2023-04-16T16:35:36.829Z,12.72
2023-04-16T16:38:05.066Z,12.70
2023-04-16T16:40:32.459Z,12.56
2023-04-16T16:43:00.153Z,12.43
2023-04-16T16:45:28.769Z,12.50
2023-04-16T16:47:59.029Z,12.41
2023-04-16T16:50:26.392Z,12.36
2023-04-16T16:52:55.181Z,12.35
2023-04-16T16:55:23.199Z,12.24
2023-04-16T16:57:50.979Z,12.24
2023-04-16T17:00:20.293Z,12.21
2023-04-16T17:02:50.411Z,12.00
2023-04-16T17:05:18.280Z,12.10
2023-04-16T17:07:46.138Z,12.03
2023-04-16T17:10:20.078Z,11.96
2023-04-16T17:12:48.903Z,11.92
2023-04-16T17:15:19.115Z,11.85
2023-04-16T17:17:48.444Z,11.77
2023-04-16T17:20:16.174Z,11.70
2023-04-16T17:22:43.919Z,11.69
2023-04-16T17:25:11.807Z,11.54
2023-04-16T17:27:39.484Z,11.56
2023-04-16T17:30:07.616Z,11.53
2023-04-16T17:32:35.493Z,11.48
2023-04-16T17:35:04.542Z,11.37
2023-04-16T17:37:32.423Z,11.34
2023-04-16T17:39:59.722Z,11.16
2023-04-16T17:42:27.332Z,11.20
2023-04-16T17:44:54.677Z,11.06
2023-04-16T17:47:22.497Z,11.07
2023-04-16T17:49:53.401Z,11.04
2023-04-16T17:52:21.710Z,11.00
2023-04-16T17:54:49.254Z,10.99
2023-04-16T17:57:17.104Z,10.95
2023-04-16T17:59:44.274Z,10.89
2023-04-16T18:02:12.001Z,10.94
2023-04-16T18:04:41.616Z,10.94
2023-04-16T18:07:09.405Z,10.92
2023-04-16T18:09:37.016Z,11.00
2023-04-16T18:12:04.938Z,10.90
2023-04-16T18:14:34.475Z,10.87
2023-04-16T18:17:03.580Z,10.85
2023-04-16T18:19:32.502Z,10.80
2023-04-16T18:22:02.260Z,10.63
2023-04-16T18:24:29.545Z,10.63
2023-04-16T18:26:57.089Z,10.60
2023-04-16T18:29:25.500Z,10.58
2023-04-16T18:31:55.127Z,10.65
2023-04-16T18:34:22.960Z,10.59
2023-04-16T18:36:50.671Z,10.57
2023-04-16T18:39:18.276Z,10.52
2023-04-16T18:41:48.084Z,10.45
2023-04-16T18:44:16.330Z,10.40
2023-04-16T18:46:46.241Z,10.39
2023-04-16T18:49:13.802Z,10.22
2023-04-16T18:51:42.248Z,10.13
2023-04-16T18:54:09.531Z,10.08
2023-04-16T18:56:37.334Z,9.91
2023-04-16T18:59:04.714Z,9.73
2023-04-16T19:01:32.346Z,9.68
2023-04-16T19:03:59.789Z,9.60
2023-04-16T19:06:27.983Z,9.51
2023-04-16T19:08:55.519Z,9.33
2023-04-16T19:11:23.282Z,9.25
2023-04-16T19:13:50.648Z,9.22
2023-04-16T19:16:18.368Z,9.21
2023-04-16T19:18:45.761Z,9.17
2023-04-16T19:21:13.535Z,9.00
2023-04-16T19:23:40.922Z,8.89
2023-04-16T19:26:08.638Z,8.92
2023-04-16T19:28:36.031Z,8.92
2023-04-16T19:31:03.853Z,8.94
2023-04-16T19:33:31.622Z,8.93
2023-04-16T19:36:00.470Z,8.88
2023-04-16T19:38:28.306Z,8.77
2023-04-16T19:40:55.999Z,8.61
2023-04-16T19:43:23.520Z,8.77
2023-04-16T19:45:53.604Z,8.75
2023-04-16T19:48:21.607Z,8.73
2023-04-16T19:50:51.430Z,8.71
2023-04-16T19:53:18.756Z,8.69
2023-04-16T19:55:46.351Z,8.69
2023-04-16T19:58:17.399Z,8.64
2023-04-16T20:00:45.045Z,8.46
2023-04-16T20:03:12.365Z,8.44
2023-04-16T20:05:40.083Z,8.40
2023-04-16T20:08:07.345Z,8.43
2023-04-16T20:10:34.961Z,8.45
2023-04-16T20:13:02.184Z,8.21
2023-04-16T20:15:29.807Z,8.12
2023-04-16T20:17:57.679Z,8.14
2023-04-16T20:20:25.695Z,8.11
2023-04-16T20:22:52.978Z,8.02
2023-04-16T20:25:20.851Z,7.98
2023-04-16T20:27:48.288Z,8.00
2023-04-16T20:30:16.037Z,8.00
2023-04-16T20:32:43.281Z,8.04
2023-04-16T20:35:11.676Z,8.02
2023-04-16T20:37:39.223Z,7.95
2023-04-16T20:40:09.033Z,7.90
2023-04-16T20:42:36.371Z,7.86
2023-04-16T20:45:05.061Z,7.69
2023-04-16T20:47:34.836Z,7.53
2023-04-16T20:50:03.143Z,7.53
2023-04-16T20:52:31.004Z,7.53
2023-04-16T20:54:58.558Z,7.43
2023-04-16T20:57:26.322Z,7.38
2023-04-16T20:59:54.890Z,7.36
2023-04-16T21:02:23.826Z,7.29
2023-04-16T21:04:51.696Z,7.19
2023-04-16T21:07:19.132Z,7.15
2023-04-16T21:09:46.762Z,7.13
2023-04-16T21:12:13.995Z,7.10
2023-04-16T21:14:41.505Z,7.09
2023-04-16T21:17:08.772Z,7.00
2023-04-16T21:19:36.257Z,6.96
2023-04-16T21:22:03.511Z,6.85
2023-04-16T21:24:33.150Z,6.88
2023-04-16T21:27:01.076Z,6.73
2023-04-16T21:29:28.688Z,6.68
2023-04-16T21:31:55.972Z,6.58
2023-04-16T21:34:23.626Z,6.48
2023-04-16T21:36:50.885Z,6.41
2023-04-16T21:39:19.996Z,6.34
2023-04-16T21:41:47.684Z,6.31
2023-04-16T21:44:15.547Z,6.28
2023-04-16T21:46:43.011Z,6.26
2023-04-16T21:49:10.970Z,6.25
2023-04-16T21:51:40.486Z,6.28
2023-04-16T21:54:08.312Z,6.26
2023-04-16T21:56:35.592Z,6.28
2023-04-16T21:59:03.605Z,6.32
2023-04-16T22:01:30.958Z,6.33
2023-04-16T22:03:58.722Z,6.32
2023-04-16T22:06:27.354Z,6.25
2023-04-16T22:08:55.057Z,6.30
2023-04-16T22:11:22.808Z,6.27
2023-04-16T22:13:50.447Z,6.19
2023-04-16T22:16:17.803Z,6.19
2023-04-16T22:18:46.523Z,6.16
2023-04-16T22:21:14.136Z,6.18
2023-04-16T22:23:41.848Z,6.15
2023-04-16T22:26:09.342Z,6.21
2023-04-16T22:28:36.915Z,6.16
2023-04-16T22:31:05.488Z,5.98
2023-04-16T22:33:36.930Z,5.85
2023-04-16T22:36:04.807Z,5.72
2023-04-16T22:38:32.395Z,5.78
2023-04-16T22:40:59.785Z,5.83
2023-04-16T22:43:28.210Z,5.84
2023-04-16T22:46:04.637Z,5.93
2023-04-16T22:48:34.189Z,5.91
2023-04-16T22:51:01.355Z,5.88
2023-04-16T22:53:28.929Z,5.81
2023-04-16T22:55:56.274Z,5.73
2023-04-16T22:58:23.791Z,5.63
2023-04-16T23:00:52.147Z,5.53
2023-04-16T23:03:21.799Z,5.44
2023-04-16T23:05:49.281Z,5.34
2023-04-16T23:08:16.858Z,5.29
2023-04-16T23:10:44.234Z,5.24
2023-04-16T23:13:11.910Z,5.19
2023-04-16T23:15:39.107Z,5.15
2023-04-16T23:18:06.958Z,5.11
2023-04-16T23:20:34.196Z,5.02
2023-04-16T23:23:01.769Z,4.99
2023-04-16T23:25:28.998Z,4.93
2023-04-16T23:27:56.955Z,4.94
2023-04-16T23:30:24.115Z,4.77
2023-04-16T23:32:51.832Z,4.67
2023-04-16T23:35:22.998Z,4.52
2023-04-16T23:37:50.640Z,4.53
2023-04-16T23:40:17.980Z,4.55
2023-04-16T23:42:45.618Z,4.46
2023-04-16T23:45:12.982Z,4.47
2023-04-16T23:47:40.647Z,4.43
2023-04-16T23:50:10.564Z,4.39
2023-04-16T23:52:38.115Z,4.30
2023-04-16T23:55:05.793Z,4.15
2023-04-16T23:57:33.381Z,4.24
