createdAt,value
2018-09-20T04:33:46.099Z,8.50
2018-09-20T04:36:14.405Z,8.10
2018-09-20T04:38:42.376Z,8.30
2018-09-20T04:41:10.583Z,8.30
2018-09-20T04:43:38.540Z,7.17
2018-09-20T04:46:06.493Z,7.87
2018-09-20T04:48:34.477Z,7.90
2018-09-20T04:51:02.450Z,8.30
2018-09-20T04:53:30.553Z,7.87
2018-09-20T04:55:58.538Z,8.40
2018-09-20T04:58:26.568Z,8.10
2018-09-20T05:00:54.561Z,8.20
2018-09-20T05:03:22.629Z,7.73
2018-09-20T05:05:52.447Z,8.17
2018-09-20T05:08:21.667Z,8.07
2018-09-20T05:10:49.664Z,7.63
2018-09-20T05:13:18.144Z,8.00
2018-09-20T05:15:46.603Z,8.17
2018-09-20T05:18:14.641Z,8.60
2018-09-20T05:20:43.530Z,7.70
2018-09-20T05:23:12.005Z,7.83
2018-09-20T05:25:41.061Z,7.87
2018-09-20T05:28:09.642Z,7.77
2018-09-20T05:30:37.593Z,8.10
2018-09-20T05:33:05.585Z,8.17
2018-09-20T05:35:33.617Z,7.87
2018-09-20T05:38:01.580Z,7.30
2018-09-20T05:40:29.855Z,7.87
2018-09-20T05:42:58.092Z,8.27
2018-09-20T05:45:26.279Z,8.20
2018-09-20T05:47:54.272Z,7.73
2018-09-20T05:50:22.465Z,7.50
2018-09-20T05:52:50.481Z,8.40
2018-09-20T05:55:18.453Z,7.83
2018-09-20T05:57:47.155Z,8.50
2018-09-20T06:00:15.161Z,7.73
2018-09-20T06:02:43.149Z,8.77
2018-09-20T06:05:11.632Z,8.70
2018-09-20T06:07:40.055Z,8.70
2018-09-20T06:10:08.246Z,8.73
2018-09-20T06:12:48.454Z,7.87
2018-09-20T06:15:16.613Z,7.80
2018-09-20T06:17:44.576Z,7.50
2018-09-20T06:20:12.562Z,7.93
2018-09-20T06:22:40.505Z,8.27
2018-09-20T06:25:08.688Z,7.83
2018-09-20T06:27:36.862Z,8.00
2018-09-20T06:30:05.318Z,8.07
2018-09-20T06:32:33.882Z,7.83
2018-09-20T06:35:01.889Z,7.40
2018-09-20T06:37:30.134Z,6.90
2018-09-20T06:39:58.328Z,7.43
2018-09-20T06:42:26.504Z,6.30
2018-09-20T06:44:54.741Z,7.40
2018-09-20T06:47:22.683Z,7.67
2018-09-20T06:49:50.682Z,7.70
2018-09-20T06:52:18.655Z,8.50
2018-09-20T06:54:46.648Z,8.97
2018-09-20T06:57:14.874Z,7.30
2018-09-20T06:59:42.900Z,6.77
2018-09-20T07:02:11.239Z,6.80
2018-09-20T07:04:39.369Z,6.73
2018-09-20T07:07:07.659Z,6.60
2018-09-20T07:09:35.847Z,6.73
2018-09-20T07:12:03.843Z,6.90
2018-09-20T07:14:31.840Z,6.67
2018-09-20T07:16:59.798Z,7.67
2018-09-20T07:19:27.761Z,7.90
2018-09-20T07:21:55.732Z,6.57
2018-09-20T07:24:23.690Z,6.97
2018-09-20T07:26:51.675Z,6.33
2018-09-20T07:29:19.676Z,6.20
2018-09-20T07:31:47.636Z,5.80
2018-09-20T07:34:15.808Z,6.70
2018-09-20T07:36:43.785Z,6.40
2018-09-20T07:39:11.723Z,6.77
2018-09-20T07:41:40.099Z,5.80
2018-09-20T07:44:08.142Z,6.20
2018-09-20T07:46:36.086Z,6.00
2018-09-20T07:49:04.049Z,6.30
2018-09-20T07:51:32.044Z,7.10
2018-09-20T07:54:08.345Z,6.17
2018-09-20T07:56:36.350Z,5.77
2018-09-20T07:59:04.322Z,6.30
2018-09-20T08:01:32.277Z,6.40
2018-09-20T08:04:00.241Z,5.83
2018-09-20T08:06:28.197Z,6.07
2018-09-20T08:08:56.194Z,6.10
2018-09-20T08:11:24.167Z,6.90
2018-09-20T08:13:52.133Z,6.10
2018-09-20T08:16:20.073Z,6.43
2018-09-20T08:18:48.032Z,6.30
2018-09-20T08:21:15.996Z,6.07
2018-09-20T08:23:43.970Z,6.43
2018-09-20T08:26:11.930Z,6.40
2018-09-20T08:28:39.909Z,6.03
2018-09-20T08:31:07.879Z,6.43
2018-09-20T08:33:35.846Z,6.10
2018-09-20T08:36:03.813Z,6.50
2018-09-20T08:38:31.797Z,5.77
2018-09-20T08:40:59.781Z,6.77
2018-09-20T08:43:27.738Z,6.53
2018-09-20T08:45:55.693Z,6.13
2018-09-20T08:48:23.652Z,6.90
2018-09-20T08:50:51.660Z,6.17
2018-09-20T08:53:19.573Z,5.60
2018-09-20T08:55:47.550Z,6.57
2018-09-20T08:58:15.495Z,5.83
2018-09-20T09:00:43.444Z,6.00
2018-09-20T09:03:11.375Z,5.70
2018-09-20T09:05:39.347Z,5.67
2018-09-20T09:08:07.313Z,6.33
2018-09-20T09:10:35.261Z,5.83
2018-09-20T09:13:03.242Z,6.47
2018-09-20T09:15:31.172Z,7.13
2018-09-20T09:17:59.367Z,5.80
2018-09-20T09:20:27.321Z,6.13
2018-09-20T09:22:55.284Z,5.80
2018-09-20T09:25:23.260Z,6.37
2018-09-20T09:27:51.246Z,6.50
2018-09-20T09:30:19.240Z,5.93
2018-09-20T09:32:47.231Z,6.83
2018-09-20T09:35:15.201Z,6.37
2018-09-20T09:37:43.170Z,6.20
2018-09-20T09:40:11.147Z,6.23
2018-09-20T09:42:39.093Z,5.67
2018-09-20T09:45:07.034Z,5.93
2018-09-20T09:47:35.017Z,6.70
2018-09-20T09:50:03.292Z,5.83
2018-09-20T09:52:31.264Z,6.07
2018-09-20T09:54:59.238Z,6.57
2018-09-20T09:57:27.190Z,5.97
2018-09-20T09:59:55.236Z,5.90
2018-09-20T10:02:23.159Z,6.00
2018-09-20T10:04:51.155Z,6.10
2018-09-20T10:07:19.231Z,6.53
2018-09-20T10:09:47.068Z,5.27
2018-09-20T10:12:15.024Z,6.80
2018-09-20T10:14:43.019Z,6.57
2018-09-20T10:17:10.939Z,6.27
2018-09-20T10:19:38.889Z,6.60
2018-09-20T10:22:06.826Z,5.93
2018-09-20T10:24:34.789Z,6.80
2018-09-20T10:27:02.761Z,5.93
2018-09-20T10:29:30.735Z,5.73
2018-09-20T10:31:58.713Z,6.43
2018-09-20T10:34:26.717Z,7.00
2018-09-20T10:36:54.712Z,7.20
2018-09-20T10:39:22.677Z,6.77
2018-09-20T10:41:50.652Z,6.67
2018-09-20T10:44:18.684Z,6.50
2018-09-20T10:46:46.852Z,6.30
2018-09-20T10:49:14.806Z,5.93
2018-09-20T10:51:42.752Z,6.27
2018-09-20T10:54:10.731Z,5.57
2018-09-20T10:56:38.688Z,6.70
2018-09-20T10:59:06.679Z,6.60
2018-09-20T11:01:34.656Z,6.43
2018-09-20T11:04:02.666Z,6.70
2018-09-20T11:06:30.643Z,6.03
2018-09-20T11:08:58.646Z,6.70
2018-09-20T11:11:26.925Z,6.20
2018-09-20T11:13:54.899Z,6.17
2018-09-20T11:16:22.861Z,6.77
2018-09-20T11:18:50.836Z,6.10
2018-09-20T11:21:19.139Z,5.93
2018-09-20T11:23:47.102Z,6.40
2018-09-20T11:26:15.083Z,6.00
2018-09-20T11:28:43.050Z,5.60
2018-09-20T11:31:11.009Z,6.13
2018-09-20T11:33:39.402Z,5.80
2018-09-20T11:36:07.529Z,6.30
2018-09-20T11:38:35.493Z,5.97
2018-09-20T11:41:03.488Z,5.50
2018-09-20T11:43:31.476Z,6.10
2018-09-20T11:45:59.432Z,4.90
2018-09-20T11:48:27.658Z,5.80
2018-09-20T11:50:55.609Z,5.50
2018-09-20T11:53:23.592Z,5.77
2018-09-20T11:55:51.541Z,5.80
2018-09-20T11:58:19.506Z,5.30
2018-09-20T12:00:47.649Z,7.20
2018-09-20T12:03:15.607Z,5.73
2018-09-20T12:05:43.615Z,5.00
2018-09-20T12:08:11.569Z,4.93
2018-09-20T12:10:39.542Z,5.40
2018-09-20T12:13:07.495Z,4.90
2018-09-20T12:15:35.460Z,4.97
2018-09-20T12:18:03.426Z,5.40
2018-09-20T12:20:31.437Z,4.90
2018-09-20T12:22:59.406Z,4.80
2018-09-20T12:25:27.824Z,4.70
2018-09-20T12:27:55.821Z,5.10
2018-09-20T12:30:23.763Z,5.50
2018-09-20T12:32:51.730Z,5.43
2018-09-20T12:35:19.778Z,4.37
2018-09-20T12:37:47.734Z,4.57
2018-09-20T12:40:15.690Z,5.10
2018-09-20T12:42:43.705Z,5.37
2018-09-20T12:45:11.652Z,4.93
2018-09-20T12:47:39.636Z,5.10
2018-09-20T12:50:07.578Z,4.70
2018-09-20T12:52:35.549Z,4.90
2018-09-20T12:55:03.537Z,5.03
2018-09-20T12:57:31.489Z,5.30
2018-09-20T12:59:59.463Z,5.00
2018-09-20T13:02:27.398Z,5.17
2018-09-20T13:04:55.358Z,5.47
2018-09-20T13:07:23.348Z,4.93
2018-09-20T13:09:51.330Z,4.77
2018-09-20T13:12:19.265Z,5.03
2018-09-20T13:14:47.274Z,5.27
2018-09-20T13:17:15.228Z,5.63
2018-09-20T13:19:43.197Z,5.17
2018-09-20T13:22:11.140Z,4.77
2018-09-20T13:24:39.141Z,4.93
2018-09-20T13:27:07.119Z,5.53
2018-09-20T13:29:35.084Z,5.70
2018-09-20T13:34:56.194Z,5.27
2018-09-20T13:37:24.182Z,6.13
2018-09-20T13:39:52.152Z,5.87
2018-09-20T13:42:20.480Z,5.90
2018-09-20T13:44:48.445Z,4.90
2018-09-20T13:47:16.591Z,5.20
2018-09-20T13:49:44.553Z,5.03
2018-09-20T13:52:12.534Z,6.00
2018-09-20T13:54:40.539Z,5.00
2018-09-20T13:57:08.559Z,5.27
2018-09-20T13:59:36.848Z,5.50
2018-09-20T14:02:05.071Z,6.20
2018-09-20T14:04:33.032Z,5.80
2018-09-20T14:07:01.012Z,5.50
2018-09-20T14:09:29.011Z,5.93
2018-09-20T14:11:56.978Z,5.40
2018-09-20T14:14:24.957Z,6.50
2018-09-20T14:16:52.955Z,5.30
2018-09-20T14:19:20.912Z,5.77
2018-09-20T14:21:49.164Z,5.63
2018-09-20T14:24:17.143Z,5.50
2018-09-20T14:26:45.128Z,5.70
2018-09-20T14:29:13.137Z,5.87
2018-09-20T14:31:41.105Z,5.03
2018-09-20T14:34:09.128Z,5.73
2018-09-20T14:36:37.197Z,5.40
2018-09-20T14:39:06.833Z,5.50
2018-09-20T14:41:34.811Z,4.53
2018-09-20T14:44:02.805Z,5.27
2018-09-20T14:46:30.796Z,5.03
2018-09-20T14:48:58.776Z,5.53
2018-09-20T14:51:26.753Z,4.83
2018-09-20T14:53:54.704Z,5.10
2018-09-20T14:56:22.679Z,5.73
2018-09-20T14:58:50.691Z,5.30
2018-09-20T15:01:18.633Z,5.10
2018-09-20T15:03:46.589Z,4.93
2018-09-20T15:06:14.550Z,4.70
2018-09-20T15:08:42.533Z,4.50
2018-09-20T15:11:10.498Z,4.77
2018-09-20T15:13:38.441Z,5.20
2018-09-20T15:16:06.389Z,5.20
2018-09-20T15:18:34.344Z,4.60
2018-09-20T15:21:02.300Z,4.50
2018-09-20T15:23:30.355Z,4.97
2018-09-20T15:25:58.299Z,4.63
2018-09-20T15:28:26.276Z,5.20
2018-09-20T15:30:54.238Z,4.80
2018-09-20T15:33:22.186Z,4.73
2018-09-20T15:35:50.226Z,4.80
2018-09-20T15:38:18.231Z,4.70
2018-09-20T15:40:46.209Z,4.60
2018-09-20T15:43:14.187Z,4.53
2018-09-20T15:45:42.188Z,4.97
2018-09-20T15:48:10.479Z,4.60
2018-09-20T15:50:38.463Z,5.00
2018-09-20T15:53:06.446Z,4.60
2018-09-20T15:55:34.412Z,5.00
2018-09-20T15:58:02.389Z,4.57
2018-09-20T16:00:30.355Z,4.17
2018-09-20T16:02:58.306Z,4.70
2018-09-20T16:05:26.325Z,4.50
2018-09-20T16:07:54.269Z,4.40
2018-09-20T16:10:22.249Z,5.00
2018-09-20T16:12:50.229Z,4.60
2018-09-20T16:15:18.274Z,4.60
2018-09-20T16:17:46.279Z,4.73
2018-09-20T16:20:14.291Z,4.43
2018-09-20T16:22:42.278Z,4.67
2018-09-20T16:25:10.242Z,5.33
2018-09-20T16:27:38.227Z,5.10
2018-09-20T16:30:10.559Z,5.10
2018-09-20T16:32:40.963Z,4.70
2018-09-20T16:35:19.861Z,4.40
2018-09-20T16:37:55.241Z,5.13
2018-09-20T16:40:24.297Z,4.90
2018-09-20T16:42:52.272Z,4.47
2018-09-20T16:45:20.288Z,4.80
2018-09-20T16:47:48.244Z,4.83
2018-09-20T16:50:16.209Z,4.70
2018-09-20T16:52:44.160Z,5.10
2018-09-20T16:55:12.152Z,5.30
2018-09-20T16:57:40.169Z,5.73
2018-09-20T17:00:08.849Z,4.93
2018-09-20T17:02:36.838Z,6.03
2018-09-20T17:05:04.812Z,4.80
2018-09-20T17:07:32.893Z,6.07
2018-09-20T17:10:00.896Z,5.70
2018-09-20T17:12:28.892Z,6.67
2018-09-20T17:14:56.953Z,5.63
2018-09-20T17:17:24.804Z,6.03
2018-09-20T17:19:52.802Z,6.40
2018-09-20T17:22:20.807Z,6.20
2018-09-20T17:24:48.946Z,6.40
2018-09-20T17:27:16.905Z,6.27
2018-09-20T17:29:44.898Z,6.23
2018-09-20T17:32:12.852Z,5.87
2018-09-20T17:34:40.860Z,6.30
2018-09-20T17:37:09.177Z,6.07
2018-09-20T17:39:37.494Z,6.20
2018-09-20T17:42:05.909Z,6.27
2018-09-20T17:44:33.916Z,6.50
2018-09-20T17:47:01.869Z,5.77
2018-09-20T17:49:29.827Z,6.27
2018-09-20T17:51:57.892Z,6.50
2018-09-20T17:54:25.975Z,6.70
2018-09-20T17:56:55.081Z,6.57
2018-09-20T17:59:23.813Z,6.60
2018-09-20T18:01:52.452Z,6.90
2018-09-20T18:04:21.578Z,6.50
2018-09-20T18:06:49.909Z,6.60
2018-09-20T18:09:18.426Z,6.80
2018-09-20T18:11:47.526Z,6.70
2018-09-20T18:14:16.169Z,6.93
2018-09-20T18:16:45.367Z,6.37
2018-09-20T18:19:13.990Z,7.33
2018-09-20T18:21:42.741Z,7.57
2018-09-20T18:24:11.076Z,6.67
2018-09-20T18:26:40.044Z,7.43
2018-09-20T18:29:08.293Z,6.90
2018-09-20T18:31:36.615Z,7.63
2018-09-20T18:34:05.104Z,7.23
2018-09-20T18:36:33.693Z,7.27
2018-09-20T18:39:02.071Z,6.63
2018-09-20T18:41:30.082Z,8.37
2018-09-20T18:43:58.090Z,6.93
2018-09-20T18:46:26.067Z,7.43
2018-09-20T18:48:54.075Z,6.87
2018-09-20T18:51:22.042Z,7.23
2018-09-20T18:53:50.025Z,8.00
2018-09-20T18:56:17.979Z,7.20
2018-09-20T18:58:45.881Z,7.77
2018-09-20T19:01:14.151Z,7.60
2018-09-20T19:03:42.188Z,7.97
2018-09-20T19:06:10.301Z,8.50
2018-09-20T19:08:38.729Z,8.70
2018-09-20T19:11:07.229Z,8.40
2018-09-20T19:13:35.629Z,7.60
2018-09-20T19:16:03.840Z,8.27
2018-09-20T19:18:33.354Z,8.10
2018-09-20T19:21:01.614Z,8.27
2018-09-20T19:23:29.981Z,8.63
2018-09-20T19:25:58.407Z,7.83
2018-09-20T19:28:26.462Z,7.27
2018-09-20T19:30:55.730Z,8.03
2018-09-20T19:33:24.361Z,7.93
2018-09-20T19:35:53.017Z,8.03
2018-09-20T19:38:21.804Z,8.67
2018-09-20T19:40:50.376Z,8.20
2018-09-20T19:43:19.077Z,8.60
2018-09-20T19:45:47.866Z,9.60
2018-09-20T19:48:16.167Z,8.67
2018-09-20T19:50:44.426Z,8.33
2018-09-20T19:53:12.471Z,8.93
2018-09-20T19:55:41.394Z,8.33
2018-09-20T19:58:09.395Z,8.40
2018-09-20T20:00:37.690Z,8.73
2018-09-20T20:03:06.045Z,9.90
2018-09-20T20:05:34.643Z,8.80
2018-09-20T20:08:02.979Z,9.57
2018-09-20T20:10:31.567Z,9.67
2018-09-20T20:13:00.390Z,9.33
2018-09-20T20:15:28.653Z,10.23
2018-09-20T20:17:56.854Z,8.90
2018-09-20T20:20:25.740Z,9.87
2018-09-20T20:22:53.708Z,9.00
2018-09-20T20:25:22.496Z,8.77
2018-09-20T20:27:50.530Z,10.40
2018-09-20T20:30:18.593Z,9.57
2018-09-20T20:32:47.397Z,8.93
2018-09-20T20:35:15.425Z,9.57
2018-09-20T20:37:43.473Z,10.03
2018-09-20T20:40:11.405Z,9.63
2018-09-20T20:42:39.591Z,9.37
2018-09-20T20:45:07.548Z,9.20
2018-09-20T20:47:35.589Z,9.60
2018-09-20T20:50:03.541Z,9.50
2018-09-20T20:52:31.556Z,8.50
2018-09-20T20:54:59.541Z,9.73
2018-09-20T20:57:27.509Z,9.10
2018-09-20T20:59:55.507Z,10.07
2018-09-20T21:02:23.502Z,9.43
2018-09-20T21:04:51.482Z,9.07
2018-09-20T21:07:19.462Z,9.70
2018-09-20T21:09:47.634Z,8.93
2018-09-20T21:12:15.716Z,10.43
2018-09-20T21:14:43.712Z,9.77
2018-09-20T21:17:12.491Z,8.70
2018-09-20T21:19:40.462Z,10.07
2018-09-20T21:22:08.477Z,10.20
2018-09-20T21:24:36.484Z,9.70
2018-09-20T21:27:04.497Z,9.77
2018-09-20T21:29:32.441Z,9.90
2018-09-20T21:32:00.411Z,11.00
2018-09-20T21:34:28.410Z,9.40
2018-09-20T21:36:56.370Z,9.97
2018-09-20T21:39:24.741Z,9.80
2018-09-20T21:41:52.743Z,10.43
2018-09-20T21:44:21.246Z,10.10
2018-09-20T21:46:49.731Z,10.20
2018-09-20T21:49:17.788Z,10.17
2018-09-20T21:51:46.085Z,10.17
2018-09-20T21:54:14.281Z,9.67
2018-09-20T21:56:42.524Z,10.10
2018-09-20T21:59:10.553Z,10.00
