createdAt,value
2019-03-25T00:01:18.435Z,11.57
2019-03-25T00:03:48.582Z,12.30
2019-03-25T00:06:18.940Z,12.70
2019-03-25T00:08:49.165Z,14.57
2019-03-25T00:11:19.361Z,13.83
2019-03-25T00:13:49.563Z,15.03
2019-03-25T00:16:19.764Z,15.17
2019-03-25T00:18:49.949Z,14.77
2019-03-25T00:21:20.110Z,14.77
2019-03-25T00:23:50.310Z,13.30
2019-03-25T00:26:20.498Z,14.20
2019-03-25T00:28:50.740Z,12.90
2019-03-25T00:31:20.874Z,12.40
2019-03-25T00:33:51.112Z,13.07
2019-03-25T00:36:21.282Z,14.00
2019-03-25T00:38:51.424Z,12.67
2019-03-25T00:41:21.584Z,13.13
2019-03-25T00:43:51.800Z,12.33
2019-03-25T00:46:21.963Z,11.87
2019-03-25T00:48:52.190Z,12.13
2019-03-25T00:51:22.330Z,13.60
2019-03-25T00:53:52.586Z,11.90
2019-03-25T00:56:22.802Z,13.00
2019-03-25T00:58:52.991Z,14.17
2019-03-25T01:01:23.550Z,14.53
2019-03-25T01:03:53.761Z,13.37
2019-03-25T01:06:23.932Z,15.90
2019-03-25T01:08:54.101Z,12.97
2019-03-25T01:11:24.230Z,15.37
2019-03-25T01:13:54.382Z,13.73
2019-03-25T01:16:24.528Z,12.60
2019-03-25T01:18:54.776Z,13.87
2019-03-25T01:21:24.981Z,12.67
2019-03-25T01:23:55.172Z,13.67
2019-03-25T01:26:25.329Z,13.20
2019-03-25T01:28:55.474Z,13.93
2019-03-25T01:31:25.656Z,15.30
2019-03-25T01:33:55.839Z,16.90
2019-03-25T01:36:25.992Z,15.53
2019-03-25T01:38:56.215Z,13.70
2019-03-25T01:41:26.515Z,13.00
2019-03-25T01:43:56.852Z,14.73
2019-03-25T01:46:27.076Z,12.07
2019-03-25T01:48:57.230Z,15.30
2019-03-25T01:51:27.428Z,13.13
2019-03-25T01:53:57.686Z,14.90
2019-03-25T01:56:27.824Z,12.73
2019-03-25T01:58:58.034Z,12.17
2019-03-25T02:01:28.159Z,13.43
2019-03-25T02:03:58.408Z,12.53
2019-03-25T02:06:28.583Z,10.80
2019-03-25T02:08:58.720Z,11.20
2019-03-25T02:11:28.921Z,11.47
2019-03-25T02:13:59.032Z,11.83
2019-03-25T02:16:29.280Z,12.33
2019-03-25T02:18:59.520Z,11.47
2019-03-25T02:21:29.791Z,14.03
2019-03-25T02:23:59.941Z,12.10
2019-03-25T02:26:30.172Z,11.67
2019-03-25T02:29:00.294Z,14.63
2019-03-25T02:31:30.472Z,13.13
2019-03-25T02:34:00.640Z,13.47
2019-03-25T02:36:30.859Z,16.67
2019-03-25T02:39:01.050Z,15.00
2019-03-25T02:41:31.202Z,12.40
2019-03-25T02:44:01.408Z,14.10
2019-03-25T02:46:31.541Z,14.10
2019-03-25T02:49:01.687Z,14.17
2019-03-25T02:51:31.876Z,12.63
2019-03-25T02:54:02.113Z,12.30
2019-03-25T02:56:32.375Z,12.80
2019-03-25T02:59:02.509Z,12.17
2019-03-25T03:01:32.777Z,12.70
2019-03-25T03:04:02.930Z,11.43
2019-03-25T03:06:33.073Z,15.23
2019-03-25T03:09:05.097Z,11.97
2019-03-25T03:11:35.257Z,16.47
2019-03-25T03:14:05.416Z,15.73
2019-03-25T03:16:35.688Z,17.83
2019-03-25T03:19:05.822Z,15.50
2019-03-25T03:21:36.072Z,13.50
2019-03-25T03:24:06.384Z,13.03
2019-03-25T03:26:36.475Z,14.17
2019-03-25T03:29:06.703Z,14.17
2019-03-25T03:31:36.859Z,12.20
2019-03-25T03:34:07.104Z,12.80
2019-03-25T03:36:37.278Z,13.53
2019-03-25T03:39:08.289Z,13.30
2019-03-25T03:41:38.490Z,15.10
2019-03-25T03:44:08.665Z,13.23
2019-03-25T03:46:38.844Z,13.43
2019-03-25T03:49:09.061Z,16.13
2019-03-25T03:51:39.345Z,15.33
2019-03-25T03:54:09.668Z,13.30
2019-03-25T03:56:39.886Z,16.83
2019-03-25T03:59:10.147Z,12.50
2019-03-25T04:01:40.322Z,13.43
2019-03-25T04:04:10.473Z,15.20
2019-03-25T04:06:40.692Z,14.90
2019-03-25T04:09:10.829Z,11.73
2019-03-25T04:11:40.999Z,12.70
2019-03-25T04:14:11.150Z,18.13
2019-03-25T04:16:41.317Z,15.80
2019-03-25T04:19:11.516Z,12.90
2019-03-25T04:21:41.675Z,16.20
2019-03-25T04:24:11.899Z,15.37
2019-03-25T04:26:42.086Z,15.40
2019-03-25T04:29:12.347Z,20.33
2019-03-25T04:31:42.472Z,15.80
2019-03-25T04:34:12.622Z,13.67
2019-03-25T04:36:42.871Z,19.67
2019-03-25T04:39:13.017Z,15.57
2019-03-25T04:41:43.184Z,14.60
2019-03-25T04:44:13.308Z,13.33
2019-03-25T04:46:43.446Z,14.10
2019-03-25T04:49:13.601Z,15.10
2019-03-25T04:51:44.969Z,12.93
2019-03-25T04:54:15.329Z,15.60
2019-03-25T04:56:45.524Z,14.47
2019-03-25T04:59:15.691Z,14.07
2019-03-25T05:01:45.801Z,17.37
2019-03-25T05:04:15.971Z,196.83
2019-03-25T05:06:46.165Z,14.97
2019-03-25T05:09:16.280Z,13.77
2019-03-25T05:11:46.457Z,14.17
2019-03-25T05:14:16.733Z,12.63
2019-03-25T05:16:46.808Z,12.43
2019-03-25T05:19:16.959Z,17.50
2019-03-25T05:21:47.175Z,15.53
2019-03-25T05:24:17.367Z,16.70
2019-03-25T05:26:51.274Z,19.07
2019-03-25T05:29:19.444Z,19.80
2019-03-25T05:31:49.568Z,23.53
2019-03-25T05:34:19.765Z,27.40
2019-03-25T05:36:53.685Z,26.17
2019-03-25T05:39:23.795Z,28.57
2019-03-25T05:41:53.998Z,25.67
2019-03-25T05:44:24.182Z,26.20
2019-03-25T05:46:54.350Z,24.50
2019-03-25T05:49:24.496Z,24.40
2019-03-25T05:51:54.692Z,24.27
2019-03-25T05:54:24.896Z,25.57
2019-03-25T05:57:02.435Z,25.73
2019-03-25T05:59:27.032Z,23.63
2019-03-25T06:01:57.195Z,22.40
2019-03-25T06:04:27.331Z,24.03
2019-03-25T06:06:57.451Z,24.17
2019-03-25T06:09:27.643Z,27.87
2019-03-25T06:11:57.847Z,32.27
2019-03-25T06:14:28.126Z,34.40
2019-03-25T06:16:58.324Z,25.93
2019-03-25T06:19:28.467Z,25.07
2019-03-25T06:21:58.681Z,24.47
2019-03-25T06:24:28.874Z,26.70
2019-03-25T06:26:59.019Z,27.47
2019-03-25T06:29:29.197Z,21.60
2019-03-25T06:31:59.373Z,27.33
2019-03-25T06:34:29.583Z,23.17
2019-03-25T06:36:59.744Z,15.40
2019-03-25T06:39:29.910Z,25.57
2019-03-25T06:42:00.176Z,27.87
2019-03-25T06:44:30.354Z,27.23
2019-03-25T06:47:00.603Z,27.80
2019-03-25T06:49:30.775Z,22.23
2019-03-25T06:52:00.952Z,25.27
2019-03-25T06:54:31.122Z,24.87
2019-03-25T06:57:01.298Z,22.97
2019-03-25T06:59:31.548Z,21.37
2019-03-25T07:02:01.731Z,23.03
2019-03-25T07:04:31.907Z,17.00
2019-03-25T07:07:02.069Z,18.87
2019-03-25T07:09:32.273Z,22.40
2019-03-25T07:12:02.862Z,18.50
2019-03-25T07:14:33.186Z,20.23
2019-03-25T07:17:03.505Z,21.53
2019-03-25T07:19:35.805Z,19.20
2019-03-25T07:22:05.970Z,18.07
2019-03-25T07:24:36.240Z,22.03
2019-03-25T07:27:06.502Z,19.17
2019-03-25T07:29:36.638Z,21.63
2019-03-25T07:32:08.994Z,22.07
2019-03-25T07:34:41.200Z,26.47
2019-03-25T07:37:10.820Z,18.67
2019-03-25T07:39:40.991Z,21.07
2019-03-25T07:42:11.169Z,21.10
2019-03-25T07:44:41.339Z,24.10
2019-03-25T07:47:11.584Z,24.73
2019-03-25T07:49:41.825Z,21.23
2019-03-25T07:52:12.044Z,18.77
2019-03-25T07:54:42.254Z,19.70
2019-03-25T07:57:12.509Z,23.50
2019-03-25T07:59:43.711Z,18.73
2019-03-25T08:02:15.224Z,17.10
2019-03-25T08:04:45.583Z,16.10
2019-03-25T08:07:15.771Z,17.10
2019-03-25T08:09:45.951Z,18.13
2019-03-25T08:12:16.116Z,754.23
2019-03-25T08:14:46.473Z,423.33
2019-03-25T08:17:16.700Z,591.13
2019-03-25T08:19:46.933Z,520.47
2019-03-25T08:22:17.244Z,36.17
2019-03-25T08:24:47.566Z,17.53
2019-03-25T08:27:17.795Z,16.20
2019-03-25T08:29:47.961Z,19.77
2019-03-25T08:32:18.110Z,17.53
2019-03-25T08:34:48.370Z,19.80
2019-03-25T08:37:18.619Z,16.87
2019-03-25T08:39:48.897Z,11.27
2019-03-25T08:42:19.070Z,14.00
2019-03-25T08:44:49.241Z,11.30
2019-03-25T08:47:19.534Z,15.17
2019-03-25T08:49:49.749Z,13.03
2019-03-25T08:52:19.948Z,12.03
2019-03-25T08:54:50.174Z,12.17
2019-03-25T08:57:20.336Z,18.73
2019-03-25T08:59:50.653Z,37.73
2019-03-25T09:02:20.849Z,19.77
2019-03-25T09:04:51.233Z,18.37
2019-03-25T09:07:21.435Z,11.30
2019-03-25T09:09:51.662Z,18.20
2019-03-25T09:12:21.888Z,14.10
2019-03-25T09:14:52.140Z,15.73
2019-03-25T09:17:22.355Z,13.37
2019-03-25T09:19:52.718Z,14.37
2019-03-25T09:22:22.950Z,12.00
2019-03-25T09:24:53.147Z,16.63
2019-03-25T09:27:23.392Z,13.10
2019-03-25T09:29:53.505Z,32.17
2019-03-25T09:32:23.724Z,27.37
2019-03-25T09:34:54.004Z,263.67
2019-03-25T09:37:24.263Z,21.57
2019-03-25T09:39:54.415Z,18.63
2019-03-25T09:42:24.591Z,19.97
2019-03-25T09:44:54.794Z,14.63
2019-03-25T09:47:25.041Z,12.77
2019-03-25T09:49:55.284Z,13.43
2019-03-25T09:52:25.456Z,16.03
2019-03-25T09:54:55.676Z,16.40
2019-03-25T09:57:25.900Z,18.37
2019-03-25T09:59:56.272Z,19.07
2019-03-25T10:02:26.492Z,11.00
2019-03-25T10:04:56.811Z,14.43
2019-03-25T10:07:28.385Z,15.40
2019-03-25T10:09:58.958Z,12.77
2019-03-25T10:12:29.184Z,11.97
2019-03-25T10:14:59.516Z,14.63
2019-03-25T10:17:29.679Z,12.83
2019-03-25T10:19:59.973Z,13.67
2019-03-25T10:22:30.239Z,12.57
2019-03-25T10:25:00.542Z,16.83
2019-03-25T10:27:30.924Z,14.43
2019-03-25T10:30:01.154Z,13.40
2019-03-25T10:32:31.379Z,12.70
2019-03-25T10:35:01.702Z,13.83
2019-03-25T10:37:31.905Z,12.87
2019-03-25T10:40:02.179Z,18.00
2019-03-25T10:42:32.459Z,14.37
2019-03-25T10:45:02.850Z,11.90
2019-03-25T10:47:33.158Z,12.97
2019-03-25T10:50:03.578Z,11.83
2019-03-25T10:52:33.788Z,14.83
2019-03-25T10:55:04.144Z,16.77
2019-03-25T10:57:34.343Z,18.70
2019-03-25T11:00:05.298Z,16.10
2019-03-25T11:02:35.580Z,15.23
2019-03-25T11:05:06.159Z,16.30
2019-03-25T11:07:36.505Z,13.47
2019-03-25T11:10:07.148Z,28.53
2019-03-25T11:12:37.431Z,20.83
2019-03-25T11:15:08.359Z,14.93
2019-03-25T11:17:38.524Z,14.90
2019-03-25T11:20:09.979Z,23.13
2019-03-25T11:22:40.225Z,16.80
2019-03-25T11:25:10.984Z,16.63
2019-03-25T11:27:41.213Z,16.10
2019-03-25T11:30:12.362Z,16.40
2019-03-25T11:32:42.585Z,16.47
2019-03-25T11:35:13.065Z,16.50
2019-03-25T11:37:43.303Z,15.93
2019-03-25T11:40:15.517Z,15.63
2019-03-25T11:42:45.720Z,14.80
2019-03-25T11:45:16.259Z,18.47
2019-03-25T11:47:46.568Z,15.10
2019-03-25T11:50:16.858Z,32.20
2019-03-25T11:52:47.214Z,18.90
2019-03-25T11:55:17.851Z,15.63
2019-03-25T11:57:49.466Z,13.60
2019-03-25T12:00:19.925Z,18.17
2019-03-25T12:02:50.142Z,14.93
2019-03-25T12:05:20.370Z,17.83
2019-03-25T12:07:51.167Z,16.63
2019-03-25T12:10:21.398Z,13.60
2019-03-25T12:12:51.696Z,14.23
2019-03-25T12:15:21.897Z,12.13
2019-03-25T12:17:52.185Z,17.20
2019-03-25T12:20:22.402Z,14.77
2019-03-25T12:22:52.591Z,10.93
2019-03-25T12:25:22.945Z,14.00
2019-03-25T12:27:53.145Z,21.43
2019-03-25T12:30:23.438Z,14.47
2019-03-25T12:33:03.577Z,13.90
2019-03-25T12:35:25.822Z,13.03
2019-03-25T12:37:56.063Z,14.27
2019-03-25T12:40:26.261Z,14.20
2019-03-25T12:42:56.633Z,17.77
2019-03-25T12:45:28.402Z,12.43
2019-03-25T12:47:58.911Z,12.60
2019-03-25T12:50:29.178Z,15.13
2019-03-25T12:52:59.366Z,24.57
2019-03-25T12:55:29.580Z,20.23
2019-03-25T12:57:59.804Z,13.83
2019-03-25T13:00:40.593Z,14.07
2019-03-25T13:03:11.111Z,14.37
2019-03-25T13:05:42.030Z,14.33
2019-03-25T13:08:12.232Z,10.83
2019-03-25T13:10:42.519Z,10.00
2019-03-25T13:13:12.655Z,12.03
2019-03-25T13:15:42.808Z,10.63
2019-03-25T13:18:12.996Z,10.30
2019-03-25T13:20:43.294Z,10.43
2019-03-25T13:23:13.522Z,12.73
2019-03-25T13:25:43.681Z,12.13
2019-03-25T13:28:13.830Z,12.37
2019-03-25T13:30:44.028Z,11.80
2019-03-25T13:33:14.268Z,97.40
2019-03-25T13:35:44.562Z,13.03
2019-03-25T13:38:14.769Z,11.37
2019-03-25T13:40:44.943Z,46.67
2019-03-25T13:43:15.178Z,28.77
2019-03-25T13:45:45.397Z,18.77
2019-03-25T13:48:15.649Z,12.93
2019-03-25T13:50:45.901Z,10.47
2019-03-25T13:53:16.069Z,10.17
2019-03-25T13:55:46.303Z,10.60
2019-03-25T13:58:16.566Z,10.07
2019-03-25T14:00:46.757Z,10.23
2019-03-25T14:03:17.003Z,20.90
2019-03-25T14:05:48.239Z,9.43
2019-03-25T14:08:18.438Z,12.27
2019-03-25T14:10:48.636Z,10.53
2019-03-25T14:13:18.817Z,7.63
2019-03-25T14:15:49.019Z,9.57
2019-03-25T14:18:19.239Z,8.83
2019-03-25T14:20:49.662Z,8.07
2019-03-25T14:23:19.929Z,8.87
2019-03-25T14:25:50.052Z,14.13
2019-03-25T14:28:20.260Z,10.23
2019-03-25T14:30:50.485Z,11.97
2019-03-25T14:33:20.757Z,11.10
2019-03-25T14:35:51.018Z,9.57
2019-03-25T14:38:21.340Z,7.40
2019-03-25T14:40:51.512Z,8.03
2019-03-25T14:43:21.805Z,8.43
2019-03-25T14:45:51.962Z,11.50
2019-03-25T14:48:22.334Z,11.00
2019-03-25T14:50:52.568Z,10.33
2019-03-25T14:53:22.765Z,11.60
2019-03-25T14:55:53.042Z,12.10
2019-03-25T14:58:23.263Z,8.30
2019-03-25T15:00:53.565Z,9.40
2019-03-25T15:03:23.772Z,12.00
2019-03-25T15:05:53.912Z,11.77
2019-03-25T15:08:24.069Z,11.10
2019-03-25T15:10:54.340Z,9.13
2019-03-25T15:13:24.544Z,10.93
2019-03-25T15:15:54.741Z,10.90
2019-03-25T15:18:24.967Z,14.00
2019-03-25T15:20:55.227Z,8.07
2019-03-25T15:23:25.508Z,32.57
2019-03-25T15:25:56.369Z,9.13
2019-03-25T15:28:26.632Z,10.83
2019-03-25T15:30:56.782Z,14.10
2019-03-25T15:33:26.969Z,10.33
2019-03-25T15:35:57.195Z,13.37
2019-03-25T15:38:27.400Z,8.57
2019-03-25T15:40:57.563Z,8.60
2019-03-25T15:43:27.857Z,7.53
2019-03-25T15:45:58.129Z,17.87
2019-03-25T15:48:28.283Z,14.13
2019-03-25T15:50:58.504Z,13.40
2019-03-25T15:53:28.948Z,9.60
2019-03-25T15:55:59.140Z,10.20
2019-03-25T15:58:29.374Z,10.33
2019-03-25T16:00:59.542Z,8.87
2019-03-25T16:03:29.750Z,12.70
2019-03-25T16:06:00.214Z,10.37
2019-03-25T16:08:30.423Z,27.57
2019-03-25T16:11:00.605Z,11.97
2019-03-25T16:13:31.021Z,10.97
2019-03-25T16:16:01.252Z,9.20
2019-03-25T16:18:40.211Z,14.23
2019-03-25T16:21:10.724Z,15.03
2019-03-25T16:23:41.354Z,11.13
2019-03-25T16:26:11.509Z,7.30
2019-03-25T16:28:41.787Z,11.70
2019-03-25T16:31:11.991Z,10.43
2019-03-25T16:33:42.171Z,6.07
2019-03-25T16:36:12.390Z,9.07
2019-03-25T16:38:42.537Z,9.73
2019-03-25T16:41:12.950Z,7.47
2019-03-25T16:43:43.132Z,13.23
2019-03-25T16:46:13.315Z,11.07
2019-03-25T16:48:43.566Z,8.80
2019-03-25T16:51:13.743Z,9.73
2019-03-25T16:53:44.019Z,7.97
2019-03-25T16:56:14.177Z,13.90
2019-03-25T16:58:44.357Z,7.93
2019-03-25T17:01:14.529Z,8.70
2019-03-25T17:03:44.761Z,8.97
2019-03-25T17:06:14.902Z,7.90
2019-03-25T17:08:45.045Z,10.50
2019-03-25T17:11:15.260Z,9.30
2019-03-25T17:13:45.464Z,9.53
2019-03-25T17:16:15.574Z,9.13
2019-03-25T17:18:45.759Z,14.87
2019-03-25T17:21:15.904Z,12.17
2019-03-25T17:23:46.042Z,10.40
2019-03-25T17:26:16.233Z,17.10
2019-03-25T17:28:46.437Z,10.17
2019-03-25T17:31:21.042Z,11.93
2019-03-25T17:33:48.449Z,12.90
2019-03-25T17:36:18.593Z,12.30
2019-03-25T17:38:48.748Z,12.83
2019-03-25T17:41:18.873Z,13.63
2019-03-25T17:43:49.001Z,13.97
2019-03-25T17:46:19.207Z,8.90
2019-03-25T17:48:49.347Z,10.30
2019-03-25T17:51:19.523Z,8.13
2019-03-25T17:53:49.831Z,8.90
2019-03-25T17:56:19.970Z,14.67
2019-03-25T17:58:50.199Z,14.17
2019-03-25T18:01:32.436Z,11.97
2019-03-25T18:04:00.684Z,10.93
2019-03-25T18:06:30.891Z,12.60
2019-03-25T18:09:01.191Z,12.53
2019-03-25T18:11:31.337Z,14.23
2019-03-25T18:14:01.512Z,7.30
2019-03-25T18:16:31.643Z,10.70
2019-03-25T18:19:01.841Z,9.73
2019-03-25T18:21:32.150Z,14.23
2019-03-25T18:24:02.324Z,10.93
2019-03-25T18:26:32.547Z,9.40
2019-03-25T18:29:02.686Z,11.03
2019-03-25T18:31:42.832Z,31.10
2019-03-25T18:34:04.842Z,23.20
2019-03-25T18:36:35.015Z,24.43
2019-03-25T18:39:07.117Z,21.43
2019-03-25T18:41:37.266Z,20.33
2019-03-25T18:44:07.639Z,19.23
2019-03-25T18:46:37.874Z,18.43
2019-03-25T18:49:08.090Z,18.80
2019-03-25T18:51:38.241Z,18.10
2019-03-25T18:54:08.530Z,16.10
2019-03-25T18:56:39.516Z,16.13
2019-03-25T18:59:10.580Z,17.17
2019-03-25T19:01:40.829Z,18.40
2019-03-25T19:04:10.979Z,18.37
2019-03-25T19:06:43.188Z,15.50
2019-03-25T19:09:13.354Z,17.13
2019-03-25T19:11:43.550Z,16.63
2019-03-25T19:14:13.695Z,13.17
2019-03-25T19:16:43.933Z,12.03
2019-03-25T19:19:14.094Z,16.63
2019-03-25T19:21:44.313Z,11.63
2019-03-25T19:24:14.448Z,11.93
2019-03-25T19:26:44.662Z,11.20
2019-03-25T19:29:14.821Z,12.83
2019-03-25T19:31:46.335Z,10.50
2019-03-25T19:34:16.563Z,14.13
2019-03-25T19:55:03.483Z,10.47
2019-03-25T19:57:33.655Z,9.97
2019-03-25T20:00:04.707Z,9.53
2019-03-25T20:02:34.891Z,11.70
2019-03-25T20:05:05.557Z,12.00
2019-03-25T20:07:36.092Z,11.63
2019-03-25T20:10:06.584Z,9.43
2019-03-25T20:12:37.537Z,11.27
2019-03-25T20:15:08.113Z,11.47
2019-03-25T20:17:38.283Z,11.33
2019-03-25T20:20:08.669Z,9.10
2019-03-25T20:22:38.925Z,9.03
2019-03-25T20:25:09.164Z,8.93
2019-03-25T20:27:39.356Z,9.87
2019-03-25T20:30:10.215Z,10.70
2019-03-25T20:32:40.501Z,11.43
2019-03-25T20:35:10.863Z,9.43
2019-03-25T20:37:41.079Z,8.73
2019-03-25T20:40:11.769Z,9.47
2019-03-25T20:42:42.085Z,12.07
2019-03-25T20:45:12.777Z,8.03
2019-03-25T20:47:42.990Z,9.30
2019-03-25T20:50:13.495Z,11.17
2019-03-25T20:52:43.753Z,7.83
2019-03-25T20:55:13.926Z,9.43
2019-03-25T20:57:44.346Z,10.10
2019-03-25T21:00:15.392Z,7.60
2019-03-25T21:02:45.823Z,10.20
2019-03-25T21:05:16.065Z,9.20
2019-03-25T21:07:46.233Z,10.83
2019-03-25T21:10:16.526Z,11.10
2019-03-25T21:12:46.668Z,8.20
2019-03-25T21:15:17.053Z,8.13
2019-03-25T21:17:47.221Z,9.10
2019-03-25T21:20:17.426Z,9.70
2019-03-25T21:22:47.581Z,9.30
2019-03-25T21:25:19.119Z,9.47
2019-03-25T21:27:49.420Z,9.17
2019-03-25T21:30:19.845Z,10.60
2019-03-25T21:32:58.318Z,10.60
2019-03-25T21:35:22.124Z,9.17
2019-03-25T21:37:52.382Z,10.37
2019-03-25T21:40:22.591Z,8.27
2019-03-25T21:42:52.757Z,9.73
2019-03-25T21:45:23.949Z,6.97
2019-03-25T21:47:54.243Z,11.20
2019-03-25T21:50:24.386Z,9.50
2019-03-25T21:52:55.056Z,7.10
2019-03-25T21:55:25.296Z,7.87
2019-03-25T21:57:55.856Z,10.47
2019-03-25T22:00:26.441Z,10.17
2019-03-25T22:02:56.609Z,9.73
2019-03-25T22:05:26.785Z,8.07
2019-03-25T22:07:56.899Z,9.03
2019-03-25T22:10:27.071Z,7.07
2019-03-25T22:12:57.194Z,7.57
2019-03-25T22:15:27.438Z,8.63
2019-03-25T22:17:58.515Z,8.43
2019-03-25T22:20:28.675Z,8.43
2019-03-25T22:22:58.913Z,10.33
2019-03-25T22:25:29.174Z,8.53
2019-03-25T22:27:59.730Z,8.93
2019-03-25T22:30:29.884Z,6.93
2019-03-25T22:33:00.080Z,8.83
2019-03-25T22:35:30.289Z,11.60
2019-03-25T22:38:02.355Z,10.60
2019-03-25T22:40:32.514Z,10.77
2019-03-25T22:43:02.727Z,9.40
2019-03-25T22:45:33.653Z,7.87
2019-03-25T22:48:07.011Z,8.63
2019-03-25T22:50:35.819Z,9.90
2019-03-25T22:53:06.069Z,10.50
2019-03-25T22:55:36.297Z,13.93
2019-03-25T22:58:06.539Z,8.97
2019-03-25T23:00:47.121Z,12.10
2019-03-25T23:03:18.024Z,9.17
2019-03-25T23:05:48.342Z,11.50
2019-03-25T23:08:18.515Z,8.90
2019-03-25T23:10:48.815Z,9.23
2019-03-25T23:13:18.953Z,9.67
2019-03-25T23:15:49.106Z,10.20
2019-03-25T23:18:19.266Z,9.73
2019-03-25T23:20:49.462Z,9.17
2019-03-25T23:23:19.576Z,9.83
2019-03-25T23:25:49.784Z,8.53
2019-03-25T23:28:19.952Z,8.30
2019-03-25T23:30:50.089Z,8.60
2019-03-25T23:33:20.276Z,10.50
2019-03-25T23:35:50.402Z,9.00
2019-03-25T23:38:20.619Z,13.10
2019-03-25T23:40:50.744Z,10.90
2019-03-25T23:43:20.955Z,11.23
2019-03-25T23:45:51.143Z,8.40
2019-03-25T23:48:21.280Z,10.90
2019-03-25T23:50:51.467Z,7.70
2019-03-25T23:53:21.609Z,8.60
2019-03-25T23:55:51.837Z,7.43
2019-03-25T23:58:22.024Z,9.77
