createdAt,value
2022-09-14T00:01:29.817Z,7.80
2022-09-14T00:04:08.230Z,7.40
2022-09-14T00:06:35.627Z,7.78
2022-09-14T00:09:07.002Z,8.25
2022-09-14T00:11:39.832Z,7.50
2022-09-14T00:14:07.610Z,8.85
2022-09-14T00:16:38.530Z,8.18
2022-09-14T00:19:17.221Z,7.20
2022-09-14T00:21:44.347Z,7.07
2022-09-14T00:24:12.092Z,7.82
2022-09-14T00:26:39.230Z,7.82
2022-09-14T00:29:09.301Z,6.28
2022-09-14T00:31:39.292Z,7.55
2022-09-14T00:34:10.376Z,8.00
2022-09-14T00:36:42.758Z,6.82
2022-09-14T00:39:13.308Z,8.20
2022-09-14T00:41:45.387Z,7.32
2022-09-14T00:44:14.658Z,7.25
2022-09-14T00:46:50.804Z,10.10
2022-09-14T00:49:20.067Z,7.57
2022-09-14T00:52:06.184Z,5.78
2022-09-14T00:54:33.571Z,6.13
2022-09-14T00:57:03.807Z,7.15
2022-09-14T00:59:36.278Z,6.95
2022-09-14T01:02:03.390Z,6.35
2022-09-14T01:04:35.392Z,6.70
2022-09-14T01:07:22.611Z,7.70
2022-09-14T01:09:55.618Z,6.50
2022-09-14T01:12:43.306Z,7.60
2022-09-14T01:15:26.959Z,6.43
2022-09-14T01:18:12.849Z,6.45
2022-09-14T01:20:45.939Z,5.85
2022-09-14T01:23:31.140Z,8.13
2022-09-14T01:26:19.256Z,7.43
2022-09-14T01:28:59.029Z,9.02
2022-09-14T01:31:37.536Z,8.23
2022-09-14T01:34:52.202Z,6.05
2022-09-14T01:37:27.844Z,6.18
2022-09-14T01:40:13.240Z,6.47
2022-09-14T01:42:47.176Z,7.72
2022-09-14T01:45:21.975Z,8.00
2022-09-14T01:48:03.195Z,7.32
2022-09-14T01:50:54.718Z,6.18
2022-09-14T01:53:34.842Z,9.25
2022-09-14T01:56:15.322Z,6.35
2022-09-14T01:58:47.363Z,7.68
2022-09-14T02:01:43.029Z,6.05
2022-09-14T02:04:18.753Z,7.57
2022-09-14T02:06:49.642Z,8.90
2022-09-14T02:09:22.884Z,7.30
2022-09-14T02:11:49.919Z,8.75
2022-09-14T02:14:18.921Z,9.60
2022-09-14T02:16:52.124Z,7.72
2022-09-14T02:19:23.998Z,8.13
2022-09-14T02:21:51.578Z,7.35
2022-09-14T02:24:19.194Z,7.85
2022-09-14T02:26:49.837Z,7.80
2022-09-14T02:29:17.142Z,9.48
2022-09-14T02:31:50.036Z,9.05
2022-09-14T02:34:25.460Z,8.05
2022-09-14T02:37:25.541Z,9.13
2022-09-14T02:40:14.123Z,8.68
2022-09-14T02:42:55.971Z,9.02
2022-09-14T02:45:36.222Z,8.80
2022-09-14T02:48:21.816Z,7.32
2022-09-14T02:51:06.561Z,7.55
2022-09-14T02:53:50.303Z,9.07
2022-09-14T02:56:19.487Z,8.38
2022-09-14T02:58:46.700Z,9.02
2022-09-14T03:01:18.897Z,8.85
2022-09-14T03:03:45.991Z,8.43
2022-09-14T03:06:16.335Z,8.77
2022-09-14T03:08:44.677Z,8.45
2022-09-14T03:11:14.164Z,8.68
2022-09-14T03:13:42.229Z,8.30
2022-09-14T03:16:14.482Z,8.43
2022-09-14T03:18:42.001Z,8.77
2022-09-14T03:21:17.729Z,8.25
2022-09-14T03:23:49.599Z,8.45
2022-09-14T03:26:22.279Z,8.70
2022-09-14T03:28:53.947Z,9.95
2022-09-14T03:31:22.998Z,9.10
2022-09-14T03:33:55.306Z,7.85
2022-09-14T03:36:26.298Z,8.98
2022-09-14T03:38:58.523Z,9.23
2022-09-14T03:41:26.052Z,8.50
2022-09-14T03:43:57.994Z,7.18
2022-09-14T03:46:26.014Z,9.95
2022-09-14T03:48:55.034Z,8.75
2022-09-14T03:51:23.863Z,10.27
2022-09-14T03:53:51.370Z,8.30
2022-09-14T03:56:20.874Z,9.55
2022-09-14T03:58:49.146Z,8.73
2022-09-14T04:01:19.514Z,9.05
2022-09-14T04:03:48.254Z,8.38
2022-09-14T04:06:16.679Z,10.15
2022-09-14T04:08:45.434Z,8.77
2022-09-14T04:11:18.336Z,8.00
2022-09-14T04:16:17.218Z,8.27
2022-09-14T04:18:44.442Z,10.77
2022-09-14T04:21:15.426Z,9.88
2022-09-14T04:24:03.395Z,9.90
2022-09-14T04:26:31.379Z,10.13
2022-09-14T04:28:58.960Z,9.30
2022-09-14T04:31:26.331Z,11.90
2022-09-14T04:33:57.263Z,10.93
2022-09-14T04:36:31.431Z,10.50
2022-09-14T04:39:00.938Z,9.82
2022-09-14T04:41:32.511Z,9.30
2022-09-14T04:44:00.876Z,11.40
2022-09-14T04:46:33.532Z,10.52
2022-09-14T04:49:00.652Z,11.52
2022-09-14T04:51:35.937Z,11.40
2022-09-14T04:54:05.189Z,11.50
2022-09-14T04:56:37.398Z,10.35
2022-09-14T04:59:05.989Z,10.52
2022-09-14T05:01:44.912Z,10.70
2022-09-14T05:04:16.441Z,10.48
2022-09-14T05:07:01.044Z,9.98
2022-09-14T05:09:34.688Z,10.32
2022-09-14T05:12:05.529Z,9.32
2022-09-14T05:14:44.054Z,9.45
2022-09-14T05:17:15.347Z,9.48
2022-09-14T05:20:57.862Z,8.75
2022-09-14T05:23:31.672Z,10.15
2022-09-14T05:26:04.880Z,9.70
2022-09-14T05:28:40.530Z,8.88
2022-09-14T05:32:12.802Z,9.23
2022-09-14T05:37:50.232Z,9.32
2022-09-14T06:16:22.880Z,10.85
2022-09-14T06:18:52.564Z,11.55
2022-09-14T06:21:30.351Z,11.40
2022-09-14T06:24:04.126Z,11.82
2022-09-14T06:26:31.742Z,11.98
2022-09-14T06:29:53.100Z,10.45
2022-09-14T06:35:18.553Z,9.43
2022-09-14T06:38:11.215Z,9.05
2022-09-14T06:40:38.718Z,9.95
2022-09-14T06:46:39.931Z,9.60
2022-09-14T06:49:20.879Z,15.82
2022-09-14T06:52:08.069Z,10.35
2022-09-14T06:54:37.314Z,9.63
2022-09-14T06:57:34.699Z,12.55
2022-09-14T07:04:20.644Z,7.80
2022-09-14T07:07:39.505Z,9.02
2022-09-14T07:10:13.232Z,8.50
2022-09-14T07:12:45.243Z,8.23
2022-09-14T07:15:20.483Z,8.40
2022-09-14T07:18:04.554Z,7.97
2022-09-14T07:20:36.859Z,9.55
2022-09-14T07:23:12.086Z,8.02
2022-09-14T07:25:47.393Z,7.47
2022-09-14T07:28:19.807Z,7.10
2022-09-14T07:30:47.382Z,7.72
2022-09-14T07:33:24.807Z,8.57
2022-09-14T07:35:53.268Z,7.45
2022-09-14T07:38:35.834Z,7.82
2022-09-14T07:41:09.261Z,8.10
2022-09-14T07:43:41.387Z,8.98
2022-09-14T07:46:08.998Z,8.93
2022-09-14T07:48:36.728Z,9.00
2022-09-14T07:51:06.437Z,7.85
2022-09-14T07:53:40.554Z,8.95
2022-09-14T07:56:08.318Z,9.15
2022-09-14T07:58:36.105Z,8.27
2022-09-14T08:01:09.265Z,8.90
2022-09-14T08:03:36.625Z,9.75
2022-09-14T08:06:12.508Z,8.18
2022-09-14T08:08:44.745Z,9.15
2022-09-14T08:11:18.031Z,8.15
2022-09-14T08:13:48.903Z,9.05
2022-09-14T08:16:18.313Z,9.27
2022-09-14T08:18:48.327Z,9.32
2022-09-14T08:21:17.516Z,9.43
2022-09-14T08:23:45.174Z,9.25
2022-09-14T08:26:14.781Z,9.23
2022-09-14T08:28:42.643Z,9.45
2022-09-14T08:31:13.215Z,9.07
2022-09-14T08:33:45.759Z,9.25
2022-09-14T08:36:16.273Z,10.37
2022-09-14T08:38:43.328Z,10.80
2022-09-14T08:41:30.452Z,9.40
2022-09-14T08:44:05.458Z,11.32
2022-09-14T08:46:39.537Z,10.38
2022-09-14T08:49:14.580Z,9.02
2022-09-14T08:51:41.824Z,9.70
2022-09-14T08:54:10.488Z,9.23
2022-09-14T08:56:43.537Z,9.57
2022-09-14T08:59:45.130Z,9.85
2022-09-14T09:02:42.957Z,8.77
2022-09-14T09:05:30.213Z,11.75
2022-09-14T09:08:25.402Z,9.25
2022-09-14T09:10:54.609Z,9.05
2022-09-14T09:13:26.768Z,9.93
2022-09-14T09:15:58.399Z,11.32
2022-09-14T09:18:40.196Z,8.32
2022-09-14T09:21:20.638Z,6.68
2022-09-14T09:23:47.862Z,8.40
2022-09-14T09:26:28.083Z,8.38
2022-09-14T09:28:58.509Z,7.18
2022-09-14T09:31:45.758Z,8.77
2022-09-14T09:34:36.633Z,7.05
2022-09-14T09:37:31.126Z,8.60
2022-09-14T09:40:16.309Z,8.15
2022-09-14T09:43:10.645Z,8.05
2022-09-14T09:45:56.597Z,9.07
2022-09-14T09:48:38.406Z,7.65
2022-09-14T09:51:20.917Z,7.97
2022-09-14T09:54:16.888Z,7.10
2022-09-14T09:57:05.948Z,10.27
2022-09-14T09:59:42.453Z,8.80
2022-09-14T10:02:32.420Z,8.82
2022-09-14T10:05:18.314Z,7.93
2022-09-14T10:08:02.672Z,7.18
2022-09-14T10:10:36.056Z,9.55
2022-09-14T10:13:18.171Z,7.82
2022-09-14T10:16:45.873Z,7.90
2022-09-14T10:28:11.999Z,7.45
2022-09-14T10:35:54.676Z,7.72
2022-09-14T10:53:24.263Z,7.50
2022-09-14T11:09:37.489Z,8.43
2022-09-14T11:59:04.307Z,8.90
2022-09-14T12:01:37.823Z,8.20
2022-09-14T12:06:40.405Z,7.85
2022-09-14T12:09:24.304Z,8.18
2022-09-14T12:14:32.226Z,9.98
2022-09-14T12:17:37.804Z,8.90
2022-09-14T12:20:31.872Z,9.30
2022-09-14T12:23:31.615Z,9.48
2022-09-14T12:26:11.460Z,8.38
2022-09-14T12:28:48.624Z,7.95
2022-09-14T12:31:42.474Z,8.00
2022-09-14T12:34:25.613Z,7.70
2022-09-14T12:36:58.167Z,8.85
2022-09-14T12:39:41.602Z,9.07
2022-09-14T12:42:36.147Z,8.77
2022-09-14T12:45:41.705Z,7.82
2022-09-14T12:48:13.502Z,8.63
2022-09-14T12:50:41.542Z,9.00
2022-09-14T12:53:30.210Z,8.70
2022-09-14T12:56:03.213Z,8.35
2022-09-14T12:58:56.272Z,10.23
2022-09-14T13:01:29.522Z,10.73
2022-09-14T13:06:45.989Z,8.05
2022-09-14T13:14:44.577Z,8.43
2022-09-14T13:22:24.632Z,6.75
2022-09-14T13:24:52.961Z,9.25
2022-09-14T13:27:34.061Z,8.63
2022-09-14T13:30:02.291Z,8.30
2022-09-14T13:32:31.676Z,7.72
2022-09-14T13:34:58.662Z,8.10
2022-09-14T13:37:25.938Z,8.77
2022-09-14T13:39:56.651Z,8.18
2022-09-14T13:42:26.809Z,8.15
2022-09-14T13:44:54.083Z,8.35
2022-09-14T13:47:32.230Z,7.85
2022-09-14T13:50:00.575Z,12.77
2022-09-14T13:52:57.587Z,9.98
2022-09-14T13:55:36.005Z,8.52
2022-09-14T13:58:24.096Z,8.52
2022-09-14T14:01:00.892Z,9.93
2022-09-14T14:03:50.391Z,9.80
2022-09-14T14:06:30.548Z,10.30
2022-09-14T14:09:07.123Z,9.00
2022-09-14T14:11:46.372Z,13.35
2022-09-14T14:14:31.646Z,8.70
2022-09-14T14:17:27.443Z,13.02
2022-09-14T14:19:57.668Z,9.82
2022-09-14T14:22:31.798Z,9.55
2022-09-14T14:25:16.024Z,8.63
2022-09-14T14:27:46.590Z,10.82
2022-09-14T14:30:16.067Z,15.07
2022-09-14T14:33:08.545Z,8.93
2022-09-14T14:35:35.654Z,11.00
2022-09-14T14:38:03.214Z,8.90
2022-09-14T14:40:38.222Z,11.95
2022-09-14T14:43:29.091Z,8.77
2022-09-14T14:46:01.772Z,9.32
2022-09-14T14:48:36.316Z,14.35
2022-09-14T14:51:33.649Z,11.18
2022-09-14T14:54:29.489Z,9.68
2022-09-14T14:57:01.703Z,9.55
2022-09-14T14:59:32.249Z,11.10
2022-09-14T15:02:05.641Z,9.50
2022-09-14T15:07:40.006Z,10.25
2022-09-14T15:13:52.486Z,10.55
2022-09-14T15:16:37.848Z,9.50
2022-09-14T15:19:06.480Z,13.15
2022-09-14T15:21:38.370Z,8.77
2022-09-14T15:25:22.655Z,11.77
2022-09-14T15:28:31.231Z,12.18
2022-09-14T15:39:58.858Z,10.25
2022-09-14T15:42:51.889Z,8.50
2022-09-14T15:45:31.200Z,11.70
2022-09-14T15:52:18.787Z,8.77
2022-09-14T15:58:26.796Z,8.85
2022-09-14T16:00:54.290Z,9.48
2022-09-14T16:03:32.531Z,10.30
2022-09-14T16:06:01.123Z,10.23
2022-09-14T16:08:31.030Z,9.88
2022-09-14T16:11:02.512Z,9.88
2022-09-14T16:14:01.412Z,10.13
2022-09-14T16:16:59.857Z,11.40
2022-09-14T16:19:56.662Z,10.65
2022-09-14T16:23:17.383Z,10.43
2022-09-14T16:29:12.972Z,14.68
2022-09-14T16:31:47.705Z,10.85
2022-09-14T16:34:31.812Z,11.77
2022-09-14T16:37:17.939Z,10.88
2022-09-14T16:40:13.004Z,10.60
2022-09-14T16:44:13.622Z,10.00
2022-09-14T16:48:25.162Z,13.35
2022-09-14T16:50:41.193Z,10.55
2022-09-14T17:02:42.148Z,12.52
2022-09-14T17:05:35.450Z,13.23
2022-09-14T17:11:18.977Z,13.50
2022-09-14T17:14:17.243Z,13.40
2022-09-14T17:16:55.968Z,12.65
2022-09-14T17:19:30.214Z,12.85
2022-09-14T17:23:28.158Z,13.40
2022-09-14T17:26:21.829Z,11.85
2022-09-14T17:29:03.972Z,14.07
2022-09-14T17:31:58.886Z,14.80
2022-09-14T17:51:37.569Z,12.43
2022-09-14T17:57:38.112Z,17.05
2022-09-14T18:00:13.384Z,13.10
2022-09-14T18:02:48.102Z,13.75
2022-09-14T18:05:35.390Z,17.38
2022-09-14T18:17:41.857Z,19.67
2022-09-14T18:20:17.386Z,18.33
2022-09-14T18:23:11.592Z,18.20
2022-09-14T18:25:43.081Z,14.45
2022-09-14T18:28:17.042Z,17.48
2022-09-14T18:30:44.380Z,16.48
2022-09-14T18:33:14.857Z,15.90
2022-09-14T18:35:45.050Z,17.13
2022-09-14T18:38:21.189Z,16.20
2022-09-14T18:40:49.104Z,17.45
2022-09-14T18:44:43.630Z,15.95
2022-09-14T18:51:58.826Z,15.95
2022-09-14T18:59:58.821Z,15.13
2022-09-14T19:07:48.464Z,12.30
2022-09-14T19:19:32.593Z,14.98
2022-09-14T19:22:35.576Z,14.80
2022-09-14T19:49:40.688Z,14.25
2022-09-14T19:52:30.611Z,14.82
2022-09-14T20:05:12.069Z,13.05
2022-09-14T20:08:05.328Z,15.07
2022-09-14T20:11:54.549Z,17.63
2022-09-14T20:30:33.051Z,17.33
2022-09-14T20:33:18.415Z,16.48
2022-09-14T20:36:14.301Z,18.67
2022-09-14T20:38:50.375Z,17.77
2022-09-14T20:42:18.384Z,17.42
2022-09-14T20:45:10.979Z,21.88
2022-09-14T20:56:13.870Z,18.33
2022-09-14T20:58:45.359Z,19.30
2022-09-14T21:01:20.226Z,21.77
2022-09-14T21:03:49.660Z,21.27
2022-09-14T21:07:10.094Z,19.75
2022-09-14T21:09:37.407Z,20.40
2022-09-14T21:12:04.563Z,17.88
2022-09-14T21:14:32.047Z,19.75
2022-09-14T21:16:59.253Z,18.40
2022-09-14T21:19:28.560Z,18.13
2022-09-14T21:21:55.886Z,19.50
2022-09-14T21:24:23.505Z,20.25
2022-09-14T21:26:51.025Z,18.98
2022-09-14T21:29:21.068Z,18.17
2022-09-14T21:31:48.957Z,19.45
2022-09-14T21:34:16.436Z,20.35
2022-09-14T21:36:45.969Z,18.15
2022-09-14T21:39:19.549Z,14.80
2022-09-14T21:41:46.765Z,17.08
2022-09-14T21:44:14.145Z,16.35
2022-09-14T21:46:42.291Z,17.15
2022-09-14T21:49:21.464Z,18.17
2022-09-14T21:51:49.004Z,19.05
2022-09-14T21:54:16.501Z,17.77
2022-09-14T21:56:46.441Z,22.17
2022-09-14T21:59:16.915Z,20.10
2022-09-14T22:01:44.294Z,18.95
2022-09-14T22:04:17.977Z,16.88
2022-09-14T22:09:15.145Z,14.43
2022-09-14T22:11:42.744Z,18.35
2022-09-14T22:14:15.422Z,15.50
2022-09-14T22:16:43.053Z,17.53
2022-09-14T22:19:32.655Z,17.10
2022-09-14T22:21:59.890Z,15.18
2022-09-14T22:24:32.327Z,15.90
2022-09-14T22:27:09.378Z,15.68
2022-09-14T22:29:37.927Z,14.07
2022-09-14T22:32:07.292Z,13.00
2022-09-14T22:34:36.733Z,14.55
2022-09-14T22:37:06.430Z,15.15
2022-09-14T22:39:33.759Z,15.07
2022-09-14T22:42:00.724Z,17.48
2022-09-14T22:44:27.961Z,17.45
2022-09-14T22:46:55.616Z,13.63
2022-09-14T22:49:22.549Z,13.27
2022-09-14T22:51:49.538Z,13.68
2022-09-14T22:54:19.565Z,14.55
2022-09-14T22:56:46.572Z,13.65
2022-09-14T22:59:13.584Z,13.50
2022-09-14T23:01:42.170Z,15.57
2022-09-14T23:04:12.047Z,15.35
2022-09-14T23:06:44.843Z,14.02
2022-09-14T23:09:17.643Z,16.00
2022-09-14T23:11:44.956Z,14.00
2022-09-14T23:14:13.949Z,14.68
2022-09-14T23:16:42.711Z,14.70
2022-09-14T23:19:15.556Z,13.77
2022-09-14T23:21:45.342Z,12.52
2022-09-14T23:24:12.628Z,11.45
2022-09-14T23:26:40.008Z,14.07
2022-09-14T23:29:12.408Z,13.82
2022-09-14T23:31:39.448Z,14.27
2022-09-14T23:34:06.723Z,13.00
2022-09-14T23:36:34.826Z,13.48
2022-09-14T23:39:02.177Z,12.73
2022-09-14T23:41:43.270Z,13.45
2022-09-14T23:44:12.546Z,14.00
2022-09-14T23:46:39.612Z,14.45
2022-09-14T23:49:07.210Z,11.73
2022-09-14T23:51:36.894Z,13.68
2022-09-14T23:54:05.269Z,14.70
2022-09-14T23:56:32.719Z,14.48
2022-09-14T23:58:59.691Z,12.77
