createdAt,value
2022-09-28T00:04:16.273Z,584.91
2022-09-28T00:09:48.142Z,585.09
2022-09-28T00:15:19.997Z,585.62
2022-09-28T00:20:51.986Z,586.68
2022-09-28T00:26:23.897Z,587.82
2022-09-28T00:31:55.471Z,588.88
2022-09-28T00:37:27.662Z,589.76
2022-09-28T00:42:59.302Z,590.99
2022-09-28T00:54:00.502Z,592.67
2022-09-28T00:59:32.168Z,593.20
2022-09-28T01:10:33.590Z,594.61
2022-09-28T01:21:35.067Z,596.64
2022-09-28T01:27:06.708Z,597.34
2022-09-28T01:32:38.462Z,598.05
2022-09-28T01:38:10.473Z,598.93
2022-09-28T01:49:11.495Z,600.78
2022-09-28T01:54:43.289Z,601.84
2022-09-28T02:05:44.707Z,604.14
2022-09-28T02:13:37.693Z,607.40
2022-09-28T02:24:39.012Z,608.29
2022-09-28T02:30:10.805Z,609.34
2022-09-28T02:35:42.757Z,609.96
2022-09-28T02:41:14.538Z,611.20
2022-09-28T02:46:46.345Z,611.73
2022-09-28T02:52:18.310Z,612.26
2022-09-28T02:57:51.525Z,613.32
2022-09-28T03:03:23.147Z,613.67
2022-09-28T03:08:54.648Z,614.47
2022-09-28T03:14:26.319Z,615.17
2022-09-28T03:19:57.852Z,615.53
2022-09-28T03:25:29.652Z,615.71
2022-09-28T03:31:01.449Z,616.06
2022-09-28T03:36:33.338Z,616.59
2022-09-28T03:42:05.306Z,616.59
2022-09-28T03:47:36.954Z,617.12
2022-09-28T03:53:08.338Z,617.65
2022-09-28T03:58:39.848Z,618.00
2022-09-28T04:04:11.515Z,618.18
2022-09-28T04:09:43.577Z,619.15
2022-09-28T04:15:15.172Z,618.53
2022-09-28T04:20:46.707Z,619.68
2022-09-28T04:26:18.311Z,620.21
2022-09-28T04:31:50.175Z,620.57
2022-09-28T04:37:21.906Z,620.57
2022-09-28T04:42:53.811Z,620.74
2022-09-28T04:48:25.575Z,621.10
2022-09-28T04:53:57.255Z,621.10
2022-09-28T05:05:00.761Z,620.57
2022-09-28T05:10:32.048Z,620.74
2022-09-28T05:16:05.577Z,621.27
2022-09-28T05:21:35.031Z,621.27
2022-09-28T05:27:06.550Z,621.45
2022-09-28T05:32:37.891Z,622.51
2022-09-28T05:38:09.647Z,623.66
2022-09-28T05:43:41.400Z,624.72
2022-09-28T05:49:12.734Z,625.61
2022-09-28T05:54:44.064Z,625.96
2022-09-28T06:00:16.223Z,626.49
2022-09-28T06:05:47.485Z,627.29
2022-09-28T06:11:19.053Z,627.99
2022-09-28T06:16:50.798Z,627.82
2022-09-28T06:22:22.027Z,627.46
2022-09-28T06:27:53.630Z,627.29
2022-09-28T06:33:25.125Z,627.46
2022-09-28T06:38:56.957Z,627.64
2022-09-28T06:44:28.736Z,627.64
2022-09-28T06:50:00.054Z,627.82
2022-09-28T06:55:32.003Z,627.99
2022-09-28T07:01:03.879Z,628.17
2022-09-28T07:06:35.613Z,627.46
2022-09-28T07:12:07.386Z,627.11
2022-09-28T07:17:52.488Z,626.76
2022-09-28T07:23:18.960Z,626.31
2022-09-28T07:28:42.312Z,625.96
2022-09-28T07:34:14.148Z,625.61
2022-09-28T07:39:46.221Z,625.25
2022-09-28T07:45:17.762Z,625.43
2022-09-28T07:50:49.524Z,624.72
2022-09-28T07:56:21.549Z,624.19
2022-09-28T08:01:53.314Z,624.01
2022-09-28T08:07:25.111Z,623.66
2022-09-28T08:12:59.280Z,623.31
2022-09-28T08:18:28.753Z,622.95
2022-09-28T08:24:00.557Z,622.33
2022-09-28T08:29:32.128Z,622.16
2022-09-28T08:35:03.822Z,621.80
2022-09-28T08:40:35.878Z,621.98
2022-09-28T08:46:07.437Z,621.63
2022-09-28T08:51:39.095Z,620.21
2022-09-28T08:57:10.822Z,616.24
2022-09-28T09:02:42.650Z,613.94
2022-09-28T09:08:14.337Z,612.44
2022-09-28T09:13:46.161Z,611.20
2022-09-28T09:24:49.623Z,610.49
2022-09-28T09:30:21.532Z,610.85
2022-09-28T09:35:53.307Z,611.38
2022-09-28T09:41:25.210Z,611.02
2022-09-28T09:46:56.946Z,610.49
2022-09-28T09:52:28.802Z,609.79
2022-09-28T09:54:52.439Z,608.46
2022-09-28T10:00:24.183Z,608.82
2022-09-28T10:05:55.572Z,608.64
2022-09-28T10:11:27.032Z,608.99
2022-09-28T10:16:58.979Z,608.46
2022-09-28T10:22:30.468Z,608.29
2022-09-28T10:28:02.165Z,607.76
2022-09-28T10:33:33.784Z,607.58
2022-09-28T10:39:05.672Z,607.23
2022-09-28T10:44:37.469Z,607.05
2022-09-28T10:50:09.335Z,606.17
2022-09-28T10:55:41.215Z,605.99
2022-09-28T11:01:13.082Z,605.99
2022-09-28T11:06:44.695Z,606.17
2022-09-28T11:12:16.488Z,606.17
2022-09-28T11:17:48.123Z,606.17
2022-09-28T11:23:20.056Z,605.81
2022-09-28T11:28:51.777Z,605.64
2022-09-28T11:34:31.364Z,605.11
2022-09-28T11:39:55.315Z,604.75
2022-09-28T11:45:26.655Z,604.93
2022-09-28T11:50:58.057Z,605.28
2022-09-28T11:56:29.906Z,604.49
2022-09-28T12:07:31.237Z,603.96
2022-09-28T12:15:25.088Z,603.43
2022-09-28T12:20:57.553Z,603.43
2022-09-28T12:26:28.677Z,603.61
2022-09-28T12:32:00.352Z,603.43
2022-09-28T12:39:58.137Z,602.55
2022-09-28T12:45:24.449Z,602.72
2022-09-28T12:50:57.857Z,602.72
2022-09-28T12:56:28.107Z,602.55
2022-09-28T13:01:59.963Z,602.72
2022-09-28T13:07:31.747Z,603.08
2022-09-28T13:13:03.591Z,602.72
2022-09-28T13:18:35.380Z,602.19
2022-09-28T13:24:27.789Z,602.37
2022-09-28T13:35:10.412Z,603.61
2022-09-28T13:40:42.261Z,604.14
2022-09-28T13:46:14.039Z,604.14
2022-09-28T13:51:45.810Z,603.61
2022-09-28T13:57:17.793Z,603.25
2022-09-28T14:02:49.620Z,603.25
2022-09-28T14:08:21.153Z,603.08
2022-09-28T14:13:52.609Z,602.72
2022-09-28T14:19:24.479Z,602.90
2022-09-28T14:24:56.309Z,602.90
2022-09-28T14:30:28.089Z,603.25
2022-09-28T14:35:59.594Z,603.43
2022-09-28T14:41:31.204Z,603.43
2022-09-28T14:47:02.930Z,603.25
2022-09-28T14:52:34.541Z,603.08
2022-09-28T14:58:06.697Z,603.08
2022-09-28T15:03:38.708Z,602.90
2022-09-28T15:09:10.165Z,603.25
2022-09-28T15:14:41.767Z,603.43
2022-09-28T15:20:13.308Z,603.43
2022-09-28T15:25:45.712Z,603.43
2022-09-28T15:31:17.541Z,602.90
2022-09-28T15:36:49.189Z,602.37
2022-09-28T15:42:20.855Z,601.84
2022-09-28T15:47:52.803Z,601.49
2022-09-28T15:58:53.689Z,600.43
2022-09-28T16:04:25.276Z,599.99
2022-09-28T16:15:26.739Z,599.28
2022-09-28T16:20:58.622Z,598.93
2022-09-28T16:26:30.228Z,598.40
2022-09-28T16:32:02.410Z,598.22
2022-09-28T16:37:34.166Z,598.58
2022-09-28T16:43:06.186Z,599.28
2022-09-28T16:48:38.270Z,599.99
2022-09-28T16:54:09.710Z,600.17
2022-09-28T16:59:41.557Z,599.99
2022-09-28T17:05:13.953Z,599.99
2022-09-28T17:11:09.802Z,599.81
2022-09-28T17:16:17.735Z,599.46
2022-09-28T17:21:49.521Z,599.28
2022-09-28T17:27:21.160Z,599.11
2022-09-28T17:32:52.874Z,598.58
2022-09-28T17:38:24.670Z,598.75
2022-09-28T17:46:17.305Z,598.40
2022-09-28T17:51:49.125Z,598.22
2022-09-28T17:57:20.553Z,598.22
2022-09-28T18:02:52.248Z,598.40
2022-09-28T18:08:24.294Z,598.58
2022-09-28T18:13:55.902Z,598.22
2022-09-28T18:19:31.925Z,597.52
2022-09-28T18:24:59.490Z,597.17
2022-09-28T18:30:31.219Z,596.46
2022-09-28T18:41:32.319Z,595.14
2022-09-28T18:47:03.921Z,594.78
2022-09-28T18:58:04.612Z,593.20
2022-09-28T19:03:36.461Z,592.49
2022-09-28T19:14:37.502Z,591.79
2022-09-28T19:20:09.221Z,591.52
2022-09-28T19:31:10.411Z,590.46
2022-09-28T19:36:41.696Z,590.11
2022-09-28T19:42:13.615Z,589.41
2022-09-28T19:47:45.513Z,588.70
2022-09-28T19:58:46.918Z,587.64
2022-09-28T20:04:18.648Z,587.20
2022-09-28T20:09:50.169Z,586.50
2022-09-28T20:15:22.359Z,585.97
2022-09-28T20:20:53.952Z,585.44
2022-09-28T20:39:45.395Z,584.91
2022-09-28T20:45:17.267Z,585.09
2022-09-28T20:50:48.950Z,585.09
2022-09-28T20:56:21.412Z,585.09
2022-09-28T21:01:53.238Z,584.91
2022-09-28T21:07:25.052Z,584.56
2022-09-28T21:12:57.079Z,584.56
2022-09-28T21:18:28.786Z,584.38
2022-09-28T21:24:00.516Z,584.21
2022-09-28T21:29:32.619Z,583.68
2022-09-28T21:40:36.017Z,583.33
2022-09-28T21:46:07.792Z,583.15
2022-09-28T21:51:39.757Z,583.15
2022-09-28T22:02:40.788Z,583.33
2022-09-28T22:13:44.443Z,582.98
2022-09-28T22:19:16.330Z,582.80
2022-09-28T22:30:17.240Z,582.80
2022-09-28T22:35:48.806Z,582.80
2022-09-28T22:41:20.391Z,582.53
2022-09-28T22:46:52.207Z,582.36
2022-09-28T23:03:25.333Z,582.71
2022-09-28T23:08:57.201Z,582.18
2022-09-28T23:14:28.867Z,582.53
2022-09-28T23:20:01.093Z,582.53
2022-09-28T23:25:32.608Z,582.80
2022-09-28T23:31:03.958Z,583.33
2022-09-28T23:36:35.332Z,583.68
2022-09-28T23:42:07.055Z,584.21
2022-09-28T23:47:38.926Z,584.38
2022-09-28T23:53:10.830Z,584.56
2022-09-28T23:58:42.595Z,584.74
