createdAt,value
2019-05-10T00:01:06.213Z,11.10
2019-05-10T00:02:31.108Z,11.10
2019-05-10T00:03:55.615Z,11.10
2019-05-10T00:05:20.117Z,11.10
2019-05-10T00:06:45.575Z,11.10
2019-05-10T00:08:10.475Z,11.10
2019-05-10T00:09:16.174Z,11.10
2019-05-10T00:10:21.961Z,11.10
2019-05-10T00:11:49.195Z,11.10
2019-05-10T00:13:11.235Z,11.10
2019-05-10T00:14:52.057Z,11.10
2019-05-10T00:15:59.822Z,11.10
2019-05-10T00:17:28.424Z,11.10
2019-05-10T00:18:35.189Z,11.10
2019-05-10T00:19:42.147Z,11.10
2019-05-10T00:21:08.039Z,11.20
2019-05-10T00:22:15.609Z,11.10
2019-05-10T00:23:22.348Z,11.20
2019-05-10T00:24:29.293Z,11.10
2019-05-10T00:25:36.484Z,11.10
2019-05-10T00:26:43.450Z,11.10
2019-05-10T00:27:50.187Z,11.10
2019-05-10T00:28:57.163Z,11.20
2019-05-10T00:30:04.075Z,11.10
2019-05-10T00:31:11.072Z,11.20
2019-05-10T00:32:18.307Z,11.20
2019-05-10T00:33:25.649Z,11.20
2019-05-10T00:34:32.720Z,11.20
2019-05-10T00:35:39.707Z,11.20
2019-05-10T00:36:46.867Z,11.20
2019-05-10T00:37:53.820Z,11.20
2019-05-10T00:39:00.801Z,11.10
2019-05-10T00:40:09.966Z,11.10
2019-05-10T00:41:17.032Z,11.10
2019-05-10T00:42:24.148Z,11.10
2019-05-10T00:43:30.900Z,11.10
2019-05-10T00:44:37.934Z,11.10
2019-05-10T00:45:45.149Z,11.20
2019-05-10T00:46:52.541Z,11.20
2019-05-10T00:47:59.289Z,11.20
2019-05-10T00:49:06.528Z,11.20
2019-05-10T00:50:14.013Z,11.10
2019-05-10T00:51:21.316Z,11.10
2019-05-10T00:52:28.070Z,11.10
2019-05-10T00:53:35.300Z,11.10
2019-05-10T00:54:42.692Z,11.20
2019-05-10T00:55:49.842Z,11.10
2019-05-10T00:56:56.617Z,11.10
2019-05-10T00:58:03.565Z,11.10
2019-05-10T00:59:10.310Z,11.10
2019-05-10T01:00:17.568Z,11.10
2019-05-10T01:01:24.341Z,11.10
2019-05-10T01:02:31.281Z,11.10
2019-05-10T01:03:38.068Z,11.00
2019-05-10T01:04:45.408Z,11.00
2019-05-10T01:05:52.141Z,11.00
2019-05-10T01:06:59.092Z,11.00
2019-05-10T01:08:05.852Z,11.00
2019-05-10T01:09:14.689Z,11.00
2019-05-10T01:10:21.763Z,11.10
2019-05-10T01:11:29.064Z,11.00
2019-05-10T01:12:35.878Z,11.00
2019-05-10T01:13:43.167Z,11.00
2019-05-10T01:14:50.300Z,11.00
2019-05-10T01:15:57.290Z,11.00
2019-05-10T01:17:04.558Z,11.00
2019-05-10T01:18:11.860Z,11.00
2019-05-10T01:19:18.691Z,11.00
2019-05-10T01:20:25.651Z,11.00
2019-05-10T01:21:32.536Z,11.00
2019-05-10T01:22:39.535Z,10.90
2019-05-10T01:23:46.621Z,10.90
2019-05-10T01:24:53.857Z,10.90
2019-05-10T01:26:00.628Z,10.90
2019-05-10T01:27:08.151Z,10.90
2019-05-10T01:28:15.228Z,10.90
2019-05-10T01:29:22.183Z,10.80
2019-05-10T01:30:29.285Z,10.80
2019-05-10T01:31:36.738Z,10.80
2019-05-10T01:32:43.727Z,10.70
2019-05-10T01:33:51.445Z,10.70
2019-05-10T01:34:58.539Z,10.60
2019-05-10T01:36:05.502Z,10.60
2019-05-10T01:37:12.252Z,10.60
2019-05-10T01:38:19.303Z,10.50
2019-05-10T01:39:26.421Z,10.50
2019-05-10T01:40:33.664Z,10.50
2019-05-10T01:41:41.177Z,10.50
2019-05-10T01:42:48.136Z,10.50
2019-05-10T01:43:55.448Z,10.40
2019-05-10T01:45:02.739Z,10.40
2019-05-10T01:46:09.486Z,10.40
2019-05-10T01:47:16.545Z,10.40
2019-05-10T01:48:23.294Z,10.40
2019-05-10T01:49:30.281Z,10.30
2019-05-10T01:50:37.437Z,10.40
2019-05-10T01:51:44.699Z,10.30
2019-05-10T01:52:51.857Z,10.30
2019-05-10T01:53:59.157Z,10.40
2019-05-10T01:55:06.271Z,10.40
2019-05-10T01:56:13.225Z,10.40
2019-05-10T01:57:20.108Z,10.40
2019-05-10T01:58:27.136Z,10.40
2019-05-10T01:59:33.894Z,10.40
2019-05-10T02:00:41.217Z,10.30
2019-05-10T02:01:48.007Z,10.30
2019-05-10T02:02:54.988Z,10.30
2019-05-10T02:04:01.758Z,10.30
2019-05-10T02:05:09.696Z,10.20
2019-05-10T02:06:16.462Z,10.20
2019-05-10T02:07:23.479Z,10.20
2019-05-10T02:08:30.258Z,10.20
2019-05-10T02:09:37.369Z,10.20
2019-05-10T02:10:44.520Z,10.10
2019-05-10T02:11:52.201Z,10.10
2019-05-10T02:12:58.942Z,10.10
2019-05-10T02:14:06.127Z,10.10
2019-05-10T02:15:13.405Z,10.00
2019-05-10T02:16:20.673Z,10.00
2019-05-10T02:17:27.792Z,10.00
2019-05-10T02:18:35.796Z,10.00
2019-05-10T02:19:42.750Z,10.00
2019-05-10T02:20:50.247Z,9.90
2019-05-10T02:21:57.638Z,9.90
2019-05-10T02:23:04.932Z,9.90
2019-05-10T02:24:12.007Z,9.90
2019-05-10T02:25:19.393Z,9.80
2019-05-10T02:26:26.153Z,9.80
2019-05-10T02:27:33.719Z,9.80
2019-05-10T02:28:40.524Z,9.70
2019-05-10T02:29:47.463Z,9.70
2019-05-10T02:30:54.203Z,9.80
2019-05-10T02:32:01.271Z,9.70
2019-05-10T02:33:08.829Z,9.70
2019-05-10T02:34:16.119Z,9.70
2019-05-10T02:35:22.872Z,9.70
2019-05-10T02:36:29.927Z,9.70
2019-05-10T02:37:36.734Z,9.70
2019-05-10T02:38:44.123Z,9.60
2019-05-10T02:39:51.209Z,9.60
2019-05-10T02:40:58.690Z,9.60
2019-05-10T02:42:06.270Z,9.60
2019-05-10T02:43:13.232Z,9.60
2019-05-10T02:44:20.330Z,9.60
2019-05-10T02:45:27.551Z,9.70
2019-05-10T02:46:34.314Z,9.70
2019-05-10T02:47:41.575Z,9.70
2019-05-10T02:48:48.640Z,9.70
2019-05-10T02:49:58.998Z,9.70
2019-05-10T02:51:04.085Z,9.80
2019-05-10T02:52:11.516Z,9.80
2019-05-10T02:53:18.663Z,9.80
2019-05-10T02:54:26.946Z,9.90
2019-05-10T02:55:35.424Z,9.90
2019-05-10T02:56:43.362Z,9.90
2019-05-10T02:57:51.412Z,9.90
2019-05-10T02:58:59.361Z,9.90
2019-05-10T03:00:09.441Z,10.00
2019-05-10T03:01:18.580Z,10.00
2019-05-10T03:02:26.869Z,10.00
2019-05-10T03:03:36.886Z,10.00
2019-05-10T03:04:47.117Z,10.00
2019-05-10T03:05:56.936Z,10.10
2019-05-10T03:07:08.125Z,10.10
2019-05-10T03:08:17.463Z,10.10
2019-05-10T03:09:28.593Z,10.10
2019-05-10T03:10:37.559Z,10.10
2019-05-10T03:11:50.879Z,10.10
2019-05-10T03:13:02.124Z,10.10
2019-05-10T03:14:14.426Z,10.10
2019-05-10T03:15:21.534Z,10.10
2019-05-10T03:16:29.727Z,10.10
2019-05-10T03:17:41.373Z,10.10
2019-05-10T03:18:52.565Z,10.10
2019-05-10T03:20:02.302Z,10.10
2019-05-10T03:21:13.579Z,10.20
2019-05-10T03:22:23.058Z,10.20
2019-05-10T03:23:31.242Z,10.10
2019-05-10T03:24:38.529Z,10.10
2019-05-10T03:25:45.301Z,10.10
2019-05-10T03:26:52.248Z,10.10
2019-05-10T03:27:59.037Z,10.20
2019-05-10T03:29:05.978Z,10.10
2019-05-10T03:30:13.176Z,10.10
2019-05-10T03:31:20.724Z,10.20
2019-05-10T03:32:27.877Z,10.20
2019-05-10T03:33:35.425Z,10.20
2019-05-10T03:34:42.742Z,10.20
2019-05-10T03:35:50.237Z,10.20
2019-05-10T03:36:57.838Z,10.20
2019-05-10T03:38:04.807Z,10.20
2019-05-10T03:39:11.587Z,10.20
2019-05-10T03:40:18.941Z,10.20
2019-05-10T03:41:25.907Z,10.20
2019-05-10T03:42:32.897Z,10.20
2019-05-10T03:43:39.968Z,10.20
2019-05-10T03:44:46.913Z,10.20
2019-05-10T03:45:54.027Z,10.20
2019-05-10T03:47:00.978Z,10.20
2019-05-10T03:48:07.962Z,10.20
2019-05-10T03:49:15.220Z,10.20
2019-05-10T03:50:22.215Z,10.30
2019-05-10T03:51:29.521Z,10.20
2019-05-10T03:52:36.286Z,10.20
2019-05-10T03:53:43.284Z,10.20
2019-05-10T03:54:50.061Z,10.30
2019-05-10T03:55:57.004Z,10.20
2019-05-10T03:57:13.176Z,10.20
2019-05-10T03:58:13.021Z,10.20
2019-05-10T03:59:19.807Z,10.20
2019-05-10T04:00:27.068Z,10.20
2019-05-10T04:01:34.241Z,10.20
2019-05-10T04:02:41.238Z,10.20
2019-05-10T04:03:48.390Z,10.20
2019-05-10T04:04:55.693Z,10.20
2019-05-10T04:06:02.456Z,10.20
2019-05-10T04:07:09.413Z,10.20
2019-05-10T04:08:16.217Z,10.20
2019-05-10T04:09:23.303Z,10.20
2019-05-10T04:10:30.169Z,10.20
2019-05-10T04:11:37.313Z,10.20
2019-05-10T04:12:44.416Z,10.20
2019-05-10T04:13:51.364Z,10.20
2019-05-10T04:14:58.110Z,10.30
2019-05-10T04:16:06.602Z,10.20
2019-05-10T04:17:13.360Z,10.20
2019-05-10T04:18:20.944Z,10.30
2019-05-10T04:19:28.115Z,10.20
2019-05-10T04:20:35.064Z,10.20
2019-05-10T04:21:42.178Z,10.20
2019-05-10T04:22:49.527Z,10.10
2019-05-10T04:23:57.038Z,10.10
2019-05-10T04:25:04.137Z,10.20
2019-05-10T04:26:12.301Z,10.20
2019-05-10T04:27:31.679Z,10.20
2019-05-10T04:28:28.428Z,10.20
2019-05-10T04:29:35.390Z,10.10
2019-05-10T04:30:42.686Z,10.10
2019-05-10T04:31:50.455Z,10.10
2019-05-10T04:32:57.373Z,10.10
2019-05-10T04:34:04.358Z,10.10
2019-05-10T04:35:11.291Z,10.10
2019-05-10T04:36:18.686Z,10.10
2019-05-10T04:37:25.429Z,10.10
2019-05-10T04:38:32.522Z,10.10
2019-05-10T04:39:39.916Z,10.10
2019-05-10T04:40:46.875Z,10.10
2019-05-10T04:41:53.857Z,10.10
2019-05-10T04:43:01.607Z,10.10
2019-05-10T04:44:08.431Z,10.10
2019-05-10T04:45:17.440Z,10.10
2019-05-10T04:46:24.280Z,10.10
2019-05-10T04:47:31.659Z,10.10
2019-05-10T04:48:38.771Z,10.10
2019-05-10T04:49:45.854Z,10.10
2019-05-10T04:50:53.262Z,10.10
2019-05-10T04:52:00.993Z,10.10
2019-05-10T04:53:07.911Z,10.10
2019-05-10T04:54:15.276Z,10.10
2019-05-10T04:55:22.032Z,10.10
2019-05-10T04:56:29.346Z,10.20
2019-05-10T04:57:49.762Z,10.10
2019-05-10T04:58:45.247Z,10.20
2019-05-10T04:59:52.212Z,10.20
2019-05-10T05:00:59.156Z,10.20
2019-05-10T05:02:06.117Z,10.20
2019-05-10T05:03:13.850Z,10.20
2019-05-10T05:04:20.745Z,10.20
2019-05-10T05:05:28.434Z,10.20
2019-05-10T05:06:35.210Z,10.10
2019-05-10T05:07:42.257Z,10.10
2019-05-10T05:08:49.801Z,10.10
2019-05-10T05:09:56.755Z,10.10
2019-05-10T05:11:03.913Z,10.10
2019-05-10T05:12:10.863Z,10.10
2019-05-10T05:13:18.089Z,10.10
2019-05-10T05:14:26.612Z,10.10
2019-05-10T05:15:33.684Z,10.10
2019-05-10T05:16:40.685Z,10.10
2019-05-10T05:17:47.596Z,10.00
2019-05-10T05:18:54.664Z,10.00
2019-05-10T05:20:01.509Z,10.00
2019-05-10T05:21:08.976Z,10.10
2019-05-10T05:22:16.169Z,10.10
2019-05-10T05:23:23.664Z,10.10
2019-05-10T05:24:30.482Z,10.10
2019-05-10T05:25:40.343Z,10.10
2019-05-10T05:26:46.464Z,10.10
2019-05-10T05:28:06.700Z,10.10
2019-05-10T05:29:02.521Z,10.10
2019-05-10T05:30:11.361Z,10.10
2019-05-10T05:31:18.181Z,10.20
2019-05-10T05:32:25.388Z,10.20
2019-05-10T05:33:32.453Z,10.10
2019-05-10T05:34:40.265Z,10.20
2019-05-10T05:35:47.221Z,10.20
2019-05-10T05:36:54.427Z,10.20
2019-05-10T05:38:01.584Z,10.30
2019-05-10T05:39:10.617Z,10.30
2019-05-10T05:40:17.921Z,10.30
2019-05-10T05:41:25.097Z,10.30
2019-05-10T05:42:32.164Z,10.30
2019-05-10T05:43:45.716Z,10.30
2019-05-10T05:44:48.169Z,10.30
2019-05-10T05:45:55.289Z,10.40
2019-05-10T05:47:04.743Z,10.40
2019-05-10T05:48:16.069Z,10.40
2019-05-10T05:49:20.030Z,10.40
2019-05-10T05:50:27.552Z,10.50
2019-05-10T05:51:34.328Z,10.50
2019-05-10T05:52:41.805Z,10.50
2019-05-10T05:53:48.675Z,10.50
2019-05-10T05:54:57.593Z,10.50
2019-05-10T05:56:12.629Z,10.50
2019-05-10T05:57:14.128Z,10.50
2019-05-10T05:58:26.855Z,10.60
2019-05-10T05:59:30.143Z,10.60
2019-05-10T06:00:44.363Z,10.50
2019-05-10T06:01:46.839Z,10.50
2019-05-10T06:02:53.916Z,10.40
2019-05-10T06:04:06.318Z,10.40
2019-05-10T06:05:10.035Z,10.40
2019-05-10T06:06:21.623Z,10.40
2019-05-10T06:07:31.251Z,10.40
2019-05-10T06:08:35.960Z,10.40
2019-05-10T06:09:42.743Z,10.40
2019-05-10T06:10:57.401Z,10.40
2019-05-10T06:11:59.137Z,10.40
2019-05-10T06:13:06.276Z,10.40
2019-05-10T06:14:13.182Z,10.40
2019-05-10T06:15:23.275Z,10.40
2019-05-10T06:16:29.712Z,10.40
2019-05-10T06:17:37.013Z,10.40
2019-05-10T06:18:47.280Z,10.50
2019-05-10T06:19:52.745Z,10.50
2019-05-10T06:20:59.497Z,10.50
2019-05-10T06:22:06.943Z,10.60
2019-05-10T06:23:14.095Z,10.60
2019-05-10T06:24:21.604Z,10.60
2019-05-10T06:25:38.832Z,10.60
2019-05-10T06:26:37.603Z,10.70
2019-05-10T06:27:44.394Z,10.80
2019-05-10T06:29:03.760Z,10.80
2019-05-10T06:30:00.125Z,10.80
2019-05-10T06:31:07.575Z,10.90
2019-05-10T06:32:14.394Z,10.90
2019-05-10T06:33:21.810Z,10.90
2019-05-10T06:34:31.926Z,10.90
2019-05-10T06:35:38.428Z,10.80
2019-05-10T06:36:45.618Z,10.80
2019-05-10T06:37:53.091Z,10.80
2019-05-10T06:39:00.547Z,10.80
2019-05-10T06:40:08.461Z,10.70
2019-05-10T06:41:16.887Z,10.70
2019-05-10T06:42:28.824Z,10.80
2019-05-10T06:43:32.562Z,10.80
2019-05-10T06:44:40.007Z,10.80
2019-05-10T06:45:52.301Z,10.80
2019-05-10T06:46:56.001Z,10.80
2019-05-10T06:48:02.859Z,10.80
2019-05-10T06:49:10.987Z,10.80
2019-05-10T06:50:29.070Z,10.80
2019-05-10T06:51:27.754Z,10.80
2019-05-10T06:52:34.720Z,10.90
2019-05-10T06:53:51.565Z,10.90
2019-05-10T06:54:50.316Z,10.80
2019-05-10T06:55:57.819Z,10.80
2019-05-10T06:57:04.885Z,10.80
2019-05-10T06:58:12.041Z,10.80
2019-05-10T06:59:24.831Z,10.80
2019-05-10T07:00:28.406Z,10.80
2019-05-10T07:01:38.174Z,10.80
2019-05-10T07:02:45.089Z,10.80
2019-05-10T07:03:51.924Z,10.80
2019-05-10T07:04:59.561Z,10.90
2019-05-10T07:06:06.609Z,10.90
2019-05-10T07:07:22.407Z,11.00
2019-05-10T07:08:22.223Z,11.10
2019-05-10T07:09:30.024Z,11.10
2019-05-10T07:10:36.784Z,11.20
2019-05-10T07:11:43.970Z,11.20
2019-05-10T07:12:51.122Z,11.30
2019-05-10T07:13:58.371Z,11.30
2019-05-10T07:15:07.225Z,11.30
2019-05-10T07:16:21.876Z,11.30
2019-05-10T07:17:22.935Z,11.30
2019-05-10T07:18:30.078Z,11.30
2019-05-10T07:19:42.036Z,11.30
2019-05-10T07:20:46.862Z,11.30
2019-05-10T07:21:53.900Z,11.30
2019-05-10T07:23:06.030Z,11.40
2019-05-10T07:24:09.577Z,11.30
2019-05-10T07:25:16.716Z,11.30
2019-05-10T07:26:26.471Z,11.30
2019-05-10T07:27:36.773Z,11.30
2019-05-10T07:28:40.771Z,11.30
2019-05-10T07:29:47.893Z,11.30
2019-05-10T07:30:54.955Z,11.40
2019-05-10T07:32:02.483Z,11.50
2019-05-10T07:33:09.260Z,11.60
2019-05-10T07:34:17.621Z,11.70
2019-05-10T07:35:24.920Z,11.80
2019-05-10T07:36:32.063Z,11.80
2019-05-10T07:37:39.030Z,11.90
2019-05-10T07:38:46.548Z,12.10
2019-05-10T07:39:53.299Z,12.20
2019-05-10T07:41:00.545Z,12.20
2019-05-10T07:42:09.087Z,12.30
2019-05-10T07:43:24.855Z,12.30
2019-05-10T07:44:26.633Z,12.20
2019-05-10T07:45:33.796Z,12.30
2019-05-10T07:46:46.415Z,12.40
2019-05-10T07:47:50.135Z,12.30
2019-05-10T07:48:57.225Z,12.30
2019-05-10T07:50:09.625Z,12.30
2019-05-10T07:51:13.498Z,12.30
2019-05-10T07:52:20.925Z,12.40
2019-05-10T07:53:27.802Z,12.40
2019-05-10T07:54:37.691Z,12.40
2019-05-10T07:55:43.676Z,12.40
2019-05-10T07:56:51.167Z,12.40
2019-05-10T07:57:59.067Z,12.40
2019-05-10T07:59:07.392Z,12.50
2019-05-10T08:00:14.555Z,12.40
2019-05-10T08:01:31.850Z,12.40
2019-05-10T08:02:31.166Z,12.40
2019-05-10T08:03:44.256Z,12.30
2019-05-10T08:04:50.577Z,12.30
2019-05-10T08:05:59.856Z,12.30
2019-05-10T08:07:07.529Z,12.40
2019-05-10T08:08:13.776Z,12.50
2019-05-10T08:09:20.542Z,12.40
2019-05-10T08:10:28.955Z,12.50
2019-05-10T08:11:35.994Z,12.40
2019-05-10T08:12:45.600Z,12.30
2019-05-10T08:13:51.588Z,12.30
2019-05-10T08:14:59.102Z,12.30
2019-05-10T08:16:11.734Z,12.20
2019-05-10T08:17:15.158Z,12.30
2019-05-10T08:18:25.281Z,12.30
2019-05-10T08:19:32.699Z,12.20
2019-05-10T08:20:49.633Z,12.30
2019-05-10T08:21:48.757Z,12.30
2019-05-10T08:22:57.210Z,12.20
2019-05-10T08:24:07.440Z,12.20
2019-05-10T08:25:15.393Z,12.20
2019-05-10T08:26:24.721Z,12.20
2019-05-10T08:27:32.463Z,12.20
2019-05-10T08:28:43.852Z,12.10
2019-05-10T08:29:52.985Z,12.00
2019-05-10T08:30:58.773Z,11.90
2019-05-10T08:32:05.397Z,11.90
2019-05-10T08:33:14.506Z,11.90
2019-05-10T08:34:22.720Z,11.90
2019-05-10T08:35:30.003Z,11.80
2019-05-10T08:36:37.239Z,11.80
2019-05-10T08:37:45.621Z,11.80
2019-05-10T08:39:05.002Z,11.80
2019-05-10T08:40:03.144Z,11.80
2019-05-10T08:41:14.721Z,11.80
2019-05-10T08:42:34.752Z,11.60
2019-05-10T08:43:30.881Z,11.60
2019-05-10T08:44:37.048Z,11.60
2019-05-10T08:45:49.027Z,11.50
2019-05-10T08:46:53.085Z,11.40
2019-05-10T08:48:02.170Z,11.40
2019-05-10T08:49:09.073Z,11.40
2019-05-10T08:50:35.819Z,11.40
2019-05-10T08:51:25.403Z,11.40
2019-05-10T08:52:33.956Z,11.40
2019-05-10T08:53:42.200Z,11.20
2019-05-10T08:54:49.137Z,11.20
2019-05-10T08:55:58.769Z,11.20
2019-05-10T08:57:05.434Z,11.10
2019-05-10T08:58:12.697Z,11.00
2019-05-10T08:59:23.830Z,10.90
2019-05-10T09:00:41.068Z,10.90
2019-05-10T09:01:44.365Z,10.90
2019-05-10T09:02:46.615Z,10.90
2019-05-10T09:03:59.150Z,10.80
2019-05-10T09:05:02.703Z,10.80
2019-05-10T09:06:14.257Z,10.80
2019-05-10T09:07:18.721Z,10.90
2019-05-10T09:08:29.632Z,10.80
2019-05-10T09:09:45.605Z,10.90
2019-05-10T09:10:43.414Z,10.80
2019-05-10T09:11:52.221Z,10.90
2019-05-10T09:12:59.238Z,11.00
2019-05-10T09:14:06.723Z,11.00
2019-05-10T09:15:13.983Z,11.10
2019-05-10T09:16:23.739Z,11.20
2019-05-10T09:17:32.331Z,11.20
2019-05-10T09:18:46.785Z,11.20
2019-05-10T09:19:48.584Z,11.20
2019-05-10T09:21:02.628Z,11.30
2019-05-10T09:22:04.673Z,11.40
2019-05-10T09:23:15.233Z,11.50
2019-05-10T09:24:22.707Z,11.60
2019-05-10T09:25:31.594Z,11.70
2019-05-10T09:26:38.079Z,11.70
2019-05-10T09:27:45.683Z,11.80
2019-05-10T09:28:57.515Z,11.90
2019-05-10T09:30:02.993Z,12.00
2019-05-10T09:31:18.905Z,12.20
2019-05-10T09:32:23.378Z,12.50
2019-05-10T09:33:28.554Z,12.70
2019-05-10T09:34:35.685Z,12.90
2019-05-10T09:35:46.882Z,13.10
2019-05-10T09:36:52.982Z,13.20
2019-05-10T09:38:01.762Z,13.40
2019-05-10T09:39:14.462Z,13.60
2019-05-10T09:40:17.988Z,13.80
2019-05-10T09:41:27.602Z,13.90
2019-05-10T09:42:39.902Z,14.00
2019-05-10T09:43:49.224Z,14.00
2019-05-10T09:44:52.708Z,14.00
2019-05-10T09:46:02.510Z,14.10
2019-05-10T09:47:08.851Z,14.30
2019-05-10T09:48:16.400Z,14.40
2019-05-10T09:49:23.392Z,14.30
2019-05-10T09:50:41.449Z,14.40
2019-05-10T09:51:39.328Z,14.40
2019-05-10T09:52:46.483Z,14.50
2019-05-10T09:53:53.988Z,14.60
2019-05-10T09:55:03.930Z,14.50
2019-05-10T09:56:10.034Z,14.50
2019-05-10T09:57:17.522Z,14.60
2019-05-10T09:58:25.044Z,14.60
2019-05-10T09:59:32.152Z,14.60
2019-05-10T10:00:39.219Z,14.50
2019-05-10T10:01:48.427Z,14.50
2019-05-10T10:02:58.863Z,14.50
2019-05-10T10:04:05.052Z,14.60
2019-05-10T10:05:13.292Z,14.70
2019-05-10T10:06:20.803Z,15.00
2019-05-10T10:07:29.371Z,15.10
2019-05-10T10:08:38.442Z,15.30
2019-05-10T10:09:47.735Z,15.10
2019-05-10T10:11:01.273Z,14.90
2019-05-10T10:12:03.446Z,14.70
2019-05-10T10:13:13.504Z,14.40
2019-05-10T10:14:19.437Z,14.20
2019-05-10T10:15:33.575Z,14.10
2019-05-10T10:16:36.038Z,13.90
2019-05-10T10:17:43.572Z,13.60
2019-05-10T10:18:50.567Z,13.40
2019-05-10T10:19:57.953Z,13.20
2019-05-10T10:21:05.468Z,13.10
2019-05-10T10:22:13.233Z,12.90
2019-05-10T10:23:24.600Z,12.90
2019-05-10T10:24:29.311Z,12.80
2019-05-10T10:25:40.775Z,12.70
2019-05-10T10:26:47.951Z,12.70
2019-05-10T10:27:53.924Z,12.70
2019-05-10T10:29:01.060Z,12.80
2019-05-10T10:30:12.657Z,13.00
2019-05-10T10:31:28.821Z,13.20
2019-05-10T10:32:31.623Z,13.40
2019-05-10T10:33:37.781Z,13.50
2019-05-10T10:34:43.997Z,13.70
2019-05-10T10:35:56.583Z,13.90
2019-05-10T10:36:59.902Z,14.10
2019-05-10T10:38:08.002Z,14.20
2019-05-10T10:39:17.079Z,14.30
2019-05-10T10:40:24.111Z,14.30
2019-05-10T10:41:31.888Z,14.30
2019-05-10T10:42:39.469Z,14.10
2019-05-10T10:43:48.469Z,14.10
2019-05-10T10:44:56.760Z,13.90
2019-05-10T10:46:03.671Z,13.90
2019-05-10T10:47:11.137Z,13.90
2019-05-10T10:48:18.054Z,13.80
2019-05-10T10:49:30.234Z,13.70
2019-05-10T10:50:34.286Z,13.70
2019-05-10T10:51:41.398Z,13.60
2019-05-10T10:52:48.165Z,13.60
2019-05-10T10:53:58.085Z,13.60
2019-05-10T10:55:05.722Z,13.60
2019-05-10T10:56:12.953Z,13.80
2019-05-10T10:57:19.806Z,13.80
2019-05-10T10:58:27.639Z,13.80
2019-05-10T10:59:34.479Z,13.90
2019-05-10T11:00:41.793Z,13.90
2019-05-10T11:01:56.674Z,14.10
2019-05-10T11:02:57.683Z,14.30
2019-05-10T11:04:08.018Z,14.50
2019-05-10T11:05:13.505Z,14.50
2019-05-10T11:06:20.359Z,14.50
2019-05-10T11:07:27.606Z,14.60
2019-05-10T11:08:34.375Z,14.40
2019-05-10T11:09:42.218Z,14.20
2019-05-10T11:10:50.692Z,14.10
2019-05-10T11:11:58.131Z,14.10
2019-05-10T11:13:11.920Z,14.00
2019-05-10T11:14:14.028Z,13.90
2019-05-10T11:15:26.096Z,13.90
2019-05-10T11:16:30.049Z,13.90
2019-05-10T11:17:37.370Z,13.80
2019-05-10T11:18:44.634Z,14.00
2019-05-10T11:19:51.409Z,14.10
2019-05-10T11:21:01.853Z,14.30
2019-05-10T11:22:09.665Z,14.50
2019-05-10T11:23:16.861Z,14.60
2019-05-10T11:24:23.627Z,14.90
2019-05-10T11:25:31.053Z,15.10
2019-05-10T11:26:38.023Z,15.40
2019-05-10T11:27:47.717Z,15.50
2019-05-10T11:28:54.026Z,15.60
2019-05-10T11:30:01.428Z,15.70
2019-05-10T11:31:08.206Z,15.90
2019-05-10T11:32:17.066Z,16.00
2019-05-10T11:33:29.922Z,16.00
2019-05-10T11:34:37.409Z,15.90
2019-05-10T11:35:41.806Z,15.90
2019-05-10T11:36:51.005Z,15.80
2019-05-10T11:37:57.708Z,16.00
2019-05-10T11:39:21.537Z,15.90
2019-05-10T11:40:18.046Z,15.70
2019-05-10T11:41:25.137Z,15.60
2019-05-10T11:42:31.934Z,15.50
2019-05-10T11:43:39.053Z,15.40
2019-05-10T11:44:50.236Z,15.30
2019-05-10T11:45:55.506Z,15.30
2019-05-10T11:47:02.287Z,15.10
2019-05-10T11:48:10.831Z,15.00
2019-05-10T11:49:17.710Z,15.00
2019-05-10T11:50:31.351Z,15.10
2019-05-10T11:51:34.193Z,15.10
2019-05-10T11:52:41.455Z,14.90
2019-05-10T11:53:48.983Z,14.80
2019-05-10T11:54:57.362Z,14.90
2019-05-10T11:56:07.948Z,14.90
2019-05-10T11:59:04.403Z,14.90
2019-05-10T11:59:36.898Z,15.00
2019-05-10T12:00:41.194Z,15.10
2019-05-10T12:01:54.835Z,15.40
2019-05-10T12:03:06.965Z,15.80
2019-05-10T12:04:13.062Z,15.90
2019-05-10T12:05:20.038Z,16.00
2019-05-10T12:06:23.388Z,16.20
2019-05-10T12:07:35.124Z,16.50
2019-05-10T12:08:41.690Z,16.80
2019-05-10T12:09:53.317Z,16.70
2019-05-10T12:11:08.264Z,17.00
2019-05-10T12:12:05.966Z,17.00
2019-05-10T12:13:19.427Z,17.10
2019-05-10T12:14:21.999Z,17.30
2019-05-10T12:15:31.794Z,17.20
2019-05-10T12:16:38.006Z,17.10
2019-05-10T12:19:06.983Z,17.20
2019-05-10T12:20:02.982Z,17.20
2019-05-10T12:21:11.330Z,16.70
2019-05-10T12:22:21.663Z,16.50
2019-05-10T12:23:31.219Z,16.40
2019-05-10T12:24:51.905Z,16.20
2019-05-10T12:25:59.243Z,16.00
2019-05-10T12:26:24.687Z,14.90
2019-05-10T12:26:36.094Z,17.20
2019-05-10T12:28:02.910Z,15.90
2019-05-10T12:29:15.328Z,15.80
2019-05-10T12:30:21.337Z,15.90
2019-05-10T12:31:27.696Z,16.00
2019-05-10T12:32:38.812Z,16.10
2019-05-10T12:33:45.465Z,16.30
2019-05-10T12:34:56.435Z,16.60
2019-05-10T12:36:01.093Z,16.60
2019-05-10T12:37:08.388Z,16.60
2019-05-10T12:38:16.041Z,16.50
2019-05-10T12:39:22.906Z,16.50
2019-05-10T12:40:31.444Z,16.50
2019-05-10T12:41:45.087Z,16.60
2019-05-10T12:42:47.682Z,16.60
2019-05-10T12:44:02.810Z,16.60
2019-05-10T12:45:04.300Z,16.50
2019-05-10T12:46:11.046Z,16.60
2019-05-10T12:47:18.570Z,16.60
2019-05-10T12:48:25.316Z,16.50
2019-05-10T12:49:35.992Z,16.30
2019-05-10T12:50:44.049Z,16.40
2019-05-10T12:51:51.447Z,16.30
2019-05-10T12:53:07.471Z,16.40
2019-05-10T12:54:07.186Z,16.40
2019-05-10T12:55:14.762Z,16.40
2019-05-10T12:56:22.190Z,16.40
2019-05-10T12:57:28.942Z,16.40
2019-05-10T12:58:36.416Z,16.50
2019-05-10T12:59:43.182Z,16.40
2019-05-10T13:00:52.404Z,16.60
2019-05-10T13:02:04.507Z,16.40
2019-05-10T13:03:12.708Z,16.40
2019-05-10T13:04:17.082Z,16.40
2019-05-10T13:05:31.122Z,16.40
2019-05-10T13:06:33.515Z,16.30
2019-05-10T13:07:40.636Z,16.30
2019-05-10T13:08:47.430Z,16.40
2019-05-10T13:10:01.572Z,16.40
2019-05-10T13:11:03.086Z,16.50
2019-05-10T13:12:10.389Z,16.40
2019-05-10T13:13:17.641Z,16.40
2019-05-10T13:14:28.983Z,16.40
2019-05-10T13:15:34.668Z,16.40
2019-05-10T13:16:41.856Z,16.50
2019-05-10T13:17:50.784Z,16.60
2019-05-10T13:18:58.270Z,16.50
2019-05-10T13:20:05.701Z,16.40
2019-05-10T13:21:19.484Z,16.30
2019-05-10T13:22:21.748Z,16.10
2019-05-10T13:23:29.342Z,16.00
2019-05-10T13:24:36.131Z,15.90
2019-05-10T13:25:43.393Z,15.90
2019-05-10T13:26:50.762Z,15.80
2019-05-10T13:27:57.945Z,15.70
2019-05-10T13:29:08.067Z,15.60
2019-05-10T13:30:14.591Z,15.50
2019-05-10T13:31:21.347Z,15.50
2019-05-10T13:32:28.607Z,15.50
2019-05-10T13:33:41.802Z,15.60
2019-05-10T13:34:44.591Z,15.80
2019-05-10T13:35:56.641Z,15.90
2019-05-10T13:37:00.329Z,16.20
2019-05-10T13:38:07.097Z,16.20
2019-05-10T13:39:19.112Z,16.20
2019-05-10T13:40:23.075Z,15.90
2019-05-10T13:41:30.679Z,16.00
2019-05-10T13:42:43.163Z,16.00
2019-05-10T13:43:46.484Z,16.00
2019-05-10T13:44:53.654Z,16.10
2019-05-10T13:46:01.870Z,16.20
2019-05-10T13:47:09.037Z,16.30
2019-05-10T13:48:16.269Z,16.50
2019-05-10T13:49:23.187Z,16.60
2019-05-10T13:50:30.313Z,16.50
2019-05-10T13:51:37.044Z,16.60
2019-05-10T13:52:44.184Z,16.60
2019-05-10T13:53:58.419Z,16.60
2019-05-10T13:55:00.782Z,16.60
2019-05-10T13:56:07.925Z,16.70
2019-05-10T13:57:15.445Z,16.80
2019-05-10T13:58:22.240Z,16.80
2019-05-10T13:59:29.404Z,16.70
2019-05-10T14:00:36.259Z,16.60
2019-05-10T14:01:44.151Z,16.60
2019-05-10T14:02:52.376Z,16.40
2019-05-10T14:04:03.192Z,16.20
2019-05-10T14:05:11.923Z,16.30
2019-05-10T14:06:17.550Z,16.30
2019-05-10T14:07:24.400Z,16.30
2019-05-10T14:08:31.521Z,15.90
2019-05-10T14:09:38.320Z,15.90
2019-05-10T14:10:49.227Z,15.90
2019-05-10T14:11:53.972Z,15.80
2019-05-10T14:13:02.537Z,15.60
2019-05-10T14:14:14.719Z,15.40
2019-05-10T14:15:19.406Z,15.30
2019-05-10T14:16:26.161Z,15.40
2019-05-10T14:17:33.656Z,15.50
2019-05-10T14:18:40.867Z,15.60
2019-05-10T14:19:48.005Z,15.60
2019-05-10T14:20:54.762Z,15.60
2019-05-10T14:22:02.297Z,15.70
2019-05-10T14:23:09.116Z,15.70
2019-05-10T14:24:16.772Z,15.70
2019-05-10T14:25:29.489Z,15.70
2019-05-10T14:26:32.923Z,15.60
2019-05-10T14:27:40.004Z,15.50
2019-05-10T14:28:52.274Z,15.40
2019-05-10T14:29:56.256Z,15.50
2019-05-10T14:31:03.609Z,15.40
2019-05-10T14:32:10.762Z,15.40
2019-05-10T14:33:18.023Z,15.30
2019-05-10T14:34:24.816Z,15.30
2019-05-10T14:35:31.947Z,15.10
2019-05-10T14:36:40.855Z,15.00
2019-05-10T14:37:48.407Z,14.90