createdAt,value
2018-01-03T00:00:02.729Z,28.6
2018-01-03T00:01:02.836Z,28.6
2018-01-03T00:02:02.890Z,28.6
2018-01-03T00:03:02.924Z,28.6
2018-01-03T00:04:03.091Z,28.6
2018-01-03T00:05:05.191Z,28.6
2018-01-03T00:06:03.057Z,28.6
2018-01-03T00:07:05.271Z,28.6
2018-01-03T00:08:05.322Z,28.6
2018-01-03T00:09:05.310Z,28.6
2018-01-03T00:10:03.248Z,28.6
2018-01-03T00:11:03.236Z,28.6
2018-01-03T00:12:05.413Z,28.6
2018-01-03T00:13:05.452Z,28.6
2018-01-03T00:14:03.365Z,28.6
2018-01-03T00:15:05.613Z,28.6
2018-01-03T00:16:03.537Z,28.6
2018-01-03T00:17:03.782Z,28.6
2018-01-03T00:18:03.631Z,28.6
2018-01-03T00:19:05.825Z,28.6
2018-01-03T00:20:05.827Z,28.6
2018-01-03T00:21:03.793Z,28.6
2018-01-03T00:22:05.720Z,28.6
2018-01-03T00:23:03.926Z,28.6
2018-01-03T00:24:06.039Z,28.6
2018-01-03T00:25:05.857Z,28.6
2018-01-03T00:26:03.963Z,28.6
2018-01-03T00:27:04.043Z,28.6
2018-01-03T00:28:04.261Z,28.6
2018-01-03T00:29:04.293Z,28.6
2018-01-03T00:30:04.390Z,28.6
2018-01-03T00:31:04.210Z,28.6
2018-01-03T00:32:04.242Z,28.6
2018-01-03T00:33:04.515Z,28.6
2018-01-03T00:34:04.307Z,28.6
2018-01-03T00:35:04.395Z,28.6
2018-01-03T00:36:04.419Z,28.6
2018-01-03T00:37:04.430Z,28.6
2018-01-03T00:38:06.603Z,28.6
2018-01-03T00:39:06.666Z,28.6
2018-01-03T00:40:04.648Z,28.6
2018-01-03T00:41:06.810Z,28.6
2018-01-03T00:42:04.646Z,28.6
2018-01-03T00:43:04.915Z,28.6
2018-01-03T00:44:04.812Z,28.6
2018-01-03T00:45:07.007Z,28.6
2018-01-03T00:46:05.157Z,28.6
2018-01-03T00:47:07.146Z,28.6
2018-01-03T00:48:05.013Z,28.6
2018-01-03T00:49:07.222Z,28.6
2018-01-03T00:50:05.391Z,28.6
2018-01-03T00:51:07.414Z,28.6
2018-01-03T00:52:05.562Z,28.6
2018-01-03T00:53:07.345Z,28.6
2018-01-03T00:54:05.461Z,28.6
2018-01-03T00:55:05.553Z,28.6
2018-01-03T00:56:05.593Z,28.6
2018-01-03T00:57:05.897Z,28.6
2018-01-03T00:58:05.796Z,28.6
2018-01-03T00:59:05.792Z,28.6
2018-01-03T01:00:05.855Z,28.6
2018-01-03T01:01:05.921Z,28.6
2018-01-03T01:02:08.085Z,28.6
2018-01-03T01:03:08.122Z,28.6
2018-01-03T01:04:06.045Z,28.6
2018-01-03T01:05:08.301Z,28.6
2018-01-03T01:06:06.167Z,28.6
2018-01-03T01:07:06.393Z,28.6
2018-01-03T01:08:06.520Z,28.6
2018-01-03T01:09:06.462Z,28.6
2018-01-03T01:10:06.572Z,28.6
2018-01-03T01:11:06.426Z,28.6
2018-01-03T01:12:06.384Z,28.6
2018-01-03T01:13:08.634Z,28.6
2018-01-03T01:14:06.586Z,28.6
2018-01-03T01:15:08.528Z,28.6
2018-01-03T01:16:07.988Z,28.6
2018-01-03T01:17:06.954Z,28.6
2018-01-03T01:18:06.858Z,28.6
2018-01-03T01:19:09.046Z,28.6
2018-01-03T01:20:09.083Z,28.6
2018-01-03T01:21:06.984Z,28.6
2018-01-03T01:22:07.000Z,28.6
2018-01-03T01:23:09.192Z,28.6
2018-01-03T01:24:09.022Z,28.6
2018-01-03T01:25:09.051Z,28.6
2018-01-03T01:26:07.154Z,28.6
2018-01-03T01:27:09.137Z,28.6
2018-01-03T01:28:07.513Z,28.6
2018-01-03T01:29:07.341Z,28.6
2018-01-03T01:30:07.674Z,28.6
2018-01-03T01:31:07.489Z,28.6
2018-01-03T01:32:09.416Z,28.6
2018-01-03T01:33:09.694Z,28.6
2018-01-03T01:34:09.517Z,28.6
2018-01-03T01:35:09.757Z,28.6
2018-01-03T01:36:07.654Z,28.6
2018-01-03T01:37:07.936Z,28.6
2018-01-03T01:38:07.809Z,28.6
2018-01-03T01:39:07.989Z,28.6
2018-01-03T01:40:09.989Z,28.6
2018-01-03T01:41:10.009Z,28.6
2018-01-03T01:42:08.138Z,28.6
2018-01-03T01:43:08.027Z,28.6
2018-01-03T01:44:08.267Z,28.6
2018-01-03T01:45:08.288Z,28.6
2018-01-03T01:46:10.343Z,28.6
2018-01-03T01:47:10.375Z,28.6
2018-01-03T01:48:08.507Z,28.6
2018-01-03T01:49:10.520Z,28.6
2018-01-03T01:50:08.436Z,28.6
2018-01-03T01:51:08.453Z,28.6
2018-01-03T01:52:08.550Z,28.7
2018-01-03T01:53:08.722Z,28.6
2018-01-03T01:54:08.595Z,28.6
2018-01-03T01:55:08.907Z,28.7
2018-01-03T01:56:08.932Z,28.6
2018-01-03T01:57:10.719Z,28.7
2018-01-03T01:58:08.837Z,28.7
2018-01-03T01:59:11.093Z,28.7
2018-01-03T02:00:09.198Z,28.7
2018-01-03T02:01:09.039Z,28.7
2018-01-03T02:02:11.149Z,28.7
2018-01-03T02:03:09.248Z,28.7
2018-01-03T02:04:09.043Z,28.7
2018-01-03T02:05:09.105Z,28.7
2018-01-03T02:06:09.360Z,28.7
2018-01-03T02:07:11.372Z,28.7
2018-01-03T02:08:09.223Z,28.7
2018-01-03T02:09:09.361Z,28.7
2018-01-03T02:10:09.585Z,28.7
2018-01-03T02:11:11.615Z,28.7
2018-01-03T02:12:11.653Z,28.7
2018-01-03T02:13:09.493Z,28.7
2018-01-03T02:14:09.789Z,28.7
2018-01-03T02:15:09.838Z,28.7
2018-01-03T02:16:11.836Z,28.7
2018-01-03T02:17:09.718Z,28.7
2018-01-03T02:18:09.768Z,28.7
2018-01-03T02:19:10.026Z,28.7
2018-01-03T02:20:10.130Z,28.7
2018-01-03T02:21:09.961Z,28.7
2018-01-03T02:22:10.032Z,28.7
2018-01-03T02:23:10.027Z,28.7
2018-01-03T02:24:11.970Z,28.7
2018-01-03T02:25:10.084Z,28.7
2018-01-03T02:26:12.312Z,28.7
2018-01-03T02:27:10.390Z,28.7
2018-01-03T02:28:12.425Z,28.7
2018-01-03T02:29:10.581Z,28.7
2018-01-03T02:30:10.516Z,28.7
2018-01-03T02:31:10.529Z,28.7
2018-01-03T02:32:12.697Z,28.7
2018-01-03T02:33:12.484Z,28.7
2018-01-03T02:34:12.502Z,28.7
2018-01-03T02:35:12.945Z,28.7
2018-01-03T02:36:10.930Z,28.7
2018-01-03T02:37:10.716Z,28.7
2018-01-03T02:38:10.810Z,28.7
2018-01-03T02:39:13.024Z,28.7
2018-01-03T02:40:10.984Z,28.7
2018-01-03T02:41:10.974Z,28.7
2018-01-03T02:42:11.169Z,28.7
2018-01-03T02:43:13.159Z,28.7
2018-01-03T02:44:13.244Z,28.7
2018-01-03T02:45:11.375Z,28.7
2018-01-03T02:46:13.109Z,28.7
2018-01-03T02:47:11.458Z,28.7
2018-01-03T02:48:11.545Z,28.7
2018-01-03T02:49:13.265Z,28.7
2018-01-03T02:50:11.632Z,28.7
2018-01-03T02:51:13.586Z,28.7
2018-01-03T02:52:17.077Z,28.7
2018-01-03T02:53:13.702Z,28.7
2018-01-03T02:54:11.576Z,28.7
2018-01-03T02:55:11.650Z,28.7
2018-01-03T02:56:13.638Z,28.7
2018-01-03T02:57:13.923Z,28.7
2018-01-03T02:58:13.967Z,28.8
2018-01-03T02:59:11.812Z,28.7
2018-01-03T03:00:12.060Z,28.7
2018-01-03T03:01:11.951Z,28.7
2018-01-03T03:02:11.958Z,28.7
2018-01-03T03:03:12.061Z,28.7
2018-01-03T03:04:12.060Z,28.7
2018-01-03T03:05:12.087Z,28.7
2018-01-03T03:06:12.190Z,28.7
2018-01-03T03:07:14.419Z,28.8
2018-01-03T03:08:14.423Z,28.8
2018-01-03T03:09:12.273Z,28.8
2018-01-03T03:10:12.559Z,28.7
2018-01-03T03:11:12.422Z,28.7
2018-01-03T03:12:12.625Z,28.7
2018-01-03T03:13:14.567Z,28.8
2018-01-03T03:14:14.716Z,28.8
2018-01-03T03:15:12.837Z,28.8
2018-01-03T03:16:12.856Z,28.8
2018-01-03T03:17:12.658Z,28.8
2018-01-03T03:18:13.024Z,28.8
2018-01-03T03:19:14.833Z,28.8
2018-01-03T03:20:15.249Z,28.8
2018-01-03T03:21:12.889Z,28.8
2018-01-03T03:22:15.086Z,28.8
2018-01-03T03:23:13.050Z,28.8
2018-01-03T03:24:13.359Z,28.8
2018-01-03T03:25:13.175Z,28.8
2018-01-03T03:26:13.255Z,28.8
2018-01-03T03:27:13.321Z,28.8
2018-01-03T03:28:13.606Z,28.8
2018-01-03T03:29:13.623Z,28.8
2018-01-03T03:30:15.430Z,28.8
2018-01-03T03:31:15.497Z,28.8
2018-01-03T03:32:15.669Z,28.8
2018-01-03T03:33:13.658Z,28.8
2018-01-03T03:34:13.821Z,28.8
2018-01-03T03:35:15.844Z,28.8
2018-01-03T03:36:15.928Z,28.8
2018-01-03T03:37:14.039Z,28.8
2018-01-03T03:38:13.923Z,28.8
2018-01-03T03:39:14.249Z,28.9
2018-01-03T03:40:14.297Z,28.9
2018-01-03T03:41:16.278Z,28.9
2018-01-03T03:42:14.207Z,28.8
2018-01-03T03:43:14.194Z,28.8
2018-01-03T03:44:16.409Z,28.8
2018-01-03T03:45:14.374Z,28.8
2018-01-03T03:46:16.568Z,28.8
2018-01-03T03:47:16.355Z,28.8
2018-01-03T03:48:16.438Z,28.9
2018-01-03T03:49:14.818Z,28.9
2018-01-03T03:50:14.650Z,28.8
2018-01-03T03:51:16.781Z,28.9
2018-01-03T03:52:14.717Z,28.9
2018-01-03T03:53:14.848Z,28.9
2018-01-03T03:54:14.865Z,28.9
2018-01-03T03:55:17.185Z,28.9
2018-01-03T03:56:17.202Z,28.9
2018-01-03T03:57:15.139Z,28.9
2018-01-03T03:58:17.340Z,28.9
2018-01-03T03:59:17.239Z,28.9
2018-01-03T04:00:15.552Z,28.9
2018-01-03T04:01:18.314Z,28.9
2018-01-03T04:02:17.617Z,28.9
2018-01-03T04:03:15.662Z,28.9
2018-01-03T04:04:15.764Z,28.9
2018-01-03T04:05:15.772Z,28.9
2018-01-03T04:06:17.588Z,28.9
2018-01-03T04:07:15.750Z,28.9
2018-01-03T04:08:15.784Z,28.9
2018-01-03T04:09:17.973Z,28.9
2018-01-03T04:10:15.812Z,28.9
2018-01-03T04:11:17.977Z,28.9
2018-01-03T04:12:18.020Z,29
2018-01-03T04:13:16.134Z,28.9
2018-01-03T04:14:17.941Z,29
2018-01-03T04:15:18.201Z,29
2018-01-03T04:16:16.166Z,29
2018-01-03T04:17:16.410Z,28.9
2018-01-03T04:18:18.411Z,28.9
2018-01-03T04:19:18.259Z,28.9
2018-01-03T04:20:18.301Z,29
2018-01-03T04:21:16.437Z,29
2018-01-03T04:22:16.745Z,29
2018-01-03T04:23:16.756Z,29
2018-01-03T04:24:18.523Z,29
2018-01-03T04:25:16.944Z,29
2018-01-03T04:26:16.727Z,29
2018-01-03T04:27:18.967Z,29
2018-01-03T04:28:17.056Z,29
2018-01-03T04:29:18.977Z,29
2018-01-03T04:30:17.137Z,29
2018-01-03T04:31:19.067Z,29
2018-01-03T04:32:17.165Z,29
2018-01-03T04:33:17.069Z,29
2018-01-03T04:34:19.180Z,29.1
2018-01-03T04:35:19.261Z,29.1
2018-01-03T04:36:17.135Z,29.2
2018-01-03T04:37:17.481Z,29.3
2018-01-03T04:38:17.300Z,29.3
2018-01-03T04:39:19.499Z,29.4
2018-01-03T04:40:19.616Z,29.4
2018-01-03T04:41:17.716Z,29.5
2018-01-03T04:42:17.523Z,29.5
2018-01-03T04:43:19.672Z,29.5
2018-01-03T04:44:17.628Z,29.6
2018-01-03T04:45:19.809Z,29.6
2018-01-03T04:46:17.741Z,29.6
2018-01-03T04:47:17.790Z,29.6
2018-01-03T04:48:17.812Z,29.7
2018-01-03T04:49:17.894Z,29.7
2018-01-03T04:50:20.112Z,29.7
2018-01-03T04:51:18.034Z,29.7
2018-01-03T04:52:20.216Z,29.7
2018-01-03T04:53:18.156Z,29.8
2018-01-03T04:54:18.414Z,29.8
2018-01-03T04:55:20.158Z,30.1
2018-01-03T04:56:18.307Z,30.4
2018-01-03T04:57:20.219Z,30.9
2018-01-03T04:58:20.489Z,31.3
2018-01-03T04:59:20.537Z,31.7
2018-01-03T05:00:18.679Z,32
2018-01-03T05:01:20.665Z,32.3
2018-01-03T05:02:18.804Z,32.5
2018-01-03T05:03:20.806Z,32.6
2018-01-03T05:04:18.941Z,32.6
2018-01-03T05:05:20.992Z,32.6
2018-01-03T05:06:20.862Z,32.6
2018-01-03T05:07:18.993Z,32.5
2018-01-03T05:08:19.095Z,32.5
2018-01-03T05:09:19.092Z,32.5
2018-01-03T05:10:19.131Z,32.5
2018-01-03T05:11:19.372Z,32.5
2018-01-03T05:12:19.279Z,32.5
2018-01-03T05:13:21.370Z,32.5
2018-01-03T05:14:21.363Z,32.5
2018-01-03T05:15:21.150Z,32.5
2018-01-03T05:16:19.497Z,32.5
2018-01-03T05:17:19.390Z,32.5
2018-01-03T05:18:19.640Z,32.5
2018-01-03T05:19:21.647Z,32.4
2018-01-03T05:20:19.597Z,32.4
2018-01-03T05:21:21.730Z,32.4
2018-01-03T05:22:21.575Z,32.4
2018-01-03T05:23:19.820Z,32.3
2018-01-03T05:24:19.664Z,32.3
2018-01-03T05:25:19.722Z,32.3
2018-01-03T05:26:20.085Z,32.3
2018-01-03T05:27:19.840Z,32.2
2018-01-03T05:28:22.074Z,32.2
2018-01-03T05:29:20.155Z,32.2
2018-01-03T05:30:22.092Z,32.2
2018-01-03T05:31:22.095Z,32.2
2018-01-03T05:32:20.255Z,32.2
2018-01-03T05:33:22.231Z,32.1
2018-01-03T05:34:22.335Z,32.1
2018-01-03T05:35:20.405Z,32.1
2018-01-03T05:42:40.026Z,32
2018-01-03T05:43:41.638Z,32
2018-01-03T05:44:39.558Z,32
2018-01-03T05:45:41.689Z,32
2018-01-03T05:46:41.971Z,32
2018-01-03T05:47:41.887Z,32
2018-01-03T05:48:39.862Z,32
2018-01-03T05:49:42.001Z,31.9
2018-01-03T05:50:39.960Z,31.9
2018-01-03T05:51:39.994Z,31.9
2018-01-03T05:52:40.060Z,31.8
2018-01-03T05:53:40.068Z,31.8
2018-01-03T05:54:40.437Z,31.8
2018-01-03T05:55:42.386Z,31.8
2018-01-03T05:56:40.273Z,31.7
2018-01-03T05:57:42.462Z,31.7
2018-01-03T05:58:40.416Z,31.7
2018-01-03T05:59:40.435Z,31.6
2018-01-03T06:00:40.488Z,31.6
2018-01-03T06:01:40.548Z,31.6
2018-01-03T06:02:40.742Z,31.6
2018-01-03T06:03:40.543Z,31.5
2018-01-03T06:04:40.871Z,31.5
2018-01-03T06:05:40.874Z,31.5
2018-01-03T06:06:40.885Z,31.5
2018-01-03T06:07:40.746Z,31.5
2018-01-03T06:08:42.947Z,31.4
2018-01-03T06:09:40.868Z,31.4
2018-01-03T06:10:40.912Z,31.4
2018-01-03T06:11:40.930Z,31.4
2018-01-03T06:12:41.093Z,31.4
2018-01-03T06:13:41.260Z,31.3
2018-01-03T06:14:41.102Z,31.3
2018-01-03T06:15:43.097Z,31.3
2018-01-03T06:16:41.408Z,31.3
2018-01-03T06:17:41.483Z,31.3
2018-01-03T06:18:43.457Z,31.3
2018-01-03T06:19:43.269Z,31.3
2018-01-03T06:20:41.405Z,31.2
2018-01-03T06:21:41.453Z,31.2
2018-01-03T06:22:41.454Z,31.2
2018-01-03T06:23:41.662Z,31.2
2018-01-03T06:24:41.984Z,31.2
2018-01-03T06:25:41.955Z,31.2
2018-01-03T06:26:41.738Z,31.2
2018-01-03T06:27:43.722Z,31.1
2018-01-03T06:28:41.884Z,31.1
2018-01-03T06:29:42.063Z,31.1
2018-01-03T06:30:46.046Z,31.1
2018-01-03T06:31:42.110Z,31.1
2018-01-03T06:32:41.963Z,31.1
2018-01-03T06:33:41.972Z,31
2018-01-03T06:34:42.255Z,31
2018-01-03T06:35:42.060Z,31
2018-01-03T06:36:44.300Z,31
2018-01-03T06:37:42.250Z,31
2018-01-03T06:38:44.164Z,31
2018-01-03T06:39:44.434Z,31
2018-01-03T06:40:44.459Z,30.9
2018-01-03T06:41:42.554Z,30.9
2018-01-03T06:42:42.648Z,30.9
2018-01-03T06:43:42.722Z,30.9
2018-01-03T06:44:44.421Z,30.9
2018-01-03T06:45:44.715Z,30.9
2018-01-03T06:46:44.750Z,30.9
2018-01-03T06:47:44.730Z,30.9
2018-01-03T06:48:44.701Z,30.9
2018-01-03T06:49:44.919Z,30.8
2018-01-03T06:50:44.046Z,30.8
2018-01-03T06:51:42.906Z,30.8
2018-01-03T06:52:43.211Z,30.8
2018-01-03T06:53:43.086Z,30.8
2018-01-03T06:54:45.214Z,30.8
2018-01-03T06:55:45.338Z,30.8
2018-01-03T06:56:43.241Z,30.8
2018-01-03T06:57:45.315Z,30.8
2018-01-03T06:58:45.129Z,30.8
2018-01-03T06:59:43.315Z,30.7
2018-01-03T07:00:43.341Z,30.7
2018-01-03T07:01:43.602Z,30.7
2018-01-03T07:02:45.676Z,30.7
2018-01-03T07:03:43.615Z,30.7
2018-01-03T07:04:43.664Z,30.7
2018-01-03T07:05:45.583Z,30.7
2018-01-03T07:06:45.953Z,30.7
2018-01-03T07:07:43.935Z,30.7
2018-01-03T07:08:44.054Z,30.6
2018-01-03T07:09:43.930Z,30.6
2018-01-03T07:10:46.133Z,30.6
2018-01-03T07:11:43.990Z,30.6
2018-01-03T07:12:44.017Z,30.6
2018-01-03T07:13:46.185Z,30.6
2018-01-03T07:14:44.074Z,30.6
2018-01-03T07:15:46.016Z,30.6
2018-01-03T07:16:44.183Z,30.6
2018-01-03T07:17:44.572Z,30.6
2018-01-03T07:18:44.320Z,30.6
2018-01-03T07:19:46.437Z,30.6
2018-01-03T07:20:44.529Z,30.6
2018-01-03T07:21:46.471Z,30.6
2018-01-03T07:22:44.356Z,30.6
2018-01-03T07:23:44.608Z,30.6
2018-01-03T07:24:44.690Z,30.6
2018-01-03T07:25:44.550Z,30.6
2018-01-03T07:26:46.792Z,30.6
2018-01-03T07:27:44.632Z,30.6
2018-01-03T07:28:44.681Z,30.6
2018-01-03T07:29:46.904Z,30.6
2018-01-03T07:30:44.954Z,30.6
2018-01-03T07:31:44.885Z,30.6
2018-01-03T07:32:46.836Z,30.6
2018-01-03T07:33:45.185Z,30.6
2018-01-03T07:34:45.286Z,30.6
2018-01-03T07:35:47.325Z,30.7
2018-01-03T07:36:45.331Z,30.7
2018-01-03T07:37:47.091Z,30.7
2018-01-03T07:38:45.519Z,30.7
2018-01-03T07:39:47.343Z,30.7
2018-01-03T07:40:45.443Z,30.7
2018-01-03T07:41:45.886Z,30.8
2018-01-03T07:42:45.569Z,30.8
2018-01-03T07:43:45.658Z,30.8
2018-01-03T07:44:47.888Z,30.8
2018-01-03T07:45:45.994Z,30.8
2018-01-03T07:46:46.049Z,30.8
2018-01-03T07:47:46.121Z,30.8
2018-01-03T07:48:46.194Z,30.8
2018-01-03T07:49:46.655Z,30.9
2018-01-03T07:50:47.952Z,30.9
2018-01-03T07:51:48.294Z,30.9
2018-01-03T07:52:46.163Z,30.9
2018-01-03T07:53:46.457Z,30.9
2018-01-03T07:54:48.355Z,30.9
2018-01-03T07:55:46.330Z,30.9
2018-01-03T07:56:46.373Z,30.9
2018-01-03T07:57:46.580Z,30.9
2018-01-03T07:58:46.705Z,30.9
2018-01-03T07:59:48.673Z,30.9
2018-01-03T08:00:46.553Z,30.9
2018-01-03T08:01:48.716Z,30.9
2018-01-03T08:02:48.728Z,30.9
2018-01-03T08:03:48.544Z,30.9
2018-01-03T08:04:46.914Z,30.9
2018-01-03T08:05:48.824Z,30.9
2018-01-03T08:06:49.448Z,30.9
2018-01-03T08:07:46.751Z,30.9
2018-01-03T08:08:49.004Z,30.9
2018-01-03T08:09:46.923Z,30.9
2018-01-03T08:10:47.257Z,30.9
2018-01-03T08:11:47.222Z,31
2018-01-03T08:12:47.034Z,31
2018-01-03T08:13:49.194Z,31
2018-01-03T08:14:47.258Z,31
2018-01-03T08:15:47.115Z,31
2018-01-03T08:16:47.403Z,31
2018-01-03T08:17:49.200Z,31
2018-01-03T08:18:49.434Z,31
2018-01-03T08:19:49.253Z,31
2018-01-03T08:20:47.344Z,31
2018-01-03T08:21:47.587Z,31
2018-01-03T08:22:47.346Z,31
2018-01-03T08:23:49.589Z,31
2018-01-03T08:24:47.497Z,31
2018-01-03T08:25:47.728Z,31
2018-01-03T08:26:47.831Z,31
2018-01-03T08:27:47.584Z,31
2018-01-03T08:28:47.838Z,31
2018-01-03T08:29:47.706Z,31.1
2018-01-03T08:30:48.245Z,31.1
2018-01-03T08:31:50.002Z,31
2018-01-03T08:32:49.872Z,30.9
2018-01-03T08:33:48.150Z,30.9
2018-01-03T08:34:47.942Z,30.9
2018-01-03T08:35:49.868Z,30.9
2018-01-03T08:36:48.239Z,31
2018-01-03T08:37:48.046Z,31
2018-01-03T08:38:48.212Z,30.9
2018-01-03T08:39:49.969Z,31
2018-01-03T08:40:50.269Z,30.9
2018-01-03T08:41:48.408Z,30.9
2018-01-03T08:42:48.264Z,30.9
2018-01-03T08:43:48.605Z,30.9
2018-01-03T08:44:50.520Z,30.9
2018-01-03T08:45:50.603Z,30.9
2018-01-03T08:46:50.663Z,30.9
2018-01-03T08:47:48.896Z,30.9
2018-01-03T08:48:48.725Z,30.9
2018-01-03T08:49:48.897Z,30.9
2018-01-03T08:50:50.748Z,30.9
2018-01-03T08:51:50.727Z,30.9
2018-01-03T08:52:48.884Z,30.8
2018-01-03T08:53:51.084Z,30.8
2018-01-03T08:54:48.991Z,30.8
2018-01-03T08:55:48.968Z,30.8
2018-01-03T08:56:49.226Z,30.8
2018-01-03T08:57:51.326Z,30.8
2018-01-03T08:58:49.182Z,30.8
2018-01-03T08:59:49.230Z,30.8
2018-01-03T09:00:49.320Z,30.9
2018-01-03T09:01:49.424Z,30.9
2018-01-03T09:02:51.547Z,30.8
2018-01-03T09:03:49.357Z,30.8
2018-01-03T09:04:49.605Z,30.9
2018-01-03T09:05:49.451Z,30.8
2018-01-03T09:06:49.756Z,30.8
2018-01-03T09:07:49.590Z,30.9
2018-01-03T09:08:49.828Z,30.9
2018-01-03T09:09:49.724Z,30.9
2018-01-03T09:10:51.779Z,30.9
2018-01-03T09:11:51.845Z,30.9
2018-01-03T09:12:50.107Z,30.9
2018-01-03T09:13:50.013Z,30.9
2018-01-03T09:14:52.264Z,30.9
2018-01-03T09:15:52.350Z,30.9
2018-01-03T09:16:50.139Z,30.9
2018-01-03T09:17:52.357Z,30.8
2018-01-03T09:18:50.257Z,30.8
2018-01-03T09:19:52.483Z,30.8
2018-01-03T09:20:50.460Z,30.8
2018-01-03T09:21:50.631Z,30.8
2018-01-03T09:22:52.621Z,30.8
2018-01-03T09:23:52.400Z,30.8
2018-01-03T09:24:50.722Z,30.8
2018-01-03T09:25:50.775Z,30.8
2018-01-03T09:26:50.526Z,30.8
2018-01-03T09:27:50.888Z,30.8
2018-01-03T09:28:51.341Z,30.8
2018-01-03T09:29:52.908Z,30.8
2018-01-03T09:30:53.022Z,30.8
2018-01-03T09:31:52.909Z,30.8
2018-01-03T09:32:50.880Z,30.8
2018-01-03T09:33:53.138Z,30.8
2018-01-03T09:34:51.265Z,30.8
2018-01-03T09:35:51.192Z,30.8
2018-01-03T09:36:53.367Z,30.7
2018-01-03T09:37:51.279Z,30.7
2018-01-03T09:38:53.421Z,30.6
2018-01-03T09:39:53.622Z,30.6
2018-01-03T09:40:51.333Z,30.5
2018-01-03T09:41:51.451Z,30.5
2018-01-03T09:42:51.691Z,30.5
2018-01-03T09:43:51.856Z,30.4
2018-01-03T09:44:51.602Z,30.4
2018-01-03T09:45:51.844Z,30.4
2018-01-03T09:46:51.680Z,30.3
2018-01-03T09:47:53.882Z,30.2
2018-01-03T09:48:51.778Z,30.2
2018-01-03T09:49:51.800Z,30.2
2018-01-03T09:50:54.022Z,30.1
2018-01-03T09:51:54.068Z,30.1
2018-01-03T09:52:52.008Z,30.1
2018-01-03T09:53:52.147Z,30.2
2018-01-03T09:54:52.772Z,30.2
2018-01-03T09:55:52.485Z,30.2
2018-01-03T09:56:52.218Z,30.2
2018-01-03T09:57:54.335Z,30.2
2018-01-03T09:58:52.445Z,30.2
2018-01-03T09:59:54.214Z,30.3
2018-01-03T10:00:52.321Z,30.3
2018-01-03T10:01:52.647Z,30.3
2018-01-03T10:02:54.369Z,30.3
2018-01-03T10:03:53.132Z,30.4
2018-01-03T10:04:52.771Z,30.4
2018-01-03T10:05:54.876Z,30.4
2018-01-03T10:06:54.840Z,30.4
2018-01-03T10:07:52.642Z,30.5
2018-01-03T10:08:52.645Z,30.5
2018-01-03T10:09:54.796Z,30.5
2018-01-03T10:10:52.729Z,30.5
2018-01-03T10:11:54.694Z,30.4
2018-01-03T10:12:52.705Z,30.4
2018-01-03T10:13:52.846Z,30.4
2018-01-03T10:14:54.817Z,30.4
2018-01-03T10:15:53.009Z,30.4
2018-01-03T10:16:53.163Z,30.4
2018-01-03T10:17:53.151Z,30.4
2018-01-03T10:18:53.198Z,30.4
2018-01-03T10:19:53.002Z,30.3
2018-01-03T10:20:55.258Z,30.3
2018-01-03T10:21:53.060Z,30.3
2018-01-03T10:22:53.140Z,30.3
2018-01-03T10:23:53.310Z,30.3
2018-01-03T10:24:53.322Z,30.3
2018-01-03T10:25:53.165Z,30.3
2018-01-03T10:26:53.156Z,30.3
2018-01-03T10:27:53.215Z,30.3
2018-01-03T10:28:55.215Z,30.3
2018-01-03T10:29:53.505Z,30.3
2018-01-03T10:30:53.456Z,30.3
2018-01-03T10:31:53.449Z,30.3
2018-01-03T10:32:55.566Z,30.3
2018-01-03T10:33:53.582Z,30.3
2018-01-03T10:34:53.634Z,30.3
2018-01-03T10:35:53.680Z,30.3
2018-01-03T10:36:55.892Z,30.3
2018-01-03T10:37:53.869Z,30.3
2018-01-03T10:38:54.082Z,30.3
2018-01-03T10:39:54.275Z,30.3
2018-01-03T10:40:54.377Z,30.3
2018-01-03T10:41:54.345Z,30.3
2018-01-03T10:42:54.398Z,30.3
2018-01-03T10:43:54.202Z,30.3
2018-01-03T10:44:54.316Z,30.3
2018-01-03T10:45:54.447Z,30.3
2018-01-03T10:46:54.452Z,30.3
2018-01-03T10:47:54.831Z,30.3
2018-01-03T10:48:56.926Z,30.3
2018-01-03T10:49:54.840Z,30.3
2018-01-03T10:50:54.687Z,30.3
2018-01-03T10:51:54.708Z,30.3
2018-01-03T10:52:56.704Z,30.3
2018-01-03T10:53:55.070Z,30.3
2018-01-03T10:54:54.856Z,30.3
2018-01-03T10:55:57.110Z,30.3
2018-01-03T10:56:55.074Z,30.3
2018-01-03T10:57:57.045Z,30.3
2018-01-03T10:58:55.162Z,30.3
2018-01-03T10:59:55.189Z,30.3
2018-01-03T11:00:55.205Z,30.3
2018-01-03T11:01:57.472Z,30.4
2018-01-03T11:02:55.365Z,30.4
2018-01-03T11:03:57.239Z,30.4
2018-01-03T11:04:57.334Z,30.4
2018-01-03T11:05:57.385Z,30.4
2018-01-03T11:06:57.558Z,30.4
2018-01-03T11:07:55.483Z,30.4
2018-01-03T11:08:57.690Z,30.4
2018-01-03T11:09:57.494Z,30.4
2018-01-03T11:10:57.299Z,30.4
2018-01-03T11:11:57.815Z,30.4
2018-01-03T11:12:55.730Z,30.4
2018-01-03T11:13:57.691Z,30.5
2018-01-03T11:14:57.965Z,30.5
2018-01-03T11:15:55.906Z,30.5
2018-01-03T11:16:55.813Z,30.5
2018-01-03T11:17:55.809Z,30.5
2018-01-03T11:18:55.814Z,30.5
2018-01-03T11:19:57.981Z,30.5
2018-01-03T11:20:57.292Z,30.5
2018-01-03T11:21:57.765Z,30.5
2018-01-03T11:22:58.057Z,30.5
2018-01-03T11:23:56.065Z,30.5
2018-01-03T11:24:56.040Z,30.5
2018-01-03T11:25:56.382Z,30.5
2018-01-03T11:26:57.970Z,30.5
2018-01-03T11:27:56.122Z,30.5
2018-01-03T11:28:56.406Z,30.5
2018-01-03T11:29:56.272Z,30.5
2018-01-03T11:30:58.237Z,30.5
2018-01-03T11:31:58.491Z,30.5
2018-01-03T11:32:56.561Z,30.5
2018-01-03T11:33:58.655Z,30.5
2018-01-03T11:34:58.620Z,30.6
2018-01-03T11:35:56.524Z,30.6
2018-01-03T11:36:56.497Z,30.6
2018-01-03T11:37:56.834Z,30.6
2018-01-03T11:38:56.835Z,30.6
2018-01-03T11:39:58.610Z,30.6
2018-01-03T11:40:58.639Z,30.6
2018-01-03T11:41:58.834Z,30.6
2018-01-03T11:42:59.030Z,30.6
2018-01-03T11:43:58.853Z,30.6
2018-01-03T11:44:56.944Z,30.6
2018-01-03T11:45:57.000Z,30.6
2018-01-03T11:46:59.178Z,30.6
2018-01-03T11:47:59.007Z,30.6
2018-01-03T11:48:57.184Z,30.6
2018-01-03T11:49:57.208Z,30.6
2018-01-03T11:50:57.482Z,30.6
2018-01-03T11:51:57.528Z,30.6
2018-01-03T11:52:59.272Z,30.6
2018-01-03T11:53:57.647Z,30.6
2018-01-03T11:54:57.435Z,30.6
2018-01-03T11:55:59.633Z,30.6
2018-01-03T11:56:57.530Z,30.6
2018-01-03T11:57:57.579Z,30.6
2018-01-03T11:58:57.593Z,30.6
2018-01-03T11:59:59.568Z,30.6
2018-01-03T12:00:59.840Z,30.6
2018-01-03T12:01:57.958Z,30.6
2018-01-03T12:02:59.910Z,30.6
2018-01-03T12:03:59.722Z,30.6
2018-01-03T12:04:57.837Z,30.6
2018-01-03T12:06:00.068Z,30.6
2018-01-03T12:06:57.941Z,30.7
2018-01-03T12:07:57.992Z,30.6
2018-01-03T12:09:00.172Z,30.6
2018-01-03T12:10:00.140Z,30.6
2018-01-03T12:11:00.318Z,30.6
2018-01-03T12:12:00.197Z,30.7
2018-01-03T12:13:00.002Z,30.7
2018-01-03T12:13:58.358Z,30.7
2018-01-03T12:14:58.205Z,30.7
2018-01-03T12:16:00.350Z,30.7
2018-01-03T12:16:58.440Z,30.7
2018-01-03T12:17:58.519Z,30.7
2018-01-03T12:19:00.473Z,30.7
2018-01-03T12:20:00.323Z,30.7
2018-01-03T12:20:58.617Z,30.7
2018-01-03T12:21:58.508Z,30.7
2018-01-03T12:22:58.586Z,30.7
2018-01-03T12:23:58.859Z,30.7
2018-01-03T12:24:58.895Z,30.7
2018-01-03T12:25:59.088Z,30.7
2018-01-03T12:26:58.854Z,30.7
2018-01-03T12:27:59.114Z,30.7
2018-01-03T12:28:58.959Z,30.7
2018-01-03T12:29:59.038Z,30.7
2018-01-03T12:30:59.078Z,30.7
2018-01-03T12:31:59.373Z,30.7
2018-01-03T12:32:59.160Z,30.7
2018-01-03T12:34:01.348Z,30.6
2018-01-03T12:34:59.270Z,30.6
2018-01-03T12:36:01.579Z,30.6
2018-01-03T12:37:02.121Z,30.6
2018-01-03T12:37:59.581Z,30.6
2018-01-03T12:38:59.425Z,30.6
2018-01-03T12:39:59.438Z,30.6
2018-01-03T12:40:59.745Z,30.6
2018-01-03T12:41:59.603Z,30.6
2018-01-03T12:42:59.611Z,30.6
2018-01-03T12:43:59.906Z,30.6
2018-01-03T12:45:01.925Z,30.6
2018-01-03T12:46:01.748Z,30.6
2018-01-03T12:46:59.899Z,30.3
2018-01-03T12:48:00.112Z,30.1
2018-01-03T12:48:59.923Z,30.2
2018-01-03T12:50:00.192Z,30.1
2018-01-03T12:51:00.094Z,30.2
2018-01-03T12:52:02.065Z,30.2
2018-01-03T12:53:00.207Z,30.4
2018-01-03T12:54:02.083Z,30.4
2018-01-03T12:55:02.246Z,30.4
2018-01-03T12:56:00.282Z,30.4
2018-01-03T12:57:02.468Z,30.4
2018-01-03T12:58:02.351Z,30.4
2018-01-03T12:59:00.502Z,30.4
2018-01-03T13:00:02.435Z,30.3
2018-01-03T13:01:02.534Z,30.3
2018-01-03T13:02:00.787Z,30.3
2018-01-03T13:03:00.715Z,30.3
2018-01-03T13:04:00.750Z,30.3
2018-01-03T13:05:00.887Z,30.4
2018-01-03T13:06:00.959Z,30.4
2018-01-03T13:07:03.037Z,30.4
2018-01-03T13:08:01.104Z,30.4
2018-01-03T13:09:01.157Z,30.4
2018-01-03T13:10:03.091Z,30.4
2018-01-03T13:11:00.931Z,30.4
2018-01-03T13:12:03.110Z,30.5
2018-01-03T13:13:01.047Z,30.5
2018-01-03T13:14:01.059Z,30.5
2018-01-03T13:15:03.251Z,30.5
2018-01-03T13:16:03.354Z,30.6
2018-01-03T13:17:03.363Z,30.6
2018-01-03T13:18:01.504Z,30.6
2018-01-03T13:19:01.516Z,30.7
2018-01-03T13:20:03.493Z,30.7
2018-01-03T13:21:01.838Z,30.7
2018-01-03T13:22:03.690Z,30.7
2018-01-03T13:23:01.512Z,30.7
2018-01-03T13:24:01.538Z,30.7
2018-01-03T13:25:01.638Z,30.7
2018-01-03T13:26:03.764Z,30.8
2018-01-03T13:27:03.841Z,30.8
2018-01-03T13:28:03.899Z,30.9
2018-01-03T13:29:01.867Z,30.9