createdAt,value
2019-01-30T09:34:00.574Z,31.77
2019-01-30T09:34:01.803Z,32.66
2019-01-30T09:34:02.979Z,31.77
2019-01-30T09:34:04.181Z,30.97
2019-01-30T09:34:05.361Z,30.38
2019-01-30T09:34:06.567Z,29.78
2019-01-30T09:34:07.737Z,29.28
2019-01-30T09:34:08.963Z,28.89
2019-01-30T09:34:10.135Z,28.59
2019-01-30T09:34:11.309Z,28.39
2019-01-30T09:34:12.477Z,28.09
2019-01-30T09:34:14.495Z,27.99
2019-01-30T09:34:15.675Z,27.70
2019-01-30T09:34:16.868Z,27.70
2019-01-30T09:34:22.976Z,28.09
2019-01-30T09:34:24.159Z,27.99
2019-01-30T09:34:25.385Z,27.89
2019-01-30T09:34:26.665Z,27.89
2019-01-30T09:34:27.846Z,27.80
2019-01-30T09:34:29.083Z,27.80
2019-01-30T09:34:32.979Z,27.80
2019-01-30T09:34:34.144Z,27.59
2019-01-30T09:34:36.036Z,27.59
2019-01-30T09:34:37.266Z,27.59
2019-01-30T09:34:38.464Z,27.50
2019-01-30T09:34:39.631Z,27.50
2019-01-30T09:34:40.791Z,27.40
2019-01-30T09:34:41.994Z,27.40
2019-01-30T09:34:43.177Z,27.30
2019-01-30T09:34:44.371Z,27.31
2019-01-30T09:34:45.633Z,27.31
2019-01-30T09:34:47.514Z,27.31
2019-01-30T09:34:48.715Z,27.31
2019-01-30T09:34:49.917Z,27.31
2019-01-30T09:34:51.084Z,27.31
2019-01-30T09:34:52.263Z,27.31
2019-01-30T09:34:53.443Z,27.41
2019-01-30T09:34:54.609Z,27.51
2019-01-30T09:34:55.803Z,27.51
2019-01-30T09:34:56.967Z,27.41
2019-01-30T09:34:58.134Z,27.41
2019-01-30T09:34:59.352Z,27.41
2019-01-30T09:35:00.513Z,27.41
2019-01-30T09:35:01.790Z,27.41
2019-01-30T09:35:02.958Z,27.41
2019-01-30T09:35:04.127Z,27.41
2019-01-30T09:35:05.295Z,27.41
2019-01-30T09:35:06.463Z,27.41
2019-01-30T09:35:07.623Z,27.31
2019-01-30T09:35:08.785Z,27.31
2019-01-30T09:35:10.027Z,27.71
2019-01-30T09:35:11.201Z,28.30
2019-01-30T09:35:12.368Z,29.20
2019-01-30T09:35:13.546Z,29.99
2019-01-30T09:35:14.729Z,30.09
2019-01-30T09:35:15.889Z,29.99
2019-01-30T09:35:17.050Z,29.69
2019-01-30T09:35:18.211Z,29.50
2019-01-30T09:35:19.410Z,29.39
2019-01-30T09:35:20.575Z,29.30
2019-01-30T09:35:21.883Z,29.20
2019-01-30T09:35:23.086Z,29.10
2019-01-30T09:35:24.297Z,28.90
2019-01-30T09:35:25.468Z,28.80
2019-01-30T09:35:26.656Z,28.70
2019-01-30T09:35:27.823Z,28.60
2019-01-30T09:35:28.992Z,28.50
2019-01-30T09:35:30.162Z,28.41
2019-01-30T09:35:31.338Z,28.20
2019-01-30T09:35:32.502Z,28.20
2019-01-30T09:35:33.662Z,28.11
2019-01-30T09:35:34.838Z,28.11
2019-01-30T09:35:36.037Z,28.11
2019-01-30T09:35:37.211Z,28.01
2019-01-30T09:35:38.388Z,28.01
2019-01-30T09:35:39.579Z,28.11
