createdAt,value
2023-03-03T00:01:10.182Z,6.37
2023-03-03T00:03:43.265Z,6.62
2023-03-03T00:06:17.480Z,6.22
2023-03-03T00:08:50.531Z,6.90
2023-03-03T00:11:24.225Z,6.75
2023-03-03T00:13:58.325Z,7.00
2023-03-03T00:16:39.005Z,7.03
2023-03-03T00:19:20.547Z,7.80
2023-03-03T00:21:54.211Z,6.35
2023-03-03T00:24:39.124Z,7.15
2023-03-03T00:27:28.342Z,6.87
2023-03-03T00:30:02.530Z,7.20
2023-03-03T00:32:50.987Z,7.72
2023-03-03T00:35:37.974Z,7.50
2023-03-03T00:38:18.709Z,7.60
2023-03-03T00:40:52.199Z,6.85
2023-03-03T00:43:29.197Z,7.08
2023-03-03T00:46:02.037Z,6.53
2023-03-03T00:48:43.613Z,7.00
2023-03-03T00:51:32.469Z,7.35
2023-03-03T00:54:05.761Z,6.90
2023-03-03T00:56:39.379Z,8.53
2023-03-03T00:59:12.234Z,6.97
2023-03-03T01:01:45.771Z,7.12
2023-03-03T01:04:18.859Z,8.40
2023-03-03T01:06:52.234Z,6.72
2023-03-03T01:09:26.694Z,7.20
2023-03-03T01:12:00.725Z,7.28
2023-03-03T01:14:34.439Z,6.78
2023-03-03T01:17:07.663Z,6.58
2023-03-03T01:19:42.083Z,6.30
2023-03-03T01:22:14.816Z,7.78
2023-03-03T01:24:47.632Z,7.17
2023-03-03T01:27:20.477Z,8.00
2023-03-03T01:29:53.250Z,7.25
2023-03-03T01:32:27.845Z,7.40
2023-03-03T01:35:01.319Z,6.47
2023-03-03T01:37:36.504Z,7.70
2023-03-03T01:40:16.559Z,6.33
2023-03-03T01:42:51.016Z,7.00
2023-03-03T01:45:28.464Z,7.10
2023-03-03T01:48:14.151Z,6.65
2023-03-03T01:51:00.012Z,7.05
2023-03-03T01:54:03.010Z,6.55
2023-03-03T01:56:35.968Z,7.22
2023-03-03T01:59:25.296Z,6.95
2023-03-03T02:01:58.336Z,7.28
2023-03-03T02:04:31.324Z,6.58
2023-03-03T02:07:10.181Z,7.00
2023-03-03T02:10:11.184Z,6.92
2023-03-03T02:12:49.049Z,7.17
2023-03-03T02:15:28.912Z,6.12
2023-03-03T02:18:09.143Z,7.45
2023-03-03T02:20:55.834Z,6.45
2023-03-03T02:24:08.907Z,7.50
2023-03-03T02:26:42.947Z,7.58
2023-03-03T02:31:48.036Z,7.62
2023-03-03T02:34:20.952Z,7.90
2023-03-03T02:36:54.120Z,6.77
2023-03-03T02:39:30.557Z,7.37
2023-03-03T02:42:19.684Z,6.28
2023-03-03T02:44:54.802Z,6.92
2023-03-03T02:50:01.297Z,7.60
2023-03-03T02:52:36.565Z,6.85
2023-03-03T02:55:10.824Z,7.50
2023-03-03T02:57:45.016Z,6.72
2023-03-03T03:00:17.928Z,6.83
2023-03-03T03:02:51.554Z,7.28
2023-03-03T03:05:24.706Z,6.57
2023-03-03T03:08:00.631Z,7.75
2023-03-03T03:10:37.554Z,7.35
2023-03-03T03:13:11.030Z,7.42
2023-03-03T03:15:45.925Z,6.47
2023-03-03T03:18:19.442Z,8.05
2023-03-03T03:20:53.857Z,7.25
2023-03-03T03:23:26.694Z,6.58
2023-03-03T03:26:01.343Z,6.92
2023-03-03T03:28:35.625Z,8.08
2023-03-03T03:31:10.818Z,6.97
2023-03-03T03:33:44.493Z,8.43
2023-03-03T03:36:18.456Z,7.60
2023-03-03T03:38:52.694Z,7.28
2023-03-03T03:41:26.539Z,7.85
2023-03-03T03:43:59.360Z,7.60
2023-03-03T03:46:32.377Z,6.85
2023-03-03T03:49:06.212Z,7.03
2023-03-03T03:51:41.351Z,7.47
2023-03-03T03:54:16.175Z,7.33
2023-03-03T03:56:49.280Z,7.10
2023-03-03T03:59:22.658Z,7.70
2023-03-03T04:04:29.006Z,7.97
2023-03-03T04:07:02.027Z,8.23
2023-03-03T04:09:35.506Z,8.40
2023-03-03T04:12:08.950Z,8.00
2023-03-03T04:14:43.196Z,8.40
2023-03-03T04:17:20.596Z,7.97
2023-03-03T04:19:55.364Z,8.25
2023-03-03T04:22:30.492Z,9.40
2023-03-03T04:25:05.550Z,8.25
2023-03-03T04:27:40.288Z,9.95
2023-03-03T04:32:48.216Z,9.03
2023-03-03T04:35:22.604Z,7.97
2023-03-03T04:37:55.295Z,7.58
2023-03-03T04:40:28.932Z,8.17
2023-03-03T04:43:02.309Z,7.70
2023-03-03T04:45:35.881Z,8.55
2023-03-03T04:50:43.873Z,7.67
2023-03-03T04:53:17.587Z,7.50
2023-03-03T04:55:54.608Z,8.08
2023-03-03T04:58:28.061Z,8.50
2023-03-03T05:01:01.173Z,8.13
2023-03-03T05:03:35.153Z,8.33
2023-03-03T05:06:09.244Z,8.40
2023-03-03T05:08:43.503Z,8.25
2023-03-03T05:13:50.352Z,8.38
2023-03-03T05:16:23.353Z,8.17
2023-03-03T05:18:56.808Z,8.13
2023-03-03T05:21:29.597Z,8.75
2023-03-03T05:24:02.781Z,8.23
2023-03-03T05:26:36.198Z,8.68
2023-03-03T05:29:11.039Z,7.97
2023-03-03T05:34:18.208Z,9.28
2023-03-03T05:36:51.018Z,8.30
2023-03-03T05:39:24.651Z,8.08
2023-03-03T05:41:57.847Z,7.70
2023-03-03T05:44:31.796Z,7.67
2023-03-03T05:47:04.624Z,7.22
2023-03-03T05:49:38.211Z,6.72
2023-03-03T05:52:12.474Z,7.90
2023-03-03T05:54:45.403Z,6.28
2023-03-03T05:57:18.123Z,6.97
2023-03-03T06:02:25.116Z,7.42
2023-03-03T06:04:58.010Z,7.33
2023-03-03T06:07:30.803Z,7.87
2023-03-03T06:10:04.594Z,8.85
2023-03-03T06:12:39.291Z,8.50
2023-03-03T06:15:13.311Z,8.43
2023-03-03T06:17:46.853Z,7.60
2023-03-03T06:20:20.497Z,7.62
2023-03-03T06:22:53.521Z,8.08
2023-03-03T06:25:26.609Z,7.05
2023-03-03T06:27:59.665Z,7.28
2023-03-03T06:30:33.128Z,7.58
2023-03-03T06:33:06.050Z,7.37
2023-03-03T06:35:39.837Z,8.80
2023-03-03T06:38:12.798Z,6.42
2023-03-03T06:40:47.109Z,7.30
2023-03-03T06:43:20.712Z,6.22
2023-03-03T06:45:53.697Z,7.00
2023-03-03T06:48:26.457Z,6.75
2023-03-03T06:51:04.741Z,6.72
2023-03-03T06:53:37.541Z,6.95
2023-03-03T06:56:11.917Z,6.65
2023-03-03T06:58:44.852Z,6.92
2023-03-03T07:01:19.414Z,6.45
2023-03-03T07:03:52.228Z,6.03
2023-03-03T07:06:28.631Z,5.97
2023-03-03T07:09:01.739Z,5.70
2023-03-03T07:11:37.495Z,6.00
2023-03-03T07:14:15.088Z,5.65
2023-03-03T07:16:49.021Z,5.42
2023-03-03T07:21:57.313Z,5.00
2023-03-03T07:24:31.943Z,5.50
2023-03-03T07:27:28.356Z,4.92
2023-03-03T07:30:27.437Z,4.90
2023-03-03T07:33:01.897Z,4.58
2023-03-03T07:35:47.510Z,4.75
2023-03-03T07:38:42.007Z,4.92
2023-03-03T07:41:23.791Z,4.60
2023-03-03T07:44:06.799Z,4.60
2023-03-03T07:46:46.285Z,3.98
2023-03-03T07:49:32.439Z,4.40
2023-03-03T07:52:22.122Z,3.20
2023-03-03T07:54:59.040Z,4.47
2023-03-03T07:57:40.156Z,3.85
2023-03-03T08:00:23.504Z,3.90
2023-03-03T08:03:09.338Z,4.15
2023-03-03T08:05:49.229Z,4.17
2023-03-03T08:08:35.094Z,4.08
2023-03-03T08:11:09.680Z,4.42
2023-03-03T08:13:45.035Z,4.35
2023-03-03T08:18:55.793Z,3.30
2023-03-03T08:21:29.288Z,3.50
2023-03-03T08:24:03.312Z,3.77
2023-03-03T08:26:37.356Z,3.50
2023-03-03T08:29:10.042Z,3.22
2023-03-03T08:31:43.458Z,3.27
2023-03-03T08:34:16.939Z,4.25
2023-03-03T08:36:50.307Z,3.27
2023-03-03T08:39:24.805Z,4.15
2023-03-03T08:41:58.076Z,3.30
2023-03-03T08:44:30.799Z,3.40
2023-03-03T08:47:03.956Z,3.15
2023-03-03T08:49:37.918Z,4.20
2023-03-03T08:52:10.968Z,3.45
2023-03-03T08:54:43.789Z,3.30
2023-03-03T08:57:17.142Z,3.20
2023-03-03T08:59:50.204Z,3.87
2023-03-03T09:02:23.254Z,3.27
2023-03-03T09:04:57.081Z,3.05
2023-03-03T09:07:30.841Z,4.00
2023-03-03T09:10:04.075Z,3.62
2023-03-03T09:12:44.445Z,3.08
2023-03-03T09:15:32.433Z,3.12
2023-03-03T09:18:24.048Z,3.42
2023-03-03T09:20:58.473Z,3.55
2023-03-03T09:23:39.460Z,3.20
2023-03-03T09:26:35.029Z,3.30
2023-03-03T09:29:27.924Z,3.52
2023-03-03T09:32:05.266Z,3.47
2023-03-03T09:34:44.029Z,3.27
2023-03-03T09:37:26.056Z,3.12
2023-03-03T09:40:00.024Z,3.20
2023-03-03T09:43:01.362Z,3.33
2023-03-03T09:45:48.729Z,3.02
2023-03-03T09:48:26.523Z,3.27
2023-03-03T09:51:36.104Z,3.80
2023-03-03T09:54:34.564Z,3.80
2023-03-03T09:57:20.827Z,3.40
2023-03-03T10:00:10.500Z,3.77
2023-03-03T10:03:14.794Z,3.90
2023-03-03T10:06:25.481Z,3.10
2023-03-03T10:09:11.675Z,3.92
2023-03-03T10:11:57.841Z,3.17
2023-03-03T10:15:08.558Z,3.08
2023-03-03T10:18:14.229Z,4.17
2023-03-03T10:20:54.291Z,3.37
2023-03-03T10:23:48.565Z,3.62
2023-03-03T10:26:52.523Z,3.05
2023-03-03T10:29:37.374Z,3.08
2023-03-03T10:32:23.441Z,2.50
2023-03-03T10:35:28.262Z,3.05
2023-03-03T10:38:30.288Z,3.40
2023-03-03T10:41:25.635Z,2.95
2023-03-03T10:44:12.130Z,3.25
2023-03-03T10:47:28.943Z,2.70
2023-03-03T10:50:49.032Z,2.37
2023-03-03T10:53:38.062Z,3.67
2023-03-03T10:56:52.906Z,4.12
2023-03-03T10:59:46.209Z,2.83
2023-03-03T11:02:41.997Z,4.12
2023-03-03T11:05:25.498Z,3.20
2023-03-03T11:08:24.196Z,3.47
2023-03-03T11:11:23.540Z,3.67
2023-03-03T11:14:10.348Z,3.10
2023-03-03T11:17:13.779Z,2.72
2023-03-03T11:20:08.010Z,3.87
2023-03-03T11:22:58.855Z,3.80
2023-03-03T11:25:55.980Z,4.40
2023-03-03T11:28:43.058Z,3.20
2023-03-03T11:31:32.486Z,3.85
2023-03-03T11:34:48.733Z,3.77
2023-03-03T11:37:49.555Z,4.25
2023-03-03T11:40:29.343Z,3.95
2023-03-03T11:43:36.034Z,3.80
2023-03-03T11:46:08.671Z,4.17
2023-03-03T11:49:04.199Z,3.50
2023-03-03T11:51:56.971Z,3.77
2023-03-03T11:54:43.074Z,3.72
2023-03-03T11:57:30.321Z,3.40
2023-03-03T12:00:16.461Z,3.98
2023-03-03T12:03:00.890Z,3.58
2023-03-03T12:05:53.178Z,3.60
2023-03-03T12:08:49.409Z,3.55
2023-03-03T12:11:35.432Z,3.35
2023-03-03T12:14:28.400Z,3.72
2023-03-03T12:17:28.787Z,3.00
2023-03-03T12:20:25.795Z,3.67
2023-03-03T12:23:36.688Z,3.47
2023-03-03T12:26:17.419Z,3.45
2023-03-03T12:29:08.577Z,3.30
2023-03-03T12:31:51.901Z,3.58
2023-03-03T12:34:46.343Z,3.50
2023-03-03T12:37:38.831Z,3.85
2023-03-03T12:40:19.319Z,3.70
2023-03-03T12:42:58.337Z,3.05
2023-03-03T12:46:03.307Z,3.50
2023-03-03T12:48:43.409Z,4.60
2023-03-03T12:51:51.906Z,5.20
2023-03-03T12:54:38.663Z,4.78
2023-03-03T12:57:40.812Z,5.10
2023-03-03T13:00:46.566Z,4.53
2023-03-03T13:03:56.549Z,5.10
2023-03-03T13:06:48.675Z,5.00
2023-03-03T13:09:50.561Z,4.00
2023-03-03T13:12:53.416Z,4.95
2023-03-03T13:15:37.535Z,5.17
2023-03-03T13:18:29.562Z,5.35
2023-03-03T13:21:24.589Z,4.70
2023-03-03T13:24:21.075Z,4.95
2023-03-03T13:27:04.347Z,5.40
2023-03-03T13:29:45.896Z,5.47
2023-03-03T13:32:25.697Z,5.17
2023-03-03T13:35:12.263Z,4.87
2023-03-03T13:37:49.550Z,4.78
2023-03-03T13:40:26.746Z,5.78
2023-03-03T13:43:13.110Z,5.05
2023-03-03T13:46:09.997Z,5.53
2023-03-03T13:49:13.746Z,5.00
2023-03-03T13:52:11.237Z,4.85
2023-03-03T13:55:13.020Z,5.70
2023-03-03T13:58:19.881Z,5.35
2023-03-03T14:01:03.237Z,6.03
2023-03-03T14:03:53.004Z,6.67
2023-03-03T14:06:30.413Z,6.50
2023-03-03T14:09:15.557Z,6.80
2023-03-03T14:14:50.317Z,7.17
2023-03-03T14:17:40.585Z,6.78
2023-03-03T14:20:26.286Z,6.80
2023-03-03T14:23:22.373Z,7.30
2023-03-03T14:26:11.620Z,7.10
2023-03-03T14:28:48.499Z,6.40
2023-03-03T14:31:28.565Z,7.03
2023-03-03T14:34:38.791Z,6.95
2023-03-03T14:37:33.605Z,6.78
2023-03-03T14:40:29.068Z,6.10
2023-03-03T14:43:04.963Z,7.67
2023-03-03T14:45:43.171Z,6.70
2023-03-03T14:48:19.666Z,6.37
2023-03-03T14:51:03.289Z,7.20
2023-03-03T14:53:42.931Z,6.78
2023-03-03T14:56:37.079Z,6.70
2023-03-03T14:59:24.022Z,7.67
2023-03-03T15:02:20.173Z,6.75
2023-03-03T15:04:52.800Z,8.53
2023-03-03T15:07:36.144Z,9.90
2023-03-03T15:10:12.188Z,7.78
2023-03-03T15:12:45.453Z,8.18
2023-03-03T15:15:22.219Z,8.48
2023-03-03T15:18:02.531Z,7.72
2023-03-03T15:21:08.558Z,9.05
2023-03-03T15:24:15.501Z,9.60
2023-03-03T15:26:59.869Z,9.20
2023-03-03T15:29:43.434Z,7.58
2023-03-03T15:32:36.314Z,9.18
2023-03-03T15:35:26.320Z,8.78
2023-03-03T15:38:27.767Z,10.43
2023-03-03T15:41:29.787Z,9.98
2023-03-03T15:44:49.367Z,16.37
2023-03-03T15:48:16.928Z,11.00
2023-03-03T15:51:06.788Z,12.13
2023-03-03T15:54:08.677Z,13.83
2023-03-03T15:56:57.380Z,13.25
2023-03-03T16:00:12.690Z,14.13
2023-03-03T16:02:54.046Z,14.05
2023-03-03T16:05:46.800Z,13.45
2023-03-03T16:08:45.799Z,12.07
2023-03-03T16:11:29.551Z,13.25
2023-03-03T16:14:27.809Z,11.75
2023-03-03T16:17:17.790Z,11.63
2023-03-03T16:20:04.618Z,13.55
2023-03-03T16:22:48.359Z,13.62
2023-03-03T16:26:02.361Z,12.73
2023-03-03T16:28:46.916Z,12.68
2023-03-03T16:31:32.702Z,12.93
2023-03-03T16:34:33.673Z,13.60
2023-03-03T16:37:23.262Z,14.63
2023-03-03T16:40:25.445Z,16.42
2023-03-03T16:43:36.044Z,15.95
2023-03-03T16:46:33.134Z,14.07
2023-03-03T16:49:28.660Z,12.95
2023-03-03T16:52:20.602Z,14.53
2023-03-03T16:55:00.485Z,13.45
2023-03-03T16:58:02.495Z,14.83
2023-03-03T17:01:00.435Z,13.22
2023-03-03T17:04:01.155Z,13.35
2023-03-03T17:06:57.514Z,12.07
2023-03-03T17:10:00.009Z,12.85
2023-03-03T17:12:54.552Z,12.37
2023-03-03T17:15:44.919Z,11.73
2023-03-03T17:18:54.468Z,11.18
2023-03-03T17:21:50.608Z,11.00
2023-03-03T17:24:52.237Z,9.05
2023-03-03T17:27:42.009Z,9.33
2023-03-03T17:30:22.184Z,10.53
2023-03-03T17:33:14.396Z,10.30
2023-03-03T17:36:15.255Z,10.30
2023-03-03T17:39:30.394Z,10.80
2023-03-03T17:42:13.660Z,10.48
2023-03-03T17:45:05.914Z,9.95
2023-03-03T17:48:01.539Z,11.33
2023-03-03T17:51:07.667Z,9.00
2023-03-03T17:54:03.114Z,10.10
2023-03-03T17:57:00.191Z,9.70
2023-03-03T17:59:58.960Z,10.58
2023-03-03T18:02:45.278Z,9.65
2023-03-03T18:05:49.443Z,11.38
2023-03-03T18:09:14.860Z,9.13
2023-03-03T18:12:10.206Z,10.25
2023-03-03T18:15:14.926Z,10.30
2023-03-03T18:20:54.635Z,10.03
2023-03-03T18:23:42.730Z,10.15
2023-03-03T18:26:39.909Z,10.60
2023-03-03T18:29:23.114Z,10.68
2023-03-03T18:34:43.209Z,10.65
2023-03-03T18:37:38.995Z,11.03
2023-03-03T18:40:18.340Z,10.45
2023-03-03T18:42:53.355Z,11.25
2023-03-03T18:45:31.300Z,10.20
2023-03-03T18:48:11.781Z,10.78
2023-03-03T18:50:52.717Z,9.90
2023-03-03T18:53:36.064Z,11.43
2023-03-03T18:56:11.836Z,10.10
2023-03-03T18:58:45.318Z,10.48
2023-03-03T19:01:44.599Z,10.75
2023-03-03T19:04:20.742Z,10.05
2023-03-03T19:07:00.355Z,10.35
2023-03-03T19:10:03.022Z,10.93
2023-03-03T19:12:59.594Z,10.60
2023-03-03T19:15:37.749Z,11.63
2023-03-03T19:18:26.873Z,9.30
2023-03-03T19:21:07.650Z,11.05
2023-03-03T19:24:01.486Z,12.30
2023-03-03T19:26:48.417Z,10.13
2023-03-03T19:29:47.309Z,10.95
2023-03-03T19:32:45.617Z,10.82
2023-03-03T19:35:53.378Z,11.43
2023-03-03T19:38:34.167Z,11.57
2023-03-03T19:41:30.134Z,11.45
2023-03-03T19:44:26.833Z,11.88
2023-03-03T19:47:20.654Z,11.48
2023-03-03T19:50:35.868Z,11.83
2023-03-03T19:53:43.980Z,11.83
2023-03-03T19:56:42.166Z,10.85
2023-03-03T19:59:35.037Z,10.65
2023-03-03T20:02:42.990Z,11.40
2023-03-03T20:05:23.589Z,11.95
2023-03-03T20:08:10.143Z,11.65
2023-03-03T20:11:15.713Z,10.13
2023-03-03T20:14:01.836Z,10.58
2023-03-03T20:16:43.549Z,11.00
2023-03-03T20:19:37.567Z,10.43
2023-03-03T20:22:24.605Z,10.95
2023-03-03T20:25:11.794Z,10.38
2023-03-03T20:27:58.273Z,10.35
2023-03-03T20:30:53.437Z,10.15
2023-03-03T20:33:39.734Z,10.35
2023-03-03T20:36:29.279Z,11.00
2023-03-03T20:39:27.702Z,11.40
2023-03-03T20:42:23.437Z,11.00
2023-03-03T20:45:15.005Z,9.70
2023-03-03T20:48:16.513Z,10.85
2023-03-03T20:51:06.857Z,10.95
2023-03-03T20:53:47.340Z,10.80
2023-03-03T20:56:39.753Z,11.73
2023-03-03T20:59:39.925Z,11.97
2023-03-03T21:02:32.550Z,11.10
2023-03-03T21:05:23.591Z,10.32
2023-03-03T21:08:03.330Z,11.97
2023-03-03T21:10:41.641Z,11.40
2023-03-03T21:13:46.389Z,11.33
2023-03-03T21:16:30.026Z,11.63
2023-03-03T21:19:10.157Z,10.00
2023-03-03T21:21:48.318Z,9.93
2023-03-03T21:24:22.031Z,10.90
2023-03-03T21:27:02.835Z,10.43
2023-03-03T21:29:37.980Z,10.68
2023-03-03T21:34:44.742Z,10.65
2023-03-03T21:37:23.021Z,10.25
2023-03-03T21:40:06.122Z,10.03
2023-03-03T21:42:45.169Z,10.95
2023-03-03T21:45:20.694Z,11.50
2023-03-03T21:47:55.425Z,10.70
2023-03-03T21:50:31.156Z,11.12
2023-03-03T21:53:04.580Z,10.58
2023-03-03T21:55:37.315Z,11.43
2023-03-03T21:58:11.985Z,11.35
2023-03-03T22:00:45.658Z,11.80
2023-03-03T22:03:20.066Z,11.45
2023-03-03T22:05:54.053Z,10.98
2023-03-03T22:08:28.299Z,12.13
2023-03-03T22:11:02.240Z,11.20
2023-03-03T22:13:35.639Z,12.03
2023-03-03T22:16:10.168Z,11.03
2023-03-03T22:21:16.139Z,11.38
2023-03-03T22:23:48.981Z,11.30
2023-03-03T22:26:24.690Z,11.28
2023-03-03T22:28:57.502Z,10.82
2023-03-03T22:31:30.851Z,11.22
2023-03-03T22:34:04.921Z,10.85
2023-03-03T22:36:39.088Z,10.55
2023-03-03T22:39:12.286Z,11.20
2023-03-03T22:41:45.366Z,11.40
2023-03-03T22:44:18.520Z,11.30
2023-03-03T22:46:52.067Z,11.35
2023-03-03T22:49:25.018Z,11.57
2023-03-03T22:51:59.080Z,11.53
2023-03-03T22:54:32.387Z,10.80
2023-03-03T22:57:05.401Z,12.30
2023-03-03T22:59:38.272Z,12.13
2023-03-03T23:02:11.334Z,11.53
2023-03-03T23:04:44.247Z,12.15
2023-03-03T23:09:50.022Z,12.65
2023-03-03T23:12:24.799Z,12.25
2023-03-03T23:14:57.931Z,11.33
2023-03-03T23:17:31.010Z,11.60
2023-03-03T23:20:04.155Z,12.23
2023-03-03T23:22:37.116Z,11.73
2023-03-03T23:25:11.233Z,12.65
2023-03-03T23:27:46.934Z,11.85
2023-03-03T23:30:21.723Z,10.90
2023-03-03T23:32:55.271Z,11.60
2023-03-03T23:35:28.182Z,11.97
2023-03-03T23:38:02.757Z,11.22
2023-03-03T23:40:36.701Z,11.88
2023-03-03T23:43:10.209Z,11.70
2023-03-03T23:45:43.719Z,11.28
2023-03-03T23:48:16.866Z,11.95
2023-03-03T23:50:50.914Z,11.10
2023-03-03T23:53:23.641Z,11.43
2023-03-03T23:55:56.676Z,11.18
2023-03-03T23:58:29.312Z,11.78
