createdAt,value
2023-02-26T00:03:56.025Z,10.9
2023-02-26T00:08:55.988Z,10.8
2023-02-26T00:13:55.995Z,10.8
2023-02-26T00:18:56.009Z,10.9
2023-02-26T00:23:56.034Z,10.8
2023-02-26T00:28:56.003Z,10.8
2023-02-26T00:33:55.978Z,10.8
2023-02-26T00:38:56.106Z,10.8
2023-02-26T00:43:55.993Z,10.8
2023-02-26T00:48:55.976Z,10.8
2023-02-26T00:53:55.981Z,10.8
2023-02-26T00:58:56.009Z,10.8
2023-02-26T01:03:56.018Z,10.7
2023-02-26T01:08:55.957Z,10.8
2023-02-26T01:13:55.980Z,10.8
2023-02-26T01:18:56.014Z,10.7
2023-02-26T01:23:55.984Z,10.7
2023-02-26T01:28:55.980Z,10.8
2023-02-26T01:33:56.271Z,10.8
2023-02-26T01:38:56.001Z,10.8
2023-02-26T01:43:55.969Z,10.8
2023-02-26T01:48:55.976Z,10.8
2023-02-26T01:53:56.016Z,10.8
2023-02-26T01:58:56.016Z,10.8
2023-02-26T02:03:55.997Z,10.8
2023-02-26T02:08:56.013Z,10.8
2023-02-26T02:13:56.206Z,10.7
2023-02-26T02:18:56.025Z,10.7
2023-02-26T02:23:56.024Z,10.7
2023-02-26T02:28:56.033Z,10.8
2023-02-26T02:33:56.065Z,10.8
2023-02-26T02:38:56.134Z,10.8
2023-02-26T02:43:56.015Z,10.8
2023-02-26T02:48:56.013Z,10.8
2023-02-26T02:53:56.199Z,10.8
2023-02-26T02:58:56.044Z,10.8
2023-02-26T03:03:56.030Z,10.7
2023-02-26T03:08:56.050Z,10.7
2023-02-26T03:13:56.030Z,10.7
2023-02-26T03:18:56.052Z,10.7
2023-02-26T03:23:56.162Z,10.7
2023-02-26T03:28:56.025Z,10.7
2023-02-26T03:33:56.361Z,10.6
2023-02-26T03:38:56.038Z,10.6
2023-02-26T03:43:56.029Z,10.6
2023-02-26T03:48:56.090Z,10.6
2023-02-26T03:53:56.013Z,10.5
2023-02-26T03:58:56.062Z,10.6
2023-02-26T04:03:56.057Z,10.5
2023-02-26T04:08:56.012Z,10.5
2023-02-26T04:13:56.057Z,10.5
2023-02-26T04:18:56.047Z,10.5
2023-02-26T04:23:56.039Z,10.5
2023-02-26T04:28:56.008Z,10.5
2023-02-26T04:33:56.024Z,10.5
2023-02-26T04:38:56.038Z,10.5
2023-02-26T04:43:56.010Z,10.4
2023-02-26T04:48:56.001Z,10.3
2023-02-26T04:53:56.022Z,10.3
2023-02-26T04:58:56.045Z,10.3
2023-02-26T05:03:56.012Z,10.2
2023-02-26T05:08:56.028Z,10.1
2023-02-26T05:13:56.039Z,10.1
2023-02-26T05:18:56.024Z,10
2023-02-26T05:23:56.041Z,10
2023-02-26T05:28:56.053Z,10.1
2023-02-26T05:33:56.150Z,10
2023-02-26T05:38:56.107Z,10.1
2023-02-26T05:43:56.029Z,10.1
2023-02-26T05:48:56.039Z,10.1
2023-02-26T05:53:56.026Z,10.2
2023-02-26T05:58:56.067Z,10.2
2023-02-26T06:03:56.215Z,10.2
2023-02-26T06:08:56.102Z,10.3
2023-02-26T06:13:56.153Z,10.3
2023-02-26T06:18:56.176Z,10.2
2023-02-26T06:23:56.388Z,10.2
2023-02-26T06:28:56.223Z,10.3
2023-02-26T06:33:56.298Z,10.4
2023-02-26T06:38:56.407Z,10.4
2023-02-26T06:43:56.576Z,10.4
2023-02-26T06:48:56.465Z,10.5
2023-02-26T06:53:56.497Z,10.5
2023-02-26T06:58:56.509Z,10.6
2023-02-26T07:03:56.545Z,10.6
2023-02-26T07:08:56.623Z,10.7
2023-02-26T07:13:56.596Z,10.7
2023-02-26T07:18:56.535Z,10.7
2023-02-26T07:23:56.523Z,10.7
2023-02-26T07:28:56.509Z,10.7
2023-02-26T07:33:56.720Z,10.8
2023-02-26T07:38:56.597Z,10.9
2023-02-26T07:43:56.526Z,10.9
2023-02-26T07:48:56.524Z,10.8
2023-02-26T07:53:56.782Z,10.8
2023-02-26T07:58:56.525Z,10.8
2023-02-26T08:03:56.571Z,10.9
2023-02-26T08:08:56.510Z,11
2023-02-26T08:13:56.520Z,10.9
2023-02-26T08:18:57.086Z,10.8
2023-02-26T08:23:56.589Z,10.6
2023-02-26T08:28:56.525Z,10.5
2023-02-26T08:33:56.657Z,10.3
2023-02-26T08:38:56.697Z,10.4
2023-02-26T08:43:56.597Z,10.5
2023-02-26T08:48:56.610Z,10.6
2023-02-26T08:53:56.567Z,10.6
2023-02-26T08:58:56.616Z,10.7
2023-02-26T09:03:56.647Z,10.8
2023-02-26T09:08:56.541Z,10.8
2023-02-26T09:13:56.554Z,10.9
2023-02-26T09:18:56.622Z,10.8
2023-02-26T09:23:56.625Z,10.6
2023-02-26T09:28:56.545Z,10.7
2023-02-26T09:33:56.561Z,10.8
2023-02-26T09:38:56.897Z,10.8
2023-02-26T09:43:56.568Z,10.8
2023-02-26T09:48:56.583Z,11
2023-02-26T09:53:56.583Z,11.1
2023-02-26T09:58:56.587Z,11.6
2023-02-26T10:03:56.597Z,12.8
2023-02-26T10:08:56.745Z,13.4
2023-02-26T10:13:58.233Z,13.3
2023-02-26T10:18:56.676Z,13.2
2023-02-26T10:23:56.610Z,13
2023-02-26T10:28:56.581Z,12.9
2023-02-26T10:33:56.646Z,12.9
2023-02-26T10:38:56.616Z,12.8
2023-02-26T10:43:56.583Z,12.8
2023-02-26T10:48:56.645Z,12.8
2023-02-26T10:53:56.590Z,12.7
2023-02-26T10:58:56.580Z,12.5
2023-02-26T11:03:56.753Z,12.8
2023-02-26T11:08:56.910Z,13
2023-02-26T11:13:56.684Z,12.9
2023-02-26T11:18:56.649Z,12.9
2023-02-26T11:23:56.777Z,12.8
2023-02-26T11:28:56.854Z,12.7
2023-02-26T11:33:56.843Z,12.6
2023-02-26T11:38:56.678Z,12.6
2023-02-26T11:43:56.639Z,12.7
2023-02-26T11:48:56.847Z,12.8
2023-02-26T11:53:56.645Z,12.6
2023-02-26T11:58:56.644Z,12.5
2023-02-26T12:03:56.699Z,12.8
2023-02-26T12:08:56.612Z,13.6
2023-02-26T12:13:56.635Z,14.5
2023-02-26T12:18:56.703Z,14.8
2023-02-26T12:23:56.701Z,14.6
2023-02-26T12:28:56.619Z,14.5
2023-02-26T12:33:56.631Z,14.3
2023-02-26T12:38:56.683Z,14
2023-02-26T12:43:56.625Z,14.1
2023-02-26T12:48:56.632Z,14.4
2023-02-26T12:53:56.623Z,14.3
2023-02-26T12:58:56.667Z,14.1
2023-02-26T13:03:56.649Z,14.1
2023-02-26T13:08:56.632Z,14.1
2023-02-26T13:13:56.733Z,14.2
2023-02-26T13:18:56.721Z,14.3
2023-02-26T13:23:56.731Z,14.1
2023-02-26T13:28:56.730Z,13.9
2023-02-26T13:33:56.714Z,13.8
2023-02-26T13:38:56.707Z,13.9
2023-02-26T13:43:56.709Z,13.9
2023-02-26T13:48:56.845Z,13.9
2023-02-26T13:53:56.632Z,13.9
2023-02-26T13:58:56.647Z,14.3
2023-02-26T14:03:56.976Z,15.3
2023-02-26T14:08:57.073Z,16
2023-02-26T14:13:57.130Z,16.1
2023-02-26T14:18:57.140Z,16.3
2023-02-26T14:23:56.991Z,15.8
2023-02-26T14:28:56.945Z,15.4
2023-02-26T14:33:57.035Z,15.4
2023-02-26T14:38:57.091Z,15.2
2023-02-26T14:43:57.621Z,15.4
2023-02-26T14:48:57.330Z,15.6
2023-02-26T14:53:57.707Z,15.9
2023-02-26T14:58:57.507Z,16
2023-02-26T15:03:57.592Z,16.2
2023-02-26T15:08:57.733Z,16.9
2023-02-26T15:13:57.871Z,17.4
2023-02-26T15:18:57.869Z,17.4
2023-02-26T15:23:58.103Z,17.3
2023-02-26T15:28:57.941Z,17.1
2023-02-26T15:33:58.009Z,16.9
2023-02-26T15:38:58.150Z,16.6
2023-02-26T15:43:58.151Z,16.4
2023-02-26T15:48:58.046Z,16.3
2023-02-26T15:53:58.205Z,16.1
2023-02-26T15:58:57.996Z,15.8
2023-02-26T16:03:58.150Z,15.7
2023-02-26T16:08:58.141Z,15.4
2023-02-26T16:13:58.353Z,15.2
2023-02-26T16:18:58.300Z,15
2023-02-26T16:23:58.331Z,14.7
2023-02-26T16:28:58.588Z,14.7
2023-02-26T16:33:58.964Z,14.6
2023-02-26T16:38:58.863Z,14.6
2023-02-26T16:43:58.924Z,14.5
2023-02-26T16:48:58.898Z,14.4
2023-02-26T16:53:58.912Z,14.4
2023-02-26T16:58:58.976Z,14.3
2023-02-26T17:03:58.909Z,14.2
2023-02-26T17:08:58.849Z,14.1
2023-02-26T17:13:58.828Z,14.1
2023-02-26T17:18:58.857Z,14.1
2023-02-26T17:23:58.895Z,14
2023-02-26T17:28:59.255Z,13.9
2023-02-26T17:33:59.192Z,14
2023-02-26T17:38:59.018Z,14.3
2023-02-26T17:43:58.989Z,15
2023-02-26T17:48:59.176Z,16.2
2023-02-26T17:53:58.982Z,16.7
2023-02-26T17:58:59.292Z,17.1
2023-02-26T18:03:59.191Z,17.3
2023-02-26T18:08:59.011Z,14.6
2023-02-26T18:13:58.959Z,14.9
2023-02-26T18:18:59.115Z,15.8
2023-02-26T18:23:59.337Z,16.4
2023-02-26T18:28:59.131Z,16.5
2023-02-26T18:33:59.074Z,16.4
2023-02-26T18:39:00.041Z,16.7
2023-02-26T18:49:17.215Z,16.9
2023-02-26T18:54:17.242Z,16.3
2023-02-26T18:59:17.187Z,15.9
2023-02-26T19:04:17.206Z,15.4
2023-02-26T19:09:17.110Z,15
2023-02-26T19:14:17.140Z,12.5
2023-02-26T19:19:17.092Z,10
2023-02-26T19:24:17.165Z,8.5
2023-02-26T19:29:17.073Z,8.8
2023-02-26T19:34:17.095Z,10.5
2023-02-26T19:39:17.064Z,8.8
2023-02-26T19:44:17.129Z,7.6
2023-02-26T19:49:17.065Z,6.8
2023-02-26T19:54:17.172Z,6.3
2023-02-26T19:59:17.095Z,6
2023-02-26T20:04:17.093Z,5.6
2023-02-26T20:09:17.096Z,5.3
2023-02-26T20:14:17.135Z,5.1
2023-02-26T20:19:17.103Z,5
2023-02-26T20:24:17.093Z,4.7
2023-02-26T20:29:17.075Z,4.6
2023-02-26T20:34:17.115Z,4.4
2023-02-26T20:39:17.136Z,4.3
2023-02-26T20:44:17.146Z,4.2
2023-02-26T20:49:17.100Z,4.2
2023-02-26T20:54:17.228Z,4.2
2023-02-26T20:59:17.133Z,4.2
2023-02-26T21:04:17.113Z,4.2
2023-02-26T21:09:17.113Z,4.2
2023-02-26T21:14:17.143Z,4.2
2023-02-26T21:19:17.116Z,4.2
2023-02-26T21:24:17.108Z,3.7
2023-02-26T21:29:17.107Z,3.7
2023-02-26T21:34:32.955Z,3.7
2023-02-26T21:39:17.114Z,3.6
2023-02-26T21:44:17.205Z,3.5
2023-02-26T21:49:17.131Z,3.5
2023-02-26T21:54:17.152Z,3.4
2023-02-26T21:59:17.131Z,3.4
2023-02-26T22:04:17.127Z,3.3
2023-02-26T22:09:17.215Z,3.2
2023-02-26T22:14:17.168Z,3.1
2023-02-26T22:19:17.117Z,3
2023-02-26T22:24:17.123Z,3
2023-02-26T22:29:19.193Z,2.9
2023-02-26T22:34:17.143Z,2.9
2023-02-26T22:39:17.126Z,2.8
2023-02-26T22:44:17.115Z,2.7
2023-02-26T22:49:18.131Z,2.6
2023-02-26T22:54:17.142Z,2.6
2023-02-26T22:59:17.154Z,2.6
2023-02-26T23:04:17.133Z,2.5
2023-02-26T23:09:17.111Z,2.5
2023-02-26T23:14:17.152Z,2.4
2023-02-26T23:19:17.116Z,2.4
2023-02-26T23:24:17.123Z,2.4
2023-02-26T23:29:17.126Z,2.3
2023-02-26T23:34:17.163Z,2.2
2023-02-26T23:39:17.124Z,2.1
2023-02-26T23:44:17.133Z,2.1
2023-02-26T23:49:17.115Z,2
2023-02-26T23:54:17.187Z,2
2023-02-26T23:59:17.275Z,2
