createdAt,value
2022-10-22T00:34:53.416Z,0.70
2022-10-22T00:37:24.392Z,0.60
2022-10-22T00:39:54.441Z,0.65
2022-10-22T00:42:26.086Z,0.60
2022-10-22T00:45:10.738Z,0.52
2022-10-22T00:47:43.215Z,0.80
2022-10-22T00:50:19.717Z,0.68
2022-10-22T00:52:49.893Z,0.60
2022-10-22T00:55:20.465Z,0.60
2022-10-22T00:57:50.885Z,0.55
2022-10-22T01:00:20.849Z,0.60
2022-10-22T01:02:51.861Z,0.60
2022-10-22T01:05:21.895Z,0.70
2022-10-22T01:07:53.850Z,0.80
2022-10-22T01:10:32.881Z,0.63
2022-10-22T01:13:08.024Z,0.80
2022-10-22T01:15:49.024Z,0.70
2022-10-22T01:18:26.453Z,0.80
2022-10-22T01:21:02.931Z,0.80
2022-10-22T01:23:50.895Z,0.70
2022-10-22T01:26:26.299Z,0.77
2022-10-22T01:28:56.186Z,0.77
2022-10-22T01:31:26.864Z,0.80
2022-10-22T01:33:58.409Z,0.70
2022-10-22T01:36:28.637Z,1.10
2022-10-22T01:38:59.361Z,0.68
2022-10-22T01:41:36.079Z,1.08
2022-10-22T01:44:06.004Z,0.57
2022-10-22T01:46:39.028Z,0.95
2022-10-22T01:49:20.702Z,1.55
2022-10-22T01:52:08.832Z,1.60
2022-10-22T01:54:38.774Z,1.33
2022-10-22T01:57:18.253Z,0.95
2022-10-22T01:59:53.792Z,1.40
2022-10-22T02:02:23.786Z,1.05
2022-10-22T02:05:09.587Z,0.65
2022-10-22T02:07:44.082Z,0.80
2022-10-22T02:10:15.005Z,0.80
2022-10-22T02:12:46.577Z,0.90
2022-10-22T02:15:17.591Z,0.70
2022-10-22T02:17:48.567Z,0.65
2022-10-22T02:20:18.870Z,0.70
2022-10-22T02:22:49.649Z,0.70
2022-10-22T02:25:24.360Z,0.90
2022-10-22T02:28:07.754Z,1.00
2022-10-22T02:30:39.096Z,0.98
2022-10-22T02:33:15.078Z,1.00
2022-10-22T02:38:17.425Z,1.13
2022-10-22T02:40:47.722Z,1.10
2022-10-22T02:43:17.843Z,1.20
2022-10-22T02:45:48.228Z,0.90
2022-10-22T03:00:38.356Z,1.30
2022-10-22T03:03:11.137Z,1.00
2022-10-22T03:05:41.235Z,1.02
2022-10-22T03:08:11.406Z,0.88
2022-10-22T03:10:41.437Z,0.80
2022-10-22T03:13:11.393Z,0.90
2022-10-22T03:15:41.444Z,0.75
2022-10-22T03:18:11.498Z,1.02
2022-10-22T03:20:41.557Z,0.90
2022-10-22T03:23:14.426Z,1.10
2022-10-22T03:25:45.028Z,1.00
2022-10-22T03:28:17.212Z,1.02
2022-10-22T03:30:47.375Z,0.70
2022-10-22T03:33:18.866Z,0.90
2022-10-22T03:35:50.110Z,0.68
2022-10-22T03:38:23.092Z,0.80
2022-10-22T03:40:53.499Z,0.90
2022-10-22T03:43:23.524Z,0.70
2022-10-22T03:45:53.563Z,0.73
2022-10-22T03:48:23.562Z,0.90
2022-10-22T03:50:53.487Z,0.90
2022-10-22T03:53:23.646Z,0.80
2022-10-22T03:55:53.614Z,0.80
2022-10-22T03:58:23.609Z,0.80
2022-10-22T04:21:13.552Z,0.52
2022-10-22T04:23:47.650Z,0.80
2022-10-22T04:26:18.009Z,0.63
2022-10-22T04:28:48.662Z,0.73
2022-10-22T04:31:25.215Z,0.60
2022-10-22T04:34:09.562Z,1.42
2022-10-22T04:36:46.009Z,1.08
2022-10-22T04:39:27.984Z,1.30
2022-10-22T04:42:07.984Z,0.90
2022-10-22T04:44:59.498Z,0.70
2022-10-22T04:47:59.708Z,0.70
2022-10-22T04:50:35.988Z,0.70
2022-10-22T04:53:14.415Z,0.60
2022-10-22T04:56:13.412Z,0.77
2022-10-22T04:59:11.061Z,0.63
2022-10-22T05:01:44.946Z,0.80
2022-10-22T05:04:42.617Z,0.70
2022-10-22T05:07:35.648Z,0.70
2022-10-22T05:10:32.486Z,0.90
2022-10-22T05:13:02.391Z,0.93
2022-10-22T05:15:32.349Z,1.00
2022-10-22T05:18:02.265Z,1.00
2022-10-22T06:29:34.316Z,1.00
2022-10-22T06:32:04.318Z,0.95
2022-10-22T06:34:34.490Z,1.00
2022-10-22T06:37:04.404Z,1.10
2022-10-22T06:42:32.114Z,1.10
2022-10-22T06:45:11.095Z,1.00
2022-10-22T06:47:44.392Z,1.00
2022-10-22T06:50:23.568Z,0.80
2022-10-22T06:53:02.277Z,0.80
2022-10-22T06:55:37.919Z,0.80
2022-10-22T06:58:31.978Z,0.85
2022-10-22T07:42:42.229Z,0.50
2022-10-22T07:45:12.391Z,0.60
2022-10-22T07:47:43.229Z,0.60
2022-10-22T07:50:13.823Z,0.50
2022-10-22T07:52:44.381Z,0.63
2022-10-22T07:55:15.232Z,0.50
2022-10-22T07:57:45.298Z,0.65
2022-10-22T08:00:15.526Z,0.80
2022-10-22T08:02:46.717Z,0.50
2022-10-22T08:05:18.045Z,0.57
2022-10-22T08:07:47.974Z,0.60
2022-10-22T08:10:18.313Z,0.63
2022-10-22T08:12:48.222Z,0.50
2022-10-22T08:15:18.514Z,0.60
2022-10-22T08:17:48.430Z,0.63
2022-10-22T08:20:18.408Z,0.70
2022-10-22T08:22:48.750Z,0.80
2022-10-22T08:25:37.163Z,0.60
2022-10-22T08:28:07.157Z,0.82
2022-10-22T08:30:39.515Z,0.65
2022-10-22T08:33:09.544Z,0.55
2022-10-22T08:35:39.931Z,0.60
2022-10-22T08:38:09.848Z,0.80
2022-10-22T14:07:40.295Z,1.60
2022-10-22T14:10:36.820Z,1.70
2022-10-22T14:13:09.984Z,1.70
2022-10-22T14:15:41.152Z,1.55
2022-10-22T14:18:14.644Z,1.70
2022-10-22T14:20:45.837Z,1.65
2022-10-22T14:23:23.150Z,1.60
2022-10-22T14:25:53.028Z,2.10
2022-10-22T14:28:24.001Z,1.88
2022-10-22T14:30:54.653Z,1.85
2022-10-22T14:33:30.469Z,1.90
2022-10-22T14:36:02.643Z,1.90
2022-10-22T14:38:32.573Z,1.88
2022-10-22T14:41:02.765Z,2.33
2022-10-22T14:43:33.697Z,2.10
2022-10-22T14:46:03.574Z,2.00
2022-10-22T14:48:33.519Z,2.05
2022-10-22T14:51:03.459Z,2.00
2022-10-22T14:53:33.308Z,2.80
2022-10-22T14:56:04.706Z,2.15
2022-10-22T14:58:34.627Z,1.95
2022-10-22T15:01:07.431Z,2.28
2022-10-22T15:03:38.582Z,2.67
2022-10-22T15:06:08.861Z,2.53
