createdAt,value
2018-12-10T00:00:01.348Z,98.40
2018-12-10T00:02:29.159Z,99.10
2018-12-10T00:04:56.788Z,99.70
2018-12-10T00:07:24.396Z,99.90
2018-12-10T00:09:52.099Z,99.90
2018-12-10T00:12:19.874Z,99.90
2018-12-10T00:14:47.665Z,99.90
2018-12-10T00:17:15.354Z,99.90
2018-12-10T00:19:43.109Z,99.90
2018-12-10T00:22:10.818Z,99.90
2018-12-10T00:24:38.521Z,99.90
2018-12-10T00:27:06.277Z,99.90
2018-12-10T00:29:33.930Z,99.90
2018-12-10T00:32:01.635Z,99.90
2018-12-10T00:34:29.362Z,99.90
2018-12-10T00:36:57.073Z,99.90
2018-12-10T00:39:24.757Z,99.90
2018-12-10T00:41:52.473Z,99.90
2018-12-10T00:44:20.167Z,99.90
2018-12-10T00:46:47.841Z,99.90
2018-12-10T00:49:15.487Z,99.90
2018-12-10T00:51:43.164Z,99.90
2018-12-10T00:54:10.921Z,99.90
2018-12-10T00:56:38.606Z,99.90
2018-12-10T00:59:06.277Z,99.90
2018-12-10T01:01:34.013Z,99.90
2018-12-10T01:04:01.741Z,99.90
2018-12-10T01:06:29.426Z,99.90
2018-12-10T01:08:57.149Z,99.90
2018-12-10T01:11:24.826Z,99.90
2018-12-10T01:13:52.527Z,99.90
2018-12-10T01:16:20.233Z,99.90
2018-12-10T01:18:47.921Z,99.90
2018-12-10T01:21:15.574Z,99.90
2018-12-10T01:23:43.293Z,99.90
2018-12-10T01:26:10.955Z,99.90
2018-12-10T01:28:38.662Z,99.90
2018-12-10T01:31:06.317Z,99.90
2018-12-10T01:33:34.016Z,99.90
2018-12-10T01:36:01.729Z,99.90
2018-12-10T01:38:29.484Z,99.90
2018-12-10T01:40:57.135Z,99.90
2018-12-10T01:43:24.896Z,99.90
2018-12-10T01:45:52.617Z,99.90
2018-12-10T01:48:20.318Z,99.90
2018-12-10T01:50:48.011Z,99.90
2018-12-10T01:53:15.719Z,99.90
2018-12-10T01:55:43.620Z,99.90
2018-12-10T01:58:11.275Z,99.90
2018-12-10T02:00:39.081Z,99.90
2018-12-10T02:03:06.749Z,99.90
2018-12-10T02:05:34.433Z,99.90
2018-12-10T02:08:02.132Z,99.90
2018-12-10T02:10:29.777Z,99.90
2018-12-10T02:12:57.468Z,99.90
2018-12-10T02:15:25.157Z,99.90
2018-12-10T02:17:52.871Z,99.90
2018-12-10T02:20:20.545Z,99.90
2018-12-10T02:22:48.198Z,99.90
2018-12-10T02:25:15.838Z,99.90
2018-12-10T02:27:43.587Z,99.90
2018-12-10T02:30:11.498Z,99.90
2018-12-10T02:32:39.398Z,99.90
2018-12-10T02:35:07.121Z,99.90
2018-12-10T02:37:34.877Z,99.90
2018-12-10T02:40:02.642Z,99.90
2018-12-10T02:42:30.337Z,99.90
2018-12-10T02:44:58.037Z,99.90
2018-12-10T02:47:25.765Z,99.90
2018-12-10T02:49:53.443Z,99.90
2018-12-10T02:52:21.130Z,99.90
2018-12-10T02:54:48.811Z,99.90
2018-12-10T02:57:16.589Z,99.90
2018-12-10T02:59:44.361Z,99.90
2018-12-10T03:02:12.118Z,99.90
2018-12-10T03:04:39.802Z,99.90
2018-12-10T03:07:07.662Z,99.90
2018-12-10T03:09:35.333Z,99.90
2018-12-10T03:12:03.016Z,99.90
2018-12-10T03:14:30.634Z,99.90
2018-12-10T03:16:58.342Z,99.90
2018-12-10T03:19:26.087Z,99.90
2018-12-10T03:21:53.710Z,99.90
2018-12-10T03:24:21.414Z,99.90
2018-12-10T03:26:49.111Z,99.90
2018-12-10T03:29:16.876Z,99.90
2018-12-10T03:31:44.635Z,99.90
2018-12-10T03:34:12.440Z,99.90
2018-12-10T03:36:40.269Z,99.90
2018-12-10T03:39:08.001Z,99.90
2018-12-10T03:41:35.798Z,99.90
2018-12-10T03:44:03.507Z,99.90
2018-12-10T03:46:31.186Z,99.90
2018-12-10T03:48:58.925Z,99.90
2018-12-10T03:51:26.706Z,99.90
2018-12-10T03:53:54.419Z,99.90
2018-12-10T03:56:22.109Z,99.90
2018-12-10T03:58:49.775Z,99.90
2018-12-10T04:01:17.470Z,99.90
2018-12-10T04:03:47.246Z,99.90
2018-12-10T04:06:15.107Z,99.50
2018-12-10T04:08:42.828Z,99.40
2018-12-10T04:11:10.542Z,99.60
2018-12-10T04:13:38.269Z,99.50
2018-12-10T04:16:06.041Z,99.60
2018-12-10T04:18:33.745Z,99.40
2018-12-10T04:21:01.442Z,99.20
2018-12-10T04:23:29.185Z,99.30
2018-12-10T04:25:56.912Z,98.70
2018-12-10T04:28:24.629Z,98.60
2018-12-10T04:30:52.410Z,98.50
2018-12-10T04:33:20.139Z,97.70
2018-12-10T04:35:48.277Z,98.00
2018-12-10T04:38:15.861Z,98.50
2018-12-10T04:40:43.604Z,98.30
2018-12-10T04:43:11.270Z,99.20
2018-12-10T04:45:39.015Z,99.00
2018-12-10T04:48:06.720Z,98.60
2018-12-10T04:50:34.382Z,98.90
2018-12-10T04:53:02.133Z,98.80
2018-12-10T04:55:29.843Z,98.60
2018-12-10T04:57:57.556Z,99.10
2018-12-10T05:00:25.499Z,98.70
2018-12-10T05:02:53.434Z,98.60
2018-12-10T05:05:21.125Z,98.10
2018-12-10T05:07:49.069Z,98.30
2018-12-10T05:10:17.149Z,98.30
2018-12-10T05:12:45.277Z,98.60
2018-12-10T05:15:13.150Z,98.60
2018-12-10T05:17:40.885Z,97.90
2018-12-10T05:20:08.626Z,98.60
2018-12-10T05:22:36.297Z,98.20
2018-12-10T05:25:04.335Z,98.30
2018-12-10T05:27:32.049Z,98.50
2018-12-10T05:29:59.763Z,98.70
2018-12-10T05:32:27.474Z,99.00
2018-12-10T05:34:55.219Z,99.40
2018-12-10T05:37:22.857Z,98.80
2018-12-10T05:39:50.538Z,98.50
2018-12-10T05:42:18.116Z,98.10
2018-12-10T05:44:45.838Z,97.30
2018-12-10T05:47:13.850Z,96.60
2018-12-10T05:49:41.542Z,97.00
2018-12-10T05:52:09.298Z,96.70
2018-12-10T05:54:36.937Z,96.40
2018-12-10T05:57:05.062Z,97.00
2018-12-10T05:59:32.810Z,96.40
2018-12-10T06:02:00.481Z,96.00
2018-12-10T06:04:29.041Z,95.90
2018-12-10T06:06:57.013Z,96.50
2018-12-10T06:09:24.682Z,96.30
2018-12-10T06:11:52.450Z,95.50
2018-12-10T06:14:20.647Z,96.00
2018-12-10T06:16:48.309Z,96.00
2018-12-10T06:19:16.037Z,95.80
2018-12-10T06:21:44.041Z,96.20
2018-12-10T06:24:12.131Z,95.90
2018-12-10T06:26:39.741Z,96.10
2018-12-10T06:29:07.433Z,96.60
2018-12-10T06:31:35.365Z,96.30
2018-12-10T06:34:03.409Z,96.20
2018-12-10T06:36:31.157Z,96.60
2018-12-10T06:38:59.123Z,97.30
2018-12-10T06:41:26.853Z,96.70
2018-12-10T06:43:54.765Z,97.40
2018-12-10T06:46:22.465Z,97.30
2018-12-10T06:48:50.205Z,97.00
2018-12-10T06:51:17.881Z,97.10
2018-12-10T06:53:45.472Z,96.60
2018-12-10T06:56:13.185Z,97.00
2018-12-10T06:58:40.862Z,97.20
2018-12-10T07:01:08.508Z,97.10
2018-12-10T07:03:36.298Z,96.90
2018-12-10T07:06:04.018Z,96.60
2018-12-10T07:08:31.960Z,97.10
2018-12-10T07:10:59.651Z,97.30
2018-12-10T07:13:27.404Z,97.20
2018-12-10T07:15:55.065Z,96.80
2018-12-10T07:18:25.651Z,96.90
2018-12-10T07:20:56.068Z,97.00
2018-12-10T07:23:24.089Z,97.50
2018-12-10T07:25:51.776Z,97.80
2018-12-10T07:28:19.459Z,97.60
2018-12-10T07:30:47.178Z,97.30
2018-12-10T07:33:15.004Z,97.00
2018-12-10T07:35:42.713Z,96.90
2018-12-10T07:38:10.402Z,97.00
2018-12-10T07:40:38.269Z,96.90
2018-12-10T07:43:05.881Z,96.70
2018-12-10T07:45:33.561Z,97.00
2018-12-10T07:48:01.221Z,97.40
2018-12-10T07:50:28.866Z,96.70
2018-12-10T07:52:56.571Z,96.80
2018-12-10T07:55:24.405Z,97.00
2018-12-10T07:57:54.015Z,97.20
2018-12-10T08:00:21.724Z,97.20
2018-12-10T08:02:49.321Z,96.80
2018-12-10T08:05:16.866Z,96.90
2018-12-10T08:07:44.617Z,97.30
2018-12-10T08:10:12.391Z,96.90
2018-12-10T08:12:40.064Z,96.40
2018-12-10T08:15:07.909Z,96.10
2018-12-10T08:17:35.549Z,96.40
2018-12-10T08:20:03.451Z,95.70
2018-12-10T08:22:31.161Z,96.00
2018-12-10T08:24:58.875Z,96.10
2018-12-10T08:27:26.606Z,95.80
2018-12-10T08:29:54.373Z,94.90
2018-12-10T08:32:21.929Z,94.80
2018-12-10T08:34:49.670Z,95.20
2018-12-10T08:37:17.325Z,94.90
2018-12-10T08:39:45.293Z,95.00
2018-12-10T08:42:12.945Z,94.30
2018-12-10T08:44:40.611Z,94.60
2018-12-10T08:47:15.920Z,94.30
2018-12-10T08:49:38.126Z,94.30
2018-12-10T08:52:05.853Z,94.60
2018-12-10T08:54:33.589Z,94.80
2018-12-10T08:57:01.330Z,94.50
2018-12-10T08:59:29.185Z,94.20
2018-12-10T09:01:56.913Z,94.50
2018-12-10T09:04:24.571Z,94.30
2018-12-10T09:06:52.301Z,94.00
2018-12-10T09:09:20.006Z,93.70
2018-12-10T09:11:47.688Z,93.20
2018-12-10T09:14:15.445Z,93.00
2018-12-10T09:16:43.093Z,92.40
2018-12-10T09:19:10.845Z,92.00
2018-12-10T09:21:38.654Z,92.30
2018-12-10T09:24:06.718Z,92.00
2018-12-10T09:26:34.339Z,92.00
2018-12-10T09:29:02.253Z,92.00
2018-12-10T09:31:29.909Z,92.30
2018-12-10T09:33:57.582Z,91.80
2018-12-10T09:36:25.314Z,92.40
2018-12-10T09:38:53.021Z,92.40
2018-12-10T09:41:20.781Z,92.20
2018-12-10T09:43:48.479Z,92.30
2018-12-10T09:46:16.486Z,92.50
2018-12-10T09:48:44.140Z,92.00
2018-12-10T09:51:11.806Z,92.50
2018-12-10T09:53:39.625Z,91.40
2018-12-10T09:56:07.374Z,91.90
2018-12-10T09:58:35.050Z,91.40
2018-12-10T10:01:02.785Z,91.50
2018-12-10T10:03:30.478Z,91.50
2018-12-10T10:05:58.225Z,90.60
2018-12-10T10:08:25.904Z,90.10
2018-12-10T10:10:53.747Z,89.00
2018-12-10T10:13:21.571Z,88.60
2018-12-10T10:15:49.355Z,88.60
2018-12-10T10:18:17.194Z,86.50
2018-12-10T10:20:44.886Z,86.80
2018-12-10T10:23:12.642Z,87.30
2018-12-10T10:25:40.330Z,88.20
2018-12-10T10:28:08.322Z,88.20
2018-12-10T10:30:36.028Z,89.30
2018-12-10T10:33:03.757Z,88.80
2018-12-10T10:35:31.430Z,89.20
2018-12-10T10:37:59.101Z,89.70
2018-12-10T10:40:27.069Z,90.20
2018-12-10T10:42:54.795Z,90.20
2018-12-10T10:45:22.633Z,90.20
2018-12-10T10:47:50.350Z,89.70
2018-12-10T10:50:18.910Z,89.60
2018-12-10T10:52:46.618Z,89.40
2018-12-10T10:55:14.537Z,89.50
2018-12-10T10:57:42.223Z,90.00
2018-12-10T11:00:17.302Z,88.60
2018-12-10T11:02:50.601Z,88.90
2018-12-10T11:05:18.301Z,89.90
2018-12-10T11:07:46.197Z,89.90
2018-12-10T11:10:14.097Z,90.10
2018-12-10T11:12:41.812Z,90.00
2018-12-10T11:15:09.631Z,90.30
2018-12-10T11:17:37.253Z,90.60
2018-12-10T11:20:05.725Z,90.40
2018-12-10T11:22:33.689Z,89.60
2018-12-10T11:25:01.357Z,90.20
2018-12-10T11:27:29.047Z,90.00
2018-12-10T11:29:56.743Z,90.20
2018-12-10T11:32:24.500Z,89.50
2018-12-10T11:34:52.217Z,90.10
2018-12-10T11:37:19.993Z,90.00
2018-12-10T11:39:47.687Z,89.60
2018-12-10T11:42:15.800Z,89.40
2018-12-10T11:44:43.481Z,88.20
2018-12-10T11:47:13.206Z,88.50
2018-12-10T11:49:40.727Z,88.50
2018-12-10T11:52:08.429Z,89.30
2018-12-10T11:54:36.338Z,89.10
2018-12-10T11:57:04.122Z,89.10
2018-12-10T11:59:31.820Z,88.50
2018-12-10T12:01:59.566Z,86.90
2018-12-10T12:04:27.230Z,87.20
2018-12-10T12:06:55.101Z,87.70
2018-12-10T12:09:22.806Z,87.20
2018-12-10T12:11:50.525Z,87.00
2018-12-10T12:14:19.927Z,86.80
2018-12-10T12:16:47.576Z,87.30
2018-12-10T12:19:15.134Z,87.50
2018-12-10T12:21:42.849Z,86.60
2018-12-10T12:24:11.015Z,86.30
2018-12-10T12:26:38.689Z,85.00
2018-12-10T12:29:06.370Z,84.20
2018-12-10T12:31:34.114Z,83.30
2018-12-10T12:34:01.869Z,83.40
2018-12-10T12:36:29.523Z,83.90
2018-12-10T12:38:57.306Z,84.40
2018-12-10T12:41:25.009Z,82.30
2018-12-10T12:43:55.949Z,82.20
2018-12-10T12:46:23.642Z,82.60
2018-12-10T12:48:51.325Z,81.60
2018-12-10T12:51:19.088Z,80.50
2018-12-10T12:53:46.987Z,80.60
2018-12-10T12:56:14.795Z,80.30
2018-12-10T12:58:42.681Z,79.90
2018-12-10T13:01:10.488Z,77.50
2018-12-10T13:03:38.630Z,76.80
2018-12-10T13:06:06.891Z,76.80
2018-12-10T13:08:34.917Z,77.10
2018-12-10T13:11:02.498Z,76.00
2018-12-10T13:13:30.244Z,71.80
2018-12-10T13:15:58.214Z,67.70
2018-12-10T13:18:25.890Z,62.70
2018-12-10T13:20:53.534Z,62.50
2018-12-10T13:23:21.230Z,64.20
2018-12-10T13:25:49.058Z,65.70
2018-12-10T13:28:16.762Z,66.90
2018-12-10T13:30:44.437Z,68.60
2018-12-10T13:33:12.309Z,70.60
2018-12-10T13:35:40.022Z,73.40
2018-12-10T13:38:12.369Z,74.30
2018-12-10T13:40:37.964Z,75.20
2018-12-10T13:43:05.671Z,75.90
2018-12-10T13:45:33.636Z,76.60
2018-12-10T13:48:01.273Z,77.00
2018-12-10T13:50:28.925Z,75.80
2018-12-10T13:52:57.013Z,74.40
2018-12-10T13:55:28.859Z,74.20
2018-12-10T13:57:54.829Z,75.60
2018-12-10T14:00:22.777Z,75.40
2018-12-10T14:02:50.457Z,75.40
2018-12-10T14:05:18.486Z,76.50
2018-12-10T14:07:48.195Z,76.70
2018-12-10T14:10:15.988Z,76.70
2018-12-10T14:12:43.747Z,76.60
2018-12-10T14:15:12.145Z,76.80
2018-12-10T14:17:39.841Z,76.90
2018-12-10T14:20:07.594Z,75.80
2018-12-10T14:22:35.197Z,75.70
2018-12-10T14:25:03.305Z,75.80
2018-12-10T14:27:32.116Z,76.30
2018-12-10T14:30:00.094Z,75.80
2018-12-10T14:32:27.793Z,74.50
2018-12-10T14:34:55.595Z,73.90
2018-12-10T14:37:23.613Z,73.80
2018-12-10T14:39:51.248Z,74.00
2018-12-10T14:42:22.829Z,75.40
2018-12-10T14:44:50.561Z,75.50
2018-12-10T14:47:18.368Z,75.50
2018-12-10T14:49:46.049Z,75.10
2018-12-10T14:52:13.777Z,74.30
2018-12-10T14:54:41.508Z,74.60
2018-12-10T14:57:10.197Z,74.70
2018-12-10T14:59:37.913Z,76.20
2018-12-10T15:02:05.790Z,76.10
2018-12-10T15:04:33.557Z,76.40
2018-12-10T15:07:01.285Z,77.30
2018-12-10T15:09:28.981Z,77.10
2018-12-10T15:11:56.845Z,77.90
2018-12-10T15:14:24.570Z,77.70
2018-12-10T15:16:52.245Z,78.20
2018-12-10T15:19:20.017Z,79.70
2018-12-10T15:21:47.916Z,80.10
2018-12-10T15:24:15.709Z,80.60
2018-12-10T15:26:43.381Z,81.00
2018-12-10T15:29:11.125Z,80.90
2018-12-10T15:31:39.227Z,82.30
2018-12-10T15:34:06.993Z,81.80
2018-12-10T15:36:34.666Z,82.00
2018-12-10T15:39:03.618Z,83.20
2018-12-10T15:41:31.653Z,83.90
2018-12-10T15:43:59.733Z,83.50
2018-12-10T15:46:28.431Z,83.30
2018-12-10T15:48:56.098Z,83.50
2018-12-10T15:51:23.841Z,83.70
2018-12-10T15:53:51.398Z,85.10
2018-12-10T15:56:19.285Z,84.40
2018-12-10T15:58:47.030Z,85.30
2018-12-10T16:01:14.898Z,85.80
2018-12-10T16:03:42.490Z,86.30
2018-12-10T16:06:10.269Z,86.50
2018-12-10T16:08:37.974Z,86.50
2018-12-10T16:11:05.675Z,86.60
2018-12-10T16:13:33.333Z,85.80
2018-12-10T16:16:01.096Z,85.60
2018-12-10T16:18:29.125Z,86.00
2018-12-10T16:20:56.808Z,86.20
2018-12-10T16:23:24.541Z,86.30
2018-12-10T16:25:52.282Z,85.80
2018-12-10T16:28:19.969Z,85.60
2018-12-10T16:30:47.927Z,85.10
2018-12-10T16:33:15.851Z,85.00
2018-12-10T16:35:44.077Z,84.70
2018-12-10T16:38:11.793Z,85.50
2018-12-10T16:40:39.580Z,85.10
2018-12-10T16:43:07.351Z,84.90
2018-12-10T16:45:35.015Z,86.00
2018-12-10T16:48:02.750Z,85.50
2018-12-10T16:50:30.519Z,84.70
2018-12-10T16:52:58.253Z,85.80
2018-12-10T16:55:26.093Z,85.20
2018-12-10T16:57:54.213Z,85.80
2018-12-10T17:00:21.949Z,85.90
2018-12-10T17:02:49.667Z,85.90
2018-12-10T17:05:17.402Z,87.30
2018-12-10T17:07:45.175Z,87.60
2018-12-10T17:10:12.938Z,89.30
2018-12-10T17:12:40.505Z,91.90
2018-12-10T17:15:08.360Z,94.90
2018-12-10T17:17:36.298Z,96.50
2018-12-10T17:20:04.871Z,98.30
2018-12-10T17:22:32.551Z,98.80
2018-12-10T17:25:00.287Z,99.20
2018-12-10T17:27:28.053Z,99.80
2018-12-10T17:29:55.705Z,99.90
2018-12-10T17:32:23.390Z,99.90
2018-12-10T17:34:50.981Z,99.90
2018-12-10T17:37:18.735Z,99.90
2018-12-10T17:39:46.384Z,99.80
2018-12-10T17:42:14.175Z,99.80
2018-12-10T17:44:41.862Z,99.90
2018-12-10T17:47:09.596Z,99.70
2018-12-10T17:49:37.388Z,97.80
2018-12-10T17:52:05.286Z,98.10
2018-12-10T17:54:32.965Z,99.00
2018-12-10T17:57:00.674Z,97.70
2018-12-10T17:59:28.315Z,97.20
2018-12-10T18:01:56.033Z,96.90
2018-12-10T18:04:23.737Z,97.40
2018-12-10T18:06:51.434Z,98.00
2018-12-10T18:09:19.079Z,97.40
2018-12-10T18:11:46.814Z,97.20
2018-12-10T18:14:14.530Z,97.80
2018-12-10T18:16:42.259Z,98.00
2018-12-10T18:19:09.926Z,98.10
2018-12-10T18:21:37.797Z,98.60
2018-12-10T18:24:05.473Z,98.00
2018-12-10T18:26:33.257Z,98.80
2018-12-10T18:29:00.874Z,99.00
2018-12-10T18:31:28.549Z,99.10
2018-12-10T18:33:56.381Z,99.40
2018-12-10T18:36:24.106Z,99.80
2018-12-10T18:38:51.813Z,99.70
2018-12-10T18:41:19.542Z,99.90
2018-12-10T18:43:47.420Z,99.70
2018-12-10T18:46:15.057Z,99.90
2018-12-10T18:48:42.728Z,99.80
2018-12-10T18:51:10.406Z,99.90
2018-12-10T18:53:38.037Z,99.90
2018-12-10T18:56:05.891Z,99.40
2018-12-10T18:58:33.558Z,98.90
2018-12-10T19:01:01.290Z,99.50
2018-12-10T19:03:29.060Z,99.00
2018-12-10T19:05:56.790Z,99.90
2018-12-10T19:08:24.709Z,98.80
2018-12-10T19:10:52.374Z,99.00
2018-12-10T19:13:20.042Z,99.10
2018-12-10T19:15:47.993Z,99.40
2018-12-10T19:18:16.085Z,99.10
2018-12-10T19:20:43.849Z,99.70
2018-12-10T19:23:11.626Z,99.20
2018-12-10T19:25:39.485Z,99.20
2018-12-10T19:28:07.233Z,98.30
2018-12-10T19:30:35.069Z,97.90
2018-12-10T19:33:02.933Z,97.20
2018-12-10T19:35:30.638Z,98.20
2018-12-10T19:37:58.353Z,97.90
2018-12-10T19:43:45.551Z,96.30
2018-12-10T19:46:13.336Z,96.20
2018-12-10T19:48:41.005Z,95.60
2018-12-10T19:51:08.573Z,95.80
2018-12-10T19:53:36.261Z,95.50
2018-12-10T19:56:03.969Z,95.60
2018-12-10T19:58:31.897Z,95.90
2018-12-10T20:00:59.621Z,95.80
2018-12-10T20:03:27.533Z,95.90
2018-12-10T20:06:01.005Z,96.10
2018-12-10T20:08:28.825Z,95.90
2018-12-10T20:10:56.571Z,96.40
2018-12-10T20:13:24.335Z,96.70
2018-12-10T20:15:51.982Z,96.60
2018-12-10T20:18:19.675Z,96.40
2018-12-10T20:20:47.386Z,96.70
2018-12-10T20:23:15.185Z,97.10
2018-12-10T20:25:42.861Z,96.80
2018-12-10T20:28:10.588Z,96.60
2018-12-10T20:30:38.273Z,96.60
2018-12-10T20:33:06.109Z,96.90
2018-12-10T20:35:34.207Z,96.20
2018-12-10T20:38:02.024Z,96.90
2018-12-10T20:40:29.766Z,96.40
2018-12-10T20:42:57.471Z,96.80
2018-12-10T20:45:25.145Z,96.30
2018-12-10T20:47:52.871Z,96.80
2018-12-10T20:50:20.462Z,96.50
2018-12-10T20:52:48.292Z,96.70
2018-12-10T20:55:16.065Z,96.00
2018-12-10T20:57:44.023Z,96.60
2018-12-10T21:00:11.981Z,96.30
2018-12-10T21:02:39.865Z,96.00
2018-12-10T21:05:08.631Z,96.50
2018-12-10T21:07:36.444Z,97.20
2018-12-10T21:10:04.801Z,97.20
2018-12-10T21:12:32.549Z,97.30
2018-12-10T21:15:00.638Z,97.10
2018-12-10T21:17:28.525Z,97.70
2018-12-10T21:19:56.287Z,97.40
2018-12-10T21:22:24.171Z,97.50
2018-12-10T21:24:51.906Z,97.50
2018-12-10T21:27:19.668Z,97.00
2018-12-10T21:29:47.347Z,96.60
2018-12-10T21:32:16.046Z,96.60
2018-12-10T21:34:43.834Z,96.60
2018-12-10T21:37:11.801Z,96.50
2018-12-10T21:39:39.541Z,96.50
2018-12-10T21:42:07.297Z,96.40
2018-12-10T21:44:34.982Z,96.60
2018-12-10T21:47:02.944Z,96.60
2018-12-10T21:49:30.764Z,96.80
2018-12-10T21:51:58.626Z,97.00
2018-12-10T21:54:26.411Z,97.20
2018-12-10T21:56:54.158Z,97.60
2018-12-10T21:59:21.963Z,97.90
2018-12-10T22:01:49.738Z,97.50
2018-12-10T22:04:17.678Z,97.70
2018-12-10T22:06:45.625Z,97.60
2018-12-10T22:09:13.529Z,97.80
2018-12-10T22:11:41.339Z,98.10
2018-12-10T22:14:09.053Z,97.70
2018-12-10T22:16:36.690Z,97.80
2018-12-10T22:19:04.438Z,98.40
2018-12-10T22:21:32.113Z,98.30
2018-12-10T22:23:59.841Z,97.70
2018-12-10T22:26:27.536Z,97.80
2018-12-10T22:28:55.217Z,98.30
2018-12-10T22:31:22.981Z,98.50
2018-12-10T22:33:50.862Z,98.70
2018-12-10T22:36:18.797Z,98.10
2018-12-10T22:38:46.705Z,98.40
2018-12-10T22:41:14.273Z,98.30
2018-12-10T22:43:42.016Z,98.40
2018-12-10T22:46:09.663Z,98.80
2018-12-10T22:48:37.470Z,98.80
2018-12-10T22:51:05.080Z,98.40
2018-12-10T22:53:32.768Z,99.00
2018-12-10T22:56:00.452Z,98.90
2018-12-10T22:58:28.111Z,98.40
2018-12-10T23:00:55.821Z,98.90
2018-12-10T23:03:23.518Z,98.20
2018-12-10T23:05:51.231Z,98.60
2018-12-10T23:08:18.968Z,98.20
2018-12-10T23:10:46.638Z,98.50
2018-12-10T23:13:14.402Z,98.00
2018-12-10T23:15:42.078Z,98.60
2018-12-10T23:18:09.878Z,98.00
2018-12-10T23:20:37.534Z,98.60
2018-12-10T23:23:05.202Z,98.20
2018-12-10T23:25:32.904Z,98.10
2018-12-10T23:28:00.606Z,98.00
2018-12-10T23:30:28.314Z,98.30
2018-12-10T23:32:56.221Z,98.40
2018-12-10T23:35:23.952Z,97.90
2018-12-10T23:37:51.649Z,98.40
2018-12-10T23:40:19.429Z,97.90
2018-12-10T23:42:52.542Z,97.60
2018-12-10T23:45:20.174Z,98.10
2018-12-10T23:47:47.873Z,97.70
2018-12-10T23:50:15.513Z,97.60
2018-12-10T23:52:43.148Z,97.60
2018-12-10T23:55:10.893Z,97.00
2018-12-10T23:57:38.461Z,97.50
