createdAt,value
2018-05-04T00:01:02.719Z,9.60
2018-05-04T00:03:30.273Z,9.50
2018-05-04T00:05:57.829Z,9.40
2018-05-04T00:08:26.189Z,9.30
2018-05-04T00:10:53.743Z,9.30
2018-05-04T00:13:21.306Z,9.30
2018-05-04T00:15:48.847Z,9.30
2018-05-04T00:18:16.406Z,9.30
2018-05-04T00:20:43.965Z,9.30
2018-05-04T00:23:11.520Z,9.30
2018-05-04T00:25:39.114Z,9.20
2018-05-04T00:28:06.663Z,9.20
2018-05-04T00:30:34.211Z,9.20
2018-05-04T00:33:01.790Z,9.20
2018-05-04T00:35:29.339Z,9.20
2018-05-04T00:37:56.888Z,9.20
2018-05-04T00:40:24.448Z,9.20
2018-05-04T00:42:52.048Z,9.20
2018-05-04T00:45:19.614Z,9.10
2018-05-04T00:47:47.240Z,9.10
2018-05-04T00:50:15.567Z,9.10
2018-05-04T00:52:43.885Z,9.10
2018-05-04T00:55:12.395Z,9.10
2018-05-04T00:57:40.713Z,9.10
2018-05-04T01:00:08.295Z,9.00
2018-05-04T01:02:35.903Z,9.10
2018-05-04T01:05:04.255Z,9.10
2018-05-04T01:07:31.802Z,9.10
2018-05-04T01:09:59.376Z,9.00
2018-05-04T01:12:26.961Z,9.00
2018-05-04T01:14:54.518Z,9.00
2018-05-04T01:17:22.119Z,9.00
2018-05-04T01:19:49.693Z,8.90
2018-05-04T01:22:18.248Z,8.90
2018-05-04T01:24:46.636Z,9.00
2018-05-04T01:27:14.217Z,8.90
2018-05-04T01:29:42.165Z,9.00
2018-05-04T01:32:10.534Z,8.90
2018-05-04T01:34:38.124Z,8.90
2018-05-04T01:37:06.546Z,8.80
2018-05-04T01:39:34.132Z,8.80
2018-05-04T01:42:01.696Z,8.80
2018-05-04T01:44:29.362Z,8.80
2018-05-04T01:46:56.919Z,8.70
2018-05-04T01:49:24.502Z,8.70
2018-05-04T01:51:52.097Z,8.70
2018-05-04T01:54:20.431Z,8.70
2018-05-04T01:56:48.001Z,8.70
2018-05-04T01:59:15.555Z,8.70
2018-05-04T02:01:43.138Z,8.60
2018-05-04T02:04:10.729Z,8.60
2018-05-04T02:06:38.309Z,8.60
2018-05-04T02:09:05.880Z,8.50
2018-05-04T02:11:33.447Z,8.50
2018-05-04T02:14:01.022Z,8.50
2018-05-04T02:16:28.691Z,8.50
2018-05-04T02:18:56.268Z,8.50
2018-05-04T02:21:23.880Z,8.50
2018-05-04T02:23:51.494Z,8.50
2018-05-04T02:26:19.064Z,8.50
2018-05-04T02:28:46.678Z,8.50
2018-05-04T02:31:15.029Z,8.50
2018-05-04T02:33:42.625Z,8.50
2018-05-04T02:36:10.211Z,8.40
2018-05-04T02:38:38.531Z,8.40
2018-05-04T02:41:06.120Z,8.30
2018-05-04T02:43:33.693Z,8.30
2018-05-04T02:46:01.255Z,8.30
2018-05-04T02:48:28.817Z,8.30
2018-05-04T02:50:56.375Z,8.30
2018-05-04T02:53:23.932Z,8.30
2018-05-04T02:55:51.525Z,8.30
2018-05-04T02:58:19.840Z,8.30
2018-05-04T03:00:47.414Z,8.30
2018-05-04T03:03:15.786Z,8.20
2018-05-04T03:05:43.367Z,8.20
2018-05-04T03:08:11.025Z,8.20
2018-05-04T03:10:38.624Z,8.20
2018-05-04T03:13:06.216Z,8.20
2018-05-04T03:15:33.807Z,8.20
2018-05-04T03:18:01.398Z,8.20
2018-05-04T03:20:28.957Z,8.10
2018-05-04T03:22:56.584Z,8.20
2018-05-04T03:25:24.935Z,8.10
2018-05-04T03:27:52.527Z,8.10
2018-05-04T03:30:20.122Z,8.10
2018-05-04T03:32:47.685Z,8.10
2018-05-04T03:35:15.282Z,8.10
2018-05-04T03:37:42.885Z,8.10
2018-05-04T03:40:10.522Z,8.10
2018-05-04T03:42:38.080Z,8.10
2018-05-04T03:45:06.472Z,8.10
2018-05-04T03:47:34.923Z,8.00
2018-05-04T03:50:02.487Z,8.00
2018-05-04T03:52:30.062Z,8.00
2018-05-04T03:54:57.646Z,8.00
2018-05-04T03:57:37.152Z,8.00
2018-05-04T04:00:16.643Z,8.00
2018-05-04T04:02:56.017Z,8.10
2018-05-04T04:05:23.623Z,8.00
2018-05-04T04:07:51.210Z,8.00
2018-05-04T04:10:18.797Z,8.00
2018-05-04T04:12:47.148Z,8.10
2018-05-04T04:15:14.723Z,8.10
2018-05-04T04:17:42.316Z,8.10
2018-05-04T04:20:09.887Z,8.10
2018-05-04T04:22:38.653Z,8.10
2018-05-04T04:25:06.226Z,8.10
2018-05-04T04:27:34.569Z,8.10
2018-05-04T04:30:02.146Z,8.10
2018-05-04T04:32:30.510Z,8.10
2018-05-04T04:34:58.094Z,8.00
2018-05-04T04:37:25.683Z,8.00
2018-05-04T04:39:53.293Z,8.00
2018-05-04T04:42:23.003Z,8.00
2018-05-04T04:44:51.697Z,8.00
2018-05-04T04:47:19.321Z,8.00
2018-05-04T04:49:47.687Z,8.00
2018-05-04T04:52:15.318Z,7.90
2018-05-04T04:54:42.940Z,8.00
2018-05-04T04:57:10.506Z,7.90
2018-05-04T04:59:38.848Z,8.00
2018-05-04T05:02:06.432Z,8.00
2018-05-04T05:04:34.022Z,8.00
2018-05-04T05:07:02.365Z,8.10
2018-05-04T05:09:29.936Z,8.10
2018-05-04T05:11:57.520Z,8.20
2018-05-04T05:14:25.870Z,8.30
2018-05-04T05:16:53.456Z,8.30
2018-05-04T05:19:21.041Z,8.40
2018-05-04T05:21:49.395Z,8.60
2018-05-04T05:24:17.363Z,8.60
2018-05-04T05:26:44.995Z,8.70
2018-05-04T05:29:12.566Z,8.80
2018-05-04T05:31:40.148Z,8.90
2018-05-04T05:34:08.509Z,9.10
2018-05-04T05:36:36.090Z,9.20
2018-05-04T05:39:03.724Z,9.30
2018-05-04T05:41:31.312Z,9.40
2018-05-04T05:43:58.880Z,9.50
2018-05-04T05:46:26.446Z,9.60
2018-05-04T05:48:54.046Z,9.70
2018-05-04T05:51:21.626Z,9.90
2018-05-04T05:53:49.969Z,10.00
2018-05-04T05:56:17.552Z,10.00
2018-05-04T05:58:45.134Z,10.10
2018-05-04T06:01:13.489Z,10.40
2018-05-04T06:03:42.535Z,10.40
2018-05-04T06:06:10.313Z,10.40
2018-05-04T06:08:38.188Z,10.60
2018-05-04T06:11:05.811Z,10.60
2018-05-04T06:13:33.397Z,10.70
2018-05-04T06:16:01.755Z,10.90
2018-05-04T06:18:29.375Z,10.90
2018-05-04T06:20:56.939Z,11.00
2018-05-04T06:23:24.510Z,11.10
2018-05-04T06:25:52.071Z,11.10
2018-05-04T06:28:20.451Z,11.30
2018-05-04T06:30:48.613Z,11.30
2018-05-04T06:33:16.207Z,11.40
2018-05-04T06:35:43.772Z,11.60
2018-05-04T06:38:11.410Z,11.70
2018-05-04T06:40:39.004Z,11.80
2018-05-04T06:43:06.600Z,11.90
2018-05-04T06:45:34.198Z,12.00
2018-05-04T06:48:02.590Z,12.20
2018-05-04T06:50:30.527Z,12.20
2018-05-04T06:52:58.353Z,12.30
2018-05-04T06:55:27.423Z,12.40
2018-05-04T06:57:55.845Z,12.50
2018-05-04T07:00:23.411Z,12.40
2018-05-04T07:02:50.990Z,12.50
2018-05-04T07:05:18.590Z,12.60
2018-05-04T07:07:46.929Z,12.40
2018-05-04T07:10:14.511Z,12.40
2018-05-04T07:12:42.093Z,12.50
2018-05-04T07:15:09.730Z,12.50
2018-05-04T07:17:37.971Z,12.60
2018-05-04T07:20:05.571Z,12.80
2018-05-04T07:22:34.520Z,12.90
2018-05-04T07:25:04.338Z,13.20
2018-05-04T07:27:32.699Z,13.30
2018-05-04T07:30:00.289Z,13.30
2018-05-04T07:32:28.654Z,13.40
2018-05-04T07:34:56.999Z,13.50
2018-05-04T07:37:24.605Z,13.50
2018-05-04T07:39:52.977Z,13.60
2018-05-04T07:42:20.595Z,13.50
2018-05-04T07:44:48.195Z,13.70
2018-05-04T07:47:16.807Z,13.80
2018-05-04T07:49:45.782Z,14.00
2018-05-04T07:52:15.024Z,13.90
2018-05-04T07:54:42.591Z,14.00
2018-05-04T07:57:10.203Z,14.10
2018-05-04T07:59:37.788Z,14.10
2018-05-04T08:02:05.408Z,14.20
2018-05-04T08:04:33.004Z,14.40
2018-05-04T08:07:00.622Z,14.60
2018-05-04T08:09:28.250Z,14.60
2018-05-04T08:11:55.838Z,14.70
2018-05-04T08:14:24.186Z,14.80
2018-05-04T08:16:51.768Z,14.80
2018-05-04T08:19:19.379Z,14.90
2018-05-04T08:21:47.996Z,15.00
2018-05-04T08:24:15.608Z,15.00
2018-05-04T08:26:43.189Z,15.00
2018-05-04T08:29:10.785Z,15.00
2018-05-04T08:31:38.399Z,15.10
2018-05-04T08:34:07.562Z,15.20
2018-05-04T08:36:35.173Z,15.10
2018-05-04T08:39:02.761Z,15.20
2018-05-04T08:41:30.344Z,15.20
2018-05-04T08:43:58.714Z,15.40
2018-05-04T08:46:26.328Z,15.30
2018-05-04T08:48:53.933Z,15.50
2018-05-04T08:51:21.573Z,15.60
2018-05-04T08:53:49.926Z,15.90
2018-05-04T08:56:17.502Z,15.80
2018-05-04T08:58:45.952Z,16.00
2018-05-04T09:01:14.138Z,16.10
2018-05-04T09:03:41.720Z,16.10
2018-05-04T09:06:09.308Z,16.20
2018-05-04T09:08:37.663Z,16.10
2018-05-04T09:11:05.272Z,16.00
2018-05-04T09:13:32.857Z,16.10
2018-05-04T09:16:00.419Z,16.20
2018-05-04T09:18:29.583Z,16.40
2018-05-04T09:20:57.953Z,16.30
2018-05-04T09:23:25.555Z,16.30
2018-05-04T09:25:53.136Z,16.30
2018-05-04T09:28:21.676Z,16.60
2018-05-04T09:30:50.206Z,16.90
2018-05-04T09:33:18.255Z,17.00
2018-05-04T09:35:45.829Z,17.20
2018-05-04T09:38:13.908Z,17.30
2018-05-04T09:40:41.531Z,17.20
2018-05-04T09:43:09.131Z,17.20
2018-05-04T09:45:37.467Z,17.70
2018-05-04T09:48:05.083Z,17.60
2018-05-04T09:50:32.679Z,17.80
2018-05-04T09:53:00.247Z,17.80
2018-05-04T09:55:27.849Z,17.90
2018-05-04T09:57:55.469Z,17.90
2018-05-04T10:00:23.047Z,18.00
2018-05-04T10:02:50.601Z,18.20
2018-05-04T10:05:18.164Z,18.20
2018-05-04T10:07:45.782Z,18.40
2018-05-04T10:10:14.084Z,18.50
2018-05-04T10:12:41.675Z,18.50
2018-05-04T10:15:09.266Z,18.50
2018-05-04T10:17:36.856Z,18.60
2018-05-04T10:20:04.426Z,18.80
2018-05-04T10:22:32.783Z,19.00
2018-05-04T10:25:00.377Z,19.00
2018-05-04T10:27:27.949Z,18.90
2018-05-04T10:29:56.295Z,19.00
2018-05-04T10:32:23.923Z,19.00
2018-05-04T10:34:51.499Z,18.90
2018-05-04T10:37:19.069Z,18.80
2018-05-04T10:39:46.665Z,18.80
2018-05-04T10:42:14.300Z,18.60
2018-05-04T10:44:41.893Z,18.90
2018-05-04T10:47:09.560Z,19.10
2018-05-04T10:49:37.141Z,19.20
2018-05-04T10:52:05.484Z,19.60
2018-05-04T10:54:33.050Z,19.60
2018-05-04T10:57:00.670Z,19.70
2018-05-04T10:59:28.272Z,19.90
2018-05-04T11:01:55.838Z,20.20
2018-05-04T11:04:23.412Z,20.20
2018-05-04T11:06:51.012Z,20.00
2018-05-04T11:09:19.353Z,19.60
2018-05-04T11:11:47.202Z,19.60
2018-05-04T11:14:14.837Z,19.50
2018-05-04T11:16:43.163Z,19.60
2018-05-04T11:19:10.750Z,19.60
2018-05-04T11:21:38.340Z,19.70
2018-05-04T11:24:06.153Z,19.90
2018-05-04T11:26:33.743Z,20.00
2018-05-04T11:29:01.322Z,20.20
2018-05-04T11:31:28.909Z,20.10
2018-05-04T11:33:57.261Z,19.70
2018-05-04T11:36:24.879Z,19.70
2018-05-04T11:38:52.646Z,19.80
2018-05-04T11:41:20.888Z,19.80
2018-05-04T11:43:48.460Z,19.70
2018-05-04T11:46:16.039Z,20.20
2018-05-04T11:48:43.666Z,20.30
2018-05-04T11:51:11.250Z,20.30
2018-05-04T11:53:38.826Z,20.40
2018-05-04T11:56:07.171Z,20.10
2018-05-04T11:58:34.776Z,20.10
2018-05-04T12:01:03.148Z,20.20
2018-05-04T12:03:30.726Z,20.20
2018-05-04T12:05:59.085Z,20.20
2018-05-04T12:08:26.711Z,20.20
2018-05-04T12:10:55.148Z,20.40
2018-05-04T12:13:22.707Z,20.50
2018-05-04T12:15:51.067Z,21.00
2018-05-04T12:18:18.652Z,20.90
2018-05-04T12:20:46.242Z,21.40
2018-05-04T12:23:13.817Z,21.50
2018-05-04T12:25:41.392Z,21.60
2018-05-04T12:28:08.975Z,21.50
2018-05-04T12:30:36.579Z,21.30
2018-05-04T12:33:04.166Z,21.20
2018-05-04T12:35:31.769Z,21.50
2018-05-04T12:37:59.342Z,21.40
2018-05-04T12:40:26.980Z,21.40
2018-05-04T12:42:54.580Z,21.20
2018-05-04T12:45:22.210Z,21.00
2018-05-04T12:47:49.782Z,21.00
2018-05-04T12:50:17.370Z,21.40
2018-05-04T12:52:44.929Z,21.20
2018-05-04T12:55:12.515Z,20.80
2018-05-04T12:57:40.100Z,20.90
2018-05-04T13:00:08.471Z,21.10
2018-05-04T13:02:36.033Z,21.10
2018-05-04T13:05:03.619Z,21.50
2018-05-04T13:07:31.995Z,21.70
2018-05-04T13:10:00.351Z,21.60
2018-05-04T13:12:27.904Z,21.60
2018-05-04T13:14:55.522Z,21.60
2018-05-04T13:17:23.848Z,21.90
2018-05-04T13:19:51.520Z,21.90
2018-05-04T13:22:19.085Z,21.90
2018-05-04T13:24:47.013Z,21.90
2018-05-04T13:27:14.612Z,21.90
2018-05-04T13:29:42.205Z,22.00
2018-05-04T13:32:09.757Z,21.50
2018-05-04T13:34:37.389Z,21.70
2018-05-04T13:37:05.068Z,22.00
2018-05-04T13:39:32.690Z,21.90
2018-05-04T13:42:00.325Z,22.30
2018-05-04T13:44:27.910Z,22.50
2018-05-04T13:46:56.257Z,21.90
2018-05-04T13:49:23.849Z,21.90
2018-05-04T13:51:52.245Z,22.00
2018-05-04T13:54:20.611Z,21.80
2018-05-04T13:56:48.223Z,21.70
2018-05-04T13:59:15.819Z,22.10
2018-05-04T14:01:43.412Z,22.20
2018-05-04T14:04:10.992Z,22.30
2018-05-04T14:06:39.383Z,22.10
2018-05-04T14:09:07.728Z,21.60
2018-05-04T14:11:35.352Z,21.60
2018-05-04T14:14:02.971Z,21.40
2018-05-04T14:16:30.583Z,21.40
2018-05-04T14:18:58.170Z,21.40
2018-05-04T14:21:25.749Z,21.30
2018-05-04T14:23:53.363Z,21.40
2018-05-04T14:26:20.975Z,21.70
2018-05-04T14:28:48.575Z,21.80
2018-05-04T14:31:16.148Z,22.10
2018-05-04T14:33:43.751Z,22.40
2018-05-04T14:36:11.321Z,22.50
2018-05-04T14:38:38.889Z,22.70
2018-05-04T14:41:06.472Z,22.90
2018-05-04T14:43:34.539Z,22.80
2018-05-04T14:46:03.004Z,22.80
2018-05-04T14:48:30.622Z,22.40
2018-05-04T14:50:58.199Z,22.10
2018-05-04T14:53:26.546Z,21.60
2018-05-04T14:55:54.247Z,21.60
2018-05-04T14:58:22.598Z,21.80
2018-05-04T15:00:50.192Z,21.80
2018-05-04T15:03:18.537Z,21.90
2018-05-04T15:05:46.101Z,21.90
2018-05-04T15:08:13.675Z,21.90
2018-05-04T15:10:41.260Z,21.80
2018-05-04T15:13:09.608Z,21.80
2018-05-04T15:15:37.191Z,21.80
2018-05-04T15:18:04.778Z,21.60
2018-05-04T15:20:33.097Z,21.50
2018-05-04T15:23:00.663Z,21.50
2018-05-04T15:25:28.257Z,21.40
2018-05-04T15:27:55.862Z,21.30
2018-05-04T15:30:24.220Z,21.60
2018-05-04T15:32:51.835Z,21.60
2018-05-04T15:35:19.411Z,21.80
2018-05-04T15:37:46.988Z,22.30
2018-05-04T15:40:14.564Z,22.70
2018-05-04T15:42:42.162Z,22.70
2018-05-04T15:45:10.562Z,23.10
2018-05-04T15:47:38.172Z,23.10
2018-05-04T15:50:11.991Z,23.40
2018-05-04T15:52:40.299Z,23.70
2018-05-04T15:55:07.906Z,23.60
2018-05-04T15:57:35.503Z,23.60
2018-05-04T16:00:03.220Z,23.60
2018-05-04T16:02:30.852Z,23.70
2018-05-04T16:04:59.202Z,23.90
2018-05-04T16:07:26.807Z,23.90
2018-05-04T16:09:55.156Z,23.60
2018-05-04T16:12:22.723Z,23.60
2018-05-04T16:14:50.328Z,23.40
2018-05-04T16:17:18.680Z,22.40
2018-05-04T16:19:46.253Z,22.40
2018-05-04T16:22:13.897Z,22.20
2018-05-04T16:24:41.619Z,21.80
2018-05-04T16:27:09.209Z,21.50
2018-05-04T16:29:36.868Z,21.50
2018-05-04T16:32:05.240Z,21.00
2018-05-04T16:34:32.808Z,21.00
2018-05-04T16:37:00.393Z,20.60
2018-05-04T16:39:28.015Z,20.70
2018-05-04T16:41:56.397Z,20.30
2018-05-04T16:44:24.727Z,20.20
2018-05-04T16:46:57.907Z,20.10
2018-05-04T16:49:25.573Z,20.10
2018-05-04T16:51:53.947Z,20.00
2018-05-04T16:54:21.545Z,20.00
2018-05-04T16:56:49.164Z,20.00
2018-05-04T16:59:17.024Z,19.90
2018-05-04T17:01:45.429Z,19.60
2018-05-04T17:04:13.080Z,19.60
2018-05-04T17:06:41.494Z,19.60
2018-05-04T17:09:09.731Z,19.50
2018-05-04T17:11:37.242Z,19.60
2018-05-04T17:14:04.824Z,19.50
2018-05-04T17:16:32.426Z,19.30
2018-05-04T17:19:00.068Z,19.20
2018-05-04T17:21:27.666Z,19.40
2018-05-04T17:23:56.000Z,19.30
2018-05-04T17:26:23.593Z,19.30
2018-05-04T17:28:51.177Z,19.30
2018-05-04T17:31:18.775Z,19.20
2018-05-04T17:33:46.337Z,19.20
2018-05-04T17:36:13.933Z,19.10
2018-05-04T17:38:41.521Z,19.00
2018-05-04T17:41:09.880Z,19.00
2018-05-04T17:43:37.498Z,19.00
2018-05-04T17:46:05.092Z,18.90
2018-05-04T17:48:32.726Z,18.80
2018-05-04T17:51:00.281Z,18.80
2018-05-04T17:53:28.626Z,18.60
2018-05-04T17:55:56.184Z,18.60
2018-05-04T17:58:23.796Z,18.50
2018-05-04T18:00:52.162Z,18.40
2018-05-04T18:03:19.755Z,18.40
2018-05-04T18:05:47.322Z,18.30
2018-05-04T18:08:14.877Z,18.30
2018-05-04T18:10:42.457Z,18.30
2018-05-04T18:13:10.063Z,18.20
2018-05-04T18:15:37.707Z,18.20
2018-05-04T18:18:05.275Z,18.20
2018-05-04T18:20:33.573Z,18.10
2018-05-04T18:23:01.165Z,18.00
2018-05-04T18:25:28.781Z,17.90
2018-05-04T18:27:56.394Z,17.90
2018-05-04T18:30:24.736Z,17.70
2018-05-04T18:32:52.311Z,17.70
2018-05-04T18:35:19.919Z,17.60
2018-05-04T18:37:48.244Z,17.30
2018-05-04T18:40:15.844Z,17.30
2018-05-04T18:42:43.443Z,17.20
2018-05-04T18:45:11.117Z,17.10
2018-05-04T18:47:38.699Z,17.10
2018-05-04T18:50:06.283Z,17.00
2018-05-04T18:52:33.943Z,17.00
2018-05-04T18:55:01.530Z,16.90
2018-05-04T18:57:29.117Z,16.80
2018-05-04T18:59:57.476Z,16.70
2018-05-04T19:02:30.706Z,16.70
2018-05-04T19:04:58.337Z,16.70
2018-05-04T19:07:25.932Z,16.60
2018-05-04T19:09:54.323Z,16.50
2018-05-04T19:12:22.648Z,16.40
2018-05-04T19:14:50.265Z,16.40
2018-05-04T19:17:17.876Z,16.30
2018-05-04T19:19:45.472Z,16.20
2018-05-04T19:22:14.515Z,16.20
2018-05-04T19:24:43.519Z,16.10
2018-05-04T19:27:11.135Z,16.00
2018-05-04T19:29:38.727Z,15.90
2018-05-04T19:32:06.341Z,15.90
2018-05-04T19:34:34.043Z,15.80
2018-05-04T19:37:01.575Z,15.80
2018-05-04T19:39:29.155Z,15.70
2018-05-04T19:41:56.815Z,15.70
2018-05-04T19:44:24.406Z,15.60
2018-05-04T19:46:52.031Z,15.50
2018-05-04T19:49:19.654Z,15.50
2018-05-04T19:51:47.990Z,15.40
2018-05-04T19:54:15.582Z,15.30
2018-05-04T19:56:43.956Z,15.30
2018-05-04T19:59:11.551Z,15.20
2018-05-04T20:01:39.176Z,15.20
2018-05-04T20:04:06.763Z,15.10
2018-05-04T20:06:35.192Z,15.10
2018-05-04T20:09:02.836Z,15.10
2018-05-04T20:11:30.429Z,15.10
2018-05-04T20:13:58.011Z,15.10
2018-05-04T20:16:25.605Z,15.10
2018-05-04T20:18:53.277Z,15.00
2018-05-04T20:21:20.853Z,15.00
2018-05-04T20:23:49.198Z,14.90
2018-05-04T20:26:16.793Z,14.90
2018-05-04T20:28:45.202Z,14.80
2018-05-04T20:31:12.768Z,14.70
2018-05-04T20:33:40.369Z,14.80
2018-05-04T20:36:08.780Z,14.70
2018-05-04T20:38:36.387Z,14.70
2018-05-04T20:41:04.015Z,14.70
2018-05-04T20:43:32.475Z,14.60
2018-05-04T20:46:00.082Z,14.50
2018-05-04T20:48:28.407Z,14.50
2018-05-04T20:50:55.986Z,14.50
2018-05-04T20:53:23.675Z,14.50
2018-05-04T20:55:51.281Z,14.50
2018-05-04T20:58:18.889Z,14.40
2018-05-04T21:00:46.487Z,14.40
2018-05-04T21:03:14.871Z,14.30
2018-05-04T21:05:43.266Z,14.30
2018-05-04T21:08:11.739Z,14.20
2018-05-04T21:10:40.085Z,14.20
2018-05-04T21:13:07.706Z,14.10
2018-05-04T21:15:35.876Z,14.10
2018-05-04T21:18:03.495Z,14.10
2018-05-04T21:20:31.104Z,14.10
2018-05-04T21:22:58.690Z,14.00
2018-05-04T21:25:26.308Z,14.00
2018-05-04T21:27:54.816Z,14.00
2018-05-04T21:30:22.440Z,13.90
2018-05-04T21:32:50.046Z,13.80
2018-05-04T21:35:17.671Z,13.80
2018-05-04T21:37:45.296Z,13.80
2018-05-04T21:40:12.919Z,13.70
2018-05-04T21:42:40.545Z,13.60
2018-05-04T21:45:08.137Z,13.60
2018-05-04T21:47:35.725Z,13.50
2018-05-04T21:50:04.103Z,13.50
2018-05-04T21:52:31.711Z,13.50
2018-05-04T21:54:59.300Z,13.40
2018-05-04T21:57:26.895Z,13.40
2018-05-04T21:59:54.534Z,13.40
2018-05-04T22:02:22.151Z,13.30
2018-05-04T22:04:50.573Z,13.20
2018-05-04T22:07:18.161Z,13.20
2018-05-04T22:09:45.758Z,13.20
2018-05-04T22:12:14.096Z,13.10
2018-05-04T22:14:41.710Z,13.00
2018-05-04T22:17:10.440Z,13.00
2018-05-04T22:19:38.038Z,13.00
2018-05-04T22:22:05.667Z,13.00
2018-05-04T22:24:33.233Z,13.00
2018-05-04T22:27:00.832Z,12.90
2018-05-04T22:29:28.452Z,12.80
2018-05-04T22:31:56.814Z,12.70
2018-05-04T22:34:25.200Z,12.70
2018-05-04T22:36:52.769Z,12.70
2018-05-04T22:39:20.346Z,12.70
2018-05-04T22:41:47.929Z,12.70
2018-05-04T22:44:15.550Z,12.60
2018-05-04T22:46:43.881Z,12.50
2018-05-04T22:49:11.455Z,12.50
2018-05-04T22:51:39.483Z,12.40
2018-05-04T22:54:07.829Z,12.40
2018-05-04T22:56:35.503Z,12.40
2018-05-04T22:59:03.013Z,12.40
2018-05-04T23:01:30.597Z,12.30
2018-05-04T23:03:58.168Z,12.30
2018-05-04T23:06:25.777Z,12.20
2018-05-04T23:08:54.125Z,12.20
2018-05-04T23:11:21.690Z,12.20
2018-05-04T23:13:49.290Z,12.20
2018-05-04T23:16:17.645Z,12.10
2018-05-04T23:18:45.257Z,12.10
2018-05-04T23:21:12.847Z,12.10
2018-05-04T23:23:41.105Z,12.10
2018-05-04T23:26:08.683Z,12.00
2018-05-04T23:28:36.276Z,12.00
2018-05-04T23:31:03.924Z,12.00
2018-05-04T23:33:31.540Z,11.90
2018-05-04T23:35:59.107Z,12.00
2018-05-04T23:38:27.462Z,11.90
2018-05-04T23:40:55.028Z,11.90
2018-05-04T23:43:22.595Z,11.80
2018-05-04T23:45:50.174Z,11.80
2018-05-04T23:48:17.781Z,11.70
2018-05-04T23:50:45.370Z,11.70
2018-05-04T23:53:13.864Z,11.70
2018-05-04T23:55:41.455Z,11.70
2018-05-04T23:58:09.048Z,11.70
