createdAt,value
2023-02-08T00:00:40.011Z,99043.88
2023-02-08T00:03:07.120Z,99037.09
2023-02-08T00:05:33.944Z,99038.06
2023-02-08T00:08:00.587Z,99040.53
2023-02-08T00:10:27.358Z,99043.03
2023-02-08T00:12:54.032Z,99042.00
2023-02-08T00:15:20.699Z,99042.72
2023-02-08T00:17:47.620Z,99048.50
2023-02-08T00:20:25.142Z,99048.97
2023-02-08T00:22:53.442Z,99054.84
2023-02-08T00:25:21.016Z,99052.13
2023-02-08T00:27:47.848Z,99053.09
2023-02-08T00:30:14.775Z,99055.63
2023-02-08T00:32:41.741Z,99060.78
2023-02-08T00:35:08.701Z,99054.03
2023-02-08T00:37:35.350Z,99047.31
2023-02-08T00:40:02.672Z,99047.03
2023-02-08T00:42:30.257Z,99060.41
2023-02-08T00:44:57.200Z,99065.31
2023-02-08T00:47:24.585Z,99064.16
2023-02-08T00:49:52.107Z,99067.25
2023-02-08T00:52:19.552Z,99070.38
2023-02-08T00:54:46.906Z,99065.16
2023-02-08T00:57:13.894Z,99064.88
2023-02-08T00:59:40.494Z,99064.72
2023-02-08T01:02:07.304Z,99064.91
2023-02-08T01:04:33.972Z,99058.88
2023-02-08T01:07:00.651Z,99058.09
2023-02-08T01:09:27.313Z,99060.06
2023-02-08T01:11:54.006Z,99054.59
2023-02-08T01:14:20.565Z,99053.13
2023-02-08T01:16:47.199Z,99051.34
2023-02-08T01:19:13.919Z,99039.06
2023-02-08T01:21:42.391Z,99042.81
2023-02-08T01:24:09.555Z,99042.97
2023-02-08T01:26:36.875Z,99031.59
2023-02-08T01:29:05.976Z,99026.88
2023-02-08T01:31:35.593Z,99029.00
2023-02-08T01:34:03.990Z,99028.59
2023-02-08T01:36:31.681Z,99019.34
2023-02-08T01:38:58.948Z,99016.03
2023-02-08T01:41:28.924Z,99011.81
2023-02-08T01:44:03.063Z,99009.34
2023-02-08T01:46:33.169Z,99013.72
2023-02-08T01:49:05.951Z,99005.19
2023-02-08T01:51:39.322Z,98998.31
2023-02-08T01:54:09.473Z,98994.84
2023-02-08T01:56:39.160Z,98994.88
2023-02-08T01:59:10.794Z,98997.63
2023-02-08T02:01:38.964Z,98993.31
2023-02-08T02:04:07.520Z,99001.88
2023-02-08T02:06:40.217Z,98991.56
2023-02-08T02:09:22.124Z,98990.81
2023-02-08T02:11:51.707Z,98990.00
2023-02-08T02:14:18.605Z,98993.41
2023-02-08T02:16:46.290Z,98996.06
2023-02-08T02:19:41.352Z,98992.56
2023-02-08T02:22:31.242Z,98988.22
2023-02-08T02:25:19.267Z,98987.38
2023-02-08T02:28:08.776Z,98985.63
2023-02-08T02:30:51.589Z,98987.31
2023-02-08T02:33:47.385Z,98986.47
2023-02-08T02:36:32.971Z,98983.81
2023-02-08T02:39:18.244Z,98985.56
2023-02-08T02:42:38.999Z,98975.22
2023-02-08T02:45:15.083Z,98972.63
2023-02-08T02:48:06.646Z,98968.31
2023-02-08T02:50:49.947Z,98974.44
2023-02-08T02:53:24.755Z,98967.50
2023-02-08T02:56:01.944Z,98969.22
2023-02-08T02:58:30.701Z,98966.56
2023-02-08T03:00:59.495Z,98969.97
2023-02-08T03:03:30.538Z,98969.16
2023-02-08T03:06:12.310Z,98975.22
2023-02-08T03:09:05.470Z,98976.91
2023-02-08T03:11:36.717Z,98975.19
2023-02-08T03:14:29.178Z,98971.75
2023-02-08T03:17:11.057Z,98974.38
2023-02-08T03:19:49.603Z,98986.41
2023-02-08T03:22:38.870Z,98988.13
2023-02-08T03:25:17.814Z,98988.94
2023-02-08T03:28:01.891Z,98991.50
2023-02-08T03:30:32.642Z,98986.31
2023-02-08T03:33:10.720Z,98992.28
2023-02-08T03:35:43.866Z,98987.00
2023-02-08T03:38:40.409Z,98989.50
2023-02-08T03:41:11.776Z,98980.97
2023-02-08T03:43:49.190Z,98991.31
2023-02-08T03:46:24.344Z,98983.63
2023-02-08T03:48:57.016Z,98991.34
2023-02-08T03:51:26.202Z,98995.56
2023-02-08T03:53:55.003Z,98992.97
2023-02-08T03:56:38.814Z,98982.69
2023-02-08T03:59:12.781Z,98990.38
2023-02-08T04:01:50.879Z,98986.06
2023-02-08T04:04:19.538Z,98985.22
2023-02-08T04:06:46.505Z,98980.09
2023-02-08T04:09:13.273Z,98987.88
2023-02-08T04:11:39.848Z,98990.47
2023-02-08T04:14:06.450Z,98988.66
2023-02-08T04:16:33.030Z,98986.06
2023-02-08T04:18:59.661Z,98980.81
2023-02-08T04:21:27.075Z,98992.88
2023-02-08T04:23:53.711Z,98989.44
2023-02-08T04:26:20.359Z,98987.78
2023-02-08T04:28:46.972Z,98988.56
2023-02-08T04:31:13.680Z,98990.34
2023-02-08T04:33:40.401Z,98986.09
2023-02-08T04:36:07.245Z,98984.41
2023-02-08T04:38:33.936Z,98978.28
2023-02-08T04:41:00.520Z,98974.88
2023-02-08T04:43:27.203Z,98970.44
2023-02-08T04:45:53.891Z,98969.66
2023-02-08T04:48:21.100Z,98967.94
2023-02-08T04:50:47.724Z,98967.19
2023-02-08T04:53:14.290Z,98966.31
2023-02-08T04:55:40.978Z,98962.03
2023-02-08T04:58:07.575Z,98965.41
2023-02-08T05:00:34.203Z,98965.47
2023-02-08T05:03:00.840Z,98973.28
2023-02-08T05:05:28.302Z,98967.19
2023-02-08T05:07:54.870Z,98965.47
2023-02-08T05:10:21.610Z,98960.31
2023-02-08T05:12:48.371Z,98960.28
2023-02-08T05:15:14.979Z,98955.88
2023-02-08T05:17:41.576Z,98961.06
2023-02-08T05:20:09.447Z,98955.88
2023-02-08T05:22:36.361Z,98950.66
2023-02-08T05:25:02.971Z,98955.88
2023-02-08T05:27:29.635Z,98958.41
2023-02-08T05:29:58.722Z,98955.00
2023-02-08T05:32:25.840Z,98961.06
2023-02-08T05:34:52.506Z,98955.81
2023-02-08T05:37:19.176Z,98961.81
2023-02-08T05:39:45.776Z,98960.94
2023-02-08T05:42:12.422Z,98954.06
2023-02-08T05:44:39.484Z,98969.53
2023-02-08T05:47:06.175Z,98968.59
2023-02-08T05:49:33.067Z,98970.28
2023-02-08T05:51:59.638Z,98975.44
2023-02-08T05:54:26.271Z,98978.88
2023-02-08T05:56:52.902Z,98972.06
2023-02-08T05:59:19.489Z,98979.84
2023-02-08T06:01:46.107Z,98979.06
2023-02-08T06:04:12.761Z,98983.34
2023-02-08T06:06:39.424Z,98979.91
2023-02-08T06:09:06.037Z,98975.59
2023-02-08T06:11:32.745Z,98977.31
2023-02-08T06:13:59.380Z,98973.03
2023-02-08T06:16:26.024Z,98979.06
2023-02-08T06:19:02.210Z,98976.50
2023-02-08T06:21:28.869Z,98981.72
2023-02-08T06:23:55.796Z,98979.16
2023-02-08T06:26:23.702Z,98981.75
2023-02-08T06:28:50.303Z,98980.03
2023-02-08T06:31:16.920Z,98980.00
2023-02-08T06:33:43.516Z,98984.22
2023-02-08T06:36:10.252Z,98986.81
2023-02-08T06:38:36.875Z,98977.16
2023-02-08T06:41:03.515Z,98981.44
2023-02-08T06:43:30.170Z,98983.16
2023-02-08T06:45:56.874Z,98989.97
2023-02-08T06:48:23.558Z,98993.50
2023-02-08T06:50:53.853Z,98990.09
2023-02-08T06:53:21.375Z,98999.63
2023-02-08T06:55:51.280Z,98985.78
2023-02-08T06:58:18.137Z,98993.53
2023-02-08T07:00:47.948Z,98994.50
2023-02-08T07:03:17.506Z,98996.34
2023-02-08T07:05:58.769Z,99001.50
2023-02-08T07:08:30.875Z,98993.78
2023-02-08T07:10:57.526Z,98992.00
2023-02-08T07:13:24.088Z,98986.06
2023-02-08T07:15:50.715Z,98991.41
2023-02-08T07:18:17.287Z,98993.19
2023-02-08T07:20:43.901Z,98995.72
2023-02-08T07:23:10.523Z,98983.63
2023-02-08T07:25:37.136Z,98986.31
2023-02-08T07:28:03.909Z,98982.81
2023-02-08T07:30:30.663Z,98982.88
2023-02-08T07:32:57.280Z,98984.69
2023-02-08T07:35:23.877Z,98986.34
2023-02-08T07:37:50.471Z,98985.47
2023-02-08T07:40:17.206Z,98982.09
2023-02-08T07:42:43.804Z,98975.28
2023-02-08T07:45:26.962Z,98984.84
2023-02-08T07:47:53.660Z,98980.69
2023-02-08T07:50:20.259Z,98974.72
2023-02-08T07:52:47.551Z,98969.66
2023-02-08T07:55:17.800Z,98970.59
2023-02-08T07:57:45.486Z,98970.66
2023-02-08T08:00:13.276Z,98972.47
2023-02-08T08:02:39.882Z,98971.66
2023-02-08T08:05:07.244Z,98968.25
2023-02-08T08:07:34.085Z,98970.88
2023-02-08T08:10:00.702Z,98974.38
2023-02-08T08:12:27.390Z,98969.28
2023-02-08T08:14:54.108Z,98965.03
2023-02-08T08:17:20.705Z,98965.00
2023-02-08T08:19:47.293Z,98969.38
2023-02-08T08:22:13.893Z,98970.22
2023-02-08T08:24:40.463Z,98971.13
2023-02-08T08:27:07.495Z,98963.38
2023-02-08T08:29:36.338Z,98972.00
2023-02-08T08:32:04.289Z,98971.16
2023-02-08T08:34:31.634Z,98965.09
2023-02-08T08:37:02.550Z,98968.56
2023-02-08T08:39:29.268Z,98962.50
2023-02-08T08:42:00.500Z,98959.03
2023-02-08T08:44:27.187Z,98954.72
2023-02-08T08:46:57.644Z,98952.97
2023-02-08T08:49:25.550Z,98954.69
2023-02-08T08:51:52.211Z,98955.53
2023-02-08T08:54:19.207Z,98957.28
2023-02-08T08:56:45.815Z,98956.38
2023-02-08T08:59:12.571Z,98950.34
2023-02-08T09:01:40.181Z,98952.94
2023-02-08T09:04:06.802Z,98953.75
2023-02-08T09:06:33.558Z,98957.25
2023-02-08T09:09:00.136Z,98957.25
2023-02-08T09:11:27.177Z,98958.06
2023-02-08T09:13:56.150Z,98953.72
2023-02-08T09:16:24.268Z,98953.72
2023-02-08T09:18:51.329Z,98948.47
2023-02-08T09:21:20.701Z,98946.78
2023-02-08T09:23:50.285Z,98947.47
2023-02-08T09:26:19.081Z,98947.59
2023-02-08T09:28:46.151Z,98954.50
2023-02-08T09:31:21.847Z,98944.16
2023-02-08T09:33:49.950Z,98941.53
2023-02-08T09:36:18.023Z,98943.22
2023-02-08T09:38:45.466Z,98948.38
2023-02-08T09:41:31.365Z,98949.22
2023-02-08T09:44:22.618Z,98942.25
2023-02-08T09:47:01.298Z,98945.75
2023-02-08T09:49:33.887Z,98951.75
2023-02-08T09:52:07.091Z,98944.75
2023-02-08T09:54:37.765Z,98950.81
2023-02-08T09:57:10.217Z,98950.03
2023-02-08T09:59:40.826Z,98953.47
2023-02-08T10:02:27.493Z,98952.66
2023-02-08T10:05:05.362Z,98962.09
2023-02-08T10:07:32.906Z,98949.97
2023-02-08T10:10:02.456Z,98947.28
2023-02-08T10:12:42.119Z,98956.81
2023-02-08T10:15:20.502Z,98949.66
2023-02-08T10:18:20.139Z,98956.69
2023-02-08T10:21:05.316Z,98945.38
2023-02-08T10:23:34.926Z,98948.78
2023-02-08T10:26:18.045Z,98942.59
2023-02-08T10:29:12.387Z,98940.00
2023-02-08T10:31:45.085Z,98932.34
2023-02-08T10:34:23.533Z,98932.22
2023-02-08T10:36:50.118Z,98935.66
2023-02-08T10:39:30.208Z,98929.81
2023-02-08T10:41:56.894Z,98935.03
2023-02-08T10:44:28.012Z,98934.22
2023-02-08T10:47:22.395Z,98929.69
2023-02-08T10:50:15.185Z,98930.28
2023-02-08T10:52:41.975Z,98921.59
2023-02-08T10:55:17.248Z,98924.44
2023-02-08T10:57:47.917Z,98925.28
2023-02-08T11:00:19.229Z,98919.00
2023-02-08T11:02:47.244Z,98926.09
2023-02-08T11:05:19.858Z,98927.13
2023-02-08T11:07:46.825Z,98916.50
2023-02-08T11:10:16.632Z,98910.41
2023-02-08T11:12:53.768Z,98904.19
2023-02-08T11:15:27.082Z,98904.97
2023-02-08T11:17:57.609Z,98908.31
2023-02-08T11:20:36.771Z,98902.25
2023-02-08T11:23:06.401Z,98903.06
2023-02-08T11:25:36.839Z,98902.13
2023-02-08T11:28:04.715Z,98898.84
2023-02-08T11:30:33.398Z,98905.75
2023-02-08T11:33:19.679Z,98891.66
2023-02-08T11:35:55.908Z,98887.16
2023-02-08T11:38:27.513Z,98889.03
2023-02-08T11:41:00.744Z,98881.09
2023-02-08T11:43:31.185Z,98882.84
2023-02-08T11:45:59.644Z,98877.56
2023-02-08T11:48:32.058Z,98881.84
2023-02-08T11:51:03.421Z,98875.91
2023-02-08T11:53:36.633Z,98882.63
2023-02-08T11:56:17.211Z,98873.13
2023-02-08T11:59:16.473Z,98865.00
2023-02-08T12:01:43.695Z,98869.56
2023-02-08T12:04:12.751Z,98873.88
2023-02-08T12:07:27.635Z,98872.22
2023-02-08T12:10:24.574Z,98863.56
2023-02-08T12:13:25.985Z,98862.63
2023-02-08T12:16:21.923Z,98857.34
2023-02-08T12:19:10.300Z,98862.44
2023-02-08T12:21:48.467Z,98857.31
2023-02-08T12:24:35.270Z,98854.63
2023-02-08T12:27:38.635Z,98839.78
2023-02-08T12:30:32.740Z,98840.56
2023-02-08T12:33:10.422Z,98838.72
2023-02-08T12:36:01.828Z,98830.84
2023-02-08T12:39:19.901Z,98841.22
2023-02-08T12:42:04.699Z,98830.91
2023-02-08T12:45:00.778Z,98833.50
2023-02-08T12:47:35.347Z,98831.06
2023-02-08T12:50:19.962Z,98835.91
2023-02-08T12:52:55.588Z,98824.53
2023-02-08T12:55:29.238Z,98820.91
2023-02-08T12:58:28.096Z,98820.19
2023-02-08T13:00:58.182Z,98811.69
2023-02-08T13:03:54.031Z,98808.44
2023-02-08T13:06:25.376Z,98802.44
2023-02-08T13:09:15.929Z,98805.03
2023-02-08T13:11:59.994Z,98793.72
2023-02-08T13:14:47.320Z,98798.75
2023-02-08T13:17:27.854Z,98804.81
2023-02-08T13:20:03.360Z,98791.00
2023-02-08T13:22:40.628Z,98783.31
2023-02-08T13:25:15.741Z,98787.38
2023-02-08T13:27:42.681Z,98783.63
2023-02-08T13:30:18.532Z,98778.41
2023-02-08T13:32:47.696Z,98775.50
2023-02-08T13:35:23.829Z,98780.44
2023-02-08T13:38:03.086Z,98766.63
2023-02-08T13:40:35.129Z,98764.16
2023-02-08T13:43:23.360Z,98768.34
2023-02-08T13:45:59.975Z,98765.50
2023-02-08T13:48:27.249Z,98768.56
2023-02-08T13:50:56.759Z,98762.38
2023-02-08T13:53:38.652Z,98770.00
2023-02-08T13:56:09.473Z,98765.81
2023-02-08T13:58:48.052Z,98765.50
2023-02-08T14:01:22.076Z,98762.84
2023-02-08T14:04:07.215Z,98764.47
2023-02-08T14:06:37.559Z,98769.09
2023-02-08T14:09:39.317Z,98764.03
2023-02-08T14:12:15.501Z,98756.91
2023-02-08T14:14:42.117Z,98754.31
2023-02-08T14:17:19.601Z,98764.84
2023-02-08T14:19:59.928Z,98753.41
2023-02-08T14:22:32.910Z,98757.84
2023-02-08T14:25:18.161Z,98754.44
2023-02-08T14:27:57.572Z,98747.28
2023-02-08T14:30:30.399Z,98750.56
2023-02-08T14:33:08.691Z,98750.56
2023-02-08T14:35:38.977Z,98741.91
2023-02-08T14:38:55.046Z,98741.34
2023-02-08T14:41:44.047Z,98744.16
2023-02-08T14:44:38.684Z,98740.06
2023-02-08T14:47:17.466Z,98739.16
2023-02-08T14:49:45.766Z,98743.25
2023-02-08T14:52:15.841Z,98738.75
2023-02-08T14:54:51.576Z,98731.88
2023-02-08T14:57:36.919Z,98727.38
2023-02-08T15:00:19.114Z,98727.41
2023-02-08T15:02:47.068Z,98725.09
2023-02-08T15:05:31.676Z,98727.03
2023-02-08T15:08:00.053Z,98731.22
2023-02-08T15:10:30.295Z,98726.06
2023-02-08T15:13:00.646Z,98718.97
2023-02-08T15:15:35.252Z,98713.78
2023-02-08T15:18:03.424Z,98713.84
2023-02-08T15:20:34.267Z,98708.66
2023-02-08T15:23:04.534Z,98715.88
2023-02-08T15:25:36.526Z,98710.75
2023-02-08T15:28:17.786Z,98713.25
2023-02-08T15:30:52.813Z,98706.53
2023-02-08T15:33:19.725Z,98707.31
2023-02-08T15:35:55.442Z,98711.75
2023-02-08T15:38:23.401Z,98710.16
2023-02-08T15:41:06.036Z,98702.59
2023-02-08T15:43:34.285Z,98713.84
2023-02-08T15:46:04.442Z,98706.88
2023-02-08T15:48:32.828Z,98707.00
2023-02-08T15:51:01.319Z,98700.09
2023-02-08T15:53:28.855Z,98699.28
2023-02-08T15:56:04.466Z,98695.91
2023-02-08T15:58:38.805Z,98702.16
2023-02-08T16:01:08.074Z,98696.09
2023-02-08T16:03:36.767Z,98697.03
2023-02-08T16:06:06.787Z,98694.50
2023-02-08T16:08:40.087Z,98687.66
2023-02-08T16:11:15.916Z,98685.09
2023-02-08T16:13:48.197Z,98685.25
2023-02-08T16:16:23.169Z,98678.44
2023-02-08T16:19:13.599Z,98688.97
2023-02-08T16:21:44.416Z,98681.56
2023-02-08T16:24:10.967Z,98682.69
2023-02-08T16:26:43.828Z,98690.56
2023-02-08T16:29:33.483Z,98690.59
2023-02-08T16:32:13.259Z,98688.06
2023-02-08T16:34:41.769Z,98692.38
2023-02-08T16:37:26.052Z,98691.59
2023-02-08T16:39:59.098Z,98696.00
2023-02-08T16:42:29.457Z,98694.31
2023-02-08T16:45:12.820Z,98690.91
2023-02-08T16:47:42.811Z,98693.50
2023-02-08T16:50:13.461Z,98700.44
2023-02-08T16:52:40.840Z,98696.13
2023-02-08T16:55:11.360Z,98696.97
2023-02-08T16:57:43.929Z,98696.97
2023-02-08T17:00:16.597Z,98691.75
2023-02-08T17:02:43.339Z,98695.19
2023-02-08T17:05:10.957Z,98697.69
2023-02-08T17:07:38.157Z,98694.16
2023-02-08T17:10:07.097Z,98694.09
2023-02-08T17:12:33.807Z,98702.66
2023-02-08T17:15:00.415Z,98699.97
2023-02-08T17:17:27.763Z,98696.53
2023-02-08T17:19:54.448Z,98688.03
2023-02-08T17:22:21.092Z,98690.69
2023-02-08T17:24:47.777Z,98685.47
2023-02-08T17:27:14.748Z,98686.38
2023-02-08T17:29:41.657Z,98694.09
2023-02-08T17:32:08.866Z,98682.91
2023-02-08T17:34:36.668Z,98695.03
2023-02-08T17:37:03.413Z,98685.47
2023-02-08T17:39:30.113Z,98682.91
2023-02-08T17:41:57.724Z,98674.31
2023-02-08T17:44:24.376Z,98680.44
2023-02-08T17:46:51.014Z,98667.53
2023-02-08T17:49:17.633Z,98667.59
2023-02-08T17:51:44.226Z,98661.56
2023-02-08T17:54:12.426Z,98664.16
2023-02-08T17:56:39.064Z,98660.72
2023-02-08T17:59:05.822Z,98661.53
2023-02-08T18:01:33.158Z,98663.28
2023-02-08T18:04:00.755Z,98662.41
2023-02-08T18:06:28.746Z,98660.69
2023-02-08T18:08:55.736Z,98665.00
2023-02-08T18:11:24.011Z,98659.81
2023-02-08T18:13:53.032Z,98663.25
2023-02-08T18:16:22.801Z,98669.31
2023-02-08T18:18:49.614Z,98669.31
2023-02-08T18:21:20.054Z,98673.66
2023-02-08T18:23:49.531Z,98673.66
2023-02-08T18:26:19.625Z,98666.72
2023-02-08T18:28:46.887Z,98665.03
2023-02-08T18:31:16.980Z,98670.22
2023-02-08T18:33:43.958Z,98667.63
2023-02-08T18:36:11.647Z,98665.00
2023-02-08T18:38:40.180Z,98674.53
2023-02-08T18:41:11.566Z,98665.88
2023-02-08T18:43:39.415Z,98672.81
2023-02-08T18:46:11.628Z,98671.06
2023-02-08T18:48:39.579Z,98676.25
2023-02-08T18:51:08.311Z,98681.44
2023-02-08T18:53:38.244Z,98680.56
2023-02-08T18:56:07.478Z,98684.03
2023-02-08T18:58:34.658Z,98675.38
2023-02-08T19:01:13.521Z,98677.97
2023-02-08T19:03:40.495Z,98679.69
2023-02-08T19:06:08.662Z,98677.09
2023-02-08T19:08:37.576Z,98684.00
2023-02-08T19:11:05.659Z,98683.16
2023-02-08T19:13:32.607Z,98684.88
2023-02-08T19:15:59.245Z,98680.53
2023-02-08T19:18:25.879Z,98679.69
2023-02-08T19:20:52.432Z,98682.25
2023-02-08T19:23:19.017Z,98677.94
2023-02-08T19:25:46.628Z,98675.34
2023-02-08T19:28:13.272Z,98673.63
2023-02-08T19:30:40.018Z,98673.63
2023-02-08T19:33:06.620Z,98667.63
2023-02-08T19:35:36.795Z,98664.16
2023-02-08T19:38:03.493Z,98668.47
2023-02-08T19:40:30.142Z,98665.84
2023-02-08T19:42:56.909Z,98667.59
2023-02-08T19:45:25.138Z,98664.16
2023-02-08T19:47:52.030Z,98660.69
2023-02-08T19:50:18.806Z,98652.91
2023-02-08T19:52:45.484Z,98652.06
2023-02-08T19:55:12.121Z,98651.22
2023-02-08T19:57:40.034Z,98644.28
2023-02-08T20:00:17.545Z,98649.44
2023-02-08T20:02:50.284Z,98644.25
2023-02-08T20:05:18.298Z,98651.19
2023-02-08T20:07:45.115Z,98646.84
2023-02-08T20:10:13.563Z,98643.38
2023-02-08T20:12:41.086Z,98646.84
2023-02-08T20:15:08.486Z,98642.53
2023-02-08T20:17:35.354Z,98643.38
2023-02-08T20:20:02.142Z,98642.50
2023-02-08T20:22:29.122Z,98639.91
2023-02-08T20:24:56.329Z,98645.06
2023-02-08T20:27:22.984Z,98653.59
2023-02-08T20:29:49.791Z,98656.97
2023-02-08T20:32:18.246Z,98653.44
2023-02-08T20:34:58.559Z,98660.25
2023-02-08T20:37:25.756Z,98642.19
2023-02-08T20:39:52.352Z,98643.13
2023-02-08T20:42:19.153Z,98646.66
2023-02-08T20:44:46.004Z,98642.38
2023-02-08T20:47:13.916Z,98641.44
2023-02-08T20:49:42.354Z,98636.31
2023-02-08T20:52:09.080Z,98632.84
2023-02-08T20:54:37.293Z,98632.00
2023-02-08T20:57:04.108Z,98621.72
2023-02-08T20:59:31.267Z,98628.63
2023-02-08T21:01:58.235Z,98621.75
2023-02-08T21:04:26.498Z,98629.47
2023-02-08T21:06:53.329Z,98632.91
2023-02-08T21:09:20.442Z,98625.97
2023-02-08T21:11:47.501Z,98624.22
2023-02-08T21:14:19.291Z,98628.56
2023-02-08T21:16:56.240Z,98630.28
2023-02-08T21:19:23.744Z,98618.25
2023-02-08T21:21:51.935Z,98614.72
2023-02-08T21:24:18.753Z,98613.81
2023-02-08T21:26:45.477Z,98599.16
2023-02-08T21:29:12.775Z,98594.03
2023-02-08T21:31:39.705Z,98586.34
2023-02-08T21:34:06.833Z,98583.75
2023-02-08T21:36:34.291Z,98574.22
2023-02-08T21:39:00.923Z,98569.06
2023-02-08T21:41:30.506Z,98569.97
2023-02-08T21:43:59.613Z,98571.69
2023-02-08T21:46:28.397Z,98565.66
2023-02-08T21:49:14.951Z,98555.31
2023-02-08T21:52:00.318Z,98560.47
2023-02-08T21:54:41.406Z,98564.75
2023-02-08T21:57:19.096Z,98563.91
2023-02-08T21:59:48.228Z,98568.22
2023-02-08T22:02:25.628Z,98563.06
2023-02-08T22:05:13.522Z,98567.31
2023-02-08T22:07:53.842Z,98562.09
2023-02-08T22:10:22.890Z,98558.59
2023-02-08T22:12:49.892Z,98549.97
2023-02-08T22:15:19.489Z,98548.25
2023-02-08T22:17:47.046Z,98545.69
2023-02-08T22:20:17.494Z,98544.88
2023-02-08T22:22:45.462Z,98542.25
2023-02-08T22:25:12.615Z,98544.88
2023-02-08T22:27:39.259Z,98547.47
2023-02-08T22:30:11.572Z,98550.06
2023-02-08T22:32:42.257Z,98542.28
2023-02-08T22:35:09.986Z,98544.91
2023-02-08T22:37:36.901Z,98547.50
2023-02-08T22:40:04.765Z,98548.38
2023-02-08T22:42:31.716Z,98551.81
2023-02-08T22:44:58.800Z,98551.84
2023-02-08T22:47:25.509Z,98544.06
2023-02-08T22:49:52.115Z,98544.91
2023-02-08T22:52:18.738Z,98539.72
2023-02-08T22:54:46.171Z,98544.91
2023-02-08T22:57:12.965Z,98550.06
2023-02-08T22:59:39.837Z,98540.56
2023-02-08T23:02:06.764Z,98546.59
2023-02-08T23:04:33.425Z,98548.31
2023-02-08T23:07:00.389Z,98554.34
2023-02-08T23:09:26.967Z,98562.09
2023-02-08T23:11:53.766Z,98570.69
2023-02-08T23:14:20.402Z,98574.13
2023-02-08T23:16:47.060Z,98573.28
2023-02-08T23:19:28.334Z,98579.19
2023-02-08T23:21:58.491Z,98577.50
2023-02-08T23:24:25.943Z,98576.56
2023-02-08T23:26:52.652Z,98580.03
2023-02-08T23:29:19.384Z,98581.72
2023-02-08T23:31:46.293Z,98580.88
2023-02-08T23:34:12.968Z,98586.03
2023-02-08T23:36:39.621Z,98584.25
2023-02-08T23:39:06.276Z,98587.50
2023-02-08T23:41:33.188Z,98590.19
2023-02-08T23:43:59.876Z,98577.94
2023-02-08T23:46:28.529Z,98570.25
2023-02-08T23:48:55.706Z,98577.16
2023-02-08T23:51:24.545Z,98575.50
2023-02-08T23:53:52.058Z,98572.97
2023-02-08T23:56:27.590Z,98560.06
2023-02-08T23:58:56.833Z,98558.38
