createdAt,value
2023-03-27T00:00:01.162Z,4
2023-03-27T00:05:01.142Z,4
2023-03-27T00:10:01.127Z,4
2023-03-27T00:15:01.188Z,4
2023-03-27T00:20:01.172Z,3.9
2023-03-27T00:25:01.136Z,3.8
2023-03-27T00:30:01.168Z,3.8
2023-03-27T00:35:01.194Z,3.8
2023-03-27T00:40:01.173Z,3.7
2023-03-27T00:45:01.173Z,3.7
2023-03-27T00:50:01.198Z,3.6
2023-03-27T00:55:01.146Z,3.6
2023-03-27T01:00:01.160Z,3.6
2023-03-27T01:05:01.122Z,3.5
2023-03-27T01:10:01.136Z,3.4
2023-03-27T01:15:01.094Z,3.4
2023-03-27T01:20:01.149Z,3.3
2023-03-27T01:25:01.213Z,3.3
2023-03-27T01:30:01.174Z,3.2
2023-03-27T01:35:02.206Z,3.2
2023-03-27T01:40:01.206Z,3.1
2023-03-27T01:45:01.199Z,3.1
2023-03-27T01:50:01.149Z,3.1
2023-03-27T01:55:01.201Z,3.1
2023-03-27T02:00:17.504Z,3
2023-03-27T02:05:01.193Z,3
2023-03-27T02:10:01.147Z,2.9
2023-03-27T02:15:24.754Z,2.8
2023-03-27T02:20:01.173Z,2.8
2023-03-27T02:25:01.149Z,2.7
2023-03-27T02:30:01.141Z,2.7
2023-03-27T02:35:01.145Z,2.7
2023-03-27T02:40:01.148Z,2.7
2023-03-27T02:45:01.158Z,2.7
2023-03-27T02:50:01.200Z,2.7
2023-03-27T02:55:01.159Z,2.7
2023-03-27T03:00:01.126Z,2.6
2023-03-27T03:05:01.187Z,2.6
2023-03-27T03:10:01.164Z,2.6
2023-03-27T03:15:01.142Z,2.5
2023-03-27T03:20:01.141Z,2.5
2023-03-27T03:25:01.140Z,2.5
2023-03-27T03:30:01.124Z,2.4
2023-03-27T03:35:01.199Z,2.4
2023-03-27T03:40:01.202Z,2.4
2023-03-27T03:45:01.217Z,2.4
2023-03-27T03:50:01.166Z,2.4
2023-03-27T03:55:01.148Z,2.4
2023-03-27T04:00:01.144Z,2.3
2023-03-27T04:05:01.122Z,2.3
2023-03-27T04:10:01.157Z,2.3
2023-03-27T04:15:01.208Z,2.2
2023-03-27T04:20:00.273Z,2.2
2023-03-27T04:25:01.194Z,2.2
2023-03-27T04:30:01.205Z,2.2
2023-03-27T04:35:01.206Z,2.2
2023-03-27T04:40:01.187Z,2.2
2023-03-27T04:45:01.132Z,2.1
2023-03-27T04:50:01.143Z,2.1
2023-03-27T04:55:01.145Z,2
2023-03-27T05:00:01.217Z,2
2023-03-27T05:05:01.115Z,2
2023-03-27T05:10:01.155Z,2
2023-03-27T05:15:01.140Z,1.9
2023-03-27T05:20:01.207Z,1.9
2023-03-27T05:25:01.201Z,1.9
2023-03-27T05:30:01.125Z,1.9
2023-03-27T05:35:01.158Z,1.8
2023-03-27T05:40:01.117Z,1.8
2023-03-27T05:45:01.159Z,1.8
2023-03-27T05:50:01.150Z,1.8
2023-03-27T05:55:01.171Z,1.8
2023-03-27T06:00:05.128Z,1.7
2023-03-27T06:05:01.120Z,1.7
2023-03-27T06:10:06.124Z,1.7
2023-03-27T06:15:01.482Z,1.7
2023-03-27T06:20:01.116Z,1.8
2023-03-27T06:25:01.135Z,1.8
2023-03-27T06:30:05.215Z,1.8
2023-03-27T06:35:01.197Z,1.8
2023-03-27T06:40:01.181Z,1.8
2023-03-27T06:45:01.152Z,1.9
2023-03-27T06:50:01.197Z,1.9
2023-03-27T06:55:01.154Z,2
2023-03-27T07:00:05.220Z,2
2023-03-27T07:25:01.192Z,2.4
2023-03-27T07:30:01.195Z,2.5
2023-03-27T07:35:01.206Z,2.6
2023-03-27T07:40:01.208Z,2.7
2023-03-27T07:45:05.301Z,2.8
2023-03-27T07:50:01.180Z,2.9
2023-03-27T07:55:05.273Z,3.1
2023-03-27T08:00:10.173Z,3.2
2023-03-27T08:05:01.355Z,3.4
2023-03-27T08:10:01.170Z,3.6
2023-03-27T08:15:01.194Z,3.7
2023-03-27T08:20:01.143Z,3.8
2023-03-27T08:25:01.165Z,4
2023-03-27T08:30:05.166Z,4.1
2023-03-27T08:35:01.159Z,4.2
2023-03-27T08:40:01.194Z,4.3
2023-03-27T08:45:01.169Z,4.4
2023-03-27T08:50:01.139Z,4.4
2023-03-27T08:55:01.128Z,4.5
2023-03-27T09:00:01.158Z,4.6
2023-03-27T09:05:05.241Z,4.7
2023-03-27T09:10:10.176Z,4.8
2023-03-27T09:15:01.215Z,4.9
2023-03-27T09:20:01.180Z,4.9
2023-03-27T09:25:05.270Z,5
2023-03-27T09:30:05.358Z,5.1
2023-03-27T09:35:05.313Z,5.2
2023-03-27T09:40:01.159Z,5.3
2023-03-27T09:45:01.191Z,5.4
2023-03-27T09:50:00.295Z,5.5
2023-03-27T09:55:01.119Z,5.6
2023-03-27T10:00:01.206Z,5.6
2023-03-27T10:05:05.256Z,5.6
2023-03-27T10:10:10.122Z,5.7
2023-03-27T10:15:01.705Z,5.7
2023-03-27T10:20:01.214Z,5.7
2023-03-27T10:25:01.188Z,5.8
2023-03-27T10:30:01.194Z,5.8
2023-03-27T10:35:01.250Z,5.8
2023-03-27T10:40:01.190Z,5.9
2023-03-27T10:45:01.200Z,5.9
2023-03-27T10:50:01.168Z,6
2023-03-27T10:55:01.125Z,6
2023-03-27T11:00:05.146Z,6.1
2023-03-27T11:05:01.134Z,6.2
2023-03-27T11:10:01.154Z,6.3
2023-03-27T11:15:01.115Z,6.4
2023-03-27T11:20:01.126Z,6.5
2023-03-27T11:25:01.211Z,6.4
2023-03-27T11:30:01.200Z,6.2
2023-03-27T11:35:03.894Z,6.3
2023-03-27T11:40:01.191Z,6.4
2023-03-27T11:45:01.220Z,6.5
2023-03-27T11:50:00.231Z,6.5
2023-03-27T11:55:01.170Z,6.6
2023-03-27T12:00:01.161Z,6.7
2023-03-27T12:05:01.188Z,6.7
2023-03-27T12:10:00.259Z,6.5
2023-03-27T12:15:01.134Z,6.4
2023-03-27T12:20:01.133Z,6.5
2023-03-27T12:25:05.363Z,6.5
2023-03-27T12:30:00.317Z,6.6
2023-03-27T12:35:01.118Z,6.7
2023-03-27T12:40:05.115Z,6.8
2023-03-27T12:45:01.165Z,6.9
2023-03-27T12:50:01.177Z,6.9
2023-03-27T12:55:01.158Z,6.7
2023-03-27T13:00:01.217Z,6.5
2023-03-27T13:05:01.133Z,6.2
2023-03-27T13:10:01.236Z,6.1
2023-03-27T13:15:01.198Z,6.1
2023-03-27T13:20:01.207Z,6.1
2023-03-27T13:25:01.181Z,6.2
2023-03-27T13:30:01.119Z,6.2
2023-03-27T13:35:01.179Z,6.2
2023-03-27T13:40:01.149Z,6.4
2023-03-27T13:45:01.169Z,6.6
2023-03-27T13:50:02.156Z,6.7
2023-03-27T13:55:01.125Z,6.8
2023-03-27T14:00:01.192Z,7
2023-03-27T14:05:01.145Z,7
2023-03-27T14:10:01.127Z,6.9
2023-03-27T14:15:01.135Z,6.7
2023-03-27T14:20:01.171Z,6.5
2023-03-27T14:25:01.135Z,6.2
2023-03-27T14:30:00.281Z,6.2
2023-03-27T14:35:01.137Z,6.2
2023-03-27T14:40:01.156Z,6.3
2023-03-27T14:45:01.155Z,6.3
2023-03-27T14:50:01.164Z,6.3
2023-03-27T14:55:01.160Z,6.3
2023-03-27T15:00:05.201Z,6.4
2023-03-27T15:05:01.175Z,6.4
2023-03-27T15:10:01.190Z,6.4
2023-03-27T15:15:01.210Z,6.3
2023-03-27T15:20:01.233Z,6.3
2023-03-27T15:25:01.122Z,6.4
2023-03-27T15:30:01.266Z,6.6
2023-03-27T15:35:01.166Z,6.7
2023-03-27T15:40:01.168Z,6.8
2023-03-27T15:45:01.224Z,7
2023-03-27T15:50:00.220Z,7.1
2023-03-27T15:55:01.122Z,7.2
2023-03-27T16:00:00.265Z,7.3
2023-03-27T16:05:01.248Z,7.3
2023-03-27T16:10:01.161Z,7.2
2023-03-27T16:15:01.353Z,7
2023-03-27T16:20:01.172Z,6.9
2023-03-27T16:25:01.162Z,6.7
2023-03-27T16:30:01.163Z,6.6
2023-03-27T16:35:01.161Z,6.4
2023-03-27T16:40:01.172Z,6.4
2023-03-27T16:45:01.182Z,6.4
2023-03-27T16:50:11.362Z,6.4
2023-03-27T16:55:01.203Z,6.5
2023-03-27T17:00:01.165Z,6.5
2023-03-27T17:05:01.166Z,6.5
2023-03-27T17:10:01.166Z,6.4
2023-03-27T17:15:01.174Z,6.3
2023-03-27T17:20:01.153Z,6.2
2023-03-27T17:25:01.230Z,6.1
2023-03-27T17:30:05.167Z,6
2023-03-27T17:35:01.180Z,5.9
2023-03-27T17:40:01.182Z,5.8
2023-03-27T17:45:01.157Z,5.8
2023-03-27T17:50:01.118Z,5.7
2023-03-27T17:55:01.160Z,5.6
2023-03-27T18:00:01.143Z,5.6
2023-03-27T18:05:01.175Z,5.5
2023-03-27T18:10:01.162Z,5.5
2023-03-27T18:15:01.115Z,5.5
2023-03-27T18:20:01.123Z,5.5
2023-03-27T18:25:01.211Z,5.5
2023-03-27T18:30:00.291Z,5.4
2023-03-27T18:35:01.162Z,5.4
2023-03-27T18:40:01.193Z,5.4
2023-03-27T18:45:01.116Z,5.4
2023-03-27T18:50:00.284Z,5.3
2023-03-27T18:55:01.222Z,5.3
2023-03-27T19:00:01.169Z,5.3
2023-03-27T19:05:01.170Z,5.2
2023-03-27T19:10:01.202Z,5.1
2023-03-27T19:15:09.841Z,5.1
2023-03-27T19:20:01.151Z,5
2023-03-27T19:25:01.213Z,5
2023-03-27T19:30:01.137Z,4.9
2023-03-27T19:35:01.153Z,4.9
2023-03-27T19:40:01.123Z,4.8
2023-03-27T19:45:01.162Z,4.8
2023-03-27T19:50:00.224Z,4.7
2023-03-27T19:55:01.184Z,4.7
2023-03-27T20:00:01.161Z,4.6
2023-03-27T20:05:01.219Z,4.5
2023-03-27T20:10:01.124Z,4.5
2023-03-27T20:15:11.851Z,4.4
2023-03-27T20:20:01.187Z,4.4
2023-03-27T20:25:01.183Z,4.3
2023-03-27T20:30:01.184Z,4.3
2023-03-27T20:35:07.375Z,4.2
2023-03-27T20:40:01.186Z,4.2
2023-03-27T20:45:01.143Z,4.1
2023-03-27T20:50:00.218Z,4.1
2023-03-27T20:55:01.151Z,4
2023-03-27T21:00:01.192Z,4
2023-03-27T21:05:01.140Z,4
2023-03-27T21:10:00.211Z,3.9
2023-03-27T21:15:01.171Z,3.9
2023-03-27T21:20:01.130Z,3.9
2023-03-27T21:25:00.186Z,3.8
2023-03-27T21:30:01.168Z,3.8
2023-03-27T21:35:01.135Z,3.8
2023-03-27T21:40:01.147Z,3.7
2023-03-27T21:45:01.167Z,3.6
2023-03-27T21:50:01.166Z,3.6
2023-03-27T21:55:03.469Z,3.6
2023-03-27T22:00:01.196Z,3.6
2023-03-27T22:05:00.393Z,3.5
2023-03-27T22:10:01.188Z,3.5
2023-03-27T22:15:01.154Z,3.4
2023-03-27T22:20:01.166Z,3.4
2023-03-27T22:25:01.144Z,3.3
2023-03-27T22:30:01.169Z,3.3
2023-03-27T22:35:01.171Z,3.3
2023-03-27T22:40:01.142Z,3.2
2023-03-27T22:45:01.147Z,3.2
2023-03-27T22:50:01.154Z,3.2
2023-03-27T22:55:01.145Z,3.2
2023-03-27T23:00:01.188Z,3.1
2023-03-27T23:05:01.143Z,3.1
2023-03-27T23:10:00.164Z,3.1
2023-03-27T23:15:01.194Z,3.1
2023-03-27T23:20:01.217Z,3.1
2023-03-27T23:25:01.138Z,3
2023-03-27T23:30:01.195Z,3
2023-03-27T23:35:01.108Z,3
2023-03-27T23:40:01.185Z,2.9
2023-03-27T23:45:01.209Z,2.9
2023-03-27T23:50:01.208Z,2.9
2023-03-27T23:55:01.145Z,2.8
