createdAt,value
2023-01-07T00:01:38.617Z,11.60
2023-01-07T00:04:10.202Z,11.60
2023-01-07T00:06:40.168Z,11.60
2023-01-07T00:09:12.540Z,11.60
2023-01-07T00:11:41.587Z,11.60
2023-01-07T00:14:12.461Z,11.60
2023-01-07T00:16:40.719Z,11.60
2023-01-07T00:19:12.255Z,11.50
2023-01-07T00:21:39.248Z,11.50
2023-01-07T00:24:07.240Z,11.60
2023-01-07T00:26:37.074Z,11.50
2023-01-07T00:29:05.653Z,11.50
2023-01-07T00:31:36.317Z,11.50
2023-01-07T00:34:04.372Z,11.50
2023-01-07T00:36:43.311Z,11.50
2023-01-07T00:39:19.585Z,11.40
2023-01-07T00:42:06.838Z,11.40
2023-01-07T00:44:34.934Z,11.50
2023-01-07T00:47:02.313Z,11.40
2023-01-07T00:49:29.774Z,11.40
2023-01-07T00:51:56.906Z,11.40
2023-01-07T00:54:25.129Z,11.40
2023-01-07T00:56:52.194Z,11.40
2023-01-07T00:59:19.385Z,11.30
2023-01-07T01:01:46.543Z,11.30
2023-01-07T01:04:13.916Z,11.30
2023-01-07T01:06:40.936Z,11.30
2023-01-07T01:09:08.217Z,11.30
2023-01-07T01:11:35.283Z,11.30
2023-01-07T01:14:02.484Z,11.40
2023-01-07T01:16:29.455Z,11.30
2023-01-07T01:18:56.647Z,11.30
2023-01-07T01:21:23.691Z,11.30
2023-01-07T01:23:50.613Z,11.30
2023-01-07T01:26:17.937Z,11.30
2023-01-07T01:28:45.439Z,11.30
2023-01-07T01:31:15.911Z,11.30
2023-01-07T01:33:47.400Z,11.30
2023-01-07T01:36:14.824Z,11.30
2023-01-07T01:38:42.963Z,11.30
2023-01-07T01:41:12.590Z,11.20
2023-01-07T01:43:42.793Z,11.30
2023-01-07T01:46:20.149Z,11.20
2023-01-07T01:49:03.835Z,11.30
2023-01-07T01:51:37.187Z,11.20
2023-01-07T01:54:09.896Z,11.20
2023-01-07T01:56:43.966Z,11.20
2023-01-07T01:59:19.180Z,11.30
2023-01-07T02:01:47.072Z,11.20
2023-01-07T02:04:20.124Z,11.20
2023-01-07T02:07:12.143Z,11.20
2023-01-07T02:09:44.129Z,11.20
2023-01-07T02:12:30.857Z,11.20
2023-01-07T02:15:09.411Z,11.20
2023-01-07T02:17:54.303Z,11.20
2023-01-07T02:20:59.744Z,11.20
2023-01-07T02:23:44.704Z,11.20
2023-01-07T02:26:35.883Z,11.10
2023-01-07T02:29:35.210Z,11.10
2023-01-07T02:32:30.097Z,11.10
2023-01-07T02:35:30.628Z,11.10
2023-01-07T02:38:12.912Z,11.10
2023-01-07T02:41:15.048Z,11.10
2023-01-07T02:43:51.642Z,11.20
2023-01-07T02:47:02.247Z,11.20
2023-01-07T02:49:29.232Z,11.20
2023-01-07T02:51:56.394Z,11.20
2023-01-07T02:54:27.780Z,11.20
2023-01-07T02:57:34.588Z,11.20
2023-01-07T03:00:34.554Z,11.20
2023-01-07T03:03:32.595Z,11.20
2023-01-07T03:06:02.181Z,11.20
2023-01-07T03:08:46.769Z,11.20
2023-01-07T03:11:14.459Z,11.20
2023-01-07T03:14:09.635Z,11.20
2023-01-07T03:16:44.238Z,11.30
2023-01-07T03:19:18.603Z,11.20
2023-01-07T03:21:48.027Z,11.20
2023-01-07T03:24:16.746Z,11.20
2023-01-07T03:26:48.723Z,11.20
2023-01-07T03:29:19.725Z,11.20
2023-01-07T03:31:56.316Z,11.20
2023-01-07T03:34:27.380Z,11.20
2023-01-07T03:37:03.396Z,11.20
2023-01-07T03:39:33.466Z,11.10
2023-01-07T03:42:18.975Z,11.20
2023-01-07T03:44:46.068Z,11.20
2023-01-07T03:47:14.811Z,11.10
2023-01-07T03:49:42.031Z,11.10
2023-01-07T03:52:09.121Z,11.10
2023-01-07T03:54:36.662Z,11.20
2023-01-07T03:57:03.979Z,11.20
2023-01-07T03:59:31.117Z,11.20
2023-01-07T04:01:58.399Z,11.20
2023-01-07T04:04:25.940Z,11.10
2023-01-07T04:06:53.517Z,11.20
2023-01-07T04:09:22.105Z,11.20
2023-01-07T04:11:49.909Z,11.20
2023-01-07T04:14:17.669Z,11.10
2023-01-07T04:16:44.717Z,11.10
2023-01-07T04:19:12.270Z,11.10
2023-01-07T04:21:39.521Z,11.10
2023-01-07T04:24:07.177Z,11.10
2023-01-07T04:26:34.915Z,11.10
2023-01-07T04:29:02.984Z,11.10
2023-01-07T04:31:30.299Z,11.10
2023-01-07T04:33:57.956Z,11.10
2023-01-07T04:36:25.574Z,11.10
2023-01-07T04:38:52.997Z,11.10
2023-01-07T04:41:20.068Z,11.10
2023-01-07T04:43:47.269Z,11.10
2023-01-07T04:46:14.514Z,11.10
2023-01-07T04:48:41.939Z,11.10
2023-01-07T04:51:09.107Z,11.10
2023-01-07T04:53:35.995Z,11.10
2023-01-07T04:56:06.236Z,11.10
2023-01-07T04:58:33.905Z,11.10
2023-01-07T05:01:03.694Z,11.10
2023-01-07T05:03:34.478Z,11.10
2023-01-07T05:06:02.475Z,11.10
2023-01-07T05:08:29.939Z,11.10
2023-01-07T05:10:57.765Z,11.10
2023-01-07T05:13:26.036Z,11.10
2023-01-07T05:15:53.312Z,11.10
2023-01-07T05:18:21.078Z,11.10
2023-01-07T05:20:48.428Z,11.10
2023-01-07T05:23:15.701Z,11.10
2023-01-07T05:25:44.521Z,11.10
2023-01-07T05:28:12.232Z,11.10
2023-01-07T05:30:40.953Z,11.10
2023-01-07T05:33:08.948Z,11.10
2023-01-07T05:35:36.811Z,11.10
2023-01-07T05:38:04.671Z,11.10
2023-01-07T05:40:31.933Z,11.10
2023-01-07T05:42:58.845Z,11.10
2023-01-07T05:45:27.493Z,11.10
2023-01-07T05:47:54.750Z,11.10
2023-01-07T05:50:21.857Z,11.10
2023-01-07T05:52:51.718Z,11.10
2023-01-07T05:55:19.184Z,11.10
2023-01-07T05:57:46.223Z,11.10
2023-01-07T06:00:14.500Z,11.10
2023-01-07T06:02:41.714Z,11.10
2023-01-07T06:05:09.539Z,11.10
2023-01-07T06:07:37.151Z,11.10
2023-01-07T06:10:04.750Z,11.10
2023-01-07T06:12:31.771Z,11.10
2023-01-07T06:14:58.863Z,11.10
2023-01-07T06:17:26.213Z,11.10
2023-01-07T06:19:53.148Z,11.20
2023-01-07T06:22:20.565Z,11.20
2023-01-07T06:24:47.533Z,11.10
2023-01-07T06:27:14.515Z,11.20
2023-01-07T06:29:41.754Z,11.20
2023-01-07T06:32:10.065Z,11.20
2023-01-07T06:34:37.107Z,11.20
2023-01-07T06:37:04.640Z,11.20
2023-01-07T06:39:31.579Z,11.20
2023-01-07T06:41:58.772Z,11.20
2023-01-07T06:44:25.806Z,11.20
2023-01-07T06:46:52.752Z,11.20
2023-01-07T06:49:20.128Z,11.20
2023-01-07T06:51:47.046Z,11.20
2023-01-07T06:54:14.081Z,11.20
2023-01-07T06:56:41.181Z,11.10
2023-01-07T06:59:08.176Z,11.20
2023-01-07T07:01:35.766Z,11.20
2023-01-07T07:04:02.908Z,11.20
2023-01-07T07:06:30.188Z,11.20
2023-01-07T07:08:57.147Z,11.20
2023-01-07T07:11:24.428Z,11.20
2023-01-07T07:13:51.538Z,11.20
2023-01-07T07:16:18.814Z,11.20
2023-01-07T07:18:46.055Z,11.20
2023-01-07T07:21:12.957Z,11.20
2023-01-07T07:23:39.939Z,11.20
2023-01-07T07:26:07.127Z,11.20
2023-01-07T07:28:34.132Z,11.20
2023-01-07T07:31:01.332Z,11.20
2023-01-07T07:33:29.051Z,11.20
2023-01-07T07:35:56.391Z,11.20
2023-01-07T07:38:23.525Z,11.20
2023-01-07T07:40:50.419Z,11.20
2023-01-07T07:43:17.628Z,11.20
2023-01-07T07:45:44.826Z,11.20
2023-01-07T07:48:14.942Z,11.20
2023-01-07T07:50:42.007Z,11.20
2023-01-07T07:53:10.536Z,11.20
2023-01-07T07:55:41.186Z,11.20
2023-01-07T07:58:08.242Z,11.20
2023-01-07T08:00:35.641Z,11.20
2023-01-07T08:03:02.819Z,11.20
2023-01-07T08:05:30.332Z,11.30
2023-01-07T08:07:58.193Z,11.30
2023-01-07T08:10:27.749Z,11.30
2023-01-07T08:12:54.876Z,11.40
2023-01-07T08:15:22.206Z,11.40
2023-01-07T08:17:56.914Z,11.40
2023-01-07T08:20:23.940Z,11.50
2023-01-07T08:22:50.936Z,11.50
2023-01-07T08:25:17.914Z,11.60
2023-01-07T08:27:46.278Z,11.60
2023-01-07T08:30:13.517Z,11.60
2023-01-07T08:32:40.528Z,11.70
2023-01-07T08:35:08.605Z,11.70
2023-01-07T08:37:35.495Z,11.80
2023-01-07T08:40:05.816Z,11.80
2023-01-07T08:42:32.968Z,11.80
2023-01-07T08:45:00.253Z,11.90
2023-01-07T08:47:27.960Z,11.90
2023-01-07T08:49:55.535Z,12.00
2023-01-07T08:52:23.795Z,12.00
2023-01-07T08:54:51.301Z,12.10
2023-01-07T08:57:20.537Z,12.10
2023-01-07T08:59:47.964Z,12.20
2023-01-07T09:02:19.859Z,12.30
2023-01-07T09:04:47.009Z,12.30
2023-01-07T09:07:15.944Z,12.40
2023-01-07T09:09:43.175Z,12.40
2023-01-07T09:12:11.121Z,12.50
2023-01-07T09:14:38.741Z,12.50
2023-01-07T09:17:06.062Z,12.60
2023-01-07T09:19:33.110Z,12.60
2023-01-07T09:22:00.289Z,12.60
2023-01-07T09:24:27.406Z,12.70
2023-01-07T09:26:54.358Z,12.70
2023-01-07T09:29:21.334Z,12.80
2023-01-07T09:31:48.400Z,12.80
2023-01-07T09:34:15.504Z,12.90
2023-01-07T09:36:42.727Z,12.90
2023-01-07T09:39:12.049Z,12.90
2023-01-07T09:41:58.908Z,13.00
2023-01-07T09:44:39.448Z,13.00
2023-01-07T09:47:09.384Z,13.10
2023-01-07T09:49:36.478Z,13.10
2023-01-07T09:52:16.395Z,13.20
2023-01-07T09:54:47.372Z,13.20
2023-01-07T09:57:17.653Z,13.20
2023-01-07T09:59:46.065Z,13.30
2023-01-07T10:02:35.788Z,13.30
2023-01-07T10:05:27.372Z,13.40
2023-01-07T10:08:42.113Z,13.50
2023-01-07T10:11:32.121Z,13.50
2023-01-07T10:14:31.180Z,13.60
2023-01-07T10:17:22.087Z,13.70
2023-01-07T10:20:01.010Z,13.70
2023-01-07T10:22:52.181Z,13.80
2023-01-07T10:25:25.160Z,13.80
2023-01-07T10:27:59.892Z,13.80
2023-01-07T10:30:31.514Z,13.90
2023-01-07T10:33:31.730Z,13.90
2023-01-07T10:36:22.972Z,14.00
2023-01-07T10:39:02.243Z,14.00
2023-01-07T10:42:02.975Z,14.10
2023-01-07T10:44:49.430Z,14.20
2023-01-07T10:47:25.011Z,14.30
2023-01-07T10:50:13.303Z,14.30
2023-01-07T10:53:27.570Z,14.40
2023-01-07T10:56:23.056Z,14.40
2023-01-07T10:58:50.678Z,14.50
2023-01-07T11:01:23.601Z,14.50
2023-01-07T11:03:53.436Z,14.60
2023-01-07T11:06:45.400Z,14.60
2023-01-07T11:09:41.430Z,14.60
2023-01-07T11:12:46.505Z,14.70
2023-01-07T11:15:23.603Z,14.70
2023-01-07T11:17:56.744Z,14.70
2023-01-07T11:20:46.829Z,14.70
2023-01-07T11:23:40.904Z,14.70
2023-01-07T11:26:32.821Z,14.80
2023-01-07T11:29:23.185Z,14.80
2023-01-07T11:31:52.987Z,14.70
2023-01-07T11:34:37.319Z,14.70
2023-01-07T11:37:05.715Z,14.60
2023-01-07T11:39:35.817Z,14.70
2023-01-07T11:42:53.815Z,14.70
2023-01-07T11:45:35.600Z,15.00
2023-01-07T11:48:08.960Z,15.30
2023-01-07T11:50:37.737Z,15.70
2023-01-07T11:53:16.725Z,16.10
2023-01-07T11:56:06.324Z,16.70
2023-01-07T11:58:46.347Z,17.40
2023-01-07T12:01:22.632Z,18.10
2023-01-07T12:03:52.871Z,18.90
2023-01-07T12:06:35.240Z,19.50
2023-01-07T12:09:14.941Z,20.00
2023-01-07T12:11:44.375Z,20.60
2023-01-07T12:14:33.459Z,21.00
2023-01-07T12:17:18.097Z,21.30
2023-01-07T12:20:06.301Z,21.70
2023-01-07T12:22:50.668Z,22.10
2023-01-07T12:25:59.167Z,22.40
2023-01-07T12:28:49.083Z,22.70
2023-01-07T12:31:19.420Z,22.90
2023-01-07T12:34:04.258Z,22.90
2023-01-07T12:37:01.636Z,22.90
2023-01-07T12:39:37.868Z,23.00
2023-01-07T12:42:25.566Z,23.20
2023-01-07T12:45:04.445Z,23.50
2023-01-07T12:47:50.441Z,23.70
2023-01-07T12:50:33.236Z,23.90
2023-01-07T12:53:43.857Z,24.00
2023-01-07T12:56:52.110Z,24.00
2023-01-07T12:59:46.544Z,24.20
2023-01-07T13:02:25.287Z,24.40
2023-01-07T13:05:16.524Z,24.70
2023-01-07T13:08:14.892Z,24.90
2023-01-07T13:10:46.708Z,25.00
2023-01-07T13:13:34.583Z,25.00
2023-01-07T13:16:01.839Z,24.80
2023-01-07T13:18:29.733Z,24.50
2023-01-07T13:21:14.060Z,24.10
2023-01-07T13:23:56.440Z,23.70
2023-01-07T13:26:40.939Z,23.30
2023-01-07T13:29:29.380Z,23.10
2023-01-07T13:32:29.588Z,22.90
2023-01-07T13:35:05.435Z,22.80
2023-01-07T13:37:52.066Z,22.70
2023-01-07T13:40:24.091Z,22.60
2023-01-07T13:43:21.917Z,22.50
2023-01-07T13:46:00.681Z,22.50
2023-01-07T13:48:28.580Z,22.50
2023-01-07T13:51:05.723Z,22.60
2023-01-07T13:53:38.118Z,22.70
2023-01-07T13:56:17.465Z,22.90
2023-01-07T13:58:53.281Z,22.90
2023-01-07T14:01:21.599Z,22.70
2023-01-07T14:04:06.400Z,22.50
2023-01-07T14:06:49.239Z,21.80
2023-01-07T14:09:23.372Z,21.20
2023-01-07T14:12:08.797Z,20.50
2023-01-07T14:15:26.535Z,19.70
2023-01-07T14:18:26.709Z,18.90
2023-01-07T14:21:26.005Z,18.10
2023-01-07T14:24:31.889Z,17.40
2023-01-07T14:27:23.315Z,16.70
2023-01-07T14:29:54.305Z,16.20
2023-01-07T14:32:38.272Z,15.70
2023-01-07T14:35:46.954Z,15.20
2023-01-07T14:38:32.124Z,14.90
2023-01-07T14:41:16.203Z,14.50
2023-01-07T14:43:45.840Z,14.20
2023-01-07T14:46:24.845Z,13.90
2023-01-07T14:49:03.761Z,13.70
2023-01-07T14:51:39.668Z,13.40
2023-01-07T14:54:30.909Z,13.30
2023-01-07T14:57:36.167Z,13.10
2023-01-07T15:00:37.724Z,12.90
2023-01-07T15:03:20.378Z,12.80
2023-01-07T15:05:59.541Z,12.60
2023-01-07T15:08:58.942Z,12.50
2023-01-07T15:11:45.173Z,12.30
2023-01-07T15:15:24.450Z,12.10
2023-01-07T15:17:51.627Z,11.90
2023-01-07T15:20:18.690Z,11.80
2023-01-07T15:22:57.744Z,11.60
2023-01-07T15:26:04.143Z,11.50
2023-01-07T15:28:47.322Z,11.30
2023-01-07T15:31:39.689Z,11.20
2023-01-07T15:34:17.829Z,11.10
2023-01-07T15:36:52.010Z,11.00
2023-01-07T15:39:31.060Z,10.90
2023-01-07T15:41:58.658Z,10.70
2023-01-07T15:44:40.964Z,10.70
2023-01-07T15:47:37.932Z,10.60
2023-01-07T15:50:30.182Z,10.50
2023-01-07T15:53:04.042Z,10.40
2023-01-07T15:55:37.844Z,10.40
2023-01-07T15:58:20.571Z,10.40
2023-01-07T16:00:57.867Z,10.40
2023-01-07T16:03:25.439Z,10.40
2023-01-07T16:05:53.363Z,10.40
2023-01-07T16:08:30.459Z,10.40
2023-01-07T16:11:03.809Z,10.40
2023-01-07T16:13:32.177Z,10.40
2023-01-07T16:16:03.343Z,10.40
2023-01-07T16:18:34.936Z,10.50
2023-01-07T16:21:07.286Z,10.50
2023-01-07T16:23:37.219Z,10.50
2023-01-07T16:26:12.607Z,10.60
2023-01-07T16:28:55.626Z,10.60
2023-01-07T16:31:26.003Z,10.60
2023-01-07T16:33:56.481Z,10.60
2023-01-07T16:36:32.695Z,10.60
2023-01-07T16:39:07.391Z,10.60
2023-01-07T16:41:35.205Z,10.70
2023-01-07T16:44:03.166Z,10.70
2023-01-07T16:46:34.282Z,10.70
2023-01-07T16:49:28.648Z,10.70
2023-01-07T16:52:06.933Z,10.70
2023-01-07T16:54:37.847Z,10.80
2023-01-07T16:57:10.606Z,10.80
2023-01-07T16:59:55.334Z,10.80
2023-01-07T17:02:31.775Z,10.80
2023-01-07T17:05:22.431Z,10.70
2023-01-07T17:07:55.573Z,10.70
2023-01-07T17:10:29.388Z,10.60
2023-01-07T17:13:12.320Z,10.60
2023-01-07T17:15:40.184Z,10.40
2023-01-07T17:18:16.536Z,10.30
2023-01-07T17:20:54.350Z,10.20
2023-01-07T17:23:27.892Z,10.10
2023-01-07T17:26:11.355Z,10.10
2023-01-07T17:28:56.456Z,10.00
2023-01-07T17:31:24.465Z,10.00
2023-01-07T17:33:55.713Z,10.00
2023-01-07T17:36:25.820Z,10.00
2023-01-07T17:38:53.637Z,10.00
2023-01-07T17:41:41.452Z,10.00
2023-01-07T17:44:12.542Z,10.00
2023-01-07T17:46:40.528Z,10.00
2023-01-07T17:49:09.380Z,10.00
2023-01-07T17:51:40.241Z,10.10
2023-01-07T17:54:17.789Z,10.00
2023-01-07T17:56:44.824Z,10.00
2023-01-07T17:59:19.122Z,10.10
2023-01-07T18:01:46.968Z,10.00
2023-01-07T18:04:14.212Z,10.00
2023-01-07T18:06:43.767Z,10.00
2023-01-07T18:09:11.377Z,10.00
2023-01-07T18:12:00.252Z,10.00
2023-01-07T18:14:27.287Z,9.90
2023-01-07T18:16:54.416Z,9.80
2023-01-07T18:19:21.483Z,9.80
2023-01-07T18:21:48.558Z,9.80
2023-01-07T18:24:19.819Z,9.80
2023-01-07T18:26:47.534Z,9.70
2023-01-07T18:29:14.652Z,9.70
2023-01-07T18:31:44.645Z,9.80
2023-01-07T18:34:14.674Z,9.80
2023-01-07T18:36:42.167Z,9.80
2023-01-07T18:39:17.551Z,9.90
2023-01-07T18:41:48.738Z,9.90
2023-01-07T18:44:17.770Z,9.90
2023-01-07T18:46:44.812Z,9.90
2023-01-07T18:49:12.213Z,10.00
2023-01-07T18:51:39.326Z,10.00
2023-01-07T18:54:07.415Z,10.00
2023-01-07T18:56:36.845Z,10.00
2023-01-07T18:59:04.103Z,10.10
2023-01-07T19:01:31.611Z,10.10
2023-01-07T19:03:58.703Z,10.10
2023-01-07T19:06:26.355Z,10.10
2023-01-07T19:08:55.518Z,10.10
2023-01-07T19:11:22.855Z,10.20
2023-01-07T19:13:49.885Z,10.20
2023-01-07T19:16:16.861Z,10.20
2023-01-07T19:18:43.939Z,10.20
2023-01-07T19:21:13.096Z,10.20
2023-01-07T19:23:40.819Z,10.20
2023-01-07T19:26:10.837Z,10.30
2023-01-07T19:28:38.133Z,10.30
2023-01-07T19:31:07.541Z,10.30
2023-01-07T19:33:35.606Z,10.30
2023-01-07T19:36:09.749Z,10.30
2023-01-07T19:38:43.972Z,10.30
2023-01-07T19:41:15.760Z,10.30
2023-01-07T19:43:43.535Z,10.30
2023-01-07T19:46:11.992Z,10.30
2023-01-07T19:48:39.304Z,10.30
2023-01-07T19:51:09.061Z,10.30
2023-01-07T19:53:36.671Z,10.30
2023-01-07T19:56:11.037Z,10.30
2023-01-07T19:58:39.132Z,10.30
2023-01-07T20:01:17.909Z,10.30
2023-01-07T20:03:45.636Z,10.20
2023-01-07T20:06:18.944Z,10.20
2023-01-07T20:08:46.695Z,10.20
2023-01-07T20:11:14.759Z,10.20
2023-01-07T20:13:46.213Z,10.20
2023-01-07T20:16:21.755Z,10.20
2023-01-07T20:18:54.135Z,10.20
2023-01-07T20:21:25.577Z,10.20
2023-01-07T20:23:53.043Z,10.20
2023-01-07T20:26:24.738Z,10.20
2023-01-07T20:28:52.159Z,10.10
2023-01-07T20:31:22.251Z,10.20
2023-01-07T20:33:50.441Z,10.20
2023-01-07T20:36:21.296Z,10.20
2023-01-07T20:38:48.470Z,10.20
2023-01-07T20:41:21.402Z,10.20
2023-01-07T20:43:56.952Z,10.20
2023-01-07T20:46:25.604Z,10.20
2023-01-07T20:48:53.041Z,10.20
2023-01-07T20:51:20.499Z,10.20
2023-01-07T20:53:47.995Z,10.10
2023-01-07T20:56:22.184Z,10.10
2023-01-07T20:58:51.566Z,10.10
2023-01-07T21:01:21.056Z,10.10
2023-01-07T21:03:48.541Z,10.10
2023-01-07T21:06:18.311Z,10.10
2023-01-07T21:08:47.126Z,10.00
2023-01-07T21:11:23.091Z,10.10
2023-01-07T21:13:51.938Z,10.10
2023-01-07T21:16:19.252Z,10.10
2023-01-07T21:18:46.974Z,10.10
2023-01-07T21:21:20.248Z,10.10
2023-01-07T21:23:48.729Z,10.10
2023-01-07T21:26:16.873Z,10.10
2023-01-07T21:28:44.622Z,10.10
2023-01-07T21:31:15.346Z,10.10
2023-01-07T21:33:42.998Z,10.10
2023-01-07T21:36:16.245Z,10.10
2023-01-07T21:38:44.520Z,10.00
2023-01-07T21:41:15.680Z,10.00
2023-01-07T21:43:43.723Z,10.00
2023-01-07T21:46:11.316Z,10.00
2023-01-07T21:48:41.391Z,10.00
2023-01-07T21:51:14.879Z,10.00
2023-01-07T21:53:42.220Z,10.00
2023-01-07T21:56:15.678Z,9.90
2023-01-07T21:58:46.614Z,9.90
2023-01-07T22:01:15.090Z,9.90
2023-01-07T22:03:49.486Z,9.90
2023-01-07T22:06:23.867Z,9.80
2023-01-07T22:08:55.631Z,9.90
2023-01-07T22:11:23.744Z,9.80
2023-01-07T22:13:56.551Z,9.80
2023-01-07T22:16:26.365Z,9.80
2023-01-07T22:18:53.691Z,9.80
2023-01-07T22:21:21.114Z,9.80
2023-01-07T22:23:48.775Z,9.80
2023-01-07T22:26:17.840Z,9.80
2023-01-07T22:28:53.891Z,9.80
2023-01-07T22:31:39.342Z,9.80
2023-01-07T22:34:08.069Z,9.70
2023-01-07T22:36:35.084Z,9.70
2023-01-07T22:39:06.747Z,9.70
2023-01-07T22:41:35.350Z,9.70
2023-01-07T22:44:16.913Z,9.70
2023-01-07T22:46:46.948Z,9.70
2023-01-07T22:49:14.912Z,9.60
2023-01-07T22:51:47.147Z,9.60
2023-01-07T22:54:14.761Z,9.60
2023-01-07T22:56:43.370Z,9.50
2023-01-07T22:59:10.469Z,9.50
2023-01-07T23:01:38.667Z,9.50
2023-01-07T23:04:06.005Z,9.40
2023-01-07T23:06:33.445Z,9.40
2023-01-07T23:09:00.442Z,9.40
2023-01-07T23:11:46.223Z,9.40
2023-01-07T23:14:13.618Z,9.30
2023-01-07T23:16:40.613Z,9.30
2023-01-07T23:19:07.905Z,9.30
2023-01-07T23:21:37.487Z,9.30
2023-01-07T23:24:04.520Z,9.30
2023-01-07T23:26:31.612Z,9.20
2023-01-07T23:28:58.625Z,9.20
2023-01-07T23:31:25.679Z,9.20
2023-01-07T23:33:52.680Z,9.20
2023-01-07T23:36:19.895Z,9.10
2023-01-07T23:38:47.387Z,9.10
2023-01-07T23:41:14.443Z,9.10
2023-01-07T23:43:41.435Z,9.10
2023-01-07T23:46:09.109Z,9.10
2023-01-07T23:48:38.076Z,9.10
2023-01-07T23:51:19.508Z,9.10
2023-01-07T23:53:47.586Z,9.10
2023-01-07T23:56:19.150Z,9.10
2023-01-07T23:58:46.401Z,9.10
