createdAt,value
2022-11-06T00:01:28.369Z,5.80
2022-11-06T00:03:56.571Z,5.80
2022-11-06T00:06:44.320Z,5.80
2022-11-06T00:09:14.815Z,5.70
2022-11-06T00:11:45.916Z,5.70
2022-11-06T00:14:17.182Z,5.90
2022-11-06T00:16:47.277Z,5.70
2022-11-06T00:19:16.497Z,5.60
2022-11-06T00:21:45.732Z,5.60
2022-11-06T00:24:16.002Z,5.60
2022-11-06T00:26:49.832Z,5.50
2022-11-06T00:29:21.907Z,5.50
2022-11-06T00:31:53.514Z,5.50
2022-11-06T00:34:21.736Z,5.50
2022-11-06T00:36:52.627Z,5.50
2022-11-06T00:39:20.920Z,5.50
2022-11-06T00:41:57.908Z,5.50
2022-11-06T00:44:26.671Z,5.40
2022-11-06T00:46:54.923Z,5.40
2022-11-06T00:49:36.448Z,5.40
2022-11-06T00:55:00.899Z,5.30
2022-11-06T00:57:31.829Z,5.30
2022-11-06T01:00:00.662Z,5.30
2022-11-06T01:02:30.423Z,5.20
2022-11-06T01:05:15.850Z,5.20
2022-11-06T01:07:50.416Z,5.20
2022-11-06T01:10:20.220Z,3.80
2022-11-06T01:13:18.086Z,5.10
2022-11-06T01:15:56.064Z,5.10
2022-11-06T01:18:27.438Z,5.20
2022-11-06T01:23:28.801Z,5.10
2022-11-06T01:26:07.735Z,5.10
2022-11-06T01:28:40.946Z,5.10
2022-11-06T01:31:44.612Z,5.10
2022-11-06T01:34:21.575Z,5.00
2022-11-06T01:36:58.508Z,5.00
2022-11-06T01:39:30.163Z,4.90
2022-11-06T01:42:03.325Z,5.00
2022-11-06T01:44:52.098Z,5.00
2022-11-06T01:47:26.802Z,4.90
2022-11-06T01:50:00.644Z,5.00
2022-11-06T01:52:31.932Z,5.00
2022-11-06T01:55:19.406Z,4.90
2022-11-06T01:57:53.360Z,4.90
2022-11-06T02:00:22.289Z,4.90
2022-11-06T02:02:52.915Z,5.00
2022-11-06T02:05:29.634Z,5.00
2022-11-06T02:07:58.453Z,5.00
2022-11-06T02:10:32.563Z,5.00
2022-11-06T02:13:14.055Z,5.00
2022-11-06T02:15:53.608Z,5.00
2022-11-06T02:18:43.087Z,5.00
2022-11-06T02:21:41.150Z,5.00
2022-11-06T02:24:37.623Z,5.00
2022-11-06T02:27:13.407Z,5.00
2022-11-06T02:29:50.395Z,5.00
2022-11-06T02:32:31.636Z,4.90
2022-11-06T02:35:03.767Z,4.90
2022-11-06T02:37:36.223Z,4.90
2022-11-06T02:40:09.859Z,4.90
2022-11-06T02:42:45.212Z,4.90
2022-11-06T02:45:18.396Z,4.90
2022-11-06T02:47:50.780Z,4.80
2022-11-06T02:50:25.605Z,4.80
2022-11-06T02:52:57.789Z,4.80
2022-11-06T02:55:35.937Z,4.80
2022-11-06T02:58:12.762Z,4.80
2022-11-06T03:00:49.709Z,4.70
2022-11-06T03:03:23.251Z,4.70
2022-11-06T03:05:56.413Z,4.70
2022-11-06T03:08:30.174Z,4.70
2022-11-06T03:11:05.557Z,4.70
2022-11-06T03:13:46.079Z,4.70
2022-11-06T03:16:27.394Z,4.60
2022-11-06T03:19:02.878Z,4.70
2022-11-06T03:21:38.874Z,4.60
2022-11-06T03:24:14.653Z,4.60
2022-11-06T03:26:46.686Z,4.60
2022-11-06T03:29:22.022Z,4.60
2022-11-06T03:31:55.161Z,4.50
2022-11-06T03:34:28.591Z,4.50
2022-11-06T03:37:02.609Z,4.50
2022-11-06T03:39:37.275Z,4.50
2022-11-06T03:42:10.023Z,4.40
2022-11-06T03:44:44.313Z,4.40
2022-11-06T03:47:16.424Z,4.40
2022-11-06T03:49:49.569Z,4.40
2022-11-06T03:52:29.392Z,4.40
2022-11-06T03:55:01.529Z,4.20
2022-11-06T03:57:37.721Z,4.30
2022-11-06T04:00:09.663Z,4.30
2022-11-06T04:02:41.322Z,4.30
2022-11-06T04:05:15.024Z,4.30
2022-11-06T04:08:08.577Z,4.20
2022-11-06T04:10:56.262Z,4.30
2022-11-06T04:13:46.193Z,4.20
2022-11-06T04:16:18.438Z,4.20
2022-11-06T04:18:50.613Z,4.30
2022-11-06T04:21:30.882Z,4.20
2022-11-06T04:24:25.484Z,4.20
2022-11-06T04:27:05.064Z,4.10
2022-11-06T04:29:44.133Z,4.20
2022-11-06T04:32:19.161Z,4.20
2022-11-06T04:34:53.995Z,4.20
2022-11-06T04:37:27.709Z,4.00
2022-11-06T04:40:02.551Z,4.10
2022-11-06T04:42:37.357Z,4.10
2022-11-06T04:45:15.402Z,4.10
2022-11-06T04:47:46.662Z,4.00
2022-11-06T04:50:18.952Z,4.00
2022-11-06T04:52:49.745Z,4.10
2022-11-06T04:55:18.408Z,4.00
2022-11-06T04:57:47.457Z,4.00
2022-11-06T05:00:17.579Z,4.00
2022-11-06T05:02:47.812Z,4.00
2022-11-06T05:05:15.809Z,3.90
2022-11-06T05:07:50.406Z,3.90
2022-11-06T05:10:20.810Z,4.00
2022-11-06T05:12:49.521Z,3.90
2022-11-06T05:15:17.992Z,3.90
2022-11-06T05:17:50.506Z,3.90
2022-11-06T05:20:23.093Z,3.90
2022-11-06T05:25:31.563Z,3.80
2022-11-06T05:28:03.058Z,3.80
2022-11-06T05:33:04.130Z,3.80
2022-11-06T05:35:32.543Z,3.90
2022-11-06T05:38:01.568Z,3.80
2022-11-06T05:42:59.219Z,3.70
2022-11-06T05:45:27.733Z,3.70
2022-11-06T05:47:59.961Z,3.70
2022-11-06T05:50:29.634Z,3.70
2022-11-06T05:53:09.927Z,3.60
2022-11-06T05:55:39.742Z,3.70
2022-11-06T05:58:14.688Z,3.70
2022-11-06T06:00:44.030Z,3.70
2022-11-06T06:03:15.456Z,3.70
2022-11-06T06:05:49.565Z,3.70
2022-11-06T06:08:21.697Z,3.70
2022-11-06T06:10:53.914Z,3.70
2022-11-06T06:18:21.522Z,3.70
2022-11-06T06:21:05.726Z,3.70
2022-11-06T06:23:42.930Z,3.70
2022-11-06T06:31:15.726Z,3.60
2022-11-06T06:33:53.122Z,3.70
2022-11-06T06:36:26.257Z,3.70
2022-11-06T06:39:01.098Z,3.70
2022-11-06T06:41:32.611Z,3.60
2022-11-06T06:44:02.404Z,3.60
2022-11-06T06:46:42.685Z,3.60
2022-11-06T06:49:11.974Z,3.70
2022-11-06T06:51:46.820Z,3.60
2022-11-06T06:54:16.201Z,4.90
2022-11-06T06:56:46.555Z,3.60
2022-11-06T07:01:54.956Z,3.60
2022-11-06T07:04:25.189Z,3.60
2022-11-06T07:06:59.888Z,3.70
2022-11-06T07:09:34.906Z,3.60
2022-11-06T07:12:06.754Z,3.70
2022-11-06T07:14:38.611Z,3.70
2022-11-06T07:17:15.753Z,3.80
2022-11-06T07:22:37.317Z,3.80
2022-11-06T07:25:14.626Z,3.80
2022-11-06T07:30:28.989Z,4.00
2022-11-06T07:33:16.029Z,4.00
2022-11-06T07:36:06.418Z,4.10
2022-11-06T07:38:44.423Z,4.20
2022-11-06T07:41:16.592Z,4.20
2022-11-06T07:43:56.055Z,4.20
2022-11-06T07:46:39.361Z,4.30
2022-11-06T07:49:19.450Z,4.40
2022-11-06T07:51:54.707Z,4.40
2022-11-06T07:54:32.906Z,4.50
2022-11-06T07:57:18.371Z,4.60
2022-11-06T07:59:51.348Z,4.70
2022-11-06T08:02:28.281Z,4.50
2022-11-06T08:05:04.463Z,4.90
2022-11-06T08:07:49.054Z,5.00
2022-11-06T08:10:26.497Z,5.00
2022-11-06T08:15:48.375Z,5.20
2022-11-06T08:18:29.092Z,5.20
2022-11-06T08:21:33.573Z,5.20
2022-11-06T08:24:10.328Z,5.40
2022-11-06T08:26:50.111Z,5.40
2022-11-06T08:29:24.313Z,5.40
2022-11-06T08:31:58.704Z,5.50
2022-11-06T08:34:29.449Z,6.20
2022-11-06T08:39:29.824Z,5.90
2022-11-06T08:42:18.411Z,6.10
2022-11-06T08:45:10.598Z,6.20
2022-11-06T08:50:17.025Z,6.50
2022-11-06T08:52:49.273Z,6.40
2022-11-06T08:58:24.948Z,6.70
2022-11-06T09:01:04.862Z,6.80
2022-11-06T09:03:35.657Z,6.80
2022-11-06T09:06:20.422Z,6.80
2022-11-06T09:08:55.592Z,6.80
2022-11-06T09:11:28.723Z,6.90
2022-11-06T09:14:21.168Z,8.30
2022-11-06T09:17:01.239Z,7.00
2022-11-06T09:22:21.602Z,7.10
2022-11-06T09:25:06.597Z,7.00
2022-11-06T09:30:29.929Z,7.30
2022-11-06T09:33:02.566Z,7.30
2022-11-06T09:35:41.521Z,6.90
2022-11-06T09:38:30.012Z,7.60
2022-11-06T09:41:08.055Z,7.20
2022-11-06T09:44:07.018Z,7.60
2022-11-06T09:46:51.987Z,7.80
2022-11-06T09:49:30.910Z,8.10
2022-11-06T09:52:10.517Z,8.20
2022-11-06T09:57:50.162Z,8.50
2022-11-06T10:00:20.872Z,8.90
2022-11-06T10:03:17.844Z,8.90
2022-11-06T10:05:48.497Z,8.80
2022-11-06T10:08:25.504Z,8.80
2022-11-06T10:11:10.488Z,8.80
2022-11-06T10:13:55.019Z,8.90
2022-11-06T10:16:49.020Z,8.90
2022-11-06T10:19:41.387Z,8.90
2022-11-06T10:22:24.413Z,9.00
2022-11-06T10:25:05.383Z,9.00
2022-11-06T10:27:54.808Z,8.90
2022-11-06T10:30:23.581Z,9.40
2022-11-06T10:33:18.335Z,9.10
2022-11-06T10:36:05.190Z,9.10
2022-11-06T10:38:40.023Z,9.10
2022-11-06T10:41:20.611Z,9.20
2022-11-06T10:43:57.154Z,9.40
2022-11-06T10:46:34.694Z,9.30
2022-11-06T10:49:17.858Z,9.50
2022-11-06T10:52:20.905Z,9.60
2022-11-06T10:55:09.759Z,9.60
2022-11-06T10:57:48.474Z,9.70
2022-11-06T11:00:23.211Z,9.70
2022-11-06T11:03:04.517Z,9.70
2022-11-06T11:05:51.033Z,9.90
2022-11-06T11:08:43.810Z,10.00
2022-11-06T11:11:48.502Z,10.10
2022-11-06T11:14:25.946Z,10.10
2022-11-06T11:16:55.571Z,10.10
2022-11-06T11:19:35.447Z,10.10
2022-11-06T11:22:06.493Z,10.10
2022-11-06T11:24:38.581Z,10.30
2022-11-06T11:27:08.863Z,10.40
2022-11-06T11:29:51.501Z,10.60
2022-11-06T11:32:23.005Z,10.80
2022-11-06T11:34:56.796Z,10.90
2022-11-06T11:37:30.222Z,11.00
2022-11-06T11:40:20.905Z,11.20
2022-11-06T11:42:49.072Z,11.30
2022-11-06T11:45:22.520Z,11.20
2022-11-06T11:48:11.226Z,11.20
2022-11-06T11:50:40.832Z,11.20
2022-11-06T11:53:16.042Z,11.20
2022-11-06T11:55:49.208Z,11.20
2022-11-06T11:58:24.759Z,11.20
2022-11-06T12:00:56.223Z,11.20
2022-11-06T12:03:29.528Z,11.20
2022-11-06T12:06:08.171Z,11.10
2022-11-06T12:08:41.660Z,11.30
2022-11-06T12:11:17.355Z,11.30
2022-11-06T12:13:48.931Z,11.30
2022-11-06T12:16:19.789Z,11.40
2022-11-06T12:18:58.721Z,11.50
2022-11-06T12:21:32.218Z,11.60
2022-11-06T12:24:11.036Z,11.60
2022-11-06T12:26:54.325Z,11.80
2022-11-06T12:29:37.655Z,11.70
2022-11-06T12:32:21.306Z,11.80
2022-11-06T12:35:06.513Z,11.80
2022-11-06T12:37:54.621Z,11.90
2022-11-06T12:40:33.031Z,12.00
2022-11-06T12:43:34.179Z,12.00
2022-11-06T12:46:21.650Z,11.90
2022-11-06T12:49:16.501Z,12.00
2022-11-06T12:52:02.851Z,12.10
2022-11-06T12:55:16.525Z,12.10
2022-11-06T12:58:05.851Z,11.90
2022-11-06T13:00:52.660Z,11.90
2022-11-06T13:04:06.683Z,12.10
2022-11-06T13:07:07.561Z,12.00
2022-11-06T13:09:55.809Z,12.00
2022-11-06T13:12:32.438Z,12.10
2022-11-06T13:15:14.472Z,12.10
2022-11-06T13:17:53.295Z,12.10
2022-11-06T13:20:34.891Z,12.20
2022-11-06T13:23:11.948Z,12.20
2022-11-06T13:25:45.978Z,12.10
2022-11-06T13:28:38.007Z,12.20
2022-11-06T13:31:16.132Z,12.10
2022-11-06T13:33:50.514Z,12.10
2022-11-06T13:36:40.794Z,12.00
2022-11-06T13:39:18.677Z,11.90
2022-11-06T13:41:51.721Z,12.00
2022-11-06T13:44:21.291Z,11.80
2022-11-06T13:46:57.174Z,11.80
2022-11-06T13:49:33.876Z,11.80
2022-11-06T13:52:11.131Z,11.80
2022-11-06T13:54:56.912Z,11.80
2022-11-06T13:57:57.552Z,11.80
2022-11-06T14:00:34.203Z,11.80
2022-11-06T14:03:44.811Z,11.70
2022-11-06T14:06:21.801Z,11.70
2022-11-06T14:08:59.013Z,11.60
2022-11-06T14:11:30.489Z,11.50
2022-11-06T14:14:15.484Z,11.70
2022-11-06T14:16:47.360Z,11.70
2022-11-06T14:19:30.505Z,11.80
2022-11-06T14:22:19.012Z,11.80
2022-11-06T14:24:49.764Z,12.10
2022-11-06T14:27:52.359Z,12.10
2022-11-06T14:31:11.091Z,12.10
2022-11-06T14:34:02.884Z,12.10
2022-11-06T14:36:46.028Z,12.20
2022-11-06T14:39:17.504Z,12.10
2022-11-06T14:42:04.285Z,11.70
2022-11-06T14:44:49.282Z,11.90
2022-11-06T14:47:31.387Z,11.80
2022-11-06T14:50:04.950Z,11.90
2022-11-06T14:52:46.191Z,12.00
2022-11-06T14:55:30.303Z,12.00
2022-11-06T14:58:16.982Z,12.10
2022-11-06T15:00:52.618Z,12.00
2022-11-06T15:03:28.375Z,11.90
2022-11-06T15:06:04.639Z,11.80
2022-11-06T15:09:09.582Z,11.70
2022-11-06T15:11:55.569Z,11.80
2022-11-06T15:15:15.533Z,11.70
2022-11-06T15:17:45.366Z,11.50
2022-11-06T15:20:24.522Z,11.40
2022-11-06T15:23:22.621Z,11.50
2022-11-06T15:26:03.504Z,11.40
2022-11-06T15:28:45.796Z,11.40
2022-11-06T15:31:18.734Z,11.40
2022-11-06T15:33:57.638Z,11.30
2022-11-06T15:36:27.714Z,11.30
2022-11-06T15:38:57.482Z,11.20
2022-11-06T15:41:28.565Z,11.10
2022-11-06T15:44:19.374Z,11.00
2022-11-06T15:46:55.734Z,10.90
2022-11-06T15:49:41.728Z,10.90
2022-11-06T15:52:24.497Z,11.20
2022-11-06T15:54:56.752Z,11.10
2022-11-06T15:57:27.958Z,10.90
2022-11-06T16:00:15.414Z,10.80
2022-11-06T16:02:55.234Z,10.60
2022-11-06T16:05:24.997Z,10.50
2022-11-06T16:07:55.664Z,10.40
2022-11-06T16:10:26.727Z,10.50
2022-11-06T16:12:57.130Z,10.30
2022-11-06T16:16:02.114Z,10.80
2022-11-06T16:18:34.410Z,10.20
2022-11-06T16:21:13.050Z,10.00
2022-11-06T16:23:45.255Z,10.00
2022-11-06T16:26:16.629Z,9.90
2022-11-06T16:28:47.165Z,9.80
2022-11-06T16:31:19.518Z,9.80
2022-11-06T16:33:57.885Z,9.70
2022-11-06T16:36:32.016Z,9.70
2022-11-06T16:39:50.174Z,9.70
2022-11-06T16:42:31.404Z,9.60
2022-11-06T16:45:18.261Z,9.60
2022-11-06T16:48:32.217Z,9.50
2022-11-06T16:51:05.550Z,9.40
2022-11-06T16:53:38.619Z,9.40
2022-11-06T16:56:07.340Z,9.40
2022-11-06T16:58:47.750Z,9.30
2022-11-06T17:01:20.752Z,9.30
2022-11-06T17:03:55.831Z,9.20
2022-11-06T17:06:28.393Z,9.20
2022-11-06T17:09:09.422Z,9.20
2022-11-06T17:11:42.379Z,9.10
2022-11-06T17:14:20.328Z,9.10
2022-11-06T17:16:51.066Z,9.20
2022-11-06T17:19:22.534Z,9.20
2022-11-06T17:21:51.922Z,9.20
2022-11-06T17:24:37.632Z,9.30
2022-11-06T17:27:08.077Z,9.20
2022-11-06T17:29:37.383Z,9.30
2022-11-06T17:32:06.490Z,9.30
2022-11-06T17:34:38.720Z,9.20
2022-11-06T17:37:07.734Z,9.20
2022-11-06T17:39:36.932Z,9.20
2022-11-06T17:42:10.491Z,9.20
2022-11-06T17:44:39.867Z,9.20
2022-11-06T17:47:11.235Z,9.20
2022-11-06T17:49:40.916Z,9.10
2022-11-06T17:52:09.190Z,9.10
2022-11-06T17:54:39.345Z,9.10
2022-11-06T17:57:09.505Z,9.10
2022-11-06T17:59:41.776Z,9.10
2022-11-06T18:02:14.982Z,9.10
2022-11-06T18:04:44.845Z,9.10
2022-11-06T18:07:14.597Z,9.10
2022-11-06T18:09:44.641Z,9.20
2022-11-06T18:12:17.442Z,9.20
2022-11-06T18:14:46.156Z,9.20
2022-11-06T18:17:16.037Z,9.20
2022-11-06T18:19:48.856Z,9.20
2022-11-06T18:22:17.765Z,9.20
2022-11-06T18:24:46.509Z,9.30
2022-11-06T18:27:16.596Z,9.20
2022-11-06T18:29:44.806Z,9.30
2022-11-06T18:32:13.384Z,9.20
2022-11-06T18:34:44.878Z,9.30
2022-11-06T18:37:15.262Z,9.30
2022-11-06T18:39:43.438Z,9.30
2022-11-06T18:42:12.254Z,9.30
2022-11-06T18:44:42.017Z,9.40
2022-11-06T18:47:10.105Z,9.20
2022-11-06T18:49:38.486Z,9.30
2022-11-06T18:52:08.309Z,9.30
2022-11-06T18:54:39.847Z,9.20
2022-11-06T18:57:08.323Z,9.20
2022-11-06T18:59:38.588Z,9.20
2022-11-06T19:02:08.702Z,9.10
2022-11-06T19:04:38.461Z,9.10
2022-11-06T19:07:11.489Z,9.10
2022-11-06T19:09:41.716Z,9.10
2022-11-06T19:12:10.302Z,9.10
2022-11-06T19:14:38.764Z,9.10
2022-11-06T19:17:06.972Z,9.10
2022-11-06T19:19:36.746Z,9.10
2022-11-06T19:22:06.134Z,9.10
2022-11-06T19:24:34.931Z,9.10
2022-11-06T19:27:04.632Z,9.10
2022-11-06T19:29:33.266Z,9.20
2022-11-06T19:32:02.434Z,9.20
2022-11-06T19:34:36.599Z,9.20
2022-11-06T19:37:07.133Z,9.30
2022-11-06T19:39:37.067Z,9.30
2022-11-06T19:42:07.587Z,9.30
2022-11-06T19:44:36.169Z,9.30
2022-11-06T19:47:08.160Z,9.30
2022-11-06T19:49:37.472Z,9.30
2022-11-06T19:52:42.159Z,9.30
2022-11-06T19:55:24.865Z,9.30
2022-11-06T19:57:51.718Z,9.30
2022-11-06T20:00:19.687Z,9.30
2022-11-06T20:02:49.968Z,9.30
2022-11-06T20:05:18.415Z,9.20
2022-11-06T20:07:48.155Z,9.10
2022-11-06T20:10:17.104Z,9.10
2022-11-06T20:12:45.463Z,9.10
2022-11-06T20:15:18.713Z,9.00
2022-11-06T20:17:50.110Z,9.00
2022-11-06T20:20:19.226Z,8.90
2022-11-06T20:22:50.408Z,8.90
2022-11-06T20:25:18.732Z,8.90
2022-11-06T20:27:47.227Z,8.80
2022-11-06T20:30:17.536Z,8.70
2022-11-06T20:32:48.665Z,8.70
2022-11-06T20:35:18.869Z,8.60
2022-11-06T20:37:47.846Z,8.50
2022-11-06T20:40:16.838Z,8.50
2022-11-06T20:42:45.712Z,8.50
2022-11-06T20:45:14.309Z,8.50
2022-11-06T20:47:44.154Z,8.50
2022-11-06T20:50:15.460Z,8.60
2022-11-06T20:52:45.511Z,8.60
2022-11-06T20:55:15.116Z,8.60
2022-11-06T20:57:43.453Z,8.70
2022-11-06T21:00:13.672Z,8.90
2022-11-06T21:02:51.047Z,8.90
2022-11-06T21:05:19.998Z,9.00
2022-11-06T21:07:48.304Z,9.00
2022-11-06T21:10:19.886Z,9.00
2022-11-06T21:12:48.371Z,9.10
2022-11-06T21:15:17.291Z,9.10
2022-11-06T21:17:55.019Z,9.10
2022-11-06T21:20:37.297Z,9.20
2022-11-06T21:23:12.693Z,9.40
2022-11-06T21:25:58.672Z,9.30
2022-11-06T21:28:30.226Z,9.40
2022-11-06T21:31:18.055Z,9.40
2022-11-06T21:33:50.214Z,9.50
2022-11-06T21:36:32.356Z,9.50
2022-11-06T21:39:05.859Z,9.40
2022-11-06T21:41:46.906Z,9.40
2022-11-06T21:44:20.157Z,9.40
2022-11-06T21:46:54.489Z,9.30
2022-11-06T21:49:26.512Z,9.20
2022-11-06T21:52:21.262Z,9.10
2022-11-06T21:55:17.139Z,9.10
2022-11-06T21:57:55.219Z,9.10
2022-11-06T22:00:29.085Z,9.00
2022-11-06T22:03:09.054Z,9.00
2022-11-06T22:05:42.045Z,9.00
2022-11-06T22:08:19.545Z,9.00
2022-11-06T22:11:32.528Z,9.00
2022-11-06T22:14:16.592Z,9.10
2022-11-06T22:16:48.311Z,9.10
2022-11-06T22:19:18.185Z,9.10
2022-11-06T22:21:46.413Z,9.10
2022-11-06T22:24:16.999Z,9.10
2022-11-06T22:26:45.303Z,9.10
2022-11-06T22:29:16.863Z,9.20
2022-11-06T22:31:46.580Z,9.30
2022-11-06T22:34:15.474Z,9.30
2022-11-06T22:36:43.926Z,9.40
2022-11-06T22:39:14.014Z,9.40
2022-11-06T22:41:44.891Z,9.50
2022-11-06T22:44:13.765Z,9.50
2022-11-06T22:46:45.545Z,9.50
2022-11-06T22:49:14.518Z,9.60
2022-11-06T22:51:44.332Z,9.60
2022-11-06T22:54:12.809Z,9.60
2022-11-06T22:56:41.005Z,9.70
2022-11-06T22:59:12.853Z,9.70
2022-11-06T23:01:45.249Z,9.70
2022-11-06T23:04:16.303Z,9.70
2022-11-06T23:06:45.777Z,9.80
2022-11-06T23:09:18.950Z,9.90
2022-11-06T23:11:47.710Z,9.90
2022-11-06T23:14:20.246Z,9.90
2022-11-06T23:17:01.759Z,9.90
2022-11-06T23:19:36.420Z,9.90
2022-11-06T23:22:22.292Z,10.00
2022-11-06T23:24:50.530Z,10.00
2022-11-06T23:27:20.668Z,10.00
2022-11-06T23:29:50.304Z,9.90
2022-11-06T23:32:22.590Z,9.90
2022-11-06T23:34:53.171Z,9.90
2022-11-06T23:37:22.947Z,9.80
2022-11-06T23:39:51.711Z,9.90
2022-11-06T23:42:37.154Z,9.90
2022-11-06T23:45:28.611Z,9.90
2022-11-06T23:47:57.355Z,9.90
2022-11-06T23:50:28.101Z,9.80
2022-11-06T23:52:58.241Z,9.80
2022-11-06T23:57:55.849Z,9.80
