createdAt,value
2017-12-08T00:01:02.771Z,7.48
2017-12-08T00:02:01.234Z,7.45
2017-12-08T00:03:57.203Z,7.44
2017-12-08T00:04:57.183Z,7.44
2017-12-08T00:06:53.620Z,7.49
2017-12-08T00:07:53.629Z,7.48
2017-12-08T00:09:49.035Z,7.51
2017-12-08T00:10:49.031Z,7.49
2017-12-08T00:12:44.936Z,7.45
2017-12-08T00:13:44.928Z,7.45
2017-12-08T00:15:40.884Z,7.49
2017-12-08T00:16:40.873Z,7.41
2017-12-08T00:18:36.787Z,7.48
2017-12-08T00:19:36.803Z,7.44
2017-12-08T00:21:32.883Z,7.40
2017-12-08T00:22:33.767Z,7.49
2017-12-08T00:24:31.819Z,7.47
2017-12-08T00:25:31.785Z,7.48
2017-12-08T00:27:26.859Z,7.49
2017-12-08T00:28:26.817Z,7.52
2017-12-08T00:30:23.777Z,7.55
2017-12-08T00:31:22.802Z,7.52
2017-12-08T00:33:18.692Z,7.51
2017-12-08T00:34:18.683Z,7.54
2017-12-08T00:36:15.152Z,7.54
2017-12-08T00:37:15.135Z,7.54
2017-12-08T00:39:11.563Z,7.54
2017-12-08T00:40:10.528Z,7.51
2017-12-08T00:42:06.494Z,7.52
2017-12-08T00:43:06.467Z,7.54
2017-12-08T00:45:02.396Z,7.49
2017-12-08T00:46:02.404Z,7.48
2017-12-08T00:47:58.375Z,7.55
2017-12-08T00:48:58.365Z,7.54
2017-12-08T00:50:54.269Z,7.52
2017-12-08T00:51:54.264Z,7.52
2017-12-08T00:53:50.209Z,7.55
2017-12-08T00:54:50.192Z,7.52
2017-12-08T00:56:48.170Z,7.48
2017-12-08T00:57:46.118Z,7.67
2017-12-08T00:59:42.088Z,7.48
2017-12-08T01:00:42.039Z,7.51
2017-12-08T01:02:38.516Z,7.54
2017-12-08T01:03:37.954Z,7.48
2017-12-08T01:05:34.406Z,7.51
2017-12-08T01:06:33.882Z,7.54
2017-12-08T01:08:31.844Z,7.51
2017-12-08T01:09:31.825Z,7.48
2017-12-08T01:11:27.783Z,7.54
2017-12-08T01:12:27.782Z,7.56
2017-12-08T01:14:25.239Z,7.54
2017-12-08T01:15:23.694Z,7.51
2017-12-08T01:17:19.634Z,7.54
2017-12-08T01:18:20.170Z,7.49
2017-12-08T01:20:15.586Z,7.51
2017-12-08T01:21:15.558Z,7.51
2017-12-08T01:23:11.477Z,7.45
2017-12-08T01:24:11.484Z,7.39
2017-12-08T01:26:07.453Z,7.45
2017-12-08T01:27:07.422Z,7.45
2017-12-08T01:29:03.868Z,7.39
2017-12-08T01:30:03.343Z,7.39
2017-12-08T01:31:59.790Z,7.39
2017-12-08T01:32:59.274Z,7.33
2017-12-08T01:34:55.223Z,7.30
2017-12-08T01:35:55.238Z,7.31
2017-12-08T01:37:51.155Z,7.21
2017-12-08T01:38:51.153Z,7.21
2017-12-08T01:40:47.132Z,7.27
2017-12-08T01:41:47.085Z,7.13
2017-12-08T01:43:43.016Z,7.16
2017-12-08T01:44:43.021Z,7.27
2017-12-08T01:46:38.938Z,7.29
2017-12-08T01:47:38.930Z,7.27
2017-12-08T01:49:35.394Z,7.21
2017-12-08T01:50:34.883Z,7.18
2017-12-08T01:52:30.824Z,7.13
2017-12-08T01:53:30.772Z,7.18
2017-12-08T01:55:26.750Z,7.22
2017-12-08T01:56:26.738Z,7.18
2017-12-08T01:58:22.679Z,7.13
2017-12-08T01:59:23.177Z,7.16
2017-12-08T02:01:19.125Z,7.12
2017-12-08T02:02:18.814Z,7.18
2017-12-08T02:04:14.522Z,7.12
2017-12-08T02:05:14.529Z,7.13
2017-12-08T02:07:12.980Z,7.09
2017-12-08T02:08:12.441Z,7.01
2017-12-08T02:10:08.894Z,6.93
2017-12-08T02:11:08.377Z,6.95
2017-12-08T02:13:04.324Z,6.83
2017-12-08T02:14:04.277Z,6.76
2017-12-08T02:16:01.191Z,6.78
2017-12-08T02:17:01.205Z,6.72
2017-12-08T02:18:58.170Z,6.76
2017-12-08T02:19:57.147Z,6.70
2017-12-08T02:21:54.100Z,6.67
2017-12-08T02:22:53.054Z,6.60
2017-12-08T02:24:50.989Z,6.58
2017-12-08T02:25:50.996Z,6.51
2017-12-08T02:27:46.905Z,6.60
2017-12-08T02:28:46.912Z,6.54
2017-12-08T02:30:43.356Z,6.40
2017-12-08T02:31:43.355Z,6.39
2017-12-08T02:33:38.756Z,6.40
2017-12-08T02:34:38.752Z,6.33
2017-12-08T02:36:34.705Z,6.31
2017-12-08T02:37:34.703Z,6.31
2017-12-08T02:39:31.151Z,6.31
2017-12-08T02:40:30.634Z,6.26
2017-12-08T02:42:26.587Z,6.17
2017-12-08T02:43:27.082Z,6.20
2017-12-08T02:45:22.474Z,6.14
2017-12-08T02:46:22.986Z,6.18
2017-12-08T02:48:18.443Z,6.24
2017-12-08T02:49:18.439Z,6.13
2017-12-08T02:51:14.407Z,6.15
2017-12-08T02:52:14.373Z,6.09
2017-12-08T02:54:11.326Z,6.09
2017-12-08T02:55:10.839Z,6.14
2017-12-08T02:57:06.279Z,6.09
2017-12-08T02:58:06.761Z,6.13
2017-12-08T03:00:03.193Z,6.10
2017-12-08T03:01:02.186Z,5.96
2017-12-08T03:02:58.084Z,6.02
2017-12-08T03:03:58.102Z,6.09
2017-12-08T03:05:54.002Z,6.09
2017-12-08T03:06:54.011Z,5.99
2017-12-08T03:08:50.466Z,6.06
2017-12-08T03:09:49.931Z,6.03
2017-12-08T03:11:45.922Z,5.96
2017-12-08T03:12:47.312Z,6.07
2017-12-08T03:14:42.315Z,6.05
2017-12-08T03:15:41.792Z,6.06
2017-12-08T03:17:37.768Z,6.02
2017-12-08T03:18:37.734Z,5.99
2017-12-08T03:20:35.179Z,6.07
2017-12-08T03:21:33.655Z,5.99
2017-12-08T03:23:29.594Z,5.99
2017-12-08T03:24:29.583Z,5.96
2017-12-08T03:26:25.550Z,6.05
2017-12-08T03:27:26.038Z,5.95
2017-12-08T03:29:21.962Z,5.95
2017-12-08T03:30:21.443Z,5.98
2017-12-08T03:32:17.889Z,6.00
2017-12-08T03:33:17.378Z,5.89
2017-12-08T03:35:13.858Z,5.89
2017-12-08T03:37:29.778Z,6.06
2017-12-08T03:38:29.271Z,5.89
2017-12-08T03:40:25.204Z,6.14
2017-12-08T03:41:25.711Z,6.03
2017-12-08T03:43:21.078Z,6.09
2017-12-08T03:44:21.085Z,5.91
2017-12-08T03:46:17.038Z,6.02
2017-12-08T03:47:17.020Z,6.05
2017-12-08T03:49:12.981Z,5.89
2017-12-08T03:50:12.944Z,5.95
2017-12-08T03:52:09.403Z,5.95
2017-12-08T03:53:08.897Z,6.00
2017-12-08T03:55:04.866Z,6.02
2017-12-08T03:56:04.813Z,6.07
2017-12-08T03:58:01.264Z,6.09
2017-12-08T03:59:00.737Z,6.06
2017-12-08T04:00:59.131Z,6.09
2017-12-08T04:01:57.180Z,6.07
2017-12-08T04:03:52.574Z,6.09
2017-12-08T04:04:52.582Z,6.06
2017-12-08T04:06:49.534Z,6.02
2017-12-08T04:07:48.504Z,6.17
2017-12-08T04:09:44.445Z,6.13
2017-12-08T04:10:44.458Z,6.05
2017-12-08T04:12:40.358Z,6.10
2017-12-08T04:13:40.337Z,6.06
2017-12-08T04:15:36.299Z,6.05
2017-12-08T04:16:36.279Z,6.09
2017-12-08T04:18:32.225Z,6.06
2017-12-08T04:19:32.227Z,6.07
2017-12-08T04:21:28.666Z,6.13
2017-12-08T04:22:28.682Z,6.17
2017-12-08T04:24:24.141Z,6.10
2017-12-08T04:25:24.590Z,6.18
2017-12-08T04:27:21.069Z,6.13
2017-12-08T04:28:21.017Z,6.10
2017-12-08T04:30:16.480Z,6.14
2017-12-08T04:31:15.962Z,6.09
2017-12-08T04:33:12.441Z,6.18
2017-12-08T04:34:11.859Z,6.18
2017-12-08T04:36:07.813Z,6.14
2017-12-08T04:37:07.819Z,6.09
2017-12-08T04:39:03.759Z,6.15
2017-12-08T04:40:03.740Z,6.09
2017-12-08T04:41:59.669Z,6.17
2017-12-08T04:42:59.676Z,6.03
2017-12-08T04:44:56.551Z,5.96
2017-12-08T04:45:55.629Z,6.00
2017-12-08T04:47:52.594Z,6.00
2017-12-08T04:48:51.546Z,5.92
2017-12-08T04:50:47.523Z,5.84
2017-12-08T04:51:47.514Z,5.82
2017-12-08T04:53:44.912Z,5.75
2017-12-08T04:54:43.435Z,5.73
2017-12-08T04:56:39.419Z,5.69
2017-12-08T04:57:39.363Z,5.73
2017-12-08T04:59:35.321Z,5.66
2017-12-08T05:00:35.291Z,5.55
2017-12-08T05:02:31.753Z,5.62
2017-12-08T05:03:31.179Z,5.51
2017-12-08T05:05:27.153Z,5.45
2017-12-08T05:06:27.108Z,5.49
2017-12-08T05:08:23.037Z,5.41
2017-12-08T05:09:23.044Z,5.39
2017-12-08T05:11:19.011Z,5.31
2017-12-08T05:12:18.981Z,5.34
2017-12-08T05:14:14.900Z,5.31
2017-12-08T05:15:14.903Z,5.31
2017-12-08T05:17:11.864Z,5.23
2017-12-08T05:18:11.839Z,5.23
2017-12-08T05:20:08.301Z,5.13
2017-12-08T05:21:07.788Z,5.18
2017-12-08T05:23:03.743Z,5.09
2017-12-08T05:24:03.694Z,5.15
2017-12-08T05:25:59.682Z,5.18
2017-12-08T05:26:59.667Z,5.10
2017-12-08T05:28:55.599Z,5.03
2017-12-08T05:29:55.595Z,4.97
2017-12-08T05:31:52.534Z,5.06
2017-12-08T05:32:51.531Z,4.97
2017-12-08T05:34:52.977Z,5.00
2017-12-08T05:35:51.987Z,4.94
2017-12-08T05:37:47.931Z,4.88
2017-12-08T05:38:47.891Z,4.88
2017-12-08T05:40:43.847Z,4.92
2017-12-08T05:41:43.828Z,4.92
2017-12-08T05:43:39.774Z,4.88
2017-12-08T05:44:40.284Z,4.91
2017-12-08T05:46:36.692Z,4.94
2017-12-08T05:47:35.689Z,4.88
2017-12-08T05:49:32.657Z,4.83
2017-12-08T05:50:32.631Z,4.83
2017-12-08T05:52:30.010Z,4.85
2017-12-08T05:53:29.082Z,4.87
2017-12-08T05:55:24.513Z,4.72
2017-12-08T05:57:40.424Z,4.69
2017-12-08T05:58:40.951Z,4.76
2017-12-08T06:00:36.339Z,4.79
2017-12-08T06:01:36.356Z,4.71
2017-12-08T06:03:32.280Z,4.71
2017-12-08T06:04:32.261Z,4.78
2017-12-08T06:06:28.188Z,4.75
2017-12-08T06:07:28.204Z,4.74
2017-12-08T06:09:24.153Z,4.72
2017-12-08T06:10:24.134Z,4.71
2017-12-08T06:12:20.035Z,4.61
2017-12-08T06:13:20.035Z,4.64
2017-12-08T06:15:19.027Z,4.78
2017-12-08T06:16:16.817Z,4.79
2017-12-08T06:18:12.746Z,4.72
2017-12-08T06:19:13.281Z,4.75
2017-12-08T06:21:06.227Z,4.72
2017-12-08T06:22:06.194Z,4.71
2017-12-08T06:24:03.067Z,4.71
2017-12-08T06:25:02.116Z,4.69
2017-12-08T06:26:58.101Z,4.75
2017-12-08T06:27:58.042Z,4.72
2017-12-08T06:29:53.969Z,4.65
2017-12-08T06:30:53.961Z,4.65
2017-12-08T06:32:50.418Z,4.68
2017-12-08T06:33:51.337Z,4.69
2017-12-08T06:35:52.821Z,4.66
2017-12-08T06:36:46.829Z,4.68
2017-12-08T06:38:42.615Z,4.69
2017-12-08T06:39:42.093Z,4.71
2017-12-08T06:41:38.552Z,4.69
2017-12-08T06:42:38.023Z,4.68
2017-12-08T06:44:33.967Z,4.51
2017-12-08T06:45:33.963Z,4.58
2017-12-08T06:47:29.904Z,4.56
2017-12-08T06:48:29.883Z,4.58
2017-12-08T06:50:26.360Z,4.58
2017-12-08T06:51:25.798Z,4.60
2017-12-08T06:53:22.251Z,4.60
2017-12-08T06:54:21.703Z,4.54
2017-12-08T06:56:18.150Z,4.64
2017-12-08T06:57:17.624Z,4.53
2017-12-08T06:59:14.064Z,4.57
2017-12-08T07:00:13.551Z,4.53
2017-12-08T07:02:09.472Z,4.53
2017-12-08T07:03:09.455Z,4.50
2017-12-08T07:05:05.391Z,4.56
2017-12-08T07:06:05.383Z,4.51
2017-12-08T07:08:01.867Z,4.51
2017-12-08T07:09:01.836Z,4.53
2017-12-08T07:10:57.265Z,4.51
2017-12-08T07:11:57.752Z,4.39
2017-12-08T07:13:52.189Z,4.44
2017-12-08T07:14:51.677Z,4.47
2017-12-08T07:16:47.650Z,4.44
2017-12-08T07:17:47.852Z,4.48
2017-12-08T07:19:43.528Z,4.53
2017-12-08T07:20:43.541Z,4.48
2017-12-08T07:22:39.454Z,4.56
2017-12-08T07:23:39.982Z,4.54
2017-12-08T07:25:35.362Z,4.51
2017-12-08T07:26:35.355Z,4.50
2017-12-08T07:28:31.300Z,4.44
2017-12-08T07:29:31.311Z,4.42
2017-12-08T07:31:27.199Z,4.56
2017-12-08T07:32:27.233Z,4.56
2017-12-08T07:34:23.160Z,4.54
2017-12-08T07:35:23.128Z,4.51
2017-12-08T07:37:19.594Z,4.51
2017-12-08T07:38:19.055Z,4.47
2017-12-08T07:40:15.504Z,4.57
2017-12-08T07:41:14.984Z,4.53
2017-12-08T07:43:11.434Z,4.64
2017-12-08T07:44:10.866Z,4.65
2017-12-08T07:46:06.810Z,4.65
2017-12-08T07:47:07.322Z,4.58
2017-12-08T07:49:03.756Z,4.60
2017-12-08T07:50:03.752Z,4.71
2017-12-08T07:52:00.199Z,4.68
2017-12-08T07:52:59.712Z,4.65
2017-12-08T07:54:56.191Z,4.76
2017-12-08T07:55:55.628Z,4.78
2017-12-08T07:57:51.575Z,4.78
2017-12-08T07:58:51.630Z,4.90
2017-12-08T08:00:48.009Z,4.98
2017-12-08T08:01:47.501Z,5.06
2017-12-08T08:03:43.467Z,5.10
2017-12-08T08:04:43.424Z,5.21
2017-12-08T08:06:39.368Z,5.34
2017-12-08T08:07:39.376Z,5.42
2017-12-08T08:09:35.290Z,5.36
2017-12-08T08:10:35.803Z,5.39
2017-12-08T08:12:31.214Z,5.39
2017-12-08T08:13:31.760Z,5.42
2017-12-08T08:15:27.178Z,5.48
2017-12-08T08:16:27.642Z,5.60
2017-12-08T08:18:23.063Z,5.63
2017-12-08T08:19:23.050Z,5.60
2017-12-08T08:21:19.028Z,5.66
2017-12-08T08:22:19.003Z,5.69
2017-12-08T08:24:14.954Z,5.67
2017-12-08T08:25:14.939Z,5.73
2017-12-08T08:27:10.893Z,5.75
2017-12-08T08:28:10.873Z,5.70
2017-12-08T08:30:06.797Z,5.63
2017-12-08T08:31:06.797Z,5.60
2017-12-08T08:33:03.246Z,5.62
2017-12-08T08:34:02.697Z,5.60
2017-12-08T08:35:59.641Z,5.57
2017-12-08T08:36:59.137Z,5.54
2017-12-08T08:38:54.565Z,5.57
2017-12-08T08:39:55.103Z,5.59
2017-12-08T08:41:51.033Z,5.54
2017-12-08T08:42:51.013Z,5.57
2017-12-08T08:44:46.952Z,5.51
2017-12-08T08:45:46.430Z,5.52
2017-12-08T08:47:42.880Z,5.55
2017-12-08T08:48:42.885Z,5.62
2017-12-08T08:50:38.285Z,5.46
2017-12-08T08:51:38.281Z,5.51
2017-12-08T08:53:34.735Z,5.34
2017-12-08T08:54:34.219Z,5.44
2017-12-08T08:56:30.662Z,5.48
2017-12-08T08:57:30.670Z,5.49
2017-12-08T08:59:26.104Z,5.49
2017-12-08T09:00:26.074Z,5.49
2017-12-08T09:02:22.524Z,5.51
2017-12-08T09:03:22.520Z,5.63
2017-12-08T09:05:17.926Z,5.64
2017-12-08T09:06:17.931Z,5.69
2017-12-08T09:08:14.843Z,5.59
2017-12-08T09:09:13.858Z,5.59
2017-12-08T09:11:09.804Z,5.57
2017-12-08T09:12:09.809Z,5.62
2017-12-08T09:14:06.687Z,5.64
2017-12-08T09:15:05.750Z,5.55
2017-12-08T09:17:02.188Z,5.62
2017-12-08T09:18:01.679Z,5.62
2017-12-08T09:19:57.605Z,5.60
2017-12-08T09:20:58.134Z,5.52
2017-12-08T09:22:53.546Z,5.49
2017-12-08T09:23:53.488Z,5.51
2017-12-08T09:25:49.435Z,5.48
2017-12-08T09:26:49.423Z,5.46
2017-12-08T09:28:45.374Z,5.49
2017-12-08T09:29:45.353Z,5.62
2017-12-08T09:31:42.804Z,5.63
2017-12-08T09:32:41.278Z,5.72
2017-12-08T09:34:37.227Z,5.78
2017-12-08T09:35:37.205Z,5.77
2017-12-08T09:37:33.163Z,5.88
2017-12-08T09:38:33.178Z,5.88
2017-12-08T09:40:30.120Z,5.87
2017-12-08T09:43:25.588Z,5.69
2017-12-08T09:44:25.076Z,5.78
2017-12-08T09:46:21.506Z,5.89
2017-12-08T09:47:20.981Z,5.99
2017-12-08T09:49:17.438Z,5.89
2017-12-08T09:50:16.923Z,5.84
2017-12-08T09:52:12.927Z,5.77
2017-12-08T09:53:13.392Z,5.67
2017-12-08T09:55:08.812Z,5.81
2017-12-08T09:56:08.787Z,5.82
2017-12-08T09:58:04.751Z,5.80
2017-12-08T09:59:04.744Z,5.85
2017-12-08T10:01:00.682Z,5.95
2017-12-08T10:02:01.213Z,5.95
2017-12-08T10:03:56.611Z,6.13
2017-12-08T10:04:56.606Z,6.03
2017-12-08T10:06:52.565Z,6.13
2017-12-08T10:07:52.538Z,6.15
2017-12-08T10:09:48.455Z,6.07
2017-12-08T10:10:48.451Z,5.98
2017-12-08T10:12:44.892Z,5.99
2017-12-08T10:13:44.351Z,5.98
2017-12-08T10:15:40.805Z,5.91
2017-12-08T10:16:40.287Z,5.88
2017-12-08T10:18:36.227Z,5.96
2017-12-08T10:19:36.213Z,5.89
2017-12-08T10:21:32.677Z,5.81
2017-12-08T10:22:32.133Z,5.77
2017-12-08T10:24:28.053Z,5.63
2017-12-08T10:25:28.590Z,5.48
2017-12-08T10:27:24.537Z,5.51
2017-12-08T10:28:24.025Z,5.48
2017-12-08T10:30:21.979Z,5.36
2017-12-08T10:31:20.982Z,5.36
2017-12-08T10:33:15.934Z,5.41
2017-12-08T10:34:15.893Z,5.37
2017-12-08T10:36:12.848Z,5.27
2017-12-08T10:37:11.835Z,5.27
2017-12-08T10:39:07.824Z,5.30
2017-12-08T10:40:07.802Z,5.36
2017-12-08T10:42:04.233Z,5.34
2017-12-08T10:43:04.242Z,5.44
2017-12-08T10:44:59.643Z,5.37
2017-12-08T10:45:59.656Z,5.33
2017-12-08T10:47:55.613Z,5.33
2017-12-08T10:48:55.597Z,5.36
2017-12-08T10:50:51.560Z,5.28
2017-12-08T10:51:51.548Z,5.31
2017-12-08T10:53:47.510Z,5.37
2017-12-08T10:54:47.478Z,5.33
2017-12-08T10:56:43.444Z,5.31
2017-12-08T10:57:43.938Z,5.41
2017-12-08T10:59:40.368Z,5.36
2017-12-08T11:00:39.333Z,5.49
2017-12-08T11:02:35.235Z,5.41
2017-12-08T11:03:35.235Z,5.31
2017-12-08T11:05:31.177Z,5.41
2017-12-08T11:06:31.684Z,5.37
2017-12-08T11:08:27.623Z,5.31
2017-12-08T11:09:27.121Z,5.37
2017-12-08T11:11:23.559Z,5.42
2017-12-08T11:12:23.043Z,5.37
2017-12-08T11:14:19.510Z,5.49
2017-12-08T11:15:18.976Z,5.57
2017-12-08T11:17:14.936Z,5.67
2017-12-08T11:18:14.900Z,5.73
2017-12-08T11:20:10.823Z,5.89
2017-12-08T11:21:10.824Z,5.78
2017-12-08T11:23:06.759Z,5.85
2017-12-08T11:24:06.749Z,5.96
2017-12-08T11:26:03.192Z,5.87
2017-12-08T11:27:02.669Z,5.91
2017-12-08T11:28:56.103Z,5.84
2017-12-08T11:29:56.119Z,5.70
2017-12-08T11:31:50.567Z,5.52
2017-12-08T11:32:51.052Z,5.52
2017-12-08T11:34:45.009Z,5.57
2017-12-08T11:35:45.504Z,5.64
2017-12-08T11:37:40.923Z,5.52
2017-12-08T11:38:41.434Z,5.46
2017-12-08T11:40:35.372Z,5.52
2017-12-08T11:41:34.891Z,5.48
2017-12-08T11:43:29.299Z,5.42
2017-12-08T11:44:28.767Z,5.36
2017-12-08T11:46:24.694Z,5.27
2017-12-08T11:47:25.224Z,5.37
2017-12-08T11:49:18.182Z,5.36
2017-12-08T11:50:18.143Z,5.41
2017-12-08T11:52:13.101Z,5.41
2017-12-08T11:53:12.589Z,5.52
2017-12-08T11:55:07.004Z,5.42
2017-12-08T11:56:07.516Z,5.44
2017-12-08T11:58:02.963Z,5.41
2017-12-08T11:59:02.935Z,5.48
2017-12-08T12:00:56.897Z,5.57
2017-12-08T12:01:56.357Z,5.52
2017-12-08T12:03:51.313Z,5.44
2017-12-08T12:04:51.314Z,5.49
2017-12-08T12:06:47.243Z,5.33
2017-12-08T12:07:46.715Z,5.36
2017-12-08T12:09:42.671Z,5.42
2017-12-08T12:10:42.653Z,5.36
2017-12-08T12:12:38.036Z,5.45
2017-12-08T12:13:37.645Z,5.36
2017-12-08T12:15:31.528Z,5.36
2017-12-08T12:16:31.491Z,5.44
2017-12-08T12:18:27.423Z,5.39
2017-12-08T12:19:27.434Z,5.39
2017-12-08T12:21:23.890Z,5.41
2017-12-08T12:22:23.871Z,5.41
2017-12-08T12:24:20.313Z,5.41
2017-12-08T12:25:17.793Z,5.42
2017-12-08T12:27:12.248Z,5.42
2017-12-08T12:28:12.239Z,5.36
2017-12-08T12:30:06.193Z,5.26
2017-12-08T12:31:07.200Z,5.12
2017-12-08T12:33:01.640Z,5.06
2017-12-08T12:34:00.081Z,5.00
2017-12-08T12:35:56.026Z,4.94
2017-12-08T12:36:56.038Z,4.94
2017-12-08T12:38:50.528Z,4.90
2017-12-08T12:39:51.970Z,4.92
2017-12-08T12:41:43.894Z,4.87
2017-12-08T12:42:43.878Z,4.78
2017-12-08T12:44:38.822Z,4.72
2017-12-08T12:45:38.302Z,4.74
2017-12-08T12:47:32.745Z,4.65
2017-12-08T12:48:31.736Z,4.57
2017-12-08T12:50:26.174Z,4.48
2017-12-08T12:51:26.183Z,4.36
2017-12-08T12:53:22.626Z,4.40
2017-12-08T12:54:22.078Z,4.36
2017-12-08T12:56:18.522Z,4.18
2017-12-08T12:57:18.004Z,4.14
2017-12-08T12:59:11.446Z,3.90
2017-12-08T13:00:11.943Z,3.99
2017-12-08T13:02:04.849Z,3.78
2017-12-08T13:03:04.857Z,3.79
2017-12-08T13:04:58.284Z,3.69
2017-12-08T13:05:58.804Z,3.72
2017-12-08T13:07:51.708Z,3.79
2017-12-08T13:08:51.722Z,3.63
2017-12-08T13:10:46.188Z,3.64
2017-12-08T13:11:45.191Z,3.54
2017-12-08T13:13:38.650Z,3.46
2017-12-08T13:14:38.623Z,3.46
2017-12-08T13:16:33.062Z,3.49
2017-12-08T13:17:33.059Z,3.57
2017-12-08T13:19:44.646Z,3.57
2017-12-08T13:20:30.088Z,3.54
2017-12-08T13:22:20.572Z,3.43
2017-12-08T13:23:21.054Z,3.24
2017-12-08T13:25:13.939Z,3.14
2017-12-08T13:26:14.455Z,3.06
2017-12-08T13:28:07.902Z,2.99
2017-12-08T13:29:07.380Z,2.87
2017-12-08T13:31:00.838Z,2.91
2017-12-08T13:32:01.328Z,2.88
2017-12-08T13:33:57.206Z,2.96
2017-12-08T13:34:55.264Z,2.90
2017-12-08T13:36:50.663Z,2.90
2017-12-08T13:37:49.705Z,2.77
2017-12-08T13:39:43.153Z,2.90
2017-12-08T13:40:43.134Z,2.83
2017-12-08T13:42:36.588Z,2.78
2017-12-08T13:43:37.068Z,2.77
2017-12-08T13:45:30.936Z,2.72
2017-12-08T13:46:30.963Z,2.69
2017-12-08T13:48:25.396Z,2.84
2017-12-08T13:49:25.367Z,2.83
2017-12-08T13:51:20.329Z,2.73
2017-12-08T13:52:20.314Z,2.83
2017-12-08T13:54:14.722Z,2.87
2017-12-08T13:55:14.209Z,2.91
2017-12-08T13:57:08.667Z,2.85
2017-12-08T13:58:07.671Z,2.80
2017-12-08T14:00:01.107Z,2.81
2017-12-08T14:01:01.070Z,2.90
2017-12-08T14:02:55.485Z,2.93
2017-12-08T14:03:55.468Z,2.91
2017-12-08T14:05:49.911Z,2.93
2017-12-08T14:06:49.926Z,2.95
2017-12-08T14:08:44.306Z,2.90
2017-12-08T14:09:44.313Z,2.87
2017-12-08T14:11:38.778Z,2.96
2017-12-08T14:12:38.744Z,2.96
2017-12-08T14:14:34.186Z,3.16
2017-12-08T14:15:32.698Z,3.16
2017-12-08T14:17:26.660Z,3.08
2017-12-08T14:18:26.621Z,3.13
2017-12-08T14:20:20.585Z,3.08
2017-12-08T14:21:21.070Z,3.16
2017-12-08T14:23:14.453Z,3.11
2017-12-08T14:24:15.023Z,3.09
2017-12-08T14:26:08.419Z,3.23
2017-12-08T14:27:07.865Z,3.29
2017-12-08T14:29:02.288Z,3.32
2017-12-08T14:30:02.821Z,3.27
2017-12-08T14:31:55.744Z,3.09
2017-12-08T14:32:55.721Z,3.24
2017-12-08T14:34:49.134Z,3.23
2017-12-08T14:35:49.680Z,3.30
2017-12-08T14:37:43.078Z,3.24
2017-12-08T14:38:42.551Z,3.19
2017-12-08T14:40:36.017Z,3.26
2017-12-08T14:41:36.504Z,3.16
2017-12-08T14:43:30.461Z,3.16
2017-12-08T14:44:30.402Z,3.29
2017-12-08T14:46:24.870Z,3.29
2017-12-08T14:47:24.838Z,3.24
2017-12-08T14:49:18.786Z,3.19
2017-12-08T14:50:19.210Z,3.39
2017-12-08T14:52:11.725Z,3.42
2017-12-08T14:53:11.721Z,3.43
2017-12-08T14:55:05.158Z,3.35
2017-12-08T14:56:06.143Z,3.40
2017-12-08T14:57:58.582Z,3.43
2017-12-08T14:58:59.116Z,3.39
2017-12-08T15:00:52.563Z,3.39
2017-12-08T15:01:52.010Z,3.43
2017-12-08T15:03:45.489Z,3.35
2017-12-08T15:04:45.449Z,3.30
2017-12-08T15:06:39.870Z,3.34
2017-12-08T15:07:39.866Z,3.26
2017-12-08T15:09:33.324Z,3.16
2017-12-08T15:10:33.311Z,3.27
2017-12-08T15:12:26.776Z,3.32
2017-12-08T15:13:26.709Z,3.29
2017-12-08T15:15:20.173Z,3.19
2017-12-08T15:16:20.118Z,3.23
2017-12-08T15:18:13.578Z,3.19
2017-12-08T15:19:13.562Z,3.14
2017-12-08T15:21:08.012Z,3.26
2017-12-08T15:22:07.987Z,3.32
2017-12-08T15:24:02.418Z,3.21
2017-12-08T15:25:02.418Z,3.32
2017-12-08T15:26:56.367Z,3.23
2017-12-08T15:27:56.373Z,3.24
2017-12-08T15:29:49.244Z,3.23
2017-12-08T15:30:49.259Z,3.11
2017-12-08T15:32:43.738Z,3.24
2017-12-08T15:33:43.651Z,3.26
2017-12-08T15:35:38.134Z,3.27
2017-12-08T15:36:38.099Z,3.23
2017-12-08T15:38:31.557Z,3.30
2017-12-08T15:39:31.549Z,3.14
2017-12-08T15:41:25.994Z,3.29
2017-12-08T15:42:26.495Z,3.14
2017-12-08T15:44:19.908Z,3.24
2017-12-08T15:45:19.911Z,3.21
2017-12-08T15:47:13.819Z,3.21
2017-12-08T15:48:13.815Z,3.34
2017-12-08T15:50:07.245Z,3.35
2017-12-08T15:51:07.235Z,3.39
2017-12-08T15:53:00.770Z,3.45
2017-12-08T15:54:00.647Z,3.42
2017-12-08T15:55:55.074Z,3.37
2017-12-08T15:56:55.068Z,3.48
2017-12-08T15:58:51.022Z,3.40
2017-12-08T15:59:49.515Z,3.42
2017-12-08T16:01:42.898Z,3.49
2017-12-08T16:02:43.966Z,3.54
2017-12-08T16:04:36.858Z,3.48
2017-12-08T16:05:36.328Z,3.45
2017-12-08T16:07:29.956Z,3.61
2017-12-08T16:08:30.704Z,3.63
2017-12-08T16:10:23.426Z,3.64
2017-12-08T16:11:23.382Z,3.71
2017-12-08T16:13:16.864Z,3.72
2017-12-08T16:14:16.794Z,3.64
2017-12-08T16:16:10.213Z,3.67
2017-12-08T16:17:10.218Z,3.72
2017-12-08T16:19:04.671Z,3.72
2017-12-08T16:20:04.685Z,3.71
2017-12-08T16:22:00.634Z,3.69
2017-12-08T16:23:01.518Z,3.71
2017-12-08T16:24:54.023Z,3.78
2017-12-08T16:25:53.994Z,3.78
2017-12-08T16:27:47.412Z,3.84
2017-12-08T16:28:47.431Z,3.76
2017-12-08T16:30:40.853Z,3.82
2017-12-08T16:31:40.826Z,3.81
2017-12-08T16:33:35.237Z,3.81
2017-12-08T16:34:35.272Z,3.89
2017-12-08T16:36:29.712Z,4.03
2017-12-08T16:37:29.700Z,3.97
2017-12-08T16:39:23.141Z,4.00
2017-12-08T16:40:23.116Z,3.99
2017-12-08T16:42:16.631Z,3.99
2017-12-08T16:43:17.573Z,4.02
2017-12-08T16:45:10.079Z,4.08
2017-12-08T16:46:10.050Z,4.00
2017-12-08T16:48:03.520Z,3.89
2017-12-08T16:49:03.984Z,3.94
2017-12-08T16:50:56.914Z,3.99
2017-12-08T16:51:57.404Z,3.92
2017-12-08T16:53:50.843Z,3.92
2017-12-08T16:54:50.308Z,3.97
2017-12-08T16:56:44.758Z,3.94
2017-12-08T16:57:44.729Z,3.96
2017-12-08T16:59:41.028Z,3.89
2017-12-08T17:00:40.146Z,3.85
2017-12-08T17:02:34.087Z,3.81
2017-12-08T17:03:33.566Z,3.84
2017-12-08T17:05:29.524Z,3.74
2017-12-08T17:06:27.990Z,3.72
2017-12-08T17:08:22.957Z,3.61
2017-12-08T17:09:21.928Z,3.60
2017-12-08T17:11:14.834Z,3.54
2017-12-08T17:12:14.822Z,3.61
2017-12-08T17:14:08.258Z,3.45
2017-12-08T17:15:08.802Z,3.46
2017-12-08T17:17:01.657Z,3.37
2017-12-08T17:18:01.659Z,3.39
2017-12-08T17:19:56.091Z,3.42
2017-12-08T17:20:56.094Z,3.35
2017-12-08T17:22:49.477Z,3.39
2017-12-08T17:23:49.458Z,3.34
2017-12-08T17:25:42.923Z,3.27
2017-12-08T17:26:43.413Z,3.21
2017-12-08T17:28:37.353Z,3.20
2017-12-08T17:29:38.269Z,3.11
2017-12-08T17:31:30.734Z,3.14
2017-12-08T17:32:30.738Z,3.08
2017-12-08T17:34:24.210Z,3.11
2017-12-08T17:35:24.164Z,3.06
2017-12-08T17:37:18.094Z,2.99
2017-12-08T17:38:17.586Z,3.01
2017-12-08T17:40:11.516Z,3.01
2017-12-08T17:41:10.999Z,2.87
2017-12-08T17:43:05.471Z,2.91
2017-12-08T17:44:05.247Z,2.90
2017-12-08T17:45:58.708Z,2.80
2017-12-08T17:46:58.695Z,2.83
2017-12-08T17:48:52.119Z,2.81
2017-12-08T17:49:52.128Z,2.83
2017-12-08T17:51:47.575Z,2.83
2017-12-08T17:52:46.577Z,2.87
2017-12-08T17:54:39.999Z,2.91
2017-12-08T17:55:39.985Z,2.87
2017-12-08T17:57:33.421Z,2.93
2017-12-08T17:58:33.414Z,2.91
2017-12-08T18:00:26.883Z,2.84
2017-12-08T18:01:27.354Z,2.85
2017-12-08T18:03:20.786Z,2.69
2017-12-08T18:04:20.777Z,2.65
2017-12-08T18:06:13.676Z,2.60
2017-12-08T18:07:13.691Z,2.58
2017-12-08T18:09:08.131Z,2.51
2017-12-08T18:10:08.154Z,2.48
2017-12-08T18:12:01.544Z,2.44
2017-12-08T18:13:02.072Z,2.38
2017-12-08T18:14:55.982Z,2.38
2017-12-08T18:15:56.009Z,2.47
2017-12-08T18:17:49.915Z,2.38
2017-12-08T18:18:49.400Z,2.38
2017-12-08T18:20:43.847Z,2.42
2017-12-08T18:21:43.344Z,2.47
2017-12-08T18:23:36.289Z,2.40
2017-12-08T18:24:36.263Z,2.38
2017-12-08T18:26:30.665Z,2.48
2017-12-08T18:27:30.681Z,2.49
2017-12-08T18:29:25.117Z,2.51
2017-12-08T18:30:25.114Z,2.58
2017-12-08T18:32:18.495Z,2.55
2017-12-08T18:33:19.043Z,2.59
2017-12-08T18:35:11.929Z,2.58
2017-12-08T18:36:12.424Z,2.55
2017-12-08T18:38:05.317Z,2.54
2017-12-08T18:39:05.335Z,2.62
2017-12-08T18:40:58.760Z,2.65
2017-12-08T18:41:58.756Z,2.59
2017-12-08T18:43:52.200Z,2.60
2017-12-08T18:44:52.175Z,2.63
2017-12-08T18:46:45.628Z,2.66
2017-12-08T18:47:46.115Z,2.63
2017-12-08T18:49:39.027Z,2.65
2017-12-08T18:50:39.031Z,2.72
2017-12-08T18:52:32.968Z,2.70
2017-12-08T18:53:32.966Z,2.69
2017-12-08T18:55:26.847Z,2.67
2017-12-08T18:56:27.360Z,2.73
2017-12-08T18:58:20.243Z,2.76
2017-12-08T18:59:20.775Z,2.85
2017-12-08T19:01:14.695Z,2.85
2017-12-08T19:02:14.669Z,2.84
2017-12-08T19:04:09.041Z,2.84
2017-12-08T19:05:08.613Z,2.80
2017-12-08T19:07:02.528Z,2.87
2017-12-08T19:08:02.519Z,2.90
2017-12-08T19:09:56.482Z,2.87
2017-12-08T19:10:55.927Z,2.96
2017-12-08T19:12:50.895Z,3.02
2017-12-08T19:13:50.311Z,3.03
2017-12-08T19:15:43.754Z,2.98
2017-12-08T19:16:43.763Z,3.03
2017-12-08T19:18:38.209Z,3.06
2017-12-08T19:19:38.197Z,3.13
2017-12-08T19:21:33.158Z,3.13
2017-12-08T19:22:32.621Z,3.16
2017-12-08T19:24:26.089Z,3.21
2017-12-08T19:25:26.577Z,3.16
2017-12-08T19:27:19.453Z,3.16
2017-12-08T19:28:19.461Z,3.17