createdAt,value
2019-05-06T00:00:59.595Z,0.00
2019-05-06T00:01:57.655Z,0.00
2019-05-06T00:02:57.670Z,0.00
2019-05-06T00:04:00.657Z,0.00
2019-05-06T00:04:57.623Z,0.00
2019-05-06T00:05:57.616Z,0.00
2019-05-06T00:06:58.113Z,0.00
2019-05-06T00:07:57.587Z,0.00
2019-05-06T00:08:57.583Z,0.00
2019-05-06T00:09:57.567Z,0.00
2019-05-06T00:10:57.550Z,0.00
2019-05-06T00:11:57.550Z,0.00
2019-05-06T00:12:57.531Z,0.00
2019-05-06T00:13:57.521Z,0.00
2019-05-06T00:14:57.508Z,0.00
2019-05-06T00:15:57.499Z,0.00
2019-05-06T00:16:58.786Z,0.00
2019-05-06T00:17:57.478Z,0.00
2019-05-06T00:18:57.467Z,0.00
2019-05-06T00:19:57.456Z,0.00
2019-05-06T00:20:57.714Z,0.00
2019-05-06T00:21:57.435Z,0.00
2019-05-06T00:22:57.416Z,0.00
2019-05-06T00:23:57.413Z,0.00
2019-05-06T00:24:57.416Z,0.00
2019-05-06T00:25:57.394Z,0.00
2019-05-06T00:26:57.829Z,0.00
2019-05-06T00:27:57.366Z,0.00
2019-05-06T00:28:57.354Z,0.00
2019-05-06T00:29:57.348Z,0.00
2019-05-06T00:31:09.349Z,0.00
2019-05-06T00:31:58.333Z,0.00
2019-05-06T00:32:57.310Z,0.00
2019-05-06T00:33:57.320Z,0.00
2019-05-06T00:34:57.317Z,0.00
2019-05-06T00:36:00.224Z,0.00
2019-05-06T00:36:57.271Z,0.00
2019-05-06T00:37:57.269Z,0.00
2019-05-06T00:38:57.256Z,0.00
2019-05-06T00:39:57.248Z,0.00
2019-05-06T00:40:57.228Z,0.00
2019-05-06T00:41:57.221Z,0.00
2019-05-06T00:42:57.226Z,0.00
2019-05-06T00:43:57.198Z,0.00
2019-05-06T00:44:57.186Z,0.00
2019-05-06T00:45:57.185Z,0.00
2019-05-06T00:46:57.165Z,0.00
2019-05-06T00:47:57.183Z,0.00
2019-05-06T00:48:57.152Z,0.00
2019-05-06T00:49:57.132Z,0.00
2019-05-06T00:50:57.123Z,0.00
2019-05-06T00:51:57.114Z,0.00
2019-05-06T00:52:57.102Z,0.00
2019-05-06T00:53:57.105Z,0.00
2019-05-06T00:54:57.093Z,0.00
2019-05-06T00:55:57.071Z,0.00
2019-05-06T00:56:57.060Z,0.00
2019-05-06T00:57:57.051Z,0.00
2019-05-06T00:58:57.039Z,0.00
2019-05-06T00:59:57.040Z,0.00
2019-05-06T01:00:57.019Z,0.00
2019-05-06T01:01:57.008Z,0.00
2019-05-06T01:02:56.997Z,0.00
2019-05-06T01:03:56.976Z,0.00
2019-05-06T01:04:56.984Z,0.00
2019-05-06T01:05:56.975Z,0.00
2019-05-06T01:06:56.956Z,0.00
2019-05-06T01:07:56.945Z,0.00
2019-05-06T01:08:56.943Z,0.00
2019-05-06T01:09:56.922Z,0.00
2019-05-06T01:10:56.923Z,0.00
2019-05-06T01:11:56.903Z,0.00
2019-05-06T01:12:56.892Z,0.00
2019-05-06T01:13:56.886Z,0.00
2019-05-06T01:14:56.863Z,0.00
2019-05-06T01:15:56.890Z,0.00
2019-05-06T01:16:56.850Z,0.00
2019-05-06T01:17:56.853Z,0.00
2019-05-06T01:18:56.828Z,0.00
2019-05-06T01:19:56.818Z,0.00
2019-05-06T01:20:56.808Z,0.00
2019-05-06T01:21:56.817Z,0.00
2019-05-06T01:22:56.787Z,0.00
2019-05-06T01:23:56.769Z,0.00
2019-05-06T01:24:56.766Z,0.00
2019-05-06T01:25:56.755Z,0.00
2019-05-06T01:26:56.768Z,0.00
2019-05-06T01:27:56.727Z,0.00
2019-05-06T01:28:56.714Z,0.00
2019-05-06T01:29:56.703Z,0.00
2019-05-06T01:30:56.701Z,0.00
2019-05-06T01:31:56.713Z,0.00
2019-05-06T01:32:56.672Z,0.00
2019-05-06T01:33:56.662Z,0.00
2019-05-06T01:34:56.660Z,0.00
2019-05-06T01:35:56.651Z,0.00
2019-05-06T01:36:56.660Z,0.00
2019-05-06T01:37:56.621Z,0.00
2019-05-06T01:38:56.611Z,0.00
2019-05-06T01:39:56.599Z,0.00
2019-05-06T01:40:56.599Z,0.00
2019-05-06T01:41:56.608Z,0.00
2019-05-06T01:42:56.571Z,0.00
2019-05-06T01:43:56.559Z,0.00
2019-05-06T01:44:56.547Z,0.00
2019-05-06T01:45:56.538Z,0.00
2019-05-06T01:46:56.546Z,0.00
2019-05-06T01:47:56.515Z,0.00
2019-05-06T01:48:56.504Z,0.00
2019-05-06T01:49:56.496Z,0.00
2019-05-06T01:50:56.492Z,0.00
2019-05-06T01:51:56.483Z,0.00
2019-05-06T01:52:56.464Z,0.00
2019-05-06T01:53:56.453Z,0.00
2019-05-06T01:54:56.443Z,0.00
2019-05-06T01:55:56.431Z,0.00
2019-05-06T01:56:56.420Z,0.00
2019-05-06T01:57:56.433Z,0.00
2019-05-06T01:58:56.400Z,0.00
2019-05-06T01:59:56.389Z,0.00
2019-05-06T02:00:56.381Z,0.00
2019-05-06T02:02:00.827Z,0.00
2019-05-06T02:02:56.370Z,0.00
2019-05-06T02:03:56.347Z,0.00
2019-05-06T02:04:56.338Z,0.00
2019-05-06T02:05:56.326Z,0.00
2019-05-06T02:06:56.338Z,0.00
2019-05-06T02:07:56.318Z,0.00
2019-05-06T02:08:56.297Z,0.00
2019-05-06T02:09:56.295Z,0.00
2019-05-06T02:10:56.274Z,0.00
2019-05-06T02:11:56.896Z,0.00
2019-05-06T02:12:56.280Z,0.00
2019-05-06T02:13:56.255Z,0.00
2019-05-06T02:14:56.231Z,0.00
2019-05-06T02:15:56.222Z,0.00
2019-05-06T02:16:56.214Z,0.00
2019-05-06T02:17:56.223Z,0.00
2019-05-06T02:18:56.192Z,0.00
2019-05-06T02:19:56.173Z,0.00
2019-05-06T02:20:56.179Z,0.00
2019-05-06T02:21:56.159Z,0.00
2019-05-06T02:22:56.160Z,0.00
2019-05-06T02:23:56.137Z,0.00
2019-05-06T02:24:56.120Z,0.00
2019-05-06T02:25:56.108Z,0.00
2019-05-06T02:26:56.099Z,0.00
2019-05-06T02:27:56.105Z,0.00
2019-05-06T02:28:56.087Z,0.00
2019-05-06T02:29:56.065Z,0.00
2019-05-06T02:30:56.066Z,0.00
2019-05-06T02:32:14.767Z,0.00
2019-05-06T02:32:57.048Z,0.00
2019-05-06T02:33:56.206Z,0.00
2019-05-06T02:34:56.035Z,0.00
2019-05-06T02:35:56.004Z,0.00
2019-05-06T02:36:55.994Z,0.00
2019-05-06T02:37:55.981Z,0.00
2019-05-06T02:38:56.141Z,0.00
2019-05-06T02:39:55.986Z,0.00
2019-05-06T02:40:55.955Z,0.00
2019-05-06T02:41:55.945Z,0.00
2019-05-06T02:42:55.934Z,0.00
2019-05-06T02:43:55.931Z,0.00
2019-05-06T02:44:55.946Z,0.00
2019-05-06T02:45:55.900Z,0.00
2019-05-06T02:46:55.897Z,0.00
2019-05-06T02:47:55.878Z,0.00
2019-05-06T02:48:55.868Z,0.00
2019-05-06T02:49:55.879Z,0.00
2019-05-06T02:50:55.851Z,0.00
2019-05-06T02:51:55.838Z,0.00
2019-05-06T02:52:55.826Z,0.00
2019-05-06T02:53:55.827Z,0.00
2019-05-06T02:54:55.803Z,0.00
2019-05-06T02:55:55.801Z,0.00
2019-05-06T02:56:55.786Z,0.00
2019-05-06T02:57:55.766Z,0.00
2019-05-06T02:58:55.788Z,0.00
2019-05-06T02:59:55.900Z,0.00
2019-05-06T03:00:55.740Z,0.00
2019-05-06T03:01:55.743Z,0.00
2019-05-06T03:02:55.722Z,0.00
2019-05-06T03:03:55.710Z,0.00
2019-05-06T03:04:55.710Z,0.00
2019-05-06T03:05:55.702Z,0.00
2019-05-06T03:06:55.679Z,0.00
2019-05-06T03:07:57.569Z,0.00
2019-05-06T03:08:55.648Z,0.00
2019-05-06T03:09:55.695Z,0.00
2019-05-06T03:10:55.641Z,0.00
2019-05-06T03:11:55.619Z,0.00
2019-05-06T03:12:55.614Z,0.00
2019-05-06T03:13:55.606Z,0.00
2019-05-06T03:14:55.588Z,0.00
2019-05-06T03:15:55.586Z,0.00
2019-05-06T03:16:55.567Z,0.00
2019-05-06T03:17:55.651Z,0.00
2019-05-06T03:18:55.547Z,0.00
2019-05-06T03:19:55.535Z,0.00
2019-05-06T03:20:55.537Z,0.00
2019-05-06T03:21:55.523Z,0.00
2019-05-06T03:22:55.524Z,0.00
2019-05-06T03:23:55.516Z,4.00
2019-05-06T03:24:55.491Z,4.00
2019-05-06T03:25:55.474Z,0.00
2019-05-06T03:26:57.025Z,0.00
2019-05-06T03:27:55.454Z,4.00
2019-05-06T03:28:55.469Z,4.00
2019-05-06T03:29:55.430Z,4.00
2019-05-06T03:30:56.888Z,4.00
2019-05-06T03:31:56.828Z,4.00
2019-05-06T03:33:31.963Z,8.00
2019-05-06T03:34:21.740Z,4.00
2019-05-06T03:35:23.827Z,4.00
2019-05-06T03:36:07.066Z,8.00
2019-05-06T03:36:57.069Z,8.00
2019-05-06T03:37:55.347Z,8.00
2019-05-06T03:38:55.364Z,12.00
2019-05-06T03:39:55.342Z,12.00
2019-05-06T03:40:55.328Z,12.00
2019-05-06T03:41:55.303Z,16.00
2019-05-06T03:42:55.293Z,16.00
2019-05-06T03:43:55.292Z,20.00
2019-05-06T03:44:55.282Z,16.00
2019-05-06T03:45:55.263Z,20.00
2019-05-06T03:46:55.274Z,24.00
2019-05-06T03:47:55.238Z,24.00
2019-05-06T03:48:55.240Z,24.00
2019-05-06T03:49:55.219Z,28.00
2019-05-06T03:50:56.085Z,28.00
2019-05-06T03:51:56.478Z,36.00
2019-05-06T03:52:56.415Z,44.00
2019-05-06T03:53:56.723Z,44.00
2019-05-06T03:54:55.192Z,52.00
2019-05-06T03:55:55.167Z,60.00
2019-05-06T03:56:55.139Z,64.00
2019-05-06T03:57:55.134Z,72.00
2019-05-06T03:58:55.139Z,80.00
2019-05-06T03:59:55.125Z,92.00
2019-05-06T04:00:55.138Z,100.00
2019-05-06T04:01:55.102Z,108.00
2019-05-06T04:02:55.097Z,120.00
2019-05-06T04:03:57.275Z,132.00
2019-05-06T04:04:56.762Z,140.00
2019-05-06T04:05:55.979Z,156.00
2019-05-06T04:06:55.053Z,168.00
2019-05-06T04:07:55.028Z,176.00
2019-05-06T04:08:55.059Z,192.00
2019-05-06T04:09:56.486Z,200.00
2019-05-06T04:10:55.039Z,216.00
2019-05-06T04:11:54.980Z,224.00
2019-05-06T04:12:54.978Z,236.00
2019-05-06T04:13:54.987Z,240.00
2019-05-06T04:14:54.981Z,244.00
2019-05-06T04:15:54.946Z,244.00
2019-05-06T04:16:55.442Z,252.00
2019-05-06T04:17:54.917Z,256.00
2019-05-06T04:18:54.935Z,268.00
2019-05-06T04:19:54.898Z,276.00
2019-05-06T04:20:54.886Z,280.00
2019-05-06T04:21:54.897Z,284.00
2019-05-06T04:22:54.866Z,296.00
2019-05-06T04:23:54.878Z,304.00
2019-05-06T04:24:54.850Z,320.00
2019-05-06T04:25:54.831Z,328.00
2019-05-06T04:26:54.835Z,348.00
2019-05-06T04:27:54.812Z,372.00
2019-05-06T04:28:54.820Z,388.00
2019-05-06T04:29:54.801Z,400.00
2019-05-06T04:30:55.110Z,420.00
2019-05-06T04:31:54.769Z,432.00
2019-05-06T04:32:54.770Z,448.00
2019-05-06T04:34:08.742Z,464.00
2019-05-06T04:34:55.740Z,492.00
2019-05-06T04:35:54.737Z,524.00
2019-05-06T04:36:54.718Z,556.00
2019-05-06T04:37:54.707Z,592.00
2019-05-06T04:38:54.716Z,644.00
2019-05-06T04:39:54.686Z,704.00
2019-05-06T04:40:54.675Z,748.00
2019-05-06T04:41:54.676Z,800.00
2019-05-06T04:42:54.655Z,840.00
2019-05-06T04:43:54.666Z,896.00
2019-05-06T04:44:54.625Z,944.00
2019-05-06T04:45:54.632Z,996.00
2019-05-06T04:46:54.725Z,1028.00
2019-05-06T04:47:54.593Z,1060.00
2019-05-06T04:48:54.597Z,1096.00
2019-05-06T04:49:54.574Z,1140.00
2019-05-06T04:50:54.573Z,1184.00
2019-05-06T04:51:54.550Z,1240.00
2019-05-06T04:52:54.548Z,1264.00
2019-05-06T04:53:54.561Z,1292.00
2019-05-06T04:54:54.539Z,1300.00
2019-05-06T04:55:54.529Z,1336.00
2019-05-06T04:56:54.510Z,1400.00
2019-05-06T04:57:54.495Z,1472.00
2019-05-06T04:58:54.496Z,1532.00
2019-05-06T04:59:54.477Z,1584.00
2019-05-06T05:00:54.465Z,1652.00
2019-05-06T05:01:54.454Z,1708.00
2019-05-06T05:02:54.985Z,1764.00
2019-05-06T05:03:54.437Z,1808.00
2019-05-06T05:04:54.426Z,1876.00
2019-05-06T05:05:54.405Z,1904.00
2019-05-06T05:06:54.424Z,1932.00
2019-05-06T05:07:54.393Z,1988.00
2019-05-06T05:08:54.373Z,2064.00
2019-05-06T05:09:54.362Z,2132.00
2019-05-06T05:10:54.351Z,2192.00
2019-05-06T05:11:54.351Z,2304.00
2019-05-06T05:12:54.330Z,2408.00
2019-05-06T05:13:54.320Z,2544.00
2019-05-06T05:14:54.320Z,2640.00
2019-05-06T05:15:54.299Z,2752.00
2019-05-06T05:16:54.299Z,2908.00
2019-05-06T05:17:54.278Z,3176.00
2019-05-06T05:18:54.274Z,4288.00
2019-05-06T05:19:54.256Z,3624.00
2019-05-06T05:20:54.267Z,3588.00
2019-05-06T05:21:54.235Z,3752.00
2019-05-06T05:22:54.227Z,3956.00
2019-05-06T05:23:54.215Z,4052.00
2019-05-06T05:24:54.205Z,4044.00
2019-05-06T05:25:54.225Z,4036.00
2019-05-06T05:26:54.187Z,3972.00
2019-05-06T05:27:54.174Z,4964.00
2019-05-06T05:28:54.176Z,8532.00
2019-05-06T05:29:54.152Z,5600.00
2019-05-06T05:30:54.133Z,3916.00
2019-05-06T05:31:54.131Z,3844.00
2019-05-06T05:32:54.131Z,3880.00
2019-05-06T05:33:54.112Z,3988.00
2019-05-06T05:34:54.099Z,4144.00
2019-05-06T05:35:54.090Z,4244.00
2019-05-06T05:36:54.081Z,5788.00
2019-05-06T05:37:54.070Z,8296.00
2019-05-06T05:38:54.073Z,11280.00
2019-05-06T05:39:54.057Z,8820.00
2019-05-06T05:40:54.027Z,10832.00
2019-05-06T05:41:54.029Z,27872.00
2019-05-06T05:42:54.016Z,9064.00
2019-05-06T05:43:54.005Z,9632.00
2019-05-06T05:44:53.987Z,7368.00
2019-05-06T05:45:54.006Z,5860.00
2019-05-06T05:46:53.966Z,6052.00
2019-05-06T05:47:53.956Z,8128.00
2019-05-06T05:48:53.952Z,26880.00
2019-05-06T05:49:53.935Z,22560.00
2019-05-06T05:50:53.954Z,38592.00
2019-05-06T05:51:53.934Z,61440.00
2019-05-06T05:52:53.902Z,61376.00
2019-05-06T05:53:53.892Z,62624.00
2019-05-06T05:54:55.561Z,64096.00
2019-05-06T05:55:53.880Z,63488.00
2019-05-06T05:56:53.871Z,62912.00
2019-05-06T05:57:53.851Z,62560.00
2019-05-06T05:58:53.850Z,61120.00
2019-05-06T05:59:53.821Z,60928.00
2019-05-06T06:00:53.881Z,61696.00
2019-05-06T06:01:53.818Z,65760.00
2019-05-06T06:02:53.798Z,59904.00
2019-05-06T06:03:53.791Z,52224.00
2019-05-06T06:04:57.441Z,59424.00
2019-05-06T06:05:53.778Z,55584.00
2019-05-06T06:06:53.758Z,60160.00
2019-05-06T06:07:53.747Z,62688.00
2019-05-06T06:08:53.735Z,65024.00
2019-05-06T06:09:53.728Z,66272.00
2019-05-06T06:10:53.710Z,68736.00
2019-05-06T06:11:53.726Z,70400.00
2019-05-06T06:12:53.699Z,68672.00
2019-05-06T06:13:53.678Z,65312.00
2019-05-06T06:14:56.113Z,59680.00
2019-05-06T06:15:53.666Z,58880.00
2019-05-06T06:16:53.655Z,64512.00
2019-05-06T06:17:53.635Z,69856.00
2019-05-06T06:18:53.625Z,71232.00
2019-05-06T06:19:53.625Z,21728.00
2019-05-06T06:20:53.606Z,6268.00
2019-05-06T06:21:53.595Z,5612.00
2019-05-06T06:22:53.593Z,5060.00
2019-05-06T06:23:54.413Z,4704.00
2019-05-06T06:24:53.562Z,4568.00
2019-05-06T06:25:53.573Z,4476.00
2019-05-06T06:26:53.559Z,4412.00
2019-05-06T06:27:53.534Z,4368.00
2019-05-06T06:28:53.555Z,4328.00
2019-05-06T06:29:53.513Z,4344.00
2019-05-06T06:30:53.511Z,4388.00
2019-05-06T06:31:53.500Z,4452.00
2019-05-06T06:32:53.494Z,4452.00
2019-05-06T06:33:53.463Z,4412.00
2019-05-06T06:35:07.449Z,4308.00
2019-05-06T06:35:54.606Z,4224.00
2019-05-06T06:36:53.435Z,4172.00
2019-05-06T06:37:53.431Z,4160.00
2019-05-06T06:38:53.419Z,4152.00
2019-05-06T06:39:53.440Z,4068.00
2019-05-06T06:40:55.551Z,3976.00
2019-05-06T06:41:53.437Z,3960.00
2019-05-06T06:42:53.389Z,4064.00
2019-05-06T06:43:53.367Z,4156.00
2019-05-06T06:44:53.367Z,4156.00
2019-05-06T06:45:53.339Z,4084.00
2019-05-06T06:46:53.371Z,4060.00
2019-05-06T06:47:53.326Z,4124.00
2019-05-06T06:48:53.305Z,4264.00
2019-05-06T06:49:53.566Z,4324.00
2019-05-06T06:50:53.284Z,4224.00
2019-05-06T06:51:53.340Z,4156.00
2019-05-06T06:52:53.987Z,4152.00
2019-05-06T06:53:53.255Z,4012.00
2019-05-06T06:54:53.253Z,3860.00
2019-05-06T06:55:53.254Z,3744.00
2019-05-06T06:57:05.648Z,3692.00
2019-05-06T06:57:54.254Z,3720.00
2019-05-06T06:58:53.263Z,3816.00
2019-05-06T06:59:53.208Z,3944.00
2019-05-06T07:00:53.409Z,4008.00
2019-05-06T07:01:53.194Z,4048.00
2019-05-06T07:02:53.191Z,3996.00
2019-05-06T07:03:53.249Z,3836.00
2019-05-06T07:04:53.139Z,3696.00
2019-05-06T07:05:53.135Z,3528.00
2019-05-06T07:06:53.347Z,3216.00
2019-05-06T07:07:53.291Z,2996.00
2019-05-06T07:08:53.127Z,2972.00
2019-05-06T07:09:53.220Z,3100.00
2019-05-06T07:10:53.075Z,3300.00
2019-05-06T07:11:53.068Z,3520.00
2019-05-06T07:12:53.305Z,3684.00
2019-05-06T07:13:53.153Z,3768.00
2019-05-06T07:14:53.026Z,3828.00
2019-05-06T07:15:53.029Z,3872.00
2019-05-06T07:16:53.407Z,3840.00
2019-05-06T07:17:53.004Z,3832.00
2019-05-06T07:18:53.170Z,3840.00
2019-05-06T07:19:52.996Z,3840.00
2019-05-06T07:20:53.004Z,3784.00
2019-05-06T07:21:52.955Z,3760.00
2019-05-06T07:22:53.069Z,3680.00
2019-05-06T07:23:53.084Z,3572.00
2019-05-06T07:24:52.924Z,3564.00
2019-05-06T07:25:53.713Z,3464.00
2019-05-06T07:26:52.904Z,3320.00
2019-05-06T07:27:53.014Z,3236.00
2019-05-06T07:28:52.883Z,3292.00
2019-05-06T07:29:52.874Z,3416.00
2019-05-06T07:30:52.901Z,3564.00
2019-05-06T07:31:53.476Z,3628.00
2019-05-06T07:32:53.361Z,3584.00
2019-05-06T07:33:52.873Z,3564.00
2019-05-06T07:34:53.279Z,3644.00
2019-05-06T07:35:53.233Z,3624.00
2019-05-06T07:36:53.345Z,3660.00
2019-05-06T07:37:53.077Z,3752.00
2019-05-06T07:38:53.086Z,3832.00
2019-05-06T07:39:53.103Z,3936.00
2019-05-06T07:40:53.018Z,3928.00
2019-05-06T07:41:53.501Z,3804.00
2019-05-06T07:42:52.754Z,3648.00
2019-05-06T07:43:52.746Z,3408.00
2019-05-06T07:44:53.029Z,3288.00
2019-05-06T07:45:53.168Z,3160.00
2019-05-06T07:46:52.706Z,3056.00
2019-05-06T07:47:53.216Z,2928.00
2019-05-06T07:48:52.666Z,3080.00
2019-05-06T07:49:53.250Z,3428.00
2019-05-06T07:50:52.651Z,3628.00
2019-05-06T07:51:53.057Z,3708.00
2019-05-06T07:52:52.823Z,3748.00
2019-05-06T07:53:52.628Z,3844.00
2019-05-06T07:54:53.315Z,3920.00
2019-05-06T07:55:52.593Z,3912.00
2019-05-06T07:56:52.781Z,3884.00
2019-05-06T07:57:52.612Z,3916.00
2019-05-06T07:58:52.947Z,3892.00
2019-05-06T07:59:52.707Z,3832.00
2019-05-06T08:00:53.996Z,3792.00
2019-05-06T08:01:54.028Z,3780.00
2019-05-06T08:02:52.531Z,3784.00
2019-05-06T08:03:53.265Z,3756.00
2019-05-06T08:04:53.187Z,3588.00
2019-05-06T08:05:58.240Z,3396.00
2019-05-06T08:06:53.480Z,3372.00
2019-05-06T08:07:55.073Z,3480.00
2019-05-06T08:08:53.798Z,3564.00
2019-05-06T08:09:53.008Z,3584.00
2019-05-06T08:10:52.746Z,3580.00
2019-05-06T08:11:53.022Z,3536.00
2019-05-06T08:12:52.739Z,3484.00
2019-05-06T08:13:52.826Z,3504.00
2019-05-06T08:14:52.606Z,3556.00
2019-05-06T08:15:53.363Z,3640.00
2019-05-06T08:16:53.185Z,3712.00
2019-05-06T08:17:52.528Z,3836.00
2019-05-06T08:18:52.582Z,3976.00
2019-05-06T08:19:52.950Z,4100.00
2019-05-06T08:20:52.321Z,4228.00
2019-05-06T08:21:52.321Z,4336.00
2019-05-06T08:22:53.697Z,4436.00
2019-05-06T08:23:52.369Z,4520.00
2019-05-06T08:24:53.176Z,4552.00
2019-05-06T08:25:54.345Z,4548.00
2019-05-06T08:26:53.265Z,4508.00
2019-05-06T08:27:53.241Z,4484.00
2019-05-06T08:28:52.812Z,4520.00
2019-05-06T08:29:52.607Z,4568.00
2019-05-06T08:30:53.595Z,4616.00
2019-05-06T08:31:52.493Z,4632.00
2019-05-06T08:32:52.882Z,4660.00
2019-05-06T08:33:52.659Z,4712.00
2019-05-06T08:34:52.443Z,4796.00
2019-05-06T08:35:53.301Z,4908.00
2019-05-06T08:36:53.399Z,4928.00
2019-05-06T08:37:53.114Z,4860.00
2019-05-06T08:38:53.202Z,4964.00
2019-05-06T08:39:52.702Z,5096.00
2019-05-06T08:40:52.645Z,4864.00
2019-05-06T08:41:52.868Z,4752.00
2019-05-06T08:42:53.201Z,4608.00
2019-05-06T08:43:52.833Z,4480.00
2019-05-06T08:44:53.034Z,4260.00
2019-05-06T08:45:52.814Z,4380.00
2019-05-06T08:46:53.304Z,4376.00
2019-05-06T08:47:52.357Z,4452.00
2019-05-06T08:48:52.579Z,4580.00
2019-05-06T08:49:52.749Z,4740.00
2019-05-06T08:50:52.875Z,5028.00
2019-05-06T08:51:53.105Z,5400.00
2019-05-06T08:52:52.427Z,5444.00
2019-05-06T08:53:53.373Z,4984.00
2019-05-06T08:54:52.686Z,5004.00
2019-05-06T08:55:52.911Z,6548.00
2019-05-06T08:56:52.409Z,7968.00
2019-05-06T08:57:53.195Z,9304.00
2019-05-06T08:58:52.776Z,10956.00
2019-05-06T08:59:53.631Z,11836.00
2019-05-06T09:00:53.727Z,12112.00
2019-05-06T09:01:53.362Z,12636.00
2019-05-06T09:02:53.044Z,14732.00
2019-05-06T09:04:06.384Z,12428.00
2019-05-06T09:04:52.862Z,12332.00
2019-05-06T09:05:52.952Z,12008.00
2019-05-06T09:06:53.438Z,11800.00
2019-05-06T09:07:52.380Z,11068.00
2019-05-06T09:08:52.199Z,10764.00
2019-05-06T09:09:52.710Z,12592.00
2019-05-06T09:10:52.177Z,10144.00
2019-05-06T09:11:53.461Z,8760.00
2019-05-06T09:12:52.518Z,8588.00
2019-05-06T09:13:52.233Z,8240.00
2019-05-06T09:14:53.241Z,8932.00
2019-05-06T09:15:52.545Z,10200.00
2019-05-06T09:16:53.997Z,12712.00
2019-05-06T09:17:52.643Z,13028.00
2019-05-06T09:18:53.372Z,11612.00
2019-05-06T09:19:53.407Z,13176.00
2019-05-06T09:20:53.602Z,13668.00
2019-05-06T09:21:53.278Z,11212.00
2019-05-06T09:22:52.144Z,9704.00
2019-05-06T09:23:53.133Z,9088.00
2019-05-06T09:24:53.119Z,9072.00
2019-05-06T09:25:53.185Z,8916.00
2019-05-06T09:26:52.224Z,8660.00
2019-05-06T09:27:52.677Z,8904.00
2019-05-06T09:28:53.133Z,7960.00
2019-05-06T09:29:52.230Z,6268.00
2019-05-06T09:30:52.518Z,4812.00
2019-05-06T09:31:52.244Z,3844.00
2019-05-06T09:32:52.110Z,3280.00
2019-05-06T09:33:53.080Z,2876.00
2019-05-06T09:34:52.809Z,2568.00
2019-05-06T09:35:52.879Z,2368.00
2019-05-06T09:36:54.468Z,2180.00
2019-05-06T09:37:53.454Z,1952.00
2019-05-06T09:38:53.035Z,1732.00
2019-05-06T09:39:53.416Z,1556.00
2019-05-06T09:40:52.512Z,1384.00
2019-05-06T09:41:57.760Z,1244.00
2019-05-06T09:42:52.463Z,1172.00
2019-05-06T09:43:52.841Z,1120.00
2019-05-06T09:44:54.236Z,1108.00
2019-05-06T09:45:52.980Z,1136.00
2019-05-06T09:46:53.136Z,1192.00
2019-05-06T09:47:53.017Z,1176.00
2019-05-06T09:48:52.745Z,1120.00
2019-05-06T09:49:53.133Z,980.00
2019-05-06T09:50:53.562Z,836.00
2019-05-06T09:51:52.892Z,772.00
2019-05-06T09:52:52.864Z,780.00
2019-05-06T09:53:53.063Z,792.00
2019-05-06T09:54:53.487Z,800.00
2019-05-06T09:55:52.260Z,832.00
2019-05-06T09:56:53.311Z,908.00
2019-05-06T09:57:52.248Z,1200.00
2019-05-06T09:58:52.985Z,1728.00
2019-05-06T09:59:52.676Z,2396.00
2019-05-06T10:00:51.267Z,2888.00
2019-05-06T10:01:52.911Z,3556.00
2019-05-06T10:02:52.741Z,4420.00
2019-05-06T10:03:52.941Z,4852.00
2019-05-06T10:04:52.255Z,5008.00
2019-05-06T10:05:53.068Z,4552.00
2019-05-06T10:06:57.313Z,4196.00
2019-05-06T10:07:53.096Z,4240.00
2019-05-06T10:08:51.220Z,4512.00
2019-05-06T10:09:52.677Z,4796.00
2019-05-06T10:10:56.812Z,4724.00
2019-05-06T10:11:52.553Z,4644.00
2019-05-06T10:12:53.022Z,4608.00
2019-05-06T10:13:52.459Z,4632.00
2019-05-06T10:14:53.193Z,4616.00
2019-05-06T10:15:52.062Z,4544.00
2019-05-06T10:16:52.385Z,4444.00
2019-05-06T10:17:52.095Z,4492.00
2019-05-06T10:18:52.418Z,4988.00
2019-05-06T10:19:51.053Z,5092.00
2019-05-06T10:20:51.063Z,5076.00
2019-05-06T10:21:52.990Z,4948.00
2019-05-06T10:22:52.389Z,5208.00
2019-05-06T10:23:52.853Z,5488.00
2019-05-06T10:24:52.254Z,5816.00
2019-05-06T10:25:52.321Z,6328.00
2019-05-06T10:26:52.329Z,5888.00
2019-05-06T10:27:52.493Z,5096.00
2019-05-06T10:28:52.366Z,4692.00
2019-05-06T10:29:52.179Z,4772.00
2019-05-06T10:30:50.945Z,4164.00
2019-05-06T10:31:52.425Z,3504.00
2019-05-06T10:32:52.871Z,3116.00
2019-05-06T10:33:53.110Z,2888.00
2019-05-06T10:34:52.653Z,2692.00
2019-05-06T10:35:52.885Z,2764.00
2019-05-06T10:36:53.188Z,3056.00
2019-05-06T10:37:52.614Z,3364.00
2019-05-06T10:38:52.748Z,3680.00
2019-05-06T10:39:52.201Z,4152.00
2019-05-06T10:41:00.856Z,4660.00
2019-05-06T10:41:51.841Z,5196.00
2019-05-06T10:42:52.305Z,5728.00
2019-05-06T10:43:52.572Z,6232.00
2019-05-06T10:44:52.986Z,6648.00
2019-05-06T10:45:52.049Z,6996.00
2019-05-06T10:46:52.811Z,8188.00
2019-05-06T10:47:50.775Z,9760.00
2019-05-06T10:48:52.567Z,10060.00
2019-05-06T10:49:52.884Z,10156.00
2019-05-06T10:50:52.056Z,10288.00
2019-05-06T10:51:52.870Z,9888.00
2019-05-06T10:52:51.826Z,9304.00
2019-05-06T10:53:50.681Z,8868.00
2019-05-06T10:54:50.681Z,8556.00
2019-05-06T10:55:53.344Z,8144.00
2019-05-06T10:56:54.641Z,7804.00
2019-05-06T10:57:53.101Z,7268.00
2019-05-06T10:58:52.695Z,7064.00
2019-05-06T10:59:50.639Z,6948.00
2019-05-06T11:00:52.770Z,7156.00
2019-05-06T11:01:50.607Z,7408.00
2019-05-06T11:02:52.383Z,7500.00
2019-05-06T11:03:52.404Z,7280.00
2019-05-06T11:04:52.827Z,7176.00
2019-05-06T11:05:53.117Z,6964.00
2019-05-06T11:06:52.454Z,7064.00
2019-05-06T11:07:52.143Z,7320.00
2019-05-06T11:08:52.390Z,7476.00
2019-05-06T11:09:53.098Z,7600.00
2019-05-06T11:10:53.181Z,7752.00
2019-05-06T11:11:50.494Z,7976.00
2019-05-06T11:12:52.295Z,7964.00
2019-05-06T11:13:52.239Z,7968.00
2019-05-06T11:14:53.267Z,7868.00
2019-05-06T11:15:55.066Z,7684.00
2019-05-06T11:16:50.444Z,7552.00
2019-05-06T11:17:50.443Z,7592.00
2019-05-06T11:18:50.423Z,7580.00
2019-05-06T11:19:50.422Z,7804.00
2019-05-06T11:20:53.027Z,7936.00
2019-05-06T11:21:53.166Z,7972.00
2019-05-06T11:22:52.717Z,8188.00
2019-05-06T11:23:52.472Z,8360.00
2019-05-06T11:24:50.381Z,8588.00
2019-05-06T11:25:52.481Z,8608.00
2019-05-06T11:26:53.340Z,8884.00
2019-05-06T11:27:52.634Z,9228.00
2019-05-06T11:28:52.121Z,8844.00
2019-05-06T11:29:52.914Z,8504.00
2019-05-06T11:30:50.322Z,8556.00
2019-05-06T11:31:50.287Z,8552.00
2019-05-06T11:32:51.027Z,8500.00
2019-05-06T11:33:52.454Z,8404.00
2019-05-06T11:34:52.446Z,8308.00
2019-05-06T11:35:52.550Z,7988.00
2019-05-06T11:36:52.344Z,7524.00
2019-05-06T11:37:53.897Z,7412.00
2019-05-06T11:38:52.161Z,7040.00
2019-05-06T11:39:52.647Z,7000.00
2019-05-06T11:40:52.664Z,7164.00
2019-05-06T11:42:06.190Z,7280.00
2019-05-06T11:42:52.533Z,7368.00
2019-05-06T11:43:52.109Z,7508.00
2019-05-06T11:44:52.878Z,7604.00
2019-05-06T11:45:52.085Z,7772.00
2019-05-06T11:46:52.194Z,7800.00
2019-05-06T11:47:55.419Z,7724.00
2019-05-06T11:48:52.244Z,7776.00
2019-05-06T11:49:53.157Z,8236.00
2019-05-06T11:50:51.100Z,8328.00
2019-05-06T11:51:50.071Z,8432.00
2019-05-06T11:52:50.067Z,8412.00
2019-05-06T11:53:53.908Z,8336.00
2019-05-06T11:54:50.041Z,7920.00
2019-05-06T11:55:50.099Z,7240.00
2019-05-06T11:56:54.371Z,7096.00
2019-05-06T11:57:52.967Z,6996.00
2019-05-06T11:58:50.026Z,7208.00
2019-05-06T11:59:52.571Z,7312.00
2019-05-06T12:00:49.976Z,7828.00
2019-05-06T12:01:49.977Z,7904.00
2019-05-06T12:02:49.979Z,7976.00
2019-05-06T12:03:52.048Z,8076.00
2019-05-06T12:04:49.965Z,8096.00
2019-05-06T12:05:49.953Z,8128.00
2019-05-06T12:06:52.430Z,8144.00
2019-05-06T12:08:01.836Z,8032.00
2019-05-06T12:08:52.488Z,7308.00
2019-05-06T12:09:49.902Z,6764.00
2019-05-06T12:10:51.542Z,6924.00
2019-05-06T12:11:52.629Z,7032.00
2019-05-06T12:12:49.901Z,7068.00
2019-05-06T12:13:49.914Z,7236.00
2019-05-06T12:14:52.486Z,7372.00
2019-05-06T12:15:49.820Z,6892.00
2019-05-06T12:16:54.230Z,6480.00
2019-05-06T12:17:49.790Z,6240.00
2019-05-06T12:18:49.803Z,6264.00
2019-05-06T12:19:49.799Z,5552.00
2019-05-06T12:20:52.581Z,4776.00
2019-05-06T12:21:49.781Z,4752.00
2019-05-06T12:22:49.748Z,6040.00
2019-05-06T12:23:49.761Z,7680.00
2019-05-06T12:24:49.739Z,8112.00
2019-05-06T12:25:49.817Z,8480.00
2019-05-06T12:26:49.700Z,8244.00